createdAt,value
2023-10-13T00:00:50.394Z,2.40
2023-10-13T00:06:17.191Z,1.35
2023-10-13T00:16:32.583Z,1.25
2023-10-13T00:21:40.824Z,1.60
2023-10-13T00:26:47.280Z,1.63
2023-10-13T00:31:55.026Z,1.23
2023-10-13T00:37:19.470Z,1.10
2023-10-13T00:42:34.849Z,1.30
2023-10-13T00:47:41.789Z,1.70
2023-10-13T00:52:52.964Z,2.03
2023-10-13T00:58:03.927Z,2.75
2023-10-13T01:03:14.066Z,2.97
2023-10-13T01:08:39.452Z,2.35
2023-10-13T01:13:48.717Z,2.08
2023-10-13T01:19:00.993Z,2.33
2023-10-13T01:24:10.651Z,1.98
2023-10-13T01:29:17.368Z,2.10
2023-10-13T01:34:25.999Z,2.40
2023-10-13T01:39:33.949Z,1.75
2023-10-13T01:44:40.233Z,2.35
2023-10-13T01:49:49.681Z,2.58
2023-10-13T01:55:02.413Z,2.50
2023-10-13T02:00:20.479Z,2.60
2023-10-13T02:05:37.908Z,2.63
2023-10-13T02:10:46.046Z,2.92
2023-10-13T02:15:58.210Z,2.65
2023-10-13T02:21:07.160Z,2.10
2023-10-13T02:26:16.403Z,3.07
2023-10-13T02:31:25.840Z,3.05
2023-10-13T02:36:48.542Z,3.20
2023-10-13T02:41:57.814Z,2.78
2023-10-13T02:47:07.479Z,2.92
2023-10-13T02:52:14.520Z,2.85
2023-10-13T02:57:24.908Z,3.55
2023-10-13T03:02:33.446Z,3.50
2023-10-13T03:07:44.134Z,3.55
2023-10-13T03:12:52.823Z,3.83
2023-10-13T03:18:01.235Z,3.92
2023-10-13T03:23:11.166Z,3.83
2023-10-13T03:28:23.400Z,5.15
2023-10-13T03:33:32.543Z,5.05
2023-10-13T03:38:41.575Z,4.85
2023-10-13T03:49:03.693Z,4.72
2023-10-13T03:54:10.475Z,3.30
2023-10-13T03:59:21.472Z,5.30
2023-10-13T04:04:43.787Z,7.45
2023-10-13T04:10:12.415Z,6.80
2023-10-13T04:15:24.633Z,6.45
2023-10-13T04:20:39.825Z,8.10
2023-10-13T04:26:09.801Z,6.63
2023-10-13T04:31:42.865Z,6.40
2023-10-13T04:36:57.367Z,4.97
2023-10-13T04:42:15.097Z,5.35
2023-10-13T04:47:24.328Z,5.85
2023-10-13T04:53:03.188Z,5.18
2023-10-13T04:58:37.930Z,6.05
2023-10-13T05:04:10.306Z,4.72
2023-10-13T05:09:34.784Z,4.07
2023-10-13T05:14:59.540Z,5.43
2023-10-13T05:20:23.960Z,5.53
2023-10-13T05:25:48.134Z,6.40
2023-10-13T05:31:12.514Z,6.07
2023-10-13T05:36:37.874Z,7.00
2023-10-13T05:42:02.245Z,6.85
2023-10-13T05:47:46.065Z,6.93
2023-10-13T05:53:11.699Z,6.28
2023-10-13T05:58:36.387Z,6.45
2023-10-13T06:04:00.035Z,7.78
2023-10-13T06:09:28.458Z,6.68
2023-10-13T06:14:52.273Z,7.40
2023-10-13T06:20:17.620Z,7.25
2023-10-13T06:25:44.524Z,8.73
2023-10-13T06:31:03.000Z,9.55
2023-10-13T06:36:11.125Z,8.45
2023-10-13T06:41:32.411Z,8.52
2023-10-13T06:46:51.545Z,8.20
2023-10-13T06:52:01.908Z,8.25
2023-10-13T06:57:15.811Z,8.10
2023-10-13T07:02:28.479Z,8.70
2023-10-13T07:07:37.749Z,8.60
2023-10-13T07:12:45.769Z,8.07
2023-10-13T07:17:56.715Z,8.35
2023-10-13T07:23:07.356Z,7.18
2023-10-13T07:28:17.217Z,6.05
2023-10-13T07:33:25.458Z,7.05
2023-10-13T07:38:39.241Z,6.18
2023-10-13T07:43:47.711Z,6.05
2023-10-13T07:48:55.647Z,5.78
2023-10-13T07:54:08.432Z,5.05
2023-10-13T07:59:17.747Z,5.65
2023-10-13T08:04:30.968Z,4.97
2023-10-13T08:09:42.246Z,4.88
2023-10-13T08:14:50.729Z,4.72
2023-10-13T08:19:58.374Z,5.33
2023-10-13T08:25:30.684Z,3.92
2023-10-13T08:30:53.959Z,4.47
2023-10-13T08:36:19.336Z,5.30
2023-10-13T08:41:33.013Z,4.03
2023-10-13T08:47:05.665Z,4.00
2023-10-13T08:52:34.557Z,3.47
2023-10-13T08:57:42.369Z,3.28
2023-10-13T09:03:22.902Z,3.10
2023-10-13T09:08:37.216Z,4.15
2023-10-13T09:13:47.291Z,3.42
2023-10-13T09:19:06.645Z,3.65
2023-10-13T09:24:29.060Z,3.08
2023-10-13T09:29:40.517Z,3.55
2023-10-13T09:34:52.244Z,3.15
2023-10-13T09:40:07.102Z,2.88
2023-10-13T09:45:16.647Z,3.80
2023-10-13T09:50:27.089Z,4.40
2023-10-13T09:55:41.786Z,2.80
2023-10-13T10:00:59.846Z,3.53
2023-10-13T10:06:17.181Z,2.75
2023-10-13T10:12:09.715Z,3.22
2023-10-13T10:17:20.526Z,3.05
2023-10-13T10:22:37.351Z,6.28
2023-10-13T10:27:44.718Z,3.63
2023-10-13T10:33:01.847Z,3.97
2023-10-13T10:38:25.607Z,3.28
2023-10-13T10:43:45.447Z,3.92
2023-10-13T10:49:02.414Z,3.33
2023-10-13T10:54:20.922Z,2.35
2023-10-13T11:04:42.678Z,3.47
2023-10-13T11:10:06.533Z,2.67
2023-10-13T11:15:16.540Z,2.70
2023-10-13T11:20:34.518Z,2.60
2023-10-13T11:25:46.174Z,2.97
2023-10-13T11:30:53.037Z,3.42
2023-10-13T11:36:05.147Z,3.58
2023-10-13T11:41:16.232Z,2.55
2023-10-13T11:46:42.058Z,2.90
2023-10-13T11:51:50.611Z,2.28
2023-10-13T12:02:24.394Z,3.25
2023-10-13T12:07:47.002Z,2.92
2023-10-13T12:12:56.211Z,3.85
2023-10-13T12:18:05.172Z,4.05
2023-10-13T12:23:19.142Z,3.13
2023-10-13T12:28:30.210Z,2.85
2023-10-13T12:33:42.179Z,3.67
2023-10-13T12:39:06.773Z,3.28
2023-10-13T12:44:32.014Z,3.17
2023-10-13T12:49:51.094Z,5.20
2023-10-13T12:55:07.751Z,2.80
2023-10-13T13:00:25.600Z,2.90
2023-10-13T13:05:33.132Z,3.33
2023-10-13T13:10:40.474Z,2.92
2023-10-13T13:15:49.735Z,2.90
2023-10-13T13:20:57.378Z,3.13
2023-10-13T13:26:10.436Z,2.75
2023-10-13T13:31:18.881Z,3.10
2023-10-13T13:36:26.203Z,2.70
2023-10-13T13:41:34.644Z,3.35
2023-10-13T13:46:44.406Z,3.58
2023-10-13T13:51:54.164Z,3.20
2023-10-13T13:57:00.835Z,3.22
2023-10-13T14:02:21.470Z,3.47
2023-10-13T14:07:34.516Z,2.92
2023-10-13T14:12:44.136Z,3.72
2023-10-13T14:17:52.580Z,3.65
2023-10-13T14:22:59.531Z,3.33
2023-10-13T14:28:07.970Z,4.25
2023-10-13T14:33:16.411Z,3.67
2023-10-13T14:38:23.410Z,3.67
2023-10-13T14:43:30.207Z,3.53
2023-10-13T14:48:40.378Z,4.20
2023-10-13T14:53:49.326Z,4.53
2023-10-13T14:58:58.029Z,3.40
2023-10-13T15:04:06.787Z,4.20
2023-10-13T15:14:22.213Z,4.43
2023-10-13T15:19:37.799Z,5.45
2023-10-13T15:24:59.447Z,4.75
2023-10-13T15:30:21.487Z,4.38
2023-10-13T15:35:30.031Z,3.58
2023-10-13T15:45:50.469Z,3.55
2023-10-13T15:50:59.208Z,4.43
2023-10-13T15:56:13.104Z,4.60
2023-10-13T16:01:25.308Z,3.78
2023-10-13T16:06:34.790Z,4.22
2023-10-13T16:11:42.238Z,4.82
2023-10-13T16:16:51.069Z,4.45
2023-10-13T16:21:59.908Z,5.50
2023-10-13T16:27:08.038Z,5.07
2023-10-13T16:32:15.603Z,4.73
2023-10-13T16:37:23.951Z,4.90
2023-10-13T16:42:31.086Z,5.68
2023-10-13T16:47:38.330Z,5.30
2023-10-13T16:52:48.854Z,5.25
2023-10-13T16:57:56.053Z,5.85
2023-10-13T17:03:07.448Z,6.78
2023-10-13T17:08:17.227Z,6.30
2023-10-13T17:13:26.840Z,7.20
2023-10-13T17:18:34.638Z,7.38
2023-10-13T17:23:44.484Z,6.55
2023-10-13T17:28:51.916Z,5.95
2023-10-13T17:33:59.903Z,5.47
2023-10-13T17:39:11.762Z,6.27
2023-10-13T17:44:21.470Z,6.28
2023-10-13T17:49:31.462Z,5.57
2023-10-13T17:54:40.242Z,5.82
2023-10-13T17:59:47.622Z,6.38
2023-10-13T18:04:55.098Z,5.60
2023-10-13T18:10:06.861Z,6.20
2023-10-13T18:15:19.601Z,5.95
2023-10-13T18:20:27.949Z,6.07
2023-10-13T18:25:46.662Z,6.05
2023-10-13T18:31:03.238Z,5.25
2023-10-13T18:36:20.597Z,4.50
2023-10-13T18:41:32.717Z,5.65
2023-10-13T18:46:41.641Z,4.47
2023-10-13T18:57:01.854Z,4.63
2023-10-13T19:02:22.252Z,4.72
2023-10-13T19:07:41.511Z,5.10
2023-10-13T19:13:28.411Z,4.28
2023-10-13T19:19:36.560Z,4.10
2023-10-13T19:25:13.695Z,4.03
2023-10-13T19:30:34.902Z,4.40
2023-10-13T19:35:45.016Z,4.20
2023-10-13T19:41:49.039Z,4.43
2023-10-13T19:48:03.174Z,4.80
2023-10-13T19:53:45.538Z,4.00
2023-10-13T19:59:05.371Z,4.15
2023-10-13T20:04:22.343Z,4.38
2023-10-13T20:09:33.809Z,5.90
2023-10-13T20:14:43.486Z,3.95
2023-10-13T20:19:53.158Z,4.45
2023-10-13T20:25:02.356Z,4.03
2023-10-13T20:30:13.113Z,4.32
2023-10-13T20:35:25.016Z,3.60
2023-10-13T20:45:39.598Z,3.92
2023-10-13T20:50:49.033Z,3.97
2023-10-13T20:56:03.513Z,4.00
2023-10-13T21:01:15.438Z,3.97
2023-10-13T21:06:24.200Z,4.15
2023-10-13T21:11:31.328Z,4.13
2023-10-13T21:16:38.379Z,3.75
2023-10-13T21:21:47.237Z,3.83
2023-10-13T21:26:54.318Z,3.83
2023-10-13T21:32:01.132Z,4.65
2023-10-13T21:37:13.377Z,3.80
2023-10-13T21:42:20.731Z,4.13
2023-10-13T21:47:27.890Z,3.60
2023-10-13T21:52:37.163Z,3.83
2023-10-13T21:57:44.322Z,3.05
2023-10-13T22:02:52.526Z,3.40
2023-10-13T22:08:02.164Z,3.88
2023-10-13T22:13:10.124Z,3.38
2023-10-13T22:23:26.457Z,4.13
2023-10-13T22:28:34.045Z,3.33
2023-10-13T22:33:40.971Z,3.30
2023-10-13T22:38:55.765Z,3.53
2023-10-13T22:44:07.166Z,3.30
2023-10-13T22:49:16.628Z,3.60
2023-10-13T22:54:30.849Z,3.45
2023-10-13T22:59:37.946Z,3.42
2023-10-13T23:04:52.455Z,3.05
2023-10-13T23:10:02.161Z,2.78
2023-10-13T23:15:14.473Z,3.70
2023-10-13T23:20:21.728Z,3.38
2023-10-13T23:25:29.819Z,3.38
2023-10-13T23:30:38.491Z,3.70
2023-10-13T23:40:54.289Z,3.53
2023-10-13T23:46:02.181Z,3.60
2023-10-13T23:51:09.182Z,3.03
2023-10-13T23:56:30.544Z,3.40
