createdAt,value
2023-05-19T00:02:10.190Z,9.50
2023-05-19T00:04:37.934Z,9.50
2023-05-19T00:07:05.789Z,9.40
2023-05-19T00:09:33.290Z,9.40
2023-05-19T00:12:00.871Z,9.40
2023-05-19T00:14:29.369Z,9.40
2023-05-19T00:16:58.202Z,9.40
2023-05-19T00:19:32.636Z,9.40
2023-05-19T00:21:59.968Z,9.40
2023-05-19T00:24:27.242Z,9.40
2023-05-19T00:26:54.602Z,9.40
2023-05-19T00:29:21.776Z,9.30
2023-05-19T00:31:49.627Z,9.30
2023-05-19T00:34:16.775Z,9.30
2023-05-19T00:36:44.082Z,9.30
2023-05-19T00:39:11.225Z,9.30
2023-05-19T00:41:38.469Z,9.30
2023-05-19T00:44:06.963Z,9.20
2023-05-19T00:46:34.453Z,9.20
2023-05-19T00:49:01.660Z,9.20
2023-05-19T00:51:29.967Z,9.20
2023-05-19T00:53:57.650Z,9.10
2023-05-19T00:56:25.088Z,9.10
2023-05-19T00:58:52.510Z,9.20
2023-05-19T01:01:21.942Z,9.20
2023-05-19T01:03:49.972Z,9.20
2023-05-19T01:06:19.516Z,9.20
2023-05-19T01:08:46.939Z,9.20
2023-05-19T01:11:14.262Z,9.10
2023-05-19T01:13:42.294Z,9.10
2023-05-19T01:16:40.361Z,9.10
2023-05-19T01:19:51.327Z,9.10
2023-05-19T01:22:49.152Z,9.10
2023-05-19T01:25:25.455Z,9.10
2023-05-19T01:28:09.710Z,9.10
2023-05-19T01:30:44.979Z,9.00
2023-05-19T01:33:14.943Z,9.00
2023-05-19T01:35:44.134Z,9.00
2023-05-19T01:38:13.027Z,9.00
2023-05-19T01:40:42.334Z,9.00
2023-05-19T01:43:15.146Z,9.00
2023-05-19T01:45:43.146Z,9.00
2023-05-19T01:48:11.193Z,9.00
2023-05-19T01:50:39.232Z,8.90
2023-05-19T01:53:06.934Z,9.00
2023-05-19T01:55:43.219Z,9.00
2023-05-19T01:58:32.991Z,9.00
2023-05-19T02:01:04.485Z,8.90
2023-05-19T02:03:43.680Z,8.90
2023-05-19T02:06:28.063Z,8.90
2023-05-19T02:09:22.428Z,8.90
2023-05-19T02:12:03.241Z,8.90
2023-05-19T02:14:42.302Z,8.90
2023-05-19T02:17:10.749Z,8.90
2023-05-19T02:19:40.565Z,8.90
2023-05-19T02:22:07.859Z,8.90
2023-05-19T02:24:35.349Z,8.80
2023-05-19T02:27:03.066Z,8.80
2023-05-19T02:29:30.184Z,8.80
2023-05-19T02:31:57.611Z,8.70
2023-05-19T02:34:24.936Z,8.70
2023-05-19T02:36:52.501Z,8.70
2023-05-19T02:39:20.062Z,8.70
2023-05-19T02:41:47.255Z,8.70
2023-05-19T02:44:14.389Z,8.70
2023-05-19T02:46:41.928Z,8.60
2023-05-19T02:49:09.890Z,8.60
2023-05-19T02:51:37.182Z,8.60
2023-05-19T02:54:04.464Z,8.70
2023-05-19T02:56:31.650Z,8.60
2023-05-19T02:58:58.781Z,8.60
2023-05-19T03:01:25.976Z,8.60
2023-05-19T03:03:53.249Z,8.60
2023-05-19T03:06:23.890Z,8.60
2023-05-19T03:08:51.205Z,8.60
2023-05-19T03:11:18.550Z,8.60
2023-05-19T03:13:45.843Z,8.60
2023-05-19T03:16:14.337Z,8.50
2023-05-19T03:18:42.162Z,8.50
2023-05-19T03:21:09.526Z,8.50
2023-05-19T03:23:37.059Z,8.50
2023-05-19T03:26:04.569Z,8.50
2023-05-19T03:28:35.226Z,8.40
2023-05-19T03:31:02.376Z,8.50
2023-05-19T03:33:30.215Z,8.40
2023-05-19T03:35:58.060Z,8.50
2023-05-19T03:38:25.493Z,8.40
2023-05-19T03:40:54.050Z,8.50
2023-05-19T03:43:21.450Z,8.50
2023-05-19T03:45:48.842Z,8.50
2023-05-19T03:48:17.115Z,8.50
2023-05-19T03:50:45.589Z,8.50
2023-05-19T03:53:12.760Z,8.50
2023-05-19T03:55:40.091Z,8.50
2023-05-19T03:58:07.589Z,8.50
2023-05-19T04:00:35.055Z,8.50
2023-05-19T04:03:03.005Z,8.60
2023-05-19T04:05:30.328Z,8.60
2023-05-19T04:07:57.651Z,8.60
2023-05-19T04:10:25.795Z,8.60
2023-05-19T04:12:53.057Z,8.60
2023-05-19T04:15:20.344Z,8.60
2023-05-19T04:17:47.629Z,8.60
2023-05-19T04:20:14.921Z,8.60
2023-05-19T04:22:42.475Z,8.70
2023-05-19T04:25:09.808Z,8.70
2023-05-19T04:27:39.484Z,8.70
2023-05-19T04:30:07.291Z,8.70
2023-05-19T04:32:34.862Z,8.70
2023-05-19T04:35:03.495Z,8.70
2023-05-19T04:37:30.618Z,8.70
2023-05-19T04:39:57.883Z,8.70
2023-05-19T04:42:26.411Z,8.70
2023-05-19T04:44:53.838Z,8.80
2023-05-19T04:47:21.888Z,8.80
2023-05-19T04:49:49.354Z,8.90
2023-05-19T04:52:22.089Z,8.90
2023-05-19T04:54:49.339Z,9.00
2023-05-19T04:57:17.133Z,9.00
2023-05-19T04:59:44.796Z,9.00
2023-05-19T05:02:12.384Z,9.00
2023-05-19T05:04:42.821Z,9.10
2023-05-19T05:07:10.625Z,9.10
2023-05-19T05:09:38.398Z,9.20
2023-05-19T05:12:08.234Z,9.20
2023-05-19T05:14:35.926Z,9.30
2023-05-19T05:17:03.410Z,9.30
2023-05-19T05:19:31.142Z,9.40
2023-05-19T05:21:58.946Z,9.50
2023-05-19T05:24:26.693Z,9.50
2023-05-19T05:26:54.583Z,9.60
2023-05-19T05:29:21.788Z,9.60
2023-05-19T05:31:48.988Z,9.70
2023-05-19T05:34:16.373Z,9.80
2023-05-19T05:36:43.671Z,9.80
2023-05-19T05:39:11.058Z,9.80
2023-05-19T05:41:38.442Z,9.80
2023-05-19T05:44:06.127Z,9.90
2023-05-19T05:46:33.496Z,9.90
2023-05-19T05:49:01.461Z,9.90
2023-05-19T05:51:29.196Z,10.00
2023-05-19T05:53:57.777Z,10.00
2023-05-19T05:56:25.541Z,10.10
2023-05-19T05:58:52.874Z,10.10
2023-05-19T06:01:21.198Z,10.10
2023-05-19T06:03:48.324Z,10.20
2023-05-19T06:06:15.615Z,10.30
2023-05-19T06:08:42.900Z,10.30
2023-05-19T06:11:10.249Z,10.40
2023-05-19T06:13:37.911Z,10.50
2023-05-19T06:16:05.977Z,10.50
2023-05-19T06:18:33.167Z,10.60
2023-05-19T06:21:00.364Z,10.70
2023-05-19T06:23:29.382Z,10.80
2023-05-19T06:25:57.088Z,10.80
2023-05-19T06:28:24.207Z,10.80
2023-05-19T06:30:51.521Z,10.90
2023-05-19T06:33:18.732Z,10.90
2023-05-19T06:35:45.829Z,11.00
2023-05-19T06:38:12.902Z,11.00
2023-05-19T06:40:40.663Z,11.10
2023-05-19T06:43:08.126Z,11.20
2023-05-19T06:45:35.735Z,11.20
2023-05-19T06:48:03.417Z,11.30
2023-05-19T06:50:30.863Z,11.40
2023-05-19T06:52:58.798Z,11.40
2023-05-19T06:55:26.688Z,11.50
2023-05-19T06:57:53.971Z,11.60
2023-05-19T07:00:31.161Z,11.60
2023-05-19T07:02:58.500Z,11.70
2023-05-19T07:05:25.979Z,11.80
2023-05-19T07:07:53.318Z,11.90
2023-05-19T07:10:22.079Z,11.90
2023-05-19T07:12:49.425Z,12.00
2023-05-19T07:15:16.572Z,12.10
2023-05-19T07:17:43.748Z,12.20
2023-05-19T07:20:11.807Z,12.30
2023-05-19T07:22:40.280Z,12.40
2023-05-19T07:25:08.470Z,12.50
2023-05-19T07:27:36.060Z,12.50
2023-05-19T07:30:04.292Z,12.60
2023-05-19T07:32:31.720Z,12.70
2023-05-19T07:34:59.357Z,12.80
2023-05-19T07:37:26.583Z,12.80
2023-05-19T07:39:53.800Z,12.90
2023-05-19T07:42:21.290Z,12.90
2023-05-19T07:44:48.526Z,13.00
2023-05-19T07:47:15.965Z,13.10
2023-05-19T07:49:43.360Z,13.20
2023-05-19T07:52:10.396Z,13.30
2023-05-19T07:54:37.630Z,13.40
2023-05-19T07:57:04.923Z,13.50
2023-05-19T07:59:32.274Z,13.70
2023-05-19T08:01:59.604Z,13.80
2023-05-19T08:04:26.874Z,13.90
2023-05-19T08:06:55.250Z,14.00
2023-05-19T08:09:22.608Z,14.20
2023-05-19T08:11:50.234Z,14.30
2023-05-19T08:14:17.724Z,14.40
2023-05-19T08:16:46.390Z,14.50
2023-05-19T08:19:13.518Z,14.60
2023-05-19T08:21:42.465Z,14.70
2023-05-19T08:24:09.887Z,14.80
2023-05-19T08:26:37.936Z,14.90
2023-05-19T08:29:06.225Z,15.10
2023-05-19T08:31:33.568Z,15.30
2023-05-19T08:34:00.903Z,15.40
2023-05-19T08:36:29.066Z,15.50
2023-05-19T08:38:56.341Z,15.60
2023-05-19T08:41:23.569Z,15.70
2023-05-19T08:43:51.089Z,15.80
2023-05-19T08:46:18.728Z,15.90
2023-05-19T08:48:48.953Z,16.00
2023-05-19T08:51:19.137Z,16.20
2023-05-19T08:53:51.107Z,16.30
2023-05-19T08:56:22.048Z,16.60
2023-05-19T08:58:51.289Z,16.80
2023-05-19T09:01:19.906Z,16.90
2023-05-19T09:03:50.393Z,17.00
2023-05-19T09:06:18.039Z,17.20
2023-05-19T09:08:45.492Z,17.20
2023-05-19T09:11:13.448Z,17.40
2023-05-19T09:13:41.233Z,17.60
2023-05-19T09:16:08.640Z,17.60
2023-05-19T09:18:41.000Z,17.60
2023-05-19T09:21:10.620Z,17.60
2023-05-19T09:23:37.926Z,17.70
2023-05-19T09:26:08.677Z,17.80
2023-05-19T09:28:37.197Z,17.90
2023-05-19T09:31:09.345Z,18.10
2023-05-19T09:33:38.616Z,18.20
2023-05-19T09:36:08.710Z,18.30
2023-05-19T09:38:37.361Z,18.40
2023-05-19T09:41:06.147Z,18.50
2023-05-19T09:43:35.719Z,18.50
2023-05-19T09:46:07.891Z,18.60
2023-05-19T09:48:36.826Z,18.80
2023-05-19T09:51:06.632Z,18.90
2023-05-19T09:53:35.393Z,18.90
2023-05-19T09:56:04.413Z,19.00
2023-05-19T09:58:35.020Z,19.10
2023-05-19T10:01:03.910Z,19.20
2023-05-19T10:03:33.224Z,19.20
2023-05-19T10:06:02.401Z,19.40
2023-05-19T10:08:31.076Z,19.50
2023-05-19T10:10:58.562Z,19.60
2023-05-19T10:13:27.199Z,19.80
2023-05-19T10:15:58.870Z,20.00
2023-05-19T10:18:28.132Z,20.30
2023-05-19T10:20:58.370Z,20.40
2023-05-19T10:23:26.458Z,20.40
2023-05-19T10:25:57.025Z,20.30
2023-05-19T10:28:28.417Z,20.40
2023-05-19T10:31:00.808Z,20.50
2023-05-19T10:34:05.606Z,20.40
2023-05-19T10:37:05.052Z,20.40
2023-05-19T10:39:36.558Z,20.40
2023-05-19T10:42:28.206Z,20.30
2023-05-19T10:45:04.136Z,20.10
2023-05-19T10:47:32.699Z,19.90
2023-05-19T10:50:01.703Z,19.80
2023-05-19T10:52:31.444Z,19.80
2023-05-19T10:54:59.040Z,19.70
2023-05-19T10:57:32.469Z,19.70
2023-05-19T11:00:06.767Z,19.70
2023-05-19T11:02:42.431Z,19.70
2023-05-19T11:05:11.386Z,19.70
2023-05-19T11:07:43.036Z,19.80
2023-05-19T11:10:10.756Z,20.10
2023-05-19T11:12:46.101Z,20.40
2023-05-19T11:15:16.910Z,20.40
2023-05-19T11:17:48.816Z,20.30
2023-05-19T11:20:29.893Z,20.40
2023-05-19T11:23:07.291Z,20.70
2023-05-19T11:25:51.827Z,21.00
2023-05-19T11:28:21.131Z,21.40
2023-05-19T11:30:52.460Z,21.40
2023-05-19T11:33:21.193Z,21.30
2023-05-19T11:35:50.639Z,21.10
2023-05-19T11:38:19.928Z,20.80
2023-05-19T11:40:49.971Z,20.70
2023-05-19T11:43:17.216Z,20.70
2023-05-19T11:45:45.023Z,20.80
2023-05-19T11:48:13.155Z,20.80
2023-05-19T11:50:47.182Z,20.90
2023-05-19T11:53:15.295Z,20.90
2023-05-19T11:55:45.174Z,20.90
2023-05-19T11:58:13.034Z,20.80
2023-05-19T12:00:42.401Z,20.50
2023-05-19T12:03:10.352Z,20.40
2023-05-19T12:05:43.108Z,20.20
2023-05-19T12:08:12.188Z,20.10
2023-05-19T12:10:40.306Z,20.10
2023-05-19T12:13:10.925Z,20.20
2023-05-19T12:15:39.397Z,20.20
2023-05-19T12:18:07.763Z,20.30
2023-05-19T12:20:36.435Z,20.20
2023-05-19T12:23:04.883Z,20.00
2023-05-19T12:25:32.941Z,20.00
2023-05-19T12:28:03.548Z,19.90
2023-05-19T12:30:35.654Z,19.80
2023-05-19T12:33:03.805Z,19.70
2023-05-19T12:35:35.240Z,19.70
2023-05-19T12:38:06.851Z,19.70
2023-05-19T12:40:38.385Z,19.60
2023-05-19T12:43:07.081Z,19.50
2023-05-19T12:45:37.574Z,19.40
2023-05-19T12:48:13.142Z,19.40
2023-05-19T12:50:40.948Z,19.40
2023-05-19T12:53:15.498Z,19.40
2023-05-19T12:55:44.518Z,19.30
2023-05-19T12:58:16.207Z,19.30
2023-05-19T13:00:45.696Z,19.30
2023-05-19T13:03:20.196Z,19.30
2023-05-19T13:05:50.000Z,19.20
2023-05-19T13:08:19.254Z,19.20
2023-05-19T13:10:47.764Z,19.20
2023-05-19T13:13:15.604Z,19.40
2023-05-19T13:15:45.132Z,19.60
2023-05-19T13:18:13.919Z,19.70
2023-05-19T13:20:42.793Z,19.70
2023-05-19T13:23:14.544Z,19.60
2023-05-19T13:25:42.416Z,19.50
2023-05-19T13:28:10.206Z,19.30
2023-05-19T13:30:39.911Z,19.20
2023-05-19T13:33:07.561Z,19.10
2023-05-19T13:35:37.993Z,19.10
2023-05-19T13:38:11.612Z,19.10
2023-05-19T13:40:40.118Z,19.20
2023-05-19T13:43:08.929Z,19.20
2023-05-19T13:45:36.408Z,19.30
2023-05-19T13:48:04.043Z,19.40
2023-05-19T13:50:31.546Z,19.50
2023-05-19T13:52:59.092Z,19.60
2023-05-19T13:55:27.958Z,19.80
2023-05-19T13:57:56.984Z,19.90
2023-05-19T14:00:24.436Z,19.90
2023-05-19T14:02:51.638Z,19.80
2023-05-19T14:05:19.083Z,19.70
2023-05-19T14:07:46.988Z,19.60
2023-05-19T14:10:14.819Z,19.50
2023-05-19T14:13:07.928Z,19.40
2023-05-19T14:15:29.653Z,19.40
2023-05-19T14:17:57.181Z,19.30
2023-05-19T14:20:24.369Z,19.20
2023-05-19T14:22:51.486Z,19.10
2023-05-19T14:25:19.029Z,18.90
2023-05-19T14:27:46.188Z,18.80
2023-05-19T14:30:13.773Z,18.90
2023-05-19T14:32:41.140Z,19.00
2023-05-19T14:35:08.482Z,19.20
2023-05-19T14:37:35.663Z,19.30
2023-05-19T14:40:04.641Z,19.50
2023-05-19T14:42:31.874Z,19.70
2023-05-19T14:44:59.146Z,19.80
2023-05-19T14:47:27.282Z,20.00
2023-05-19T14:49:55.043Z,20.00
2023-05-19T14:52:23.051Z,19.90
2023-05-19T14:54:50.354Z,19.90
2023-05-19T14:57:17.537Z,19.80
2023-05-19T14:59:44.809Z,19.80
2023-05-19T15:02:12.987Z,19.80
2023-05-19T15:04:40.466Z,19.80
2023-05-19T15:07:11.263Z,19.80
2023-05-19T15:09:38.959Z,19.70
2023-05-19T15:12:06.580Z,19.50
2023-05-19T15:14:33.919Z,19.40
2023-05-19T15:17:01.153Z,19.20
2023-05-19T15:19:28.661Z,19.10
2023-05-19T15:21:55.910Z,19.10
2023-05-19T15:24:23.302Z,19.10
2023-05-19T15:26:50.801Z,19.20
2023-05-19T15:29:18.428Z,19.20
2023-05-19T15:31:46.027Z,19.20
2023-05-19T15:34:13.485Z,19.20
2023-05-19T15:36:40.880Z,19.10
2023-05-19T15:39:08.262Z,19.00
2023-05-19T15:41:35.532Z,19.00
2023-05-19T15:44:03.077Z,18.90
2023-05-19T15:46:31.122Z,18.90
2023-05-19T15:48:58.711Z,18.80
2023-05-19T15:51:26.816Z,18.90
2023-05-19T15:53:54.512Z,18.90
2023-05-19T15:56:22.134Z,18.90
2023-05-19T15:58:49.301Z,18.80
2023-05-19T16:01:16.962Z,18.70
2023-05-19T16:03:45.546Z,18.60
2023-05-19T16:06:13.253Z,18.60
2023-05-19T16:08:40.530Z,18.60
2023-05-19T16:11:07.602Z,18.70
2023-05-19T16:13:34.948Z,18.60
2023-05-19T16:16:02.375Z,18.60
2023-05-19T16:18:29.912Z,18.60
2023-05-19T16:20:57.110Z,18.60
2023-05-19T16:23:25.266Z,18.50
2023-05-19T16:25:53.192Z,18.40
2023-05-19T16:28:22.471Z,18.40
2023-05-19T16:30:51.038Z,18.40
2023-05-19T16:33:18.339Z,18.40
2023-05-19T16:35:45.895Z,18.40
2023-05-19T16:38:13.199Z,18.40
2023-05-19T16:40:40.275Z,18.40
2023-05-19T16:43:07.484Z,18.40
2023-05-19T16:45:34.717Z,18.40
2023-05-19T16:48:02.565Z,18.40
2023-05-19T16:50:29.944Z,18.40
2023-05-19T16:52:57.184Z,18.50
2023-05-19T16:55:25.685Z,18.50
2023-05-19T16:57:52.926Z,18.50
2023-05-19T17:00:20.574Z,18.40
2023-05-19T17:02:47.948Z,18.40
2023-05-19T17:05:15.242Z,18.40
2023-05-19T17:07:42.467Z,18.40
2023-05-19T17:10:10.210Z,18.40
2023-05-19T17:12:37.652Z,18.30
2023-05-19T17:15:05.212Z,18.30
2023-05-19T17:17:32.355Z,18.20
2023-05-19T17:20:00.127Z,18.20
2023-05-19T17:22:28.803Z,18.10
2023-05-19T17:24:57.828Z,18.10
2023-05-19T17:27:25.100Z,18.00
2023-05-19T17:29:52.302Z,18.00
2023-05-19T17:32:22.369Z,18.00
2023-05-19T17:34:49.599Z,18.00
2023-05-19T17:37:19.371Z,18.00
2023-05-19T17:39:46.891Z,17.90
2023-05-19T17:42:17.083Z,17.90
2023-05-19T17:44:44.231Z,17.80
2023-05-19T17:47:11.500Z,17.80
2023-05-19T17:49:40.441Z,17.80
2023-05-19T17:52:08.255Z,17.80
2023-05-19T17:54:36.215Z,17.80
2023-05-19T17:57:06.776Z,17.80
2023-05-19T17:59:34.464Z,17.80
2023-05-19T18:02:02.040Z,17.70
2023-05-19T18:04:29.838Z,17.70
2023-05-19T18:06:58.878Z,17.60
2023-05-19T18:09:29.003Z,17.60
2023-05-19T18:11:57.349Z,17.60
2023-05-19T18:14:24.696Z,17.60
2023-05-19T18:16:52.545Z,17.50
2023-05-19T18:19:20.392Z,17.50
2023-05-19T18:21:47.554Z,17.40
2023-05-19T18:24:14.997Z,17.30
2023-05-19T18:26:42.346Z,17.30
2023-05-19T18:29:11.339Z,17.30
2023-05-19T18:31:38.689Z,17.30
2023-05-19T18:34:05.987Z,17.20
2023-05-19T18:36:35.167Z,17.20
2023-05-19T18:39:02.713Z,17.20
2023-05-19T18:41:29.831Z,17.10
2023-05-19T18:43:57.223Z,17.10
2023-05-19T18:46:24.536Z,17.00
2023-05-19T18:48:51.772Z,16.90
2023-05-19T18:51:20.199Z,16.90
2023-05-19T18:53:50.358Z,16.90
2023-05-19T18:56:27.115Z,16.90
2023-05-19T18:58:58.663Z,16.90
2023-05-19T19:01:29.050Z,16.80
2023-05-19T19:03:56.135Z,16.80
2023-05-19T19:06:24.002Z,16.80
2023-05-19T19:08:51.543Z,16.70
2023-05-19T19:11:18.819Z,16.60
2023-05-19T19:13:46.449Z,16.50
2023-05-19T19:16:14.035Z,16.40
2023-05-19T19:18:41.282Z,16.30
2023-05-19T19:21:08.656Z,16.20
2023-05-19T19:23:36.102Z,16.20
2023-05-19T19:26:03.624Z,16.00
2023-05-19T19:28:30.928Z,15.90
2023-05-19T19:30:58.396Z,15.90
2023-05-19T19:33:25.833Z,15.80
2023-05-19T19:35:53.174Z,15.80
2023-05-19T19:38:20.553Z,15.70
2023-05-19T19:40:47.782Z,15.70
2023-05-19T19:43:14.968Z,15.60
2023-05-19T19:45:42.473Z,15.60
2023-05-19T19:48:09.753Z,15.60
2023-05-19T19:50:37.181Z,15.50
2023-05-19T19:53:04.391Z,15.50
2023-05-19T19:55:33.939Z,15.40
2023-05-19T19:58:01.552Z,15.40
2023-05-19T20:00:29.074Z,15.30
2023-05-19T20:03:05.183Z,15.20
2023-05-19T20:05:33.332Z,15.20
2023-05-19T20:08:00.648Z,15.20
2023-05-19T20:10:28.146Z,15.10
2023-05-19T20:12:55.293Z,15.10
2023-05-19T20:15:23.901Z,15.00
2023-05-19T20:17:51.252Z,15.00
2023-05-19T20:20:18.542Z,14.90
2023-05-19T20:22:46.229Z,14.90
2023-05-19T20:25:13.339Z,14.80
2023-05-19T20:27:40.725Z,14.80
2023-05-19T20:30:08.611Z,14.70
2023-05-19T20:32:36.635Z,14.70
2023-05-19T20:35:04.073Z,14.60
2023-05-19T20:37:31.450Z,14.60
2023-05-19T20:39:59.065Z,14.60
2023-05-19T20:42:27.004Z,14.50
2023-05-19T20:44:54.320Z,14.50
2023-05-19T20:47:22.021Z,14.40
2023-05-19T20:49:50.057Z,14.30
2023-05-19T20:52:18.021Z,14.20
2023-05-19T20:54:46.623Z,14.20
2023-05-19T20:57:14.552Z,14.20
2023-05-19T20:59:41.827Z,14.10
2023-05-19T21:02:09.716Z,14.00
2023-05-19T21:04:38.041Z,14.00
2023-05-19T21:07:05.940Z,13.90
2023-05-19T21:09:33.514Z,13.90
2023-05-19T21:12:01.290Z,13.80
2023-05-19T21:14:28.960Z,13.80
2023-05-19T21:16:56.946Z,13.80
2023-05-19T21:19:24.765Z,13.70
2023-05-19T21:21:52.030Z,13.70
2023-05-19T21:24:19.312Z,13.60
2023-05-19T21:26:46.566Z,13.60
2023-05-19T21:29:13.807Z,13.50
2023-05-19T21:31:41.150Z,13.50
2023-05-19T21:34:08.587Z,13.40
2023-05-19T21:36:36.228Z,13.30
2023-05-19T21:39:04.740Z,13.30
2023-05-19T21:41:32.635Z,13.30
2023-05-19T21:44:00.072Z,13.20
2023-05-19T21:46:29.435Z,13.10
2023-05-19T21:48:56.793Z,13.10
2023-05-19T21:51:24.121Z,13.00
2023-05-19T21:53:51.467Z,12.90
2023-05-19T21:56:18.653Z,12.90
2023-05-19T21:58:45.845Z,12.80
2023-05-19T22:01:13.673Z,12.80
2023-05-19T22:03:41.263Z,12.70
2023-05-19T22:06:08.871Z,12.60
2023-05-19T22:08:36.300Z,12.50
2023-05-19T22:11:03.577Z,12.50
2023-05-19T22:13:32.181Z,12.40
2023-05-19T22:15:59.974Z,12.40
2023-05-19T22:18:27.429Z,12.40
2023-05-19T22:20:54.654Z,12.30
2023-05-19T22:23:21.928Z,12.30
2023-05-19T22:25:49.384Z,12.20
2023-05-19T22:28:16.659Z,12.20
2023-05-19T22:30:44.447Z,12.20
2023-05-19T22:33:12.266Z,12.10
2023-05-19T22:35:39.663Z,12.10
2023-05-19T22:38:09.659Z,12.00
2023-05-19T22:40:38.051Z,12.00
2023-05-19T22:43:05.260Z,12.00
2023-05-19T22:45:32.895Z,12.00
2023-05-19T22:48:00.550Z,11.90
2023-05-19T22:50:27.892Z,11.90
2023-05-19T22:52:55.025Z,11.80
2023-05-19T22:55:22.517Z,11.90
2023-05-19T22:57:50.232Z,11.80
2023-05-19T23:00:21.231Z,11.80
2023-05-19T23:02:48.515Z,11.80
2023-05-19T23:05:15.986Z,11.80
2023-05-19T23:07:43.383Z,11.80
2023-05-19T23:10:10.909Z,11.80
2023-05-19T23:12:38.179Z,11.70
2023-05-19T23:15:10.748Z,11.70
2023-05-19T23:17:38.546Z,11.70
2023-05-19T23:20:06.732Z,11.70
2023-05-19T23:22:34.147Z,11.60
2023-05-19T23:25:05.778Z,11.60
2023-05-19T23:27:33.563Z,11.60
2023-05-19T23:30:01.602Z,11.60
2023-05-19T23:32:28.760Z,11.60
2023-05-19T23:34:55.876Z,11.50
2023-05-19T23:37:23.121Z,11.50
2023-05-19T23:39:50.286Z,11.40
2023-05-19T23:42:17.571Z,11.40
2023-05-19T23:44:44.878Z,11.40
2023-05-19T23:47:12.235Z,11.30
2023-05-19T23:49:39.450Z,11.40
2023-05-19T23:52:06.971Z,11.30
2023-05-19T23:54:34.246Z,11.30
2023-05-19T23:57:03.169Z,11.30
2023-05-19T23:59:30.377Z,11.20
