createdAt,value
2018-05-31T00:00:37.391Z,0
2018-05-31T00:01:37.393Z,0
2018-05-31T00:02:37.411Z,0
2018-05-31T00:03:37.412Z,0
2018-05-31T00:04:37.386Z,0
2018-05-31T00:05:37.512Z,0
2018-05-31T00:06:37.375Z,0
2018-05-31T00:07:37.169Z,0
2018-05-31T00:08:37.391Z,0
2018-05-31T00:09:37.428Z,0
2018-05-31T00:10:37.094Z,0
2018-05-31T00:11:37.401Z,0
2018-05-31T00:12:37.107Z,0
2018-05-31T00:13:37.387Z,0
2018-05-31T00:14:38.404Z,0
2018-05-31T00:15:37.232Z,0
2018-05-31T00:16:37.406Z,0
2018-05-31T00:17:37.375Z,0
2018-05-31T00:18:37.323Z,0
2018-05-31T00:19:37.582Z,0
2018-05-31T00:20:37.091Z,0
2018-05-31T00:21:37.081Z,0
2018-05-31T00:22:36.521Z,0
2018-05-31T00:23:37.807Z,0
2018-05-31T00:24:37.857Z,0
2018-05-31T00:25:37.374Z,0
2018-05-31T00:26:37.294Z,0
2018-05-31T00:27:37.338Z,0
2018-05-31T00:28:37.314Z,0
2018-05-31T00:29:37.351Z,0
2018-05-31T00:30:37.029Z,0
2018-05-31T00:31:37.351Z,0
2018-05-31T00:32:37.646Z,0
2018-05-31T00:33:37.714Z,0
2018-05-31T00:34:37.269Z,0
2018-05-31T00:35:37.260Z,0
2018-05-31T00:36:37.289Z,0
2018-05-31T00:37:37.314Z,0
2018-05-31T00:38:37.309Z,0
2018-05-31T00:39:37.266Z,0
2018-05-31T00:40:37.291Z,0
2018-05-31T00:41:36.979Z,0
2018-05-31T00:42:37.626Z,0
2018-05-31T00:43:37.238Z,0
2018-05-31T00:44:37.009Z,0
2018-05-31T00:45:37.273Z,0
2018-05-31T00:46:37.007Z,0
2018-05-31T00:47:37.219Z,0
2018-05-31T00:48:37.246Z,0
2018-05-31T00:49:36.719Z,0
2018-05-31T00:50:37.481Z,0
2018-05-31T00:51:38.272Z,0
2018-05-31T00:52:37.290Z,0
2018-05-31T00:53:36.976Z,0
2018-05-31T00:54:37.253Z,0
2018-05-31T00:55:37.234Z,0
2018-05-31T00:56:36.955Z,0
2018-05-31T00:57:37.194Z,0
2018-05-31T00:58:37.278Z,0
2018-05-31T00:59:37.185Z,0
2018-05-31T01:00:38.396Z,0
2018-05-31T01:01:37.192Z,0
2018-05-31T01:02:37.218Z,0
2018-05-31T01:03:36.912Z,0
2018-05-31T01:04:37.184Z,0
2018-05-31T01:05:36.915Z,0
2018-05-31T01:06:37.206Z,0
2018-05-31T01:07:37.227Z,0
2018-05-31T01:08:36.933Z,0
2018-05-31T01:09:37.236Z,0
2018-05-31T01:10:37.406Z,0
2018-05-31T01:11:36.931Z,0
2018-05-31T01:12:37.156Z,0
2018-05-31T01:13:36.896Z,0
2018-05-31T01:14:36.926Z,0
2018-05-31T01:15:37.148Z,0
2018-05-31T01:16:37.188Z,0
2018-05-31T01:17:37.143Z,0
2018-05-31T01:18:36.368Z,0
2018-05-31T01:19:37.563Z,0
2018-05-31T01:20:37.148Z,0
2018-05-31T01:21:37.378Z,0
2018-05-31T01:22:37.152Z,0
2018-05-31T01:23:37.166Z,0
2018-05-31T01:24:37.117Z,0
2018-05-31T01:25:36.847Z,0
2018-05-31T01:26:36.897Z,0
2018-05-31T01:27:37.485Z,0
2018-05-31T01:28:38.063Z,0
2018-05-31T01:29:37.094Z,0
2018-05-31T01:30:37.131Z,0
2018-05-31T01:31:37.077Z,0
2018-05-31T01:32:37.132Z,0
2018-05-31T01:33:37.079Z,0
2018-05-31T01:34:37.132Z,0
2018-05-31T01:35:37.067Z,0
2018-05-31T01:36:37.236Z,0
2018-05-31T01:37:37.879Z,0
2018-05-31T01:38:36.835Z,0
2018-05-31T01:39:36.794Z,0
2018-05-31T01:40:37.075Z,0
2018-05-31T01:41:37.068Z,0
2018-05-31T01:42:36.853Z,0
2018-05-31T01:43:37.053Z,0
2018-05-31T01:44:37.044Z,0
2018-05-31T01:45:36.758Z,0
2018-05-31T01:46:38.088Z,0
2018-05-31T01:47:37.016Z,0
2018-05-31T01:48:37.107Z,0
2018-05-31T01:49:37.046Z,0
2018-05-31T01:50:36.792Z,0
2018-05-31T01:51:37.013Z,0
2018-05-31T01:52:37.046Z,0
2018-05-31T01:53:36.754Z,0
2018-05-31T01:54:36.777Z,0
2018-05-31T01:55:38.200Z,0
2018-05-31T01:56:36.744Z,0
2018-05-31T01:57:36.738Z,0
2018-05-31T01:58:36.996Z,0
2018-05-31T01:59:37.048Z,0
2018-05-31T02:00:37.000Z,4
2018-05-31T02:01:36.743Z,4
2018-05-31T02:02:36.965Z,4
2018-05-31T02:03:36.998Z,0
2018-05-31T02:04:37.191Z,0
2018-05-31T02:05:36.959Z,4
2018-05-31T02:06:37.001Z,4
2018-05-31T02:07:36.679Z,4
2018-05-31T02:08:36.960Z,4
2018-05-31T02:09:36.950Z,8
2018-05-31T02:10:36.979Z,4
2018-05-31T02:11:36.975Z,4
2018-05-31T02:12:36.694Z,8
2018-05-31T02:13:37.142Z,8
2018-05-31T02:14:37.393Z,8
2018-05-31T02:15:36.996Z,12
2018-05-31T02:16:36.928Z,12
2018-05-31T02:17:36.983Z,8
2018-05-31T02:18:36.896Z,12
2018-05-31T02:19:36.689Z,16
2018-05-31T02:20:36.899Z,16
2018-05-31T02:21:36.941Z,20
2018-05-31T02:22:37.374Z,20
2018-05-31T02:23:37.536Z,24
2018-05-31T02:24:36.910Z,24
2018-05-31T02:25:36.923Z,28
2018-05-31T02:26:36.876Z,32
2018-05-31T02:27:36.892Z,36
2018-05-31T02:28:36.905Z,40
2018-05-31T02:29:36.631Z,44
2018-05-31T02:30:36.872Z,52
2018-05-31T02:31:37.804Z,56
2018-05-31T02:32:36.610Z,60
2018-05-31T02:33:36.889Z,72
2018-05-31T02:34:36.591Z,76
2018-05-31T02:35:36.880Z,88
2018-05-31T02:36:36.834Z,96
2018-05-31T02:37:36.858Z,104
2018-05-31T02:38:36.848Z,116
2018-05-31T02:39:36.893Z,128
2018-05-31T02:40:37.361Z,140
2018-05-31T02:41:37.166Z,148
2018-05-31T02:42:36.808Z,164
2018-05-31T02:43:36.564Z,180
2018-05-31T02:44:36.833Z,192
2018-05-31T02:45:36.582Z,212
2018-05-31T02:46:36.319Z,228
2018-05-31T02:47:36.543Z,248
2018-05-31T02:48:36.813Z,268
2018-05-31T02:49:37.275Z,288
2018-05-31T02:50:36.703Z,308
2018-05-31T02:51:36.787Z,336
2018-05-31T02:52:36.571Z,356
2018-05-31T02:53:36.797Z,384
2018-05-31T02:54:36.794Z,412
2018-05-31T02:55:36.775Z,440
2018-05-31T02:56:36.800Z,472
2018-05-31T02:57:36.543Z,504
2018-05-31T02:58:36.862Z,536
2018-05-31T02:59:37.747Z,572
2018-05-31T03:00:36.766Z,608
2018-05-31T03:01:36.788Z,644
2018-05-31T03:02:36.253Z,680
2018-05-31T03:03:36.742Z,716
2018-05-31T03:04:36.755Z,752
2018-05-31T03:05:36.477Z,792
2018-05-31T03:06:36.773Z,836
2018-05-31T03:07:37.088Z,880
2018-05-31T03:08:37.760Z,924
2018-05-31T03:09:36.223Z,972
2018-05-31T03:10:36.715Z,1020
2018-05-31T03:11:36.500Z,1068
2018-05-31T03:12:36.462Z,1120
2018-05-31T03:13:36.724Z,1176
2018-05-31T03:14:36.687Z,1236
2018-05-31T03:15:36.434Z,1304
2018-05-31T03:16:37.009Z,1372
2018-05-31T03:17:37.784Z,1436
2018-05-31T03:18:36.468Z,1504
2018-05-31T03:19:36.686Z,1576
2018-05-31T03:20:36.433Z,1644
2018-05-31T03:21:36.690Z,1720
2018-05-31T03:22:36.397Z,1792
2018-05-31T03:23:36.707Z,1868
2018-05-31T03:24:36.664Z,1944
2018-05-31T03:25:37.246Z,2020
2018-05-31T03:26:36.961Z,2104
2018-05-31T03:27:36.429Z,2196
2018-05-31T03:28:36.679Z,2292
2018-05-31T03:29:36.676Z,2388
2018-05-31T03:30:36.676Z,2480
2018-05-31T03:31:36.634Z,2548
2018-05-31T03:32:36.384Z,2628
2018-05-31T03:33:36.658Z,2732
2018-05-31T03:34:37.160Z,2724
2018-05-31T03:35:36.878Z,2764
2018-05-31T03:36:36.380Z,2880
2018-05-31T03:37:36.610Z,2980
2018-05-31T03:38:36.660Z,3120
2018-05-31T03:39:36.652Z,3288
2018-05-31T03:40:36.672Z,3484
2018-05-31T03:41:36.363Z,3608
2018-05-31T03:42:36.378Z,3788
2018-05-31T03:43:37.070Z,3972
2018-05-31T03:44:36.959Z,4188
2018-05-31T03:45:36.349Z,4384
2018-05-31T03:46:36.649Z,4528
2018-05-31T03:47:36.707Z,4640
2018-05-31T03:48:36.624Z,4800
2018-05-31T03:49:36.363Z,4996
2018-05-31T03:50:36.678Z,5160
2018-05-31T03:51:36.329Z,5252
2018-05-31T03:52:37.008Z,5412
2018-05-31T03:53:37.719Z,5496
2018-05-31T03:54:36.673Z,5644
2018-05-31T03:55:36.588Z,5768
2018-05-31T03:56:36.611Z,5884
2018-05-31T03:57:36.046Z,6064
2018-05-31T03:58:36.621Z,6168
2018-05-31T03:59:36.571Z,6468
2018-05-31T04:00:36.304Z,6692
2018-05-31T04:01:37.420Z,6720
2018-05-31T04:02:37.050Z,7000
2018-05-31T04:03:36.333Z,7052
2018-05-31T04:04:36.324Z,7108
2018-05-31T04:05:36.037Z,7380
2018-05-31T04:06:36.548Z,7308
2018-05-31T04:07:36.340Z,7392
2018-05-31T04:08:36.317Z,7504
2018-05-31T04:09:36.619Z,7496
2018-05-31T04:10:37.019Z,7720
2018-05-31T04:11:37.694Z,7536
2018-05-31T04:12:36.577Z,7668
2018-05-31T04:13:36.319Z,7644
2018-05-31T04:14:36.619Z,7592
2018-05-31T04:15:36.304Z,8428
2018-05-31T04:16:36.310Z,8224
2018-05-31T04:17:36.584Z,8304
2018-05-31T04:18:36.611Z,8676
2018-05-31T04:19:37.056Z,8984
2018-05-31T04:20:37.107Z,9108
2018-05-31T04:21:36.587Z,9444
2018-05-31T04:22:36.556Z,9792
2018-05-31T04:23:36.349Z,9892
2018-05-31T04:24:36.626Z,10456
2018-05-31T04:25:36.368Z,11248
2018-05-31T04:26:36.311Z,11504
2018-05-31T04:27:36.873Z,11820
2018-05-31T04:28:36.975Z,12048
2018-05-31T04:29:37.179Z,12796
2018-05-31T04:30:36.576Z,13156
2018-05-31T04:31:36.639Z,13344
2018-05-31T04:32:36.629Z,14528
2018-05-31T04:33:36.660Z,12876
2018-05-31T04:34:36.622Z,12776
2018-05-31T04:35:36.620Z,13856
2018-05-31T04:36:36.666Z,13568
2018-05-31T04:37:37.124Z,13344
2018-05-31T04:38:36.362Z,14272
2018-05-31T04:39:36.654Z,15008
2018-05-31T04:40:36.426Z,14144
2018-05-31T04:41:36.665Z,13984
2018-05-31T05:09:37.039Z,20576
2018-05-31T05:15:38.107Z,22592
2018-05-31T05:16:49.530Z,22304
2018-05-31T05:17:36.850Z,23136
2018-05-31T05:18:36.569Z,26112
2018-05-31T05:19:36.879Z,26560
2018-05-31T05:20:36.942Z,23680
2018-05-31T05:21:36.870Z,23360
2018-05-31T05:22:37.393Z,25088
2018-05-31T05:23:37.436Z,25152
2018-05-31T05:24:36.869Z,25376
2018-05-31T05:25:36.656Z,26784
2018-05-31T05:26:37.103Z,25632
2018-05-31T05:27:36.689Z,23456
2018-05-31T05:28:36.941Z,23456
2018-05-31T05:29:37.000Z,25088
2018-05-31T05:30:36.958Z,26304
2018-05-31T05:31:37.229Z,26976
2018-05-31T05:32:37.602Z,27808
2018-05-31T05:33:36.987Z,27456
2018-05-31T05:34:37.007Z,26784
2018-05-31T05:35:37.072Z,28160
2018-05-31T05:36:37.040Z,30304
2018-05-31T05:37:37.060Z,30880
2018-05-31T05:38:37.052Z,30784
2018-05-31T05:39:37.084Z,29632
2018-05-31T05:40:37.036Z,27424
2018-05-31T05:41:37.869Z,26976
2018-05-31T05:42:37.085Z,28448
2018-05-31T05:43:36.686Z,31296
2018-05-31T05:44:37.098Z,31840
2018-05-31T05:45:36.907Z,29568
2018-05-31T05:46:36.882Z,28064
2018-05-31T05:47:36.656Z,29152
2018-05-31T05:48:37.186Z,30912
2018-05-31T05:49:38.200Z,32672
2018-05-31T05:50:37.187Z,33152
2018-05-31T05:51:36.972Z,32640
2018-05-31T05:52:36.998Z,32096
2018-05-31T05:53:37.233Z,32608
2018-05-31T05:54:37.257Z,32352
2018-05-31T05:55:37.250Z,31968
2018-05-31T05:56:37.145Z,32384
2018-05-31T05:57:37.292Z,32000
2018-05-31T05:58:37.600Z,31296
2018-05-31T05:59:37.312Z,31840
2018-05-31T06:00:37.354Z,33824
2018-05-31T06:01:37.339Z,34912
2018-05-31T06:02:37.082Z,34240
2018-05-31T06:03:37.146Z,32992
2018-05-31T06:04:37.114Z,34048
2018-05-31T06:05:37.412Z,37024
2018-05-31T06:06:37.414Z,37088
2018-05-31T06:07:39.391Z,33984
2018-05-31T06:08:37.469Z,32864
2018-05-31T06:09:37.444Z,34720
2018-05-31T06:10:37.490Z,36192
2018-05-31T06:11:37.201Z,35040
2018-05-31T06:12:37.773Z,33504
2018-05-31T06:13:37.231Z,34080
2018-05-31T06:14:37.555Z,35104
2018-05-31T06:15:37.770Z,33536
2018-05-31T06:16:38.611Z,30272
2018-05-31T06:17:37.554Z,27232
2018-05-31T06:18:37.306Z,26688
2018-05-31T06:19:37.622Z,28096
2018-05-31T06:20:37.616Z,29952
2018-05-31T06:21:37.672Z,30912
2018-05-31T06:22:37.361Z,30272
2018-05-31T06:23:37.421Z,27904
2018-05-31T06:24:38.068Z,25664
2018-05-31T06:25:38.904Z,24672
2018-05-31T06:26:38.160Z,24000
2018-05-31T06:27:37.734Z,23104
2018-05-31T06:28:37.748Z,21760
2018-05-31T06:29:37.203Z,19936
2018-05-31T06:30:37.808Z,20032
2018-05-31T06:31:37.814Z,24256
2018-05-31T06:32:37.805Z,31008
2018-05-31T06:33:38.522Z,38752
2018-05-31T06:34:37.785Z,44768
2018-05-31T06:35:37.832Z,48032
2018-05-31T06:36:37.860Z,46560
2018-05-31T06:37:37.615Z,43808
2018-05-31T06:38:37.863Z,42048
2018-05-31T06:39:37.894Z,38944
2018-05-31T06:40:37.430Z,37056
2018-05-31T06:41:37.964Z,39392
2018-05-31T06:42:37.908Z,41472
2018-05-31T06:43:38.223Z,42656
2018-05-31T06:44:37.699Z,46432
2018-05-31T06:45:38.025Z,52096
2018-05-31T06:46:37.976Z,56320
2018-05-31T06:47:38.008Z,58016
2018-05-31T06:48:37.806Z,59200
2018-05-31T06:49:37.816Z,60288
2018-05-31T06:50:37.563Z,58496
2018-05-31T06:51:37.818Z,56256
2018-05-31T06:52:37.841Z,54624
2018-05-31T06:53:37.878Z,53536
2018-05-31T06:54:38.110Z,54496
2018-05-31T06:55:38.146Z,56544
2018-05-31T06:56:37.887Z,59808
2018-05-31T06:57:37.941Z,67296
2018-05-31T06:58:38.163Z,77888
2018-05-31T06:59:38.229Z,83584
2018-05-31T07:00:37.963Z,86048
2018-05-31T07:01:37.997Z,86176
2018-05-31T07:02:38.241Z,83872
2018-05-31T07:03:38.263Z,78112
2018-05-31T07:04:38.306Z,69024
2018-05-31T07:05:38.338Z,60992
2018-05-31T07:06:38.083Z,57472
2018-05-31T07:07:38.333Z,59808
2018-05-31T07:08:38.090Z,70432
2018-05-31T07:09:38.089Z,83200
2018-05-31T07:10:38.424Z,94208
2018-05-31T07:11:37.886Z,100224
2018-05-31T07:12:38.184Z,101056
2018-05-31T07:13:38.152Z,92320
2018-05-31T07:14:38.724Z,75520
2018-05-31T07:15:38.186Z,56896
2018-05-31T07:16:38.505Z,43552
2018-05-31T07:17:38.218Z,33376
2018-05-31T07:18:38.286Z,32256
2018-05-31T07:19:38.556Z,41280
2018-05-31T07:20:38.542Z,53152
2018-05-31T07:21:38.596Z,62976
2018-05-31T07:22:38.343Z,67552
2018-05-31T07:23:38.596Z,67104
2018-05-31T07:24:38.091Z,62304
2018-05-31T07:25:38.618Z,60192
2018-05-31T07:26:38.421Z,61664
2018-05-31T07:27:38.394Z,58016
2018-05-31T07:28:38.441Z,57664
2018-05-31T07:29:38.659Z,60096
2018-05-31T07:30:38.487Z,57760
2018-05-31T07:31:38.692Z,52352
2018-05-31T07:32:38.226Z,44480
2018-05-31T07:33:38.725Z,36448
2018-05-31T07:34:38.795Z,28736
2018-05-31T07:35:38.274Z,22400
2018-05-31T07:36:38.832Z,18272
2018-05-31T07:37:38.537Z,17664
2018-05-31T07:38:38.930Z,18592
2018-05-31T07:39:38.895Z,19712
2018-05-31T07:40:38.977Z,20064
2018-05-31T07:41:38.971Z,19232
2018-05-31T07:42:38.708Z,18784
2018-05-31T07:43:39.025Z,19040
2018-05-31T07:44:38.994Z,19872
2018-05-31T07:45:39.215Z,21248
2018-05-31T07:46:38.995Z,23136
2018-05-31T07:47:38.979Z,26656
2018-05-31T07:48:38.814Z,29792
2018-05-31T07:49:39.020Z,33056
2018-05-31T07:50:38.814Z,36352
2018-05-31T07:51:39.115Z,38752
2018-05-31T07:52:39.093Z,39232
2018-05-31T07:53:39.118Z,37632
2018-05-31T07:54:39.102Z,37728
2018-05-31T07:55:39.209Z,39424
2018-05-31T07:56:39.146Z,41376
2018-05-31T07:57:38.928Z,39712
2018-05-31T07:58:38.887Z,37760
2018-05-31T07:59:38.920Z,39232
2018-05-31T08:00:39.157Z,42688
2018-05-31T08:01:38.954Z,45600
2018-05-31T08:02:38.985Z,44224
2018-05-31T08:03:39.257Z,40000
2018-05-31T08:04:39.510Z,38944
2018-05-31T08:05:39.372Z,43712
2018-05-31T08:06:39.309Z,51200
2018-05-31T08:07:39.326Z,56320
2018-05-31T08:08:39.285Z,56224
2018-05-31T08:09:39.340Z,53280
2018-05-31T08:10:38.792Z,52576
2018-05-31T08:11:39.103Z,58016
2018-05-31T08:12:39.132Z,61536
2018-05-31T08:13:39.399Z,62144
2018-05-31T08:14:39.365Z,61504
2018-05-31T08:15:39.152Z,60608
2018-05-31T08:16:39.640Z,61152
2018-05-31T08:17:39.224Z,63936
2018-05-31T08:18:39.527Z,68672
2018-05-31T08:19:38.766Z,71584
2018-05-31T08:20:39.309Z,70720
2018-05-31T08:21:39.523Z,72000
2018-05-31T08:22:39.486Z,72480
2018-05-31T08:23:39.540Z,71488
2018-05-31T08:24:39.571Z,67968
2018-05-31T08:25:39.572Z,67232
2018-05-31T08:26:39.666Z,71040
2018-05-31T08:27:39.614Z,74752
2018-05-31T08:28:39.370Z,77280
2018-05-31T08:29:39.372Z,75392
2018-05-31T08:30:39.714Z,71552
2018-05-31T08:31:40.110Z,65536
2018-05-31T08:32:39.704Z,62784
2018-05-31T08:33:39.670Z,62688
2018-05-31T08:34:39.188Z,64416
2018-05-31T08:35:39.461Z,69152
2018-05-31T08:36:39.776Z,74336
2018-05-31T08:37:39.525Z,76320
2018-05-31T08:38:39.753Z,72736
2018-05-31T08:39:39.849Z,67648
2018-05-31T08:40:39.006Z,71520
2018-05-31T08:41:39.877Z,79680
2018-05-31T08:42:39.349Z,84768
2018-05-31T08:43:39.664Z,82016
2018-05-31T08:44:39.878Z,75552
2018-05-31T08:45:39.967Z,72224
2018-05-31T08:46:39.961Z,72256
2018-05-31T08:47:40.242Z,78112
2018-05-31T08:48:39.747Z,82560
2018-05-31T08:49:40.062Z,80896
2018-05-31T08:50:39.809Z,74880
2018-05-31T08:51:40.203Z,69984
2018-05-31T08:52:39.792Z,46688
2018-05-31T08:53:39.536Z,17824
2018-05-31T08:54:39.801Z,11064
2018-05-31T08:55:39.795Z,10872
2018-05-31T08:56:40.055Z,10792
2018-05-31T08:57:40.072Z,10752
2018-05-31T08:58:40.108Z,10724
2018-05-31T08:59:40.070Z,10716
2018-05-31T09:00:40.096Z,10704
2018-05-31T09:01:40.182Z,10656
2018-05-31T09:02:40.114Z,10548
2018-05-31T09:03:40.123Z,10488
2018-05-31T09:04:40.126Z,10428
2018-05-31T09:05:40.227Z,10356
2018-05-31T09:06:39.891Z,10284
2018-05-31T09:07:40.192Z,10228
2018-05-31T09:08:39.690Z,10164
2018-05-31T09:09:39.968Z,10124
2018-05-31T09:10:40.186Z,10112
2018-05-31T09:11:40.249Z,10108
2018-05-31T09:12:40.266Z,10148
2018-05-31T09:13:40.280Z,10196
2018-05-31T09:14:40.434Z,10236
2018-05-31T09:15:40.250Z,10276
2018-05-31T09:16:40.291Z,10296
2018-05-31T09:17:40.221Z,10264
2018-05-31T09:18:40.820Z,10240
2018-05-31T09:19:40.059Z,10200
2018-05-31T09:20:40.060Z,10148
2018-05-31T09:21:40.256Z,10076
2018-05-31T09:22:40.117Z,10000
2018-05-31T09:23:40.300Z,9912
2018-05-31T09:24:39.829Z,9828
2018-05-31T09:25:40.308Z,9760
2018-05-31T09:26:40.106Z,9716
2018-05-31T09:27:40.346Z,9680
2018-05-31T09:28:40.208Z,9636
2018-05-31T09:29:40.629Z,9588
2018-05-31T09:30:40.403Z,9556
2018-05-31T09:31:40.372Z,9552
2018-05-31T09:32:40.099Z,9568
2018-05-31T09:33:39.846Z,9584
2018-05-31T09:34:39.906Z,9568
2018-05-31T09:35:40.185Z,9576
2018-05-31T09:36:40.538Z,9572
2018-05-31T09:37:39.896Z,9580
2018-05-31T09:38:40.440Z,9608
2018-05-31T09:39:39.898Z,9644
2018-05-31T09:40:40.176Z,9688
2018-05-31T09:41:40.411Z,9716
2018-05-31T09:42:40.478Z,9748
2018-05-31T09:43:40.471Z,9780
2018-05-31T09:44:40.475Z,9840
2018-05-31T09:45:40.192Z,9888
2018-05-31T09:46:40.733Z,9932
2018-05-31T09:47:40.219Z,9956
2018-05-31T09:48:40.517Z,9956
2018-05-31T09:49:40.513Z,9960
2018-05-31T09:50:40.490Z,9956
2018-05-31T09:51:40.509Z,9980
2018-05-31T09:52:40.512Z,9976
2018-05-31T09:53:40.489Z,9956
2018-05-31T09:54:40.282Z,10004
2018-05-31T09:55:40.491Z,10016
2018-05-31T09:56:40.284Z,10072
2018-05-31T09:57:40.266Z,10064
2018-05-31T09:58:40.308Z,10008
2018-05-31T09:59:40.562Z,9928
2018-05-31T10:00:40.599Z,9856
2018-05-31T10:01:40.316Z,9796
2018-05-31T10:02:40.307Z,9716
2018-05-31T10:03:40.076Z,9656
2018-05-31T10:04:40.105Z,9580
2018-05-31T10:05:40.637Z,9488
2018-05-31T10:06:40.624Z,9376
2018-05-31T10:07:40.606Z,9272
2018-05-31T10:08:40.604Z,9172
2018-05-31T10:09:40.698Z,9092
2018-05-31T10:10:40.615Z,9032
2018-05-31T10:11:40.682Z,8968
2018-05-31T10:12:40.857Z,8928
2018-05-31T10:13:40.661Z,8920
2018-05-31T10:14:40.656Z,8912
2018-05-31T10:15:40.671Z,8892
2018-05-31T10:16:40.653Z,8840
2018-05-31T10:17:40.475Z,8788
2018-05-31T10:18:40.670Z,8728
2018-05-31T10:19:40.428Z,8656
2018-05-31T10:20:40.709Z,8636
2018-05-31T10:21:40.464Z,8596
2018-05-31T10:22:40.719Z,8560
2018-05-31T10:23:40.469Z,8540
2018-05-31T10:24:40.725Z,8528
2018-05-31T10:25:40.771Z,8492
2018-05-31T10:26:40.244Z,8500
2018-05-31T10:27:40.793Z,8496
2018-05-31T10:28:40.515Z,8492
2018-05-31T10:29:40.255Z,8460
2018-05-31T10:30:40.731Z,8424
2018-05-31T10:31:40.772Z,8336
2018-05-31T10:32:40.577Z,8256
2018-05-31T10:33:40.516Z,8192
2018-05-31T10:34:40.763Z,8108
2018-05-31T10:35:40.528Z,8060
2018-05-31T10:36:40.835Z,8056
2018-05-31T10:37:40.559Z,8064
2018-05-31T10:38:40.814Z,8080
2018-05-31T10:39:40.575Z,8088
2018-05-31T10:40:40.795Z,8068
2018-05-31T10:41:40.857Z,8076
2018-05-31T10:42:40.842Z,8088
2018-05-31T10:43:40.834Z,8096
2018-05-31T10:44:40.864Z,8032
2018-05-31T10:45:40.586Z,7952
2018-05-31T10:46:41.185Z,7868
2018-05-31T10:47:40.870Z,7856
2018-05-31T10:48:40.870Z,7848
2018-05-31T10:49:40.593Z,7844
2018-05-31T10:50:40.866Z,7832
2018-05-31T10:51:40.876Z,7844
2018-05-31T10:52:40.918Z,7884
2018-05-31T10:53:40.404Z,7984
2018-05-31T10:54:40.632Z,8104
2018-05-31T10:55:40.915Z,8200
2018-05-31T10:56:40.660Z,8296
2018-05-31T10:57:40.945Z,8364
2018-05-31T10:58:40.905Z,8436
2018-05-31T10:59:40.952Z,8476
2018-05-31T11:00:40.663Z,8468
2018-05-31T11:01:40.707Z,8444
2018-05-31T11:02:40.682Z,8408
2018-05-31T11:03:40.452Z,8368
2018-05-31T11:04:40.943Z,8336
2018-05-31T11:05:41.001Z,8308
2018-05-31T11:06:40.987Z,8312
2018-05-31T11:07:40.726Z,8356
2018-05-31T11:08:40.832Z,8404
2018-05-31T11:09:40.770Z,8432
2018-05-31T11:10:40.975Z,8600
2018-05-31T11:11:40.736Z,8568
2018-05-31T11:12:40.494Z,8516
2018-05-31T11:13:40.813Z,8468
2018-05-31T11:14:41.023Z,8452
2018-05-31T11:15:41.062Z,8384
2018-05-31T11:16:40.848Z,8300
2018-05-31T11:17:40.811Z,8220
2018-05-31T11:18:41.016Z,8116
2018-05-31T11:19:41.038Z,8016
2018-05-31T11:20:41.043Z,7968
2018-05-31T11:21:41.157Z,7944
2018-05-31T11:22:41.084Z,7940
2018-05-31T11:23:41.072Z,7968
2018-05-31T11:24:41.065Z,7968
2018-05-31T11:25:41.058Z,7980
2018-05-31T11:26:41.110Z,7992
2018-05-31T11:27:40.827Z,8036
2018-05-31T11:28:40.870Z,8016
2018-05-31T11:29:41.091Z,7800
2018-05-31T11:30:41.489Z,7892
2018-05-31T11:31:40.880Z,8036
2018-05-31T11:32:41.181Z,8104
2018-05-31T11:33:41.207Z,8140
2018-05-31T11:34:41.220Z,8180
2018-05-31T11:35:41.151Z,8208
2018-05-31T11:36:41.163Z,8216
2018-05-31T11:37:41.202Z,8208
2018-05-31T11:38:41.496Z,8144
2018-05-31T11:39:41.193Z,8132
2018-05-31T11:40:41.026Z,8112
2018-05-31T11:41:41.089Z,8076
2018-05-31T11:42:41.236Z,8048
2018-05-31T11:43:41.191Z,8004
2018-05-31T11:44:41.222Z,7952
2018-05-31T11:45:41.172Z,7904
2018-05-31T11:46:41.248Z,7864
2018-05-31T11:47:41.221Z,7824
2018-05-31T11:48:41.265Z,7808
2018-05-31T11:49:41.446Z,7792
2018-05-31T11:50:41.263Z,7796
2018-05-31T11:51:41.255Z,7816
2018-05-31T11:52:41.272Z,7820
2018-05-31T11:53:40.734Z,7836
2018-05-31T11:54:40.999Z,7828
2018-05-31T11:55:41.031Z,7792
2018-05-31T11:56:41.284Z,7768
2018-05-31T11:57:41.046Z,7732
2018-05-31T11:58:41.041Z,7712
2018-05-31T11:59:41.323Z,7684
2018-05-31T12:00:41.127Z,7656
2018-05-31T12:01:41.372Z,7624
2018-05-31T12:02:41.090Z,7580
2018-05-31T12:03:41.083Z,7508
2018-05-31T12:04:41.332Z,7452
2018-05-31T12:05:40.809Z,7404
2018-05-31T12:06:41.104Z,7368
2018-05-31T12:07:41.130Z,7352
2018-05-31T12:08:40.861Z,7352
2018-05-31T12:09:41.090Z,7364
2018-05-31T12:10:41.104Z,7388
2018-05-31T12:11:41.382Z,7432
2018-05-31T12:12:41.415Z,7468
2018-05-31T12:13:41.399Z,7512
2018-05-31T12:14:41.470Z,7524
2018-05-31T12:15:41.394Z,7532
2018-05-31T12:16:41.436Z,7532
2018-05-31T12:17:41.728Z,7516
2018-05-31T12:18:41.428Z,7496
2018-05-31T12:19:41.153Z,7476
2018-05-31T12:20:41.194Z,7508
2018-05-31T12:21:41.171Z,7624
2018-05-31T12:22:41.477Z,7732
2018-05-31T12:23:41.464Z,7760
2018-05-31T12:24:41.470Z,7692
2018-05-31T12:25:41.530Z,7620
2018-05-31T12:26:41.505Z,7536
2018-05-31T12:27:41.462Z,7488
2018-05-31T12:28:41.506Z,7588
2018-05-31T12:29:41.468Z,7812
2018-05-31T12:30:41.248Z,8056
2018-05-31T12:31:41.495Z,8320
2018-05-31T12:32:41.528Z,8460
2018-05-31T12:33:41.501Z,8520
2018-05-31T12:34:41.557Z,8536
2018-05-31T12:35:41.257Z,8844
2018-05-31T12:36:41.559Z,9288
2018-05-31T12:37:41.111Z,9456
2018-05-31T12:38:41.567Z,9584
2018-05-31T12:39:41.042Z,9608
2018-05-31T12:40:41.567Z,9364
2018-05-31T12:41:41.544Z,9144
2018-05-31T12:42:41.550Z,8968
2018-05-31T12:43:41.617Z,8824
2018-05-31T12:44:41.600Z,8588
2018-05-31T12:45:41.655Z,8228
2018-05-31T12:46:41.588Z,7996
2018-05-31T12:47:41.363Z,7876
2018-05-31T12:48:41.799Z,7868
2018-05-31T12:49:41.391Z,7916
2018-05-31T12:50:41.354Z,7944
2018-05-31T12:51:41.391Z,7856
2018-05-31T12:52:41.682Z,7892
2018-05-31T12:53:41.737Z,8156
2018-05-31T12:54:41.426Z,8432
2018-05-31T12:55:41.690Z,8380
2018-05-31T12:56:41.449Z,8420
2018-05-31T12:57:41.670Z,8556
2018-05-31T12:58:41.663Z,8776
2018-05-31T12:59:41.704Z,9108
2018-05-31T13:00:41.469Z,9396
2018-05-31T13:01:41.236Z,9808
2018-05-31T13:02:41.712Z,10076
2018-05-31T13:03:41.777Z,10028
2018-05-31T13:04:41.709Z,9956
2018-05-31T13:05:42.103Z,9952
2018-05-31T13:06:41.739Z,9932
2018-05-31T13:07:41.256Z,10180
2018-05-31T13:08:41.774Z,10620
2018-05-31T13:09:41.524Z,10904
2018-05-31T13:10:41.746Z,11040
2018-05-31T13:11:41.780Z,11176
2018-05-31T13:12:41.787Z,11040
2018-05-31T13:13:41.969Z,10792
2018-05-31T13:14:41.572Z,10840
2018-05-31T13:15:41.303Z,10812
2018-05-31T13:16:41.853Z,11072
2018-05-31T13:17:41.585Z,11404
2018-05-31T13:18:41.566Z,11392
2018-05-31T13:19:41.851Z,11212
2018-05-31T13:20:41.822Z,11112
2018-05-31T13:21:41.891Z,11256
2018-05-31T13:22:41.835Z,11640
2018-05-31T13:23:41.374Z,11780
2018-05-31T13:24:41.998Z,11892
2018-05-31T13:25:41.906Z,11940
2018-05-31T13:26:41.868Z,11700
2018-05-31T13:27:41.634Z,11764
2018-05-31T13:28:41.892Z,11748
2018-05-31T13:29:41.945Z,11016
2018-05-31T13:30:41.951Z,10336
2018-05-31T13:31:41.955Z,10096
2018-05-31T13:32:41.920Z,9984
2018-05-31T13:33:41.666Z,9932
2018-05-31T13:34:41.453Z,10376
2018-05-31T13:35:41.720Z,10668
2018-05-31T13:36:41.730Z,10940
2018-05-31T13:37:41.994Z,11116
2018-05-31T13:38:42.001Z,11560
2018-05-31T13:39:41.968Z,11572
2018-05-31T13:40:42.008Z,11648
2018-05-31T13:41:41.970Z,11968
2018-05-31T13:42:41.770Z,12000
2018-05-31T13:43:42.024Z,11916
2018-05-31T13:44:42.022Z,11652
2018-05-31T13:45:42.052Z,11580
2018-05-31T13:46:42.078Z,11468
2018-05-31T13:47:41.796Z,11528
2018-05-31T13:48:41.930Z,11464
2018-05-31T13:49:41.818Z,11144
2018-05-31T13:50:41.835Z,10772
2018-05-31T13:51:42.091Z,10464
2018-05-31T13:52:42.317Z,10304
2018-05-31T13:53:42.102Z,10160
2018-05-31T13:54:42.112Z,10092
2018-05-31T13:55:42.101Z,10208