createdAt,value
2022-12-03T00:00:17.054Z,26.25
2022-12-03T00:02:43.603Z,30.48
2022-12-03T00:05:10.724Z,30.52
2022-12-03T00:07:37.405Z,33.30
2022-12-03T00:10:04.810Z,30.55
2022-12-03T00:12:31.264Z,28.48
2022-12-03T00:14:58.062Z,32.85
2022-12-03T00:17:24.782Z,29.15
2022-12-03T00:19:51.250Z,29.75
2022-12-03T00:22:17.803Z,28.48
2022-12-03T00:24:44.305Z,30.60
2022-12-03T00:27:10.778Z,32.88
2022-12-03T00:29:38.439Z,29.13
2022-12-03T00:32:05.140Z,31.65
2022-12-03T00:34:31.596Z,30.13
2022-12-03T00:36:58.096Z,31.40
2022-12-03T00:39:24.600Z,27.23
2022-12-03T00:41:51.158Z,30.95
2022-12-03T00:44:17.725Z,31.05
2022-12-03T00:46:44.415Z,30.17
2022-12-03T00:49:10.992Z,28.30
2022-12-03T00:51:37.522Z,28.20
2022-12-03T00:54:04.155Z,25.35
2022-12-03T00:56:30.637Z,31.02
2022-12-03T00:58:57.114Z,27.05
2022-12-03T01:01:23.691Z,33.30
2022-12-03T01:03:50.206Z,30.10
2022-12-03T01:06:16.866Z,30.70
2022-12-03T01:08:43.422Z,27.50
2022-12-03T01:11:29.904Z,30.48
2022-12-03T01:13:56.406Z,31.33
2022-12-03T01:16:23.091Z,29.20
2022-12-03T01:18:52.241Z,27.02
2022-12-03T01:21:19.365Z,30.05
2022-12-03T01:23:46.254Z,29.67
2022-12-03T01:26:12.859Z,28.17
2022-12-03T01:28:41.676Z,36.05
2022-12-03T01:31:28.565Z,28.63
2022-12-03T01:33:55.383Z,34.78
2022-12-03T01:36:22.170Z,29.50
2022-12-03T01:38:48.927Z,29.65
2022-12-03T01:41:17.391Z,34.70
2022-12-03T01:43:44.235Z,32.13
2022-12-03T01:46:13.944Z,31.02
2022-12-03T01:48:40.995Z,26.52
2022-12-03T01:51:07.562Z,33.35
2022-12-03T01:53:34.235Z,35.28
2022-12-03T01:56:00.728Z,28.95
2022-12-03T01:58:28.831Z,33.10
2022-12-03T02:00:57.436Z,32.17
2022-12-03T02:03:25.908Z,31.50
2022-12-03T02:05:52.753Z,32.95
2022-12-03T02:08:36.667Z,28.75
2022-12-03T02:11:14.359Z,26.88
2022-12-03T02:13:41.074Z,26.45
2022-12-03T02:16:08.092Z,28.85
2022-12-03T02:18:34.769Z,30.40
2022-12-03T02:21:13.068Z,32.35
2022-12-03T02:24:09.232Z,33.67
2022-12-03T02:26:35.812Z,29.27
2022-12-03T02:29:02.628Z,31.98
2022-12-03T02:31:29.543Z,34.70
2022-12-03T02:33:56.111Z,32.00
2022-12-03T02:36:22.747Z,28.60
2022-12-03T02:38:49.513Z,31.35
2022-12-03T02:41:37.447Z,33.00
2022-12-03T02:44:06.169Z,35.30
2022-12-03T02:46:33.181Z,32.83
2022-12-03T02:48:59.922Z,30.65
2022-12-03T02:51:26.782Z,30.88
2022-12-03T02:53:53.817Z,31.88
2022-12-03T02:56:24.346Z,35.35
2022-12-03T02:58:53.226Z,27.73
2022-12-03T03:01:19.820Z,32.53
2022-12-03T03:03:47.211Z,35.25
2022-12-03T03:06:14.975Z,32.17
2022-12-03T03:08:42.191Z,37.90
2022-12-03T03:11:08.659Z,37.58
2022-12-03T03:13:35.478Z,33.83
2022-12-03T03:16:04.347Z,38.22
2022-12-03T03:18:31.891Z,30.55
2022-12-03T03:20:59.028Z,33.78
2022-12-03T03:23:25.941Z,38.58
2022-12-03T03:26:12.393Z,32.95
2022-12-03T03:28:41.711Z,32.35
2022-12-03T03:31:09.576Z,31.30
2022-12-03T03:33:38.000Z,38.97
2022-12-03T03:36:04.956Z,32.88
2022-12-03T03:38:32.006Z,35.55
2022-12-03T03:40:59.655Z,43.22
2022-12-03T03:43:26.969Z,37.72
2022-12-03T03:45:53.782Z,37.53
2022-12-03T03:48:21.072Z,34.35
2022-12-03T03:50:48.286Z,34.20
2022-12-03T03:53:15.227Z,36.90
2022-12-03T03:55:41.766Z,37.83
2022-12-03T03:58:08.446Z,37.88
2022-12-03T04:00:36.518Z,41.83
2022-12-03T04:03:06.234Z,41.97
2022-12-03T04:05:33.281Z,35.53
2022-12-03T04:08:00.054Z,39.97
2022-12-03T04:10:45.151Z,39.97
2022-12-03T04:13:11.667Z,41.15
2022-12-03T04:15:38.176Z,35.63
2022-12-03T04:18:23.610Z,42.10
2022-12-03T04:20:50.455Z,39.65
2022-12-03T04:23:16.974Z,45.67
2022-12-03T04:26:02.235Z,40.15
2022-12-03T04:28:47.200Z,42.28
2022-12-03T04:31:32.400Z,48.72
2022-12-03T04:34:17.173Z,41.75
2022-12-03T04:36:43.745Z,31.13
2022-12-03T04:39:10.239Z,41.35
2022-12-03T04:41:36.753Z,43.92
2022-12-03T04:44:21.694Z,36.45
2022-12-03T04:46:48.144Z,43.95
2022-12-03T04:49:15.835Z,43.05
2022-12-03T04:51:42.290Z,37.97
2022-12-03T04:54:08.857Z,47.17
2022-12-03T04:56:35.342Z,38.88
2022-12-03T04:59:01.980Z,45.67
2022-12-03T05:01:28.720Z,37.47
2022-12-03T05:03:55.547Z,39.65
2022-12-03T05:06:22.160Z,46.83
2022-12-03T05:08:48.686Z,43.22
2022-12-03T05:11:15.340Z,39.78
2022-12-03T05:13:43.089Z,35.95
2022-12-03T05:16:10.080Z,35.67
2022-12-03T05:18:36.758Z,50.95
2022-12-03T05:21:03.507Z,38.58
2022-12-03T05:23:30.495Z,47.03
2022-12-03T05:25:56.967Z,41.50
2022-12-03T05:28:24.222Z,33.83
2022-12-03T05:30:51.470Z,37.67
2022-12-03T05:33:18.055Z,48.92
2022-12-03T05:35:44.691Z,40.33
2022-12-03T05:38:11.283Z,41.55
2022-12-03T05:40:37.917Z,50.60
2022-12-03T05:43:04.661Z,42.25
2022-12-03T05:45:32.326Z,41.00
2022-12-03T05:48:00.108Z,39.92
2022-12-03T05:50:28.503Z,39.72
2022-12-03T05:52:55.661Z,47.10
2022-12-03T05:55:22.452Z,38.83
2022-12-03T05:57:48.989Z,43.65
2022-12-03T06:00:18.488Z,45.80
2022-12-03T06:03:00.222Z,38.42
2022-12-03T06:05:26.904Z,42.75
2022-12-03T06:07:53.578Z,54.53
2022-12-03T06:10:23.296Z,46.05
2022-12-03T06:12:49.936Z,45.85
2022-12-03T06:15:16.747Z,41.03
2022-12-03T06:17:43.286Z,44.67
2022-12-03T06:20:13.715Z,50.53
2022-12-03T06:22:40.252Z,46.55
2022-12-03T06:25:07.484Z,47.72
2022-12-03T06:27:34.204Z,45.08
2022-12-03T06:30:00.691Z,44.47
2022-12-03T06:32:27.156Z,41.13
2022-12-03T06:34:53.912Z,49.75
2022-12-03T06:37:20.605Z,38.65
2022-12-03T06:39:47.149Z,43.97
2022-12-03T06:42:13.676Z,45.78
2022-12-03T06:44:40.151Z,44.67
2022-12-03T06:47:06.680Z,40.08
2022-12-03T06:49:33.282Z,47.20
2022-12-03T06:51:59.855Z,49.22
2022-12-03T06:54:26.347Z,54.72
2022-12-03T06:56:53.022Z,47.38
2022-12-03T06:59:19.478Z,50.63
2022-12-03T07:01:46.055Z,48.60
2022-12-03T07:04:12.693Z,42.20
2022-12-03T07:06:39.269Z,37.22
2022-12-03T07:09:05.841Z,41.90
2022-12-03T07:11:32.355Z,44.88
2022-12-03T07:14:05.179Z,46.22
2022-12-03T07:16:32.999Z,49.50
2022-12-03T07:18:59.645Z,44.55
2022-12-03T07:21:26.152Z,50.63
2022-12-03T07:23:52.707Z,47.88
2022-12-03T07:26:19.494Z,55.13
2022-12-03T07:28:48.086Z,47.28
2022-12-03T07:31:15.010Z,41.45
2022-12-03T07:33:41.733Z,45.45
2022-12-03T07:36:08.919Z,47.67
2022-12-03T07:38:35.485Z,54.30
2022-12-03T07:41:01.996Z,47.92
2022-12-03T07:43:28.525Z,45.63
2022-12-03T07:45:55.101Z,44.90
2022-12-03T07:48:21.623Z,55.42
2022-12-03T07:50:48.137Z,52.33
2022-12-03T07:53:15.369Z,42.97
2022-12-03T07:55:42.001Z,48.13
2022-12-03T07:58:09.264Z,37.40
2022-12-03T08:00:35.881Z,41.70
2022-12-03T08:03:02.454Z,45.40
2022-12-03T08:05:29.593Z,47.78
2022-12-03T08:07:56.379Z,34.30
2022-12-03T08:10:23.933Z,42.25
2022-12-03T08:12:50.443Z,40.47
2022-12-03T08:15:23.895Z,41.10
2022-12-03T08:18:01.736Z,36.28
2022-12-03T08:20:33.270Z,41.75
2022-12-03T08:23:06.128Z,41.75
2022-12-03T08:25:33.307Z,37.50
2022-12-03T08:28:13.473Z,38.85
2022-12-03T08:30:41.463Z,32.35
2022-12-03T08:33:40.344Z,36.17
2022-12-03T08:36:15.191Z,36.63
2022-12-03T08:38:43.984Z,36.03
2022-12-03T08:41:13.935Z,39.33
2022-12-03T08:43:42.756Z,32.25
2022-12-03T08:46:18.093Z,39.85
2022-12-03T08:48:49.098Z,32.15
2022-12-03T08:51:22.183Z,36.70
2022-12-03T08:53:59.780Z,34.22
2022-12-03T08:56:30.042Z,33.60
2022-12-03T08:59:20.132Z,30.10
2022-12-03T09:01:47.409Z,40.60
2022-12-03T09:04:21.958Z,36.65
2022-12-03T09:06:48.873Z,32.05
2022-12-03T09:09:15.562Z,34.00
2022-12-03T09:11:43.205Z,37.42
2022-12-03T09:14:15.087Z,34.15
2022-12-03T09:16:44.871Z,24.75
2022-12-03T09:19:11.444Z,37.95
2022-12-03T09:21:37.951Z,36.17
2022-12-03T09:24:04.592Z,35.58
2022-12-03T09:26:31.110Z,31.40
2022-12-03T09:28:57.573Z,33.65
2022-12-03T09:31:24.482Z,38.33
2022-12-03T09:33:51.089Z,34.53
2022-12-03T09:36:17.621Z,36.97
2022-12-03T09:38:47.745Z,38.97
2022-12-03T09:41:14.936Z,42.67
2022-12-03T09:44:03.132Z,36.45
2022-12-03T09:46:29.098Z,37.92
2022-12-03T09:48:55.851Z,42.55
2022-12-03T09:51:24.572Z,44.38
2022-12-03T09:53:51.058Z,35.92
2022-12-03T09:56:22.089Z,44.67
2022-12-03T09:58:49.649Z,42.42
2022-12-03T10:01:16.773Z,38.05
2022-12-03T10:03:49.779Z,38.47
2022-12-03T10:06:22.427Z,36.08
2022-12-03T10:08:52.015Z,40.13
2022-12-03T10:11:19.999Z,41.10
2022-12-03T10:13:47.184Z,44.65
2022-12-03T10:16:16.183Z,40.47
2022-12-03T10:18:47.186Z,33.78
2022-12-03T10:21:19.104Z,39.10
2022-12-03T10:23:49.575Z,42.22
2022-12-03T10:26:18.771Z,45.35
2022-12-03T10:28:47.445Z,36.85
2022-12-03T10:31:14.338Z,40.67
2022-12-03T10:33:44.639Z,48.42
2022-12-03T10:36:24.217Z,41.77
2022-12-03T10:39:15.767Z,32.67
2022-12-03T10:41:44.044Z,42.08
2022-12-03T10:44:20.219Z,39.13
2022-12-03T10:47:05.738Z,40.67
2022-12-03T10:49:32.529Z,38.83
2022-12-03T10:51:59.273Z,40.03
2022-12-03T10:54:26.139Z,36.75
2022-12-03T10:56:52.974Z,40.55
2022-12-03T10:59:22.063Z,38.50
2022-12-03T11:01:49.394Z,42.35
2022-12-03T11:04:31.891Z,42.30
2022-12-03T11:06:58.670Z,39.47
2022-12-03T11:09:27.889Z,41.75
2022-12-03T11:11:54.648Z,43.88
2022-12-03T11:14:49.331Z,47.30
2022-12-03T11:17:51.468Z,40.40
2022-12-03T11:20:22.822Z,40.80
2022-12-03T11:22:50.888Z,48.08
2022-12-03T11:25:26.645Z,45.88
2022-12-03T11:28:11.631Z,37.13
2022-12-03T11:31:01.341Z,46.55
2022-12-03T11:33:39.247Z,36.13
2022-12-03T11:36:05.805Z,47.30
2022-12-03T11:38:41.314Z,42.65
2022-12-03T11:41:13.012Z,42.20
2022-12-03T11:43:56.369Z,43.50
2022-12-03T11:46:37.813Z,48.13
2022-12-03T11:49:29.213Z,41.75
2022-12-03T11:54:23.644Z,38.22
2022-12-03T11:56:50.825Z,42.60
2022-12-03T11:59:18.360Z,42.15
2022-12-03T12:01:45.531Z,47.08
2022-12-03T12:04:48.754Z,49.20
2022-12-03T12:07:34.255Z,49.05
2022-12-03T12:10:00.875Z,44.25
2022-12-03T12:12:54.327Z,46.78
2022-12-03T12:15:43.280Z,48.00
2022-12-03T12:18:38.815Z,49.67
2022-12-03T12:21:43.086Z,43.72
2022-12-03T12:24:32.548Z,40.17
2022-12-03T12:27:00.949Z,43.22
2022-12-03T12:29:27.714Z,43.33
2022-12-03T12:32:13.235Z,46.85
2022-12-03T12:34:41.345Z,44.83
2022-12-03T12:37:19.843Z,49.38
2022-12-03T12:39:46.666Z,49.60
2022-12-03T12:42:35.894Z,48.97
2022-12-03T12:45:08.118Z,41.55
2022-12-03T12:47:35.582Z,53.25
2022-12-03T12:50:08.884Z,47.25
2022-12-03T12:52:35.428Z,48.25
2022-12-03T12:55:05.138Z,51.22
2022-12-03T12:57:33.855Z,45.90
2022-12-03T13:00:00.398Z,49.45
2022-12-03T13:02:41.492Z,49.30
2022-12-03T13:05:11.111Z,48.90
2022-12-03T13:07:37.912Z,44.30
2022-12-03T13:10:35.523Z,47.15
2022-12-03T13:13:29.858Z,50.08
2022-12-03T13:16:02.474Z,45.92
2022-12-03T13:18:40.965Z,42.42
2022-12-03T13:21:21.216Z,42.47
2022-12-03T13:23:49.292Z,48.00
2022-12-03T13:26:34.604Z,52.58
2022-12-03T13:29:14.018Z,51.13
2022-12-03T13:34:32.263Z,42.92
2022-12-03T13:37:00.724Z,51.40
2022-12-03T13:39:32.378Z,56.72
2022-12-03T13:42:42.117Z,51.80
2022-12-03T13:45:17.349Z,45.55
2022-12-03T13:47:48.753Z,49.97
2022-12-03T13:50:32.145Z,46.72
2022-12-03T13:53:01.494Z,45.00
2022-12-03T13:55:30.145Z,49.25
2022-12-03T13:57:57.215Z,55.10
2022-12-03T14:00:24.396Z,56.92
2022-12-03T14:02:51.107Z,51.95
2022-12-03T14:05:21.160Z,54.15
2022-12-03T14:07:47.811Z,53.05
2022-12-03T14:10:14.435Z,57.78
2022-12-03T14:12:40.922Z,51.10
2022-12-03T14:15:10.433Z,51.22
2022-12-03T14:17:37.015Z,59.15
2022-12-03T14:20:04.198Z,47.10
2022-12-03T14:22:30.824Z,54.17
2022-12-03T14:24:57.800Z,48.78
2022-12-03T14:27:24.824Z,50.70
2022-12-03T14:29:52.332Z,56.08
2022-12-03T14:32:19.218Z,52.53
2022-12-03T14:34:45.799Z,50.25
2022-12-03T14:37:12.372Z,47.17
2022-12-03T14:39:39.242Z,53.15
2022-12-03T14:42:15.158Z,54.63
2022-12-03T14:44:46.570Z,51.05
2022-12-03T14:47:13.935Z,50.45
2022-12-03T14:49:40.615Z,54.70
2022-12-03T14:52:11.319Z,47.50
2022-12-03T14:54:40.541Z,54.00
2022-12-03T14:57:07.044Z,53.20
2022-12-03T14:59:33.610Z,51.58
2022-12-03T15:02:00.284Z,57.35
2022-12-03T15:04:26.910Z,55.95
2022-12-03T15:06:53.495Z,44.30
2022-12-03T15:09:20.380Z,53.72
2022-12-03T15:11:46.918Z,55.53
2022-12-03T15:14:13.618Z,62.83
2022-12-03T15:16:41.055Z,56.40
2022-12-03T15:19:07.743Z,49.38
2022-12-03T15:21:34.963Z,56.03
2022-12-03T15:24:02.459Z,54.03
2022-12-03T15:26:29.289Z,54.78
2022-12-03T15:28:55.967Z,54.50
2022-12-03T15:31:22.506Z,55.00
2022-12-03T15:33:49.073Z,60.47
2022-12-03T15:36:15.649Z,54.80
2022-12-03T15:38:42.196Z,51.00
2022-12-03T15:41:21.270Z,52.75
2022-12-03T15:43:48.469Z,55.00
2022-12-03T15:46:15.042Z,52.85
2022-12-03T15:48:41.869Z,52.80
2022-12-03T15:51:08.430Z,51.88
2022-12-03T15:53:34.963Z,57.58
2022-12-03T15:56:01.473Z,48.85
2022-12-03T15:58:28.327Z,57.53
2022-12-03T16:00:55.051Z,54.97
2022-12-03T16:03:21.568Z,54.67
2022-12-03T16:05:48.136Z,52.90
2022-12-03T16:08:14.800Z,53.72
2022-12-03T16:10:41.335Z,52.90
2022-12-03T16:13:07.861Z,54.22
2022-12-03T16:15:35.691Z,60.10
2022-12-03T16:18:02.295Z,54.45
2022-12-03T16:20:28.794Z,53.72
2022-12-03T16:22:55.340Z,53.22
2022-12-03T16:25:21.885Z,59.90
2022-12-03T16:27:48.413Z,43.67
2022-12-03T16:30:15.218Z,46.92
2022-12-03T16:32:42.188Z,56.08
2022-12-03T16:35:08.924Z,52.53
2022-12-03T16:37:35.410Z,51.72
2022-12-03T16:40:02.499Z,49.97
2022-12-03T16:42:29.304Z,53.70
2022-12-03T16:45:22.761Z,51.83
2022-12-03T16:47:50.035Z,52.75
2022-12-03T16:50:24.352Z,51.60
2022-12-03T16:52:55.497Z,50.60
2022-12-03T16:55:22.096Z,56.53
2022-12-03T16:57:48.852Z,55.08
2022-12-03T17:00:16.232Z,53.75
2022-12-03T17:02:42.855Z,54.20
2022-12-03T17:05:10.685Z,45.65
2022-12-03T17:07:37.343Z,52.20
2022-12-03T17:10:04.486Z,49.85
2022-12-03T17:12:54.167Z,52.22
2022-12-03T17:15:19.007Z,54.83
2022-12-03T17:17:45.518Z,53.33
2022-12-03T17:20:13.690Z,51.50
2022-12-03T17:22:40.960Z,54.78
2022-12-03T17:25:07.867Z,51.45
2022-12-03T17:27:34.467Z,45.53
2022-12-03T17:30:01.128Z,51.55
2022-12-03T17:32:27.664Z,53.22
2022-12-03T17:34:54.211Z,46.67
2022-12-03T17:37:20.704Z,48.42
2022-12-03T17:39:47.220Z,55.42
2022-12-03T17:42:13.761Z,51.15
2022-12-03T17:44:40.313Z,55.30
2022-12-03T17:47:07.036Z,57.92
2022-12-03T17:49:33.554Z,59.65
2022-12-03T17:52:00.146Z,41.75
2022-12-03T17:54:43.279Z,50.30
2022-12-03T17:57:13.271Z,56.50
2022-12-03T17:59:39.772Z,42.10
2022-12-03T18:02:06.663Z,44.95
2022-12-03T18:04:33.233Z,48.40
2022-12-03T18:07:02.406Z,50.75
2022-12-03T18:09:29.278Z,51.13
2022-12-03T18:11:55.793Z,57.38
2022-12-03T18:14:22.265Z,51.63
2022-12-03T18:16:48.774Z,54.67
2022-12-03T18:19:15.362Z,51.63
2022-12-03T18:21:41.875Z,43.33
2022-12-03T18:24:08.521Z,50.47
2022-12-03T18:26:35.601Z,50.20
2022-12-03T18:29:02.096Z,59.80
2022-12-03T18:31:28.665Z,36.15
2022-12-03T18:33:55.177Z,53.60
2022-12-03T18:36:23.846Z,47.42
2022-12-03T18:38:52.933Z,54.40
2022-12-03T18:41:19.830Z,50.75
2022-12-03T18:43:46.365Z,50.00
2022-12-03T18:46:31.256Z,48.78
2022-12-03T18:49:01.172Z,58.08
2022-12-03T18:51:28.702Z,49.05
2022-12-03T18:53:55.257Z,46.15
2022-12-03T18:56:21.784Z,51.15
2022-12-03T18:58:48.273Z,49.65
2022-12-03T19:01:17.210Z,51.97
2022-12-03T19:03:43.826Z,40.17
2022-12-03T19:06:17.209Z,44.47
2022-12-03T19:08:46.191Z,47.80
2022-12-03T19:11:13.268Z,52.17
2022-12-03T19:13:41.143Z,50.80
2022-12-03T19:16:09.732Z,44.30
2022-12-03T19:18:36.353Z,41.58
2022-12-03T19:21:09.209Z,48.20
2022-12-03T19:23:36.348Z,47.72
2022-12-03T19:26:04.831Z,36.25
2022-12-03T19:28:31.385Z,42.13
2022-12-03T19:31:04.209Z,39.45
2022-12-03T19:33:31.163Z,45.75
2022-12-03T19:35:58.599Z,48.72
2022-12-03T19:38:26.817Z,42.67
2022-12-03T19:41:11.610Z,45.28
2022-12-03T19:43:38.397Z,51.55
2022-12-03T19:46:07.300Z,38.08
2022-12-03T19:48:34.446Z,47.45
2022-12-03T19:51:26.193Z,48.95
2022-12-03T19:53:48.595Z,41.05
2022-12-03T19:56:19.656Z,48.13
2022-12-03T20:01:19.472Z,51.55
2022-12-03T20:03:48.000Z,49.22
2022-12-03T20:06:16.525Z,39.25
2022-12-03T20:08:43.170Z,44.58
2022-12-03T20:11:25.244Z,47.58
2022-12-03T20:13:53.932Z,42.08
2022-12-03T20:16:20.838Z,39.65
2022-12-03T20:18:48.289Z,44.85
2022-12-03T20:21:17.957Z,48.05
2022-12-03T20:23:46.284Z,40.33
2022-12-03T20:26:15.218Z,44.92
2022-12-03T20:28:41.879Z,44.45
2022-12-03T20:31:13.670Z,47.47
2022-12-03T20:33:42.822Z,43.45
2022-12-03T20:36:10.296Z,46.33
2022-12-03T20:38:37.110Z,48.13
2022-12-03T20:41:05.900Z,36.53
2022-12-03T20:43:32.547Z,34.42
2022-12-03T20:46:08.612Z,48.75
2022-12-03T20:48:35.737Z,44.40
2022-12-03T20:51:06.759Z,44.97
2022-12-03T20:53:33.480Z,41.78
2022-12-03T20:56:00.837Z,47.58
2022-12-03T20:58:28.193Z,51.25
2022-12-03T21:00:55.143Z,48.55
2022-12-03T21:03:21.862Z,44.17
2022-12-03T21:05:48.463Z,45.83
2022-12-03T21:08:15.027Z,40.88
2022-12-03T21:10:45.450Z,49.80
2022-12-03T21:13:13.828Z,44.72
2022-12-03T21:15:40.916Z,50.50
2022-12-03T21:18:08.861Z,52.05
2022-12-03T21:20:47.210Z,50.05
2022-12-03T21:23:14.399Z,47.20
2022-12-03T21:25:41.166Z,46.33
2022-12-03T21:28:08.954Z,49.05
2022-12-03T21:30:39.551Z,49.78
2022-12-03T21:33:06.518Z,48.10
2022-12-03T21:35:36.478Z,53.13
2022-12-03T21:38:03.418Z,51.17
2022-12-03T21:40:29.944Z,56.47
2022-12-03T21:42:56.462Z,60.42
2022-12-03T21:45:24.888Z,55.50
2022-12-03T21:47:51.534Z,54.85
2022-12-03T21:50:18.143Z,45.47
2022-12-03T21:52:44.602Z,56.63
2022-12-03T21:55:11.117Z,49.30
2022-12-03T21:57:37.856Z,47.55
2022-12-03T22:00:08.749Z,49.40
2022-12-03T22:02:40.112Z,54.45
2022-12-03T22:05:08.170Z,51.47
2022-12-03T22:07:35.263Z,51.65
2022-12-03T22:10:02.108Z,57.70
2022-12-03T22:12:28.578Z,51.67
2022-12-03T22:14:57.033Z,52.58
2022-12-03T22:17:24.876Z,55.65
2022-12-03T22:19:51.845Z,57.95
2022-12-03T22:22:19.403Z,53.22
2022-12-03T22:24:46.579Z,51.63
2022-12-03T22:27:13.930Z,55.03
2022-12-03T22:29:40.513Z,53.95
2022-12-03T22:32:07.062Z,56.90
2022-12-03T22:34:33.607Z,51.97
2022-12-03T22:37:00.215Z,51.70
2022-12-03T22:39:27.113Z,53.78
2022-12-03T22:41:53.814Z,52.70
2022-12-03T22:44:20.280Z,59.10
2022-12-03T22:46:46.799Z,55.42
2022-12-03T22:49:13.776Z,57.80
2022-12-03T22:51:40.563Z,51.03
2022-12-03T22:54:07.087Z,57.75
2022-12-03T22:56:33.610Z,57.58
2022-12-03T22:59:00.178Z,54.45
2022-12-03T23:01:32.608Z,57.42
2022-12-03T23:03:59.833Z,49.83
2022-12-03T23:06:27.216Z,60.00
2022-12-03T23:08:54.574Z,55.80
2022-12-03T23:11:21.582Z,53.30
2022-12-03T23:13:48.426Z,56.00
2022-12-03T23:16:27.366Z,53.92
2022-12-03T23:18:54.174Z,60.33
2022-12-03T23:21:29.983Z,54.28
2022-12-03T23:23:58.445Z,59.33
2022-12-03T23:26:24.976Z,50.65
2022-12-03T23:28:51.843Z,54.50
2022-12-03T23:31:27.277Z,65.43
2022-12-03T23:33:54.913Z,60.17
2022-12-03T23:36:22.527Z,52.70
2022-12-03T23:38:49.181Z,55.65
2022-12-03T23:41:18.744Z,60.47
2022-12-03T23:43:45.494Z,72.13
2022-12-03T23:46:14.982Z,61.72
2022-12-03T23:48:42.002Z,64.82
2022-12-03T23:51:17.395Z,64.03
2022-12-03T23:53:44.755Z,64.53
2022-12-03T23:56:14.644Z,61.30
2022-12-03T23:58:41.238Z,62.28
