createdAt,value
2022-07-28T00:00:33.934Z,22.27
2022-07-28T00:03:02.095Z,22.29
2022-07-28T00:05:29.896Z,22.22
2022-07-28T00:08:00.214Z,22.19
2022-07-28T00:10:27.918Z,22.28
2022-07-28T00:12:55.923Z,22.32
2022-07-28T00:15:23.569Z,22.45
2022-07-28T00:17:51.415Z,22.58
2022-07-28T00:20:19.052Z,22.62
2022-07-28T00:22:46.815Z,22.62
2022-07-28T00:25:15.829Z,22.58
2022-07-28T00:27:43.993Z,22.52
2022-07-28T00:32:39.972Z,22.40
2022-07-28T00:35:08.867Z,22.31
2022-07-28T00:37:39.751Z,22.16
2022-07-28T00:40:08.935Z,22.13
2022-07-28T00:42:38.304Z,22.16
2022-07-28T00:45:07.106Z,22.11
2022-07-28T00:47:34.799Z,22.02
2022-07-28T00:50:02.608Z,22.00
2022-07-28T00:52:30.782Z,21.72
2022-07-28T00:54:59.274Z,21.74
2022-07-28T00:57:26.953Z,21.70
2022-07-28T00:59:55.982Z,21.74
2022-07-28T01:02:23.872Z,21.70
2022-07-28T01:04:51.710Z,21.65
2022-07-28T01:07:25.129Z,21.71
2022-07-28T01:09:59.939Z,21.68
2022-07-28T01:12:37.314Z,21.57
2022-07-28T01:15:11.661Z,21.52
2022-07-28T01:17:43.316Z,21.52
2022-07-28T01:20:13.402Z,21.39
2022-07-28T01:22:43.611Z,21.31
2022-07-28T01:25:19.184Z,21.35
2022-07-28T01:27:54.768Z,21.48
2022-07-28T01:30:36.627Z,21.55
2022-07-28T01:33:11.405Z,21.57
2022-07-28T01:35:45.086Z,21.45
2022-07-28T01:38:13.571Z,21.48
2022-07-28T01:40:44.222Z,21.39
2022-07-28T01:43:16.070Z,21.49
2022-07-28T01:45:46.180Z,21.45
2022-07-28T01:48:16.688Z,21.54
2022-07-28T01:50:45.706Z,21.57
2022-07-28T01:53:15.039Z,21.43
2022-07-28T01:55:44.214Z,21.52
2022-07-28T01:58:12.798Z,21.56
2022-07-28T02:00:41.245Z,21.48
2022-07-28T02:03:11.730Z,21.46
2022-07-28T02:05:40.804Z,21.44
2022-07-28T02:08:09.355Z,21.38
2022-07-28T02:10:38.008Z,21.31
2022-07-28T02:13:06.116Z,21.36
2022-07-28T02:15:34.116Z,21.32
2022-07-28T02:18:02.365Z,21.37
2022-07-28T02:20:32.538Z,21.32
2022-07-28T02:23:00.568Z,21.37
2022-07-28T02:25:30.822Z,21.35
2022-07-28T02:28:00.999Z,21.36
2022-07-28T02:30:34.204Z,21.42
2022-07-28T02:33:04.948Z,21.31
2022-07-28T02:35:41.308Z,21.35
2022-07-28T02:38:13.475Z,21.31
2022-07-28T02:40:42.397Z,21.24
2022-07-28T02:43:12.840Z,21.22
2022-07-28T02:45:43.399Z,21.23
2022-07-28T02:48:14.104Z,21.19
2022-07-28T02:50:44.140Z,21.16
2022-07-28T02:53:16.307Z,21.17
2022-07-28T02:55:45.434Z,21.10
2022-07-28T02:58:14.005Z,21.01
2022-07-28T03:00:41.888Z,20.90
2022-07-28T03:03:09.792Z,20.98
2022-07-28T03:05:37.848Z,21.13
2022-07-28T03:08:07.270Z,20.86
2022-07-28T03:10:35.006Z,20.92
2022-07-28T03:13:03.403Z,20.79
2022-07-28T03:15:32.030Z,20.77
2022-07-28T03:18:00.658Z,20.86
2022-07-28T03:20:28.497Z,21.10
2022-07-28T03:22:56.355Z,21.07
2022-07-28T03:25:28.722Z,21.11
2022-07-28T03:27:58.115Z,21.10
2022-07-28T03:30:28.341Z,21.12
2022-07-28T03:32:58.003Z,21.11
2022-07-28T03:35:26.446Z,21.07
2022-07-28T03:37:56.367Z,21.10
2022-07-28T03:40:28.873Z,21.04
2022-07-28T03:42:57.715Z,21.04
2022-07-28T03:45:25.791Z,21.06
2022-07-28T03:47:55.140Z,20.99
2022-07-28T03:50:24.198Z,21.11
2022-07-28T03:52:52.465Z,21.18
2022-07-28T03:55:20.123Z,21.23
2022-07-28T03:57:49.263Z,21.22
2022-07-28T04:00:17.826Z,21.37
2022-07-28T04:02:46.446Z,21.46
2022-07-28T04:05:15.708Z,21.42
2022-07-28T04:07:44.095Z,21.37
2022-07-28T04:10:13.686Z,21.46
2022-07-28T04:12:51.019Z,21.41
2022-07-28T04:15:19.104Z,21.47
2022-07-28T04:17:48.642Z,21.45
2022-07-28T04:20:17.156Z,21.28
2022-07-28T04:22:45.194Z,21.36
2022-07-28T04:25:13.943Z,21.43
2022-07-28T04:27:42.149Z,21.36
2022-07-28T04:30:13.478Z,21.38
2022-07-28T04:32:41.355Z,21.36
2022-07-28T04:35:14.064Z,21.47
2022-07-28T04:37:45.340Z,21.49
2022-07-28T04:40:13.903Z,21.61
2022-07-28T04:42:41.881Z,21.63
2022-07-28T04:45:12.577Z,21.66
2022-07-28T04:47:40.729Z,21.69
2022-07-28T04:50:10.185Z,21.75
2022-07-28T04:52:38.325Z,21.79
2022-07-28T04:55:07.389Z,21.80
2022-07-28T04:57:35.402Z,21.77
2022-07-28T05:00:12.263Z,21.83
2022-07-28T05:02:43.141Z,21.92
2022-07-28T05:05:11.315Z,21.93
2022-07-28T05:07:39.645Z,21.81
2022-07-28T05:10:08.989Z,21.79
2022-07-28T05:12:36.773Z,21.89
2022-07-28T05:15:04.876Z,21.85
2022-07-28T05:17:32.577Z,21.95
2022-07-28T05:20:03.284Z,22.07
2022-07-28T05:22:42.254Z,22.10
2022-07-28T05:25:17.525Z,22.05
2022-07-28T05:27:45.962Z,22.17
2022-07-28T05:30:14.503Z,22.05
2022-07-28T05:32:42.748Z,22.26
2022-07-28T05:35:12.072Z,22.18
2022-07-28T05:37:39.722Z,22.33
2022-07-28T05:40:11.833Z,22.42
2022-07-28T05:42:40.608Z,22.44
2022-07-28T05:45:16.918Z,22.56
2022-07-28T05:47:46.634Z,22.59
2022-07-28T05:50:16.961Z,22.50
2022-07-28T05:52:45.504Z,22.69
2022-07-28T05:55:13.251Z,22.79
2022-07-28T05:57:41.385Z,22.80
2022-07-28T06:00:11.309Z,22.85
2022-07-28T06:02:39.303Z,22.79
2022-07-28T06:05:07.618Z,22.56
2022-07-28T06:07:43.340Z,22.42
2022-07-28T06:10:12.636Z,22.79
2022-07-28T06:12:41.993Z,22.77
2022-07-28T06:15:13.475Z,22.65
2022-07-28T06:17:41.184Z,23.01
2022-07-28T06:20:10.006Z,23.12
2022-07-28T06:22:47.878Z,23.26
2022-07-28T06:25:16.337Z,23.30
2022-07-28T06:27:44.392Z,23.26
2022-07-28T06:30:13.441Z,23.48
2022-07-28T06:32:41.319Z,23.44
2022-07-28T06:35:09.851Z,23.61
2022-07-28T06:37:37.700Z,23.33
2022-07-28T06:40:08.948Z,23.57
2022-07-28T06:42:36.600Z,23.62
2022-07-28T06:45:04.837Z,23.88
2022-07-28T06:47:32.599Z,24.07
2022-07-28T06:50:00.378Z,23.79
2022-07-28T06:52:28.323Z,23.96
2022-07-28T06:54:58.299Z,24.27
2022-07-28T06:57:33.455Z,24.42
2022-07-28T07:00:02.611Z,24.26
2022-07-28T07:02:30.269Z,23.70
2022-07-28T07:04:57.912Z,23.91
2022-07-28T07:07:26.338Z,23.97
2022-07-28T07:09:53.964Z,24.15
2022-07-28T07:12:22.256Z,24.47
2022-07-28T07:14:51.298Z,24.56
2022-07-28T07:17:19.158Z,24.67
2022-07-28T07:19:46.818Z,24.83
2022-07-28T07:22:15.238Z,24.76
2022-07-28T07:24:42.910Z,24.76
2022-07-28T07:27:11.064Z,24.84
2022-07-28T07:29:38.783Z,24.76
2022-07-28T07:32:10.710Z,25.01
2022-07-28T07:34:39.383Z,25.29
2022-07-28T07:37:07.725Z,25.32
2022-07-28T07:39:35.413Z,24.70
2022-07-28T07:42:03.057Z,24.99
2022-07-28T07:44:30.696Z,25.12
2022-07-28T07:46:58.607Z,25.29
2022-07-28T07:49:44.988Z,25.39
2022-07-28T07:52:14.016Z,25.60
2022-07-28T07:54:41.910Z,25.76
2022-07-28T07:57:09.604Z,25.81
2022-07-28T07:59:37.495Z,25.85
2022-07-28T08:02:05.631Z,25.91
2022-07-28T08:04:37.613Z,26.18
2022-07-28T08:07:06.338Z,26.27
2022-07-28T08:09:34.455Z,26.34
2022-07-28T08:12:02.142Z,26.41
2022-07-28T08:14:29.795Z,26.50
2022-07-28T08:16:59.299Z,26.77
2022-07-28T08:19:27.179Z,26.67
2022-07-28T08:21:56.393Z,26.77
2022-07-28T08:24:32.816Z,26.83
2022-07-28T08:27:01.846Z,26.92
2022-07-28T08:29:29.521Z,27.04
2022-07-28T08:31:57.215Z,27.09
2022-07-28T08:34:28.455Z,27.21
2022-07-28T08:37:03.375Z,27.41
2022-07-28T08:39:31.224Z,27.49
2022-07-28T08:42:01.223Z,27.50
2022-07-28T08:44:31.619Z,27.85
2022-07-28T08:47:00.124Z,27.60
2022-07-28T08:49:28.900Z,28.22
2022-07-28T08:51:57.244Z,29.09
2022-07-28T08:54:29.222Z,30.26
2022-07-28T08:56:58.450Z,30.39
2022-07-28T08:59:26.743Z,30.60
2022-07-28T09:01:57.606Z,30.39
2022-07-28T09:04:25.935Z,30.20
2022-07-28T09:06:53.626Z,29.73
2022-07-28T09:09:21.590Z,29.44
2022-07-28T09:11:50.692Z,29.10
2022-07-28T09:14:18.388Z,29.02
2022-07-28T09:16:46.054Z,29.23
2022-07-28T09:19:13.844Z,29.21
2022-07-28T09:21:43.156Z,29.23
2022-07-28T09:24:10.814Z,29.15
2022-07-28T09:26:38.479Z,29.18
2022-07-28T09:29:08.508Z,29.18
2022-07-28T09:31:36.313Z,28.99
2022-07-28T09:34:05.619Z,29.16
2022-07-28T09:36:39.172Z,29.07
2022-07-28T09:39:07.489Z,29.05
2022-07-28T09:41:48.402Z,29.13
2022-07-28T09:44:20.737Z,28.92
2022-07-28T09:46:48.626Z,29.11
2022-07-28T09:49:16.879Z,29.21
2022-07-28T09:52:00.275Z,29.43
2022-07-28T09:54:28.177Z,28.96
2022-07-28T09:56:55.898Z,29.22
2022-07-28T09:59:26.130Z,29.49
2022-07-28T10:01:59.807Z,29.48
2022-07-28T10:04:36.005Z,29.65
2022-07-28T10:07:06.654Z,29.72
2022-07-28T10:09:34.493Z,29.86
2022-07-28T10:12:19.151Z,29.80
2022-07-28T10:14:50.296Z,30.01
2022-07-28T10:17:25.843Z,30.14
2022-07-28T10:19:55.031Z,30.24
2022-07-28T10:22:24.288Z,30.13
2022-07-28T10:24:54.065Z,29.96
2022-07-28T10:27:23.352Z,30.13
2022-07-28T10:29:57.036Z,30.25
2022-07-28T10:32:24.845Z,30.36
2022-07-28T10:34:55.613Z,30.46
2022-07-28T10:37:25.307Z,30.67
2022-07-28T10:39:58.868Z,30.80
2022-07-28T10:42:27.312Z,30.72
2022-07-28T10:44:56.686Z,30.72
2022-07-28T10:47:24.635Z,30.68
2022-07-28T10:50:03.877Z,30.33
2022-07-28T10:52:46.772Z,30.15
2022-07-28T10:55:20.486Z,30.27
2022-07-28T10:58:02.030Z,30.54
2022-07-28T11:00:55.365Z,29.89
2022-07-28T11:03:42.912Z,30.43
2022-07-28T11:06:36.113Z,30.69
2022-07-28T11:09:22.267Z,30.87
2022-07-28T11:11:51.069Z,31.09
2022-07-28T11:14:37.122Z,31.18
2022-07-28T11:17:33.478Z,30.98
2022-07-28T11:20:27.034Z,31.10
2022-07-28T11:22:49.225Z,30.40
2022-07-28T11:25:22.324Z,30.74
2022-07-28T11:28:04.480Z,31.01
2022-07-28T11:30:53.469Z,31.11
2022-07-28T11:33:24.694Z,31.26
2022-07-28T11:36:00.158Z,31.30
2022-07-28T11:38:29.796Z,31.33
2022-07-28T11:40:57.970Z,31.45
2022-07-28T11:43:39.720Z,31.59
2022-07-28T11:46:33.065Z,31.59
2022-07-28T11:49:22.082Z,31.27
2022-07-28T11:52:16.678Z,31.47
2022-07-28T11:54:49.698Z,31.63
2022-07-28T11:57:19.561Z,31.69
2022-07-28T11:59:53.296Z,31.92
2022-07-28T12:02:23.224Z,31.89
2022-07-28T12:05:14.235Z,32.07
2022-07-28T12:07:47.336Z,32.07
2022-07-28T12:10:52.262Z,32.04
2022-07-28T12:13:14.281Z,31.82
2022-07-28T12:15:42.227Z,31.81
2022-07-28T12:18:12.176Z,31.80
2022-07-28T12:20:48.568Z,31.93
2022-07-28T12:23:16.677Z,31.79
2022-07-28T12:25:46.144Z,31.74
2022-07-28T12:28:16.259Z,31.90
2022-07-28T12:30:46.147Z,32.03
2022-07-28T12:33:17.897Z,32.24
2022-07-28T12:35:47.279Z,32.19
2022-07-28T12:38:15.260Z,32.18
2022-07-28T12:40:44.243Z,31.64
2022-07-28T12:43:11.907Z,31.72
2022-07-28T12:45:45.663Z,31.56
2022-07-28T12:48:14.295Z,31.30
2022-07-28T12:50:43.068Z,31.28
2022-07-28T12:53:13.005Z,31.08
2022-07-28T12:55:44.032Z,30.98
2022-07-28T12:58:23.179Z,30.82
2022-07-28T13:00:51.730Z,31.14
2022-07-28T13:03:24.327Z,31.38
2022-07-28T13:06:04.840Z,31.71
2022-07-28T13:08:44.716Z,31.95
2022-07-28T13:14:03.706Z,32.02
2022-07-28T13:16:31.519Z,32.09
2022-07-28T13:19:02.810Z,32.13
2022-07-28T13:21:41.298Z,32.25
2022-07-28T13:24:28.691Z,32.53
2022-07-28T13:26:57.266Z,32.29
2022-07-28T13:29:25.114Z,32.33
2022-07-28T13:31:54.742Z,32.28
2022-07-28T13:34:22.738Z,32.12
2022-07-28T13:36:52.294Z,31.63
2022-07-28T13:39:19.982Z,31.53
2022-07-28T13:41:58.368Z,31.54
2022-07-28T13:44:26.997Z,32.02
2022-07-28T13:46:55.492Z,32.23
2022-07-28T13:49:23.634Z,32.35
2022-07-28T13:51:51.823Z,32.29
2022-07-28T13:54:20.116Z,32.46
2022-07-28T13:56:49.683Z,32.73
2022-07-28T13:59:17.534Z,32.58
2022-07-28T14:01:49.463Z,32.22
2022-07-28T14:04:18.620Z,32.25
2022-07-28T14:06:49.049Z,32.25
2022-07-28T14:09:18.785Z,32.26
2022-07-28T14:11:54.189Z,32.41
2022-07-28T14:14:24.167Z,32.65
2022-07-28T14:16:54.365Z,32.68
2022-07-28T14:19:38.230Z,32.70
2022-07-28T14:22:12.534Z,32.74
2022-07-28T14:24:41.200Z,32.63
2022-07-28T14:27:10.944Z,32.68
2022-07-28T14:29:39.107Z,32.75
2022-07-28T14:32:06.992Z,32.83
2022-07-28T14:34:35.069Z,32.85
2022-07-28T14:37:05.800Z,32.67
2022-07-28T14:39:37.291Z,32.85
2022-07-28T14:42:05.589Z,32.15
2022-07-28T14:44:34.749Z,32.34
2022-07-28T14:47:02.496Z,32.44
2022-07-28T14:49:30.211Z,32.35
2022-07-28T14:51:59.363Z,32.30
2022-07-28T14:54:27.668Z,32.19
2022-07-28T14:56:55.871Z,31.92
2022-07-28T14:59:23.529Z,32.29
2022-07-28T15:01:52.809Z,32.26
2022-07-28T15:04:20.552Z,32.49
2022-07-28T15:06:48.363Z,32.47
2022-07-28T15:09:16.174Z,32.43
2022-07-28T15:11:46.272Z,32.49
2022-07-28T15:14:14.702Z,32.50
2022-07-28T15:16:43.082Z,32.43
2022-07-28T15:19:12.253Z,32.32
2022-07-28T15:21:40.809Z,32.17
2022-07-28T15:24:10.159Z,31.81
2022-07-28T15:26:37.805Z,31.55
2022-07-28T15:29:06.205Z,31.35
2022-07-28T15:31:33.891Z,31.28
2022-07-28T15:34:01.649Z,31.25
2022-07-28T15:36:34.246Z,31.13
2022-07-28T15:39:01.880Z,31.23
2022-07-28T15:41:29.781Z,31.42
2022-07-28T15:43:57.574Z,31.52
2022-07-28T15:46:25.254Z,31.52
2022-07-28T15:48:54.518Z,31.44
2022-07-28T15:51:25.629Z,31.22
2022-07-28T15:53:56.367Z,31.24
2022-07-28T15:56:26.229Z,31.26
2022-07-28T15:58:53.901Z,31.23
2022-07-28T16:01:21.679Z,31.18
2022-07-28T16:03:49.420Z,31.21
2022-07-28T16:06:17.583Z,31.04
2022-07-28T16:08:45.381Z,30.70
2022-07-28T16:11:15.208Z,30.42
2022-07-28T16:13:43.483Z,29.98
2022-07-28T16:16:12.694Z,29.71
2022-07-28T16:18:43.506Z,29.56
2022-07-28T16:21:11.858Z,29.52
2022-07-28T16:23:39.672Z,29.47
2022-07-28T16:26:09.221Z,29.45
2022-07-28T16:28:38.469Z,29.27
2022-07-28T16:31:06.805Z,29.25
2022-07-28T16:33:34.780Z,29.27
2022-07-28T16:36:02.768Z,29.18
2022-07-28T16:38:30.510Z,29.25
2022-07-28T16:40:58.187Z,29.34
2022-07-28T16:43:25.841Z,29.45
2022-07-28T16:45:54.957Z,29.50
2022-07-28T16:48:22.636Z,29.27
2022-07-28T16:50:51.747Z,29.28
2022-07-28T16:53:19.355Z,29.06
2022-07-28T16:55:48.148Z,28.97
2022-07-28T16:58:15.854Z,28.95
2022-07-28T17:00:43.881Z,28.99
2022-07-28T17:03:12.890Z,28.96
2022-07-28T17:05:40.529Z,29.01
2022-07-28T17:08:08.528Z,29.06
2022-07-28T17:10:36.286Z,29.02
2022-07-28T17:13:03.948Z,28.83
2022-07-28T17:15:31.617Z,28.93
2022-07-28T17:17:59.272Z,29.07
2022-07-28T17:20:28.380Z,28.93
2022-07-28T17:22:56.087Z,28.99
2022-07-28T17:28:11.424Z,28.77
2022-07-28T17:30:40.445Z,28.81
2022-07-28T17:33:09.099Z,28.71
2022-07-28T17:35:38.510Z,28.79
2022-07-28T17:38:09.151Z,28.65
2022-07-28T17:40:38.075Z,28.58
2022-07-28T17:43:05.844Z,28.64
2022-07-28T17:45:33.500Z,28.51
2022-07-28T17:48:01.137Z,28.43
2022-07-28T17:50:29.050Z,28.52
2022-07-28T17:52:58.118Z,28.37
2022-07-28T17:55:58.118Z,28.37
2022-07-28T17:58:29.420Z,28.27
2022-07-28T18:00:58.947Z,28.26
2022-07-28T18:03:59.716Z,28.23
2022-07-28T18:06:28.292Z,28.16
2022-07-28T18:08:57.418Z,27.94
2022-07-28T18:11:31.501Z,28.02
2022-07-28T18:14:04.842Z,27.94
2022-07-28T18:16:45.608Z,27.92
2022-07-28T18:19:13.933Z,27.75
2022-07-28T18:21:43.264Z,27.71
2022-07-28T18:24:12.541Z,27.74
2022-07-28T18:26:40.631Z,27.74
2022-07-28T18:29:08.265Z,27.73
2022-07-28T18:31:36.016Z,27.61
2022-07-28T18:34:03.736Z,27.59
2022-07-28T18:36:31.812Z,27.63
2022-07-28T18:38:59.500Z,27.53
2022-07-28T18:41:28.991Z,27.61
2022-07-28T18:44:02.418Z,27.57
2022-07-28T18:46:30.113Z,27.50
2022-07-28T18:48:57.903Z,27.31
2022-07-28T18:51:25.782Z,27.37
2022-07-28T18:53:53.451Z,27.26
2022-07-28T18:56:21.201Z,27.23
2022-07-28T18:58:52.023Z,27.11
2022-07-28T19:01:19.754Z,27.32
2022-07-28T19:03:47.411Z,27.37
2022-07-28T19:06:15.042Z,27.46
2022-07-28T19:08:42.738Z,27.35
2022-07-28T19:11:10.399Z,27.17
2022-07-28T19:13:38.096Z,27.15
2022-07-28T19:16:07.426Z,27.01
2022-07-28T19:18:35.115Z,27.16
2022-07-28T19:21:02.746Z,27.10
2022-07-28T19:23:30.848Z,27.05
2022-07-28T19:25:58.491Z,27.00
2022-07-28T19:28:26.129Z,27.01
2022-07-28T19:30:53.941Z,26.93
2022-07-28T19:33:24.607Z,26.97
2022-07-28T19:35:52.283Z,26.98
2022-07-28T19:38:19.919Z,26.90
2022-07-28T19:40:47.552Z,26.94
2022-07-28T19:43:15.200Z,26.79
2022-07-28T19:45:42.904Z,26.68
2022-07-28T19:48:10.614Z,26.64
2022-07-28T19:50:40.980Z,26.64
2022-07-28T19:53:14.842Z,26.56
2022-07-28T19:55:43.895Z,26.58
2022-07-28T19:58:19.022Z,26.66
2022-07-28T20:00:48.308Z,26.57
2022-07-28T20:04:01.414Z,26.59
2022-07-28T20:06:05.728Z,26.54
2022-07-28T20:08:33.341Z,26.47
2022-07-28T20:11:01.354Z,26.53
2022-07-28T20:13:29.039Z,26.43
2022-07-28T20:15:56.696Z,26.39
2022-07-28T20:18:24.343Z,26.35
2022-07-28T20:20:52.007Z,26.38
2022-07-28T20:23:21.051Z,26.44
2022-07-28T20:25:48.675Z,26.38
2022-07-28T20:28:16.292Z,26.44
2022-07-28T20:30:44.059Z,26.33
2022-07-28T20:33:11.732Z,26.35
2022-07-28T20:35:39.390Z,26.24
2022-07-28T20:38:08.245Z,26.06
2022-07-28T20:40:37.287Z,26.18
2022-07-28T20:43:04.926Z,26.27
2022-07-28T20:45:32.672Z,26.04
2022-07-28T20:48:00.524Z,26.05
2022-07-28T20:50:28.679Z,26.01
2022-07-28T20:52:56.563Z,25.96
2022-07-28T20:55:24.202Z,25.91
2022-07-28T20:57:55.820Z,25.91
2022-07-28T21:00:24.977Z,25.75
2022-07-28T21:02:53.113Z,25.74
2022-07-28T21:05:26.781Z,25.69
2022-07-28T21:08:05.912Z,25.58
2022-07-28T21:10:34.671Z,25.61
2022-07-28T21:13:03.706Z,25.56
2022-07-28T21:15:31.574Z,25.57
2022-07-28T21:17:59.320Z,25.54
2022-07-28T21:20:26.992Z,25.53
2022-07-28T21:22:54.747Z,25.43
2022-07-28T21:25:22.881Z,25.33
2022-07-28T21:28:08.219Z,25.50
2022-07-28T21:30:37.217Z,25.21
2022-07-28T21:33:05.001Z,25.28
2022-07-28T21:35:32.686Z,25.17
2022-07-28T21:38:00.557Z,25.14
2022-07-28T21:40:28.183Z,25.17
2022-07-28T21:42:55.825Z,25.23
2022-07-28T21:45:23.591Z,25.20
2022-07-28T21:47:52.615Z,25.28
2022-07-28T21:50:20.323Z,25.12
2022-07-28T21:52:47.976Z,25.09
2022-07-28T21:55:15.716Z,25.12
2022-07-28T21:57:43.350Z,25.07
2022-07-28T22:00:12.177Z,25.18
2022-07-28T22:02:41.153Z,25.08
2022-07-28T22:05:11.126Z,25.01
2022-07-28T22:07:38.863Z,25.17
2022-07-28T22:10:07.426Z,25.07
2022-07-28T22:12:35.118Z,25.02
2022-07-28T22:15:02.969Z,25.08
2022-07-28T22:17:30.688Z,24.92
2022-07-28T22:19:58.386Z,24.98
2022-07-28T22:22:27.433Z,24.97
2022-07-28T22:24:55.078Z,24.94
2022-07-28T22:27:22.818Z,25.02
2022-07-28T22:29:52.080Z,25.03
2022-07-28T22:32:28.118Z,24.96
2022-07-28T22:34:57.501Z,25.05
2022-07-28T22:37:25.220Z,24.94
2022-07-28T22:39:54.245Z,25.03
2022-07-28T22:42:22.261Z,24.94
2022-07-28T22:44:49.866Z,24.91
2022-07-28T22:47:17.513Z,24.95
2022-07-28T22:49:45.133Z,24.88
2022-07-28T22:52:12.777Z,24.89
2022-07-28T22:54:40.885Z,25.00
2022-07-28T22:57:09.936Z,24.89
2022-07-28T22:59:39.943Z,24.77
2022-07-28T23:02:07.982Z,24.85
2022-07-28T23:04:38.774Z,24.85
2022-07-28T23:07:11.935Z,24.79
2022-07-28T23:09:40.014Z,24.81
2022-07-28T23:12:10.769Z,24.79
2022-07-28T23:14:38.520Z,24.77
2022-07-28T23:17:06.557Z,24.82
2022-07-28T23:19:34.216Z,24.83
2022-07-28T23:22:01.869Z,24.80
2022-07-28T23:24:29.566Z,24.79
2022-07-28T23:26:57.655Z,24.79
2022-07-28T23:29:26.753Z,24.80
2022-07-28T23:31:55.021Z,24.88
2022-07-28T23:34:22.716Z,24.88
2022-07-28T23:36:50.347Z,24.77
2022-07-28T23:39:18.011Z,24.81
2022-07-28T23:41:47.281Z,24.70
2022-07-28T23:44:15.086Z,24.71
2022-07-28T23:46:44.336Z,24.70
2022-07-28T23:49:12.185Z,24.71
2022-07-28T23:51:47.550Z,24.71
2022-07-28T23:54:17.016Z,24.85
2022-07-28T23:56:45.110Z,24.77
2022-07-28T23:59:14.299Z,24.67
