createdAt,value
2023-06-01T00:00:09.234Z,8.21
2023-06-01T00:02:44.396Z,7.99
2023-06-01T00:05:16.790Z,8.04
2023-06-01T00:07:49.177Z,7.49
2023-06-01T00:10:21.487Z,7.80
2023-06-01T00:12:53.781Z,8.01
2023-06-01T00:15:26.174Z,7.71
2023-06-01T00:18:02.307Z,7.76
2023-06-01T00:20:34.605Z,7.89
2023-06-01T00:23:07.767Z,7.65
2023-06-01T00:25:40.053Z,7.76
2023-06-01T00:28:12.446Z,8.14
2023-06-01T00:30:44.695Z,8.28
2023-06-01T00:33:19.610Z,7.94
2023-06-01T00:35:52.085Z,7.85
2023-06-01T00:38:24.503Z,7.92
2023-06-01T00:40:56.855Z,7.70
2023-06-01T00:43:29.153Z,7.97
2023-06-01T00:46:01.574Z,8.02
2023-06-01T00:48:36.709Z,7.99
2023-06-01T00:51:09.277Z,7.48
2023-06-01T00:53:41.615Z,7.28
2023-06-01T00:56:15.587Z,7.70
2023-06-01T00:58:48.515Z,7.62
2023-06-01T01:01:24.145Z,7.34
2023-06-01T01:04:02.248Z,7.21
2023-06-01T01:06:57.750Z,7.34
2023-06-01T01:09:46.484Z,7.62
2023-06-01T01:12:28.108Z,7.21
2023-06-01T01:15:12.075Z,7.33
2023-06-01T01:17:47.683Z,7.24
2023-06-01T01:20:31.898Z,7.01
2023-06-01T01:23:20.784Z,7.01
2023-06-01T01:26:13.683Z,6.83
2023-06-01T01:28:54.869Z,7.06
2023-06-01T01:31:29.641Z,6.97
2023-06-01T01:34:04.209Z,7.43
2023-06-01T01:36:37.268Z,7.29
2023-06-01T01:39:09.542Z,7.27
2023-06-01T01:41:41.759Z,7.42
2023-06-01T01:44:17.607Z,7.43
2023-06-01T01:47:02.916Z,7.59
2023-06-01T01:49:45.892Z,7.65
2023-06-01T01:52:23.066Z,7.40
2023-06-01T01:54:56.687Z,7.79
2023-06-01T01:57:31.102Z,7.54
2023-06-01T02:00:07.139Z,7.61
2023-06-01T02:02:39.799Z,7.40
2023-06-01T02:05:12.508Z,7.59
2023-06-01T02:07:44.915Z,8.28
2023-06-01T02:10:17.500Z,7.94
2023-06-01T02:12:49.745Z,8.13
2023-06-01T02:15:24.710Z,8.53
2023-06-01T02:17:58.016Z,8.81
2023-06-01T02:20:30.401Z,8.84
2023-06-01T02:23:02.713Z,8.89
2023-06-01T02:25:34.961Z,8.91
2023-06-01T02:28:08.450Z,9.12
2023-06-01T02:30:43.334Z,8.66
2023-06-01T02:33:15.729Z,8.94
2023-06-01T02:35:47.985Z,9.02
2023-06-01T02:38:20.491Z,9.09
2023-06-01T02:40:52.738Z,8.92
2023-06-01T02:43:24.985Z,8.64
2023-06-01T02:45:59.860Z,9.28
2023-06-01T02:48:32.149Z,8.94
2023-06-01T02:51:04.540Z,8.87
2023-06-01T02:53:36.835Z,8.48
2023-06-01T02:56:09.388Z,9.11
2023-06-01T02:58:42.855Z,9.19
2023-06-01T03:01:18.182Z,9.19
2023-06-01T03:03:53.792Z,9.63
2023-06-01T03:06:26.708Z,9.34
2023-06-01T03:08:58.931Z,9.12
2023-06-01T03:11:31.191Z,9.01
2023-06-01T03:14:03.418Z,9.43
2023-06-01T03:16:38.859Z,9.57
2023-06-01T03:19:11.274Z,9.48
2023-06-01T03:21:43.651Z,9.29
2023-06-01T03:24:15.847Z,9.39
2023-06-01T03:26:48.241Z,9.62
2023-06-01T03:29:21.439Z,9.51
2023-06-01T03:31:56.556Z,9.64
2023-06-01T03:34:33.990Z,9.51
2023-06-01T03:37:06.296Z,9.56
2023-06-01T03:39:38.582Z,9.39
2023-06-01T03:42:11.436Z,9.31
2023-06-01T03:44:45.212Z,9.46
2023-06-01T03:47:20.289Z,9.59
2023-06-01T03:49:52.518Z,9.63
2023-06-01T03:52:25.061Z,10.08
2023-06-01T03:54:57.334Z,9.31
2023-06-01T03:57:29.624Z,9.54
2023-06-01T04:00:02.901Z,9.57
2023-06-01T04:02:41.533Z,9.64
2023-06-01T04:05:18.043Z,9.41
2023-06-01T04:07:51.416Z,9.83
2023-06-01T04:10:24.294Z,9.59
2023-06-01T04:12:56.648Z,9.55
2023-06-01T04:15:29.046Z,9.38
2023-06-01T04:18:04.453Z,9.74
2023-06-01T04:20:36.761Z,9.65
2023-06-01T04:23:09.024Z,9.64
2023-06-01T04:25:45.410Z,9.58
2023-06-01T04:28:18.368Z,9.40
2023-06-01T04:30:52.482Z,9.04
2023-06-01T04:33:29.118Z,9.21
2023-06-01T04:36:02.319Z,8.91
2023-06-01T04:38:36.242Z,8.90
2023-06-01T04:41:08.482Z,8.46
2023-06-01T04:43:40.990Z,9.01
2023-06-01T04:46:13.247Z,8.26
2023-06-01T04:48:48.269Z,7.94
2023-06-01T04:51:21.043Z,7.91
2023-06-01T04:53:54.927Z,8.15
2023-06-01T04:56:30.813Z,8.21
2023-06-01T04:59:06.395Z,7.91
2023-06-01T05:01:44.963Z,8.19
2023-06-01T05:04:19.956Z,7.88
2023-06-01T05:06:52.428Z,7.78
2023-06-01T05:09:24.903Z,8.31
2023-06-01T05:12:03.260Z,7.67
2023-06-01T05:14:35.717Z,7.95
2023-06-01T05:17:08.542Z,8.29
2023-06-01T05:19:43.325Z,8.64
2023-06-01T05:22:15.892Z,8.49
2023-06-01T05:24:48.180Z,8.46
2023-06-01T05:27:22.695Z,8.60
2023-06-01T05:29:55.027Z,8.88
2023-06-01T05:32:27.280Z,8.96
2023-06-01T05:35:02.142Z,8.99
2023-06-01T05:37:34.318Z,9.11
2023-06-01T05:40:09.047Z,9.01
2023-06-01T05:42:41.393Z,8.88
2023-06-01T05:45:15.279Z,8.98
2023-06-01T05:47:47.555Z,8.76
2023-06-01T05:50:22.541Z,8.91
2023-06-01T05:52:54.813Z,8.87
2023-06-01T05:55:27.224Z,8.75
2023-06-01T05:57:59.533Z,8.69
2023-06-01T06:00:31.915Z,8.34
2023-06-01T06:03:05.593Z,8.61
2023-06-01T06:05:40.522Z,8.42
2023-06-01T06:08:12.777Z,8.28
2023-06-01T06:10:45.301Z,8.52
2023-06-01T06:13:18.954Z,8.62
2023-06-01T06:15:51.304Z,8.34
2023-06-01T06:18:23.524Z,8.37
2023-06-01T06:20:58.412Z,8.85
2023-06-01T06:23:31.615Z,8.30
2023-06-01T06:26:03.952Z,8.44
2023-06-01T06:28:36.239Z,8.70
2023-06-01T06:31:08.616Z,8.29
2023-06-01T06:33:40.953Z,8.54
2023-06-01T06:36:15.823Z,8.54
2023-06-01T06:38:48.721Z,8.49
2023-06-01T06:41:22.297Z,8.91
2023-06-01T06:43:54.568Z,8.64
2023-06-01T06:46:27.274Z,8.83
2023-06-01T06:49:04.226Z,8.60
2023-06-01T06:51:39.134Z,8.76
2023-06-01T06:54:12.085Z,8.50
2023-06-01T06:56:45.779Z,8.86
2023-06-01T06:59:18.200Z,8.75
2023-06-01T07:01:50.524Z,8.79
2023-06-01T07:04:22.824Z,9.07
2023-06-01T07:06:57.936Z,9.06
2023-06-01T07:09:30.150Z,8.98
2023-06-01T07:12:02.622Z,9.29
2023-06-01T07:14:34.866Z,9.43
2023-06-01T07:17:07.444Z,8.76
2023-06-01T07:19:39.661Z,8.86
2023-06-01T07:22:14.961Z,8.77
2023-06-01T07:24:47.362Z,8.55
2023-06-01T07:27:20.918Z,8.65
2023-06-01T07:29:56.388Z,7.84
2023-06-01T07:32:29.580Z,7.96
2023-06-01T07:35:03.036Z,8.31
2023-06-01T07:37:37.940Z,8.11
2023-06-01T07:40:12.975Z,8.31
2023-06-01T07:42:45.228Z,8.10
2023-06-01T07:45:18.870Z,8.04
2023-06-01T08:07:17.697Z,7.79
2023-06-01T08:09:50.763Z,7.61
2023-06-01T08:12:23.351Z,7.21
2023-06-01T08:18:15.674Z,7.30
2023-06-01T08:20:48.287Z,7.09
2023-06-01T08:23:23.920Z,6.99
2023-06-01T08:25:56.287Z,6.64
2023-06-01T08:28:28.524Z,6.59
2023-06-01T08:31:01.034Z,6.63
2023-06-01T08:33:33.626Z,6.91
2023-06-01T08:36:06.754Z,6.27
2023-06-01T08:38:41.617Z,6.49
2023-06-01T08:41:25.372Z,6.51
2023-06-01T08:44:02.206Z,7.09
2023-06-01T08:46:37.683Z,6.78
2023-06-01T08:49:15.519Z,6.80
2023-06-01T08:51:49.683Z,6.79
2023-06-01T08:54:25.959Z,6.60
2023-06-01T08:56:59.426Z,6.91
2023-06-01T08:59:31.881Z,7.00
2023-06-01T09:02:04.172Z,6.88
2023-06-01T09:04:43.071Z,6.96
2023-06-01T09:07:15.621Z,7.66
2023-06-01T09:09:50.750Z,6.89
2023-06-01T09:12:26.941Z,6.76
2023-06-01T09:15:17.817Z,6.90
2023-06-01T09:17:52.564Z,6.41
2023-06-01T09:20:30.229Z,6.42
2023-06-01T09:23:02.944Z,6.34
2023-06-01T09:25:39.457Z,6.23
2023-06-01T09:28:11.700Z,5.99
2023-06-01T09:30:46.648Z,6.09
2023-06-01T09:33:21.722Z,6.24
2023-06-01T09:35:55.046Z,5.83
2023-06-01T09:38:29.951Z,6.23
2023-06-01T09:41:07.021Z,6.06
2023-06-01T09:43:40.762Z,6.18
2023-06-01T09:46:15.576Z,6.19
2023-06-01T09:48:48.116Z,6.32
2023-06-01T09:51:31.190Z,6.30
2023-06-01T09:54:03.504Z,6.49
2023-06-01T09:56:48.199Z,6.56
2023-06-01T09:59:20.722Z,6.61
2023-06-01T10:01:56.230Z,6.62
2023-06-01T10:04:31.045Z,6.91
2023-06-01T10:07:04.863Z,7.04
2023-06-01T10:09:41.598Z,6.70
2023-06-01T10:12:16.782Z,7.18
2023-06-01T10:14:49.149Z,7.00
2023-06-01T10:17:22.720Z,6.50
2023-06-01T10:19:56.155Z,6.76
2023-06-01T10:22:28.547Z,6.83
2023-06-01T10:25:03.977Z,6.54
2023-06-01T10:27:47.093Z,6.22
2023-06-01T10:30:19.880Z,6.36
2023-06-01T10:32:55.512Z,6.29
2023-06-01T10:36:07.017Z,6.38
2023-06-01T10:38:39.520Z,7.19
2023-06-01T10:41:33.383Z,6.96
2023-06-01T10:44:08.253Z,6.84
2023-06-01T10:46:46.122Z,6.23
2023-06-01T10:49:18.798Z,6.46
2023-06-01T10:51:51.054Z,6.66
2023-06-01T10:54:34.872Z,5.81
2023-06-01T10:57:29.140Z,5.91
2023-06-01T11:00:20.085Z,5.59
2023-06-01T11:02:55.255Z,5.61
2023-06-01T11:05:48.188Z,5.29
2023-06-01T11:08:50.867Z,5.37
2023-06-01T11:11:24.506Z,4.69
2023-06-01T11:14:13.078Z,4.52
2023-06-01T11:16:48.600Z,4.58
2023-06-01T11:19:25.831Z,4.32
2023-06-01T11:22:03.753Z,4.53
2023-06-01T11:24:38.665Z,4.09
2023-06-01T11:27:13.695Z,4.03
2023-06-01T11:29:53.202Z,4.11
2023-06-01T11:32:32.553Z,4.06
2023-06-01T11:35:04.839Z,4.23
2023-06-01T11:37:37.163Z,4.22
2023-06-01T11:40:15.599Z,4.41
2023-06-01T11:42:48.086Z,4.46
2023-06-01T11:45:22.616Z,4.38
2023-06-01T11:47:57.716Z,4.23
2023-06-01T11:50:33.256Z,4.19
2023-06-01T11:53:05.979Z,4.20
2023-06-01T11:55:38.388Z,4.49
2023-06-01T11:58:11.437Z,4.19
2023-06-01T12:00:44.000Z,3.92
2023-06-01T12:03:19.133Z,3.98
2023-06-01T12:05:52.701Z,4.06
2023-06-01T12:08:29.688Z,3.93
2023-06-01T12:11:06.233Z,4.11
2023-06-01T12:13:38.456Z,3.85
2023-06-01T12:16:21.751Z,4.07
2023-06-01T12:18:57.780Z,4.25
2023-06-01T12:21:30.164Z,3.96
2023-06-01T12:24:03.124Z,4.05
2023-06-01T12:26:41.851Z,3.34
2023-06-01T12:29:14.105Z,3.95
2023-06-01T12:31:58.142Z,3.79
2023-06-01T12:34:33.137Z,4.19
2023-06-01T12:37:15.497Z,3.92
2023-06-01T12:39:48.069Z,3.71
2023-06-01T12:42:20.328Z,3.99
2023-06-01T12:45:00.231Z,4.01
2023-06-01T12:47:32.533Z,4.00
2023-06-01T12:50:13.870Z,4.09
2023-06-01T12:52:47.583Z,4.17
2023-06-01T12:55:21.373Z,4.04
2023-06-01T12:57:57.944Z,4.09
2023-06-01T13:00:39.473Z,4.11
2023-06-01T13:03:23.825Z,4.06
2023-06-01T13:05:58.940Z,3.66
2023-06-01T13:08:31.697Z,3.41
2023-06-01T13:11:04.256Z,3.50
2023-06-01T13:13:37.210Z,3.29
2023-06-01T13:16:10.832Z,3.38
2023-06-01T13:18:43.130Z,3.39
2023-06-01T13:21:18.397Z,3.15
2023-06-01T13:23:50.661Z,3.24
2023-06-01T13:26:23.596Z,3.29
2023-06-01T13:28:56.140Z,3.50
2023-06-01T13:31:28.804Z,3.47
2023-06-01T13:34:01.030Z,3.49
2023-06-01T13:36:36.870Z,3.18
2023-06-01T13:39:11.600Z,2.68
2023-06-01T13:41:44.324Z,2.75
2023-06-01T13:44:18.678Z,2.85
2023-06-01T13:46:51.018Z,2.59
2023-06-01T13:49:23.511Z,2.73
2023-06-01T13:51:58.571Z,2.58
2023-06-01T13:54:30.754Z,2.50
2023-06-01T13:57:06.860Z,2.64
2023-06-01T13:59:39.637Z,2.61
2023-06-01T14:02:12.986Z,2.73
2023-06-01T14:04:49.146Z,2.71
2023-06-01T14:07:26.268Z,2.55
2023-06-01T14:09:58.881Z,2.52
2023-06-01T14:12:31.343Z,2.47
2023-06-01T14:15:03.519Z,2.74
2023-06-01T14:17:35.861Z,2.59
2023-06-01T14:20:09.709Z,2.29
2023-06-01T14:22:44.633Z,2.26
2023-06-01T14:25:17.306Z,2.70
2023-06-01T14:27:49.547Z,2.83
2023-06-01T14:30:22.062Z,2.64
2023-06-01T14:32:54.341Z,2.32
2023-06-01T14:35:27.795Z,2.16
2023-06-01T14:38:02.646Z,1.98
2023-06-01T14:40:34.950Z,2.06
2023-06-01T14:43:07.173Z,1.99
2023-06-01T14:45:39.496Z,2.19
2023-06-01T14:48:11.971Z,2.14
2023-06-01T14:50:44.511Z,2.18
2023-06-01T14:53:19.611Z,2.27
2023-06-01T14:55:51.900Z,2.10
2023-06-01T14:58:24.238Z,2.01
2023-06-01T15:00:56.897Z,2.49
2023-06-01T15:03:29.310Z,2.34
2023-06-01T15:06:01.975Z,2.42
2023-06-01T15:08:37.076Z,2.64
2023-06-01T15:11:09.499Z,2.40
2023-06-01T15:13:43.259Z,2.19
2023-06-01T15:16:15.723Z,2.57
2023-06-01T15:18:48.188Z,2.81
2023-06-01T15:21:20.462Z,2.69
2023-06-01T15:23:55.418Z,2.38
2023-06-01T15:26:27.718Z,2.54
2023-06-01T15:29:00.061Z,2.46
2023-06-01T15:31:32.664Z,2.44
2023-06-01T15:34:06.442Z,2.72
2023-06-01T15:36:38.717Z,2.96
2023-06-01T15:39:14.627Z,2.95
2023-06-01T15:41:47.072Z,3.01
2023-06-01T15:44:19.486Z,3.12
2023-06-01T15:46:52.197Z,3.16
2023-06-01T15:49:24.728Z,3.30
2023-06-01T15:51:56.930Z,3.27
2023-06-01T15:54:31.760Z,3.34
2023-06-01T15:57:05.270Z,3.89
2023-06-01T15:59:37.773Z,3.35
2023-06-01T16:02:11.089Z,3.21
2023-06-01T16:04:43.379Z,3.51
2023-06-01T16:07:15.751Z,3.31
2023-06-01T16:09:55.674Z,3.20
2023-06-01T16:12:28.971Z,3.46
2023-06-01T16:15:01.192Z,3.31
2023-06-01T16:17:35.300Z,3.80
2023-06-01T16:20:08.432Z,3.69
2023-06-01T16:22:40.657Z,4.05
2023-06-01T16:25:15.700Z,4.02
2023-06-01T16:27:47.935Z,3.99
2023-06-01T16:30:20.511Z,3.84
2023-06-01T16:32:53.583Z,3.94
2023-06-01T16:35:25.953Z,3.88
2023-06-01T16:37:58.279Z,3.61
2023-06-01T16:40:33.310Z,3.41
2023-06-01T16:43:05.619Z,3.69
2023-06-01T16:45:37.985Z,3.64
2023-06-01T16:48:11.157Z,3.86
2023-06-01T16:50:45.304Z,3.88
2023-06-01T16:53:18.541Z,4.44
2023-06-01T16:56:14.070Z,4.20
2023-06-01T16:58:46.373Z,4.48
2023-06-01T17:01:18.619Z,4.16
2023-06-01T17:03:51.117Z,4.08
2023-06-01T17:06:24.443Z,4.09
2023-06-01T17:08:59.753Z,3.99
2023-06-01T17:11:34.553Z,4.14
2023-06-01T17:14:06.775Z,3.81
2023-06-01T17:16:39.164Z,3.80
2023-06-01T17:19:12.904Z,3.79
2023-06-01T17:21:45.692Z,3.98
2023-06-01T17:24:17.998Z,3.79
2023-06-01T17:26:52.940Z,3.86
2023-06-01T17:29:25.376Z,3.69
2023-06-01T17:31:57.660Z,3.77
2023-06-01T17:34:29.892Z,3.76
2023-06-01T17:37:02.411Z,3.68
2023-06-01T17:39:34.843Z,3.91
2023-06-01T17:42:10.395Z,3.68
2023-06-01T17:44:42.584Z,3.58
2023-06-01T17:47:14.836Z,3.31
2023-06-01T17:49:47.151Z,3.34
2023-06-01T17:52:19.511Z,3.32
2023-06-01T17:54:51.795Z,3.14
2023-06-01T17:57:26.716Z,3.11
2023-06-01T17:59:59.136Z,3.36
2023-06-01T18:02:31.384Z,3.26
2023-06-01T18:05:03.661Z,3.54
2023-06-01T18:07:35.894Z,3.44
2023-06-01T18:10:08.595Z,3.36
2023-06-01T18:12:43.451Z,2.89
2023-06-01T18:15:16.101Z,3.04
2023-06-01T18:17:48.488Z,3.08
2023-06-01T18:20:20.834Z,3.21
2023-06-01T18:22:56.167Z,3.55
2023-06-01T18:25:28.468Z,3.41
2023-06-01T18:28:03.246Z,3.29
2023-06-01T18:30:35.768Z,3.20
2023-06-01T18:33:08.294Z,2.94
2023-06-01T18:35:40.709Z,2.91
2023-06-01T18:38:12.980Z,3.05
2023-06-01T18:40:45.207Z,2.86
2023-06-01T18:43:20.144Z,2.83
2023-06-01T18:45:52.442Z,2.79
2023-06-01T18:48:25.947Z,2.74
2023-06-01T18:50:58.489Z,2.69
2023-06-01T18:53:30.760Z,2.70
2023-06-01T18:56:03.353Z,2.61
2023-06-01T18:58:38.301Z,2.76
2023-06-01T19:01:12.512Z,2.54
2023-06-01T19:03:47.639Z,2.76
2023-06-01T19:06:19.943Z,2.61
2023-06-01T19:08:54.664Z,2.51
2023-06-01T19:11:27.815Z,2.71
2023-06-01T19:14:02.646Z,2.79
2023-06-01T19:16:35.782Z,2.51
2023-06-01T19:19:08.328Z,2.92
2023-06-01T19:21:40.738Z,2.70
2023-06-01T19:24:16.022Z,2.81
2023-06-01T19:26:48.984Z,2.82
2023-06-01T19:29:25.023Z,2.77
2023-06-01T19:31:57.324Z,3.16
2023-06-01T19:34:30.716Z,3.02
2023-06-01T19:37:02.979Z,3.06
2023-06-01T19:39:42.574Z,3.16
2023-06-01T19:42:39.831Z,3.09
2023-06-01T19:45:25.759Z,3.05
2023-06-01T19:47:58.941Z,2.91
2023-06-01T19:50:46.383Z,3.04
2023-06-01T19:53:20.320Z,2.91
2023-06-01T19:55:52.782Z,2.85
2023-06-01T19:58:25.134Z,2.91
2023-06-01T20:01:01.867Z,3.26
2023-06-01T20:03:41.429Z,3.25
2023-06-01T20:06:18.177Z,3.30
2023-06-01T20:08:51.179Z,3.26
2023-06-01T20:11:23.479Z,3.11
2023-06-01T20:13:55.697Z,3.51
2023-06-01T20:16:30.594Z,3.54
2023-06-01T20:19:02.930Z,3.22
2023-06-01T20:21:35.193Z,3.37
2023-06-01T20:24:07.624Z,3.51
2023-06-01T20:26:40.227Z,3.50
2023-06-01T20:29:21.194Z,3.59
2023-06-01T20:32:00.239Z,3.66
2023-06-01T20:34:34.370Z,3.44
2023-06-01T20:37:09.126Z,3.38
2023-06-01T20:39:41.613Z,3.46
2023-06-01T20:42:13.820Z,3.42
2023-06-01T20:44:46.287Z,3.46
2023-06-01T20:47:22.682Z,3.09
2023-06-01T20:49:55.099Z,3.49
2023-06-01T20:52:27.306Z,3.59
2023-06-01T20:55:01.878Z,3.51
2023-06-01T20:57:34.140Z,3.64
2023-06-01T21:00:06.434Z,3.56
2023-06-01T21:02:41.285Z,3.41
2023-06-01T21:05:13.881Z,3.38
2023-06-01T21:07:46.051Z,3.54
2023-06-01T21:10:18.457Z,3.28
2023-06-01T21:12:50.737Z,3.46
2023-06-01T21:15:22.997Z,3.36
2023-06-01T21:17:57.956Z,3.31
2023-06-01T21:20:30.691Z,3.31
2023-06-01T21:23:02.928Z,3.55
2023-06-01T21:25:35.136Z,3.69
2023-06-01T21:28:07.330Z,3.42
2023-06-01T21:30:43.306Z,3.47
2023-06-01T21:33:18.458Z,3.81
2023-06-01T21:35:50.978Z,3.72
2023-06-01T21:38:23.327Z,3.65
2023-06-01T21:40:56.081Z,3.59
2023-06-01T21:43:28.863Z,3.84
2023-06-01T21:46:01.437Z,3.78
2023-06-01T21:48:36.942Z,3.85
2023-06-01T21:51:09.200Z,3.91
2023-06-01T21:53:41.507Z,3.84
2023-06-01T21:56:14.087Z,3.54
2023-06-01T21:58:47.653Z,3.74
2023-06-01T22:01:19.984Z,3.53
2023-06-01T22:03:54.974Z,3.48
2023-06-01T22:06:27.336Z,3.44
2023-06-01T22:08:59.773Z,3.43
2023-06-01T22:11:32.069Z,3.46
2023-06-01T22:14:04.364Z,3.39
2023-06-01T22:16:36.709Z,3.22
2023-06-01T22:19:11.784Z,3.56
2023-06-01T22:21:44.239Z,3.82
2023-06-01T22:24:16.617Z,3.51
2023-06-01T22:26:48.862Z,3.66
2023-06-01T22:29:21.257Z,3.58
2023-06-01T22:31:53.586Z,3.72
2023-06-01T22:34:28.567Z,3.52
2023-06-01T22:37:00.851Z,3.63
2023-06-01T22:39:33.141Z,3.38
2023-06-01T22:42:05.439Z,3.36
2023-06-01T22:44:37.867Z,3.35
2023-06-01T22:47:13.955Z,3.48
2023-06-01T22:49:53.958Z,3.45
2023-06-01T22:52:27.288Z,3.61
2023-06-01T22:55:00.026Z,3.67
2023-06-01T22:57:32.308Z,3.38
2023-06-01T23:00:07.925Z,3.31
2023-06-01T23:02:40.352Z,3.54
2023-06-01T23:05:18.122Z,3.46
2023-06-01T23:07:50.987Z,3.37
2023-06-01T23:10:23.466Z,3.63
2023-06-01T23:12:58.152Z,3.53
2023-06-01T23:15:31.808Z,3.36
2023-06-01T23:18:04.480Z,3.26
2023-06-01T23:20:39.571Z,3.45
2023-06-01T23:23:13.460Z,3.49
2023-06-01T23:25:45.912Z,3.59
2023-06-01T23:28:18.203Z,3.63
2023-06-01T23:30:50.673Z,3.51
2023-06-01T23:33:22.933Z,3.47
2023-06-01T23:35:57.790Z,3.59
2023-06-01T23:38:30.590Z,3.41
2023-06-01T23:41:02.869Z,3.49
2023-06-01T23:43:35.278Z,3.43
2023-06-01T23:46:07.574Z,3.74
2023-06-01T23:48:40.165Z,3.49
2023-06-01T23:51:15.249Z,3.39
2023-06-01T23:53:47.623Z,3.40
2023-06-01T23:56:20.112Z,3.53
2023-06-01T23:58:52.553Z,3.51
