createdAt,value
2017-10-02T13:59:49.612Z,14.43
2017-10-02T14:02:25.129Z,14.34
2017-10-02T14:04:53.815Z,14.38
2017-10-02T14:07:22.364Z,14.37
2017-10-02T14:09:50.817Z,14.39
2017-10-02T14:12:19.268Z,14.38
2017-10-02T14:14:47.703Z,14.45
2017-10-02T14:17:16.229Z,14.40
2017-10-02T14:19:44.687Z,14.43
2017-10-02T14:22:13.183Z,14.43
2017-10-02T14:24:41.643Z,14.43
2017-10-02T14:27:10.027Z,14.33
2017-10-02T14:29:38.510Z,14.44
2017-10-02T14:32:06.983Z,14.45
2017-10-02T14:34:35.576Z,14.43
2017-10-02T14:37:03.989Z,14.29
2017-10-02T14:39:32.470Z,14.39
2017-10-02T14:42:00.936Z,14.43
2017-10-02T14:44:29.834Z,14.40
2017-10-02T14:46:58.231Z,14.39
2017-10-02T14:49:31.100Z,14.42
2017-10-02T14:52:06.976Z,14.41
2017-10-02T14:54:47.409Z,14.50
2017-10-02T14:57:25.827Z,14.39
2017-10-02T15:00:06.222Z,14.39
2017-10-02T15:02:51.397Z,14.35
2017-10-02T15:08:27.035Z,14.33
2017-10-02T15:10:58.921Z,14.28
2017-10-02T15:13:34.989Z,14.35
2017-10-02T15:19:11.769Z,14.36
2017-10-02T15:21:46.267Z,14.32
2017-10-02T15:24:35.928Z,14.31
2017-10-02T15:27:09.568Z,14.33
2017-10-02T15:29:47.368Z,14.40
2017-10-02T15:32:17.086Z,14.32
2017-10-02T15:34:47.464Z,14.24
2017-10-02T15:37:16.083Z,14.34
2017-10-02T15:39:44.749Z,14.38
2017-10-02T15:42:14.488Z,14.30
2017-10-02T15:44:43.109Z,14.29
2017-10-02T15:47:11.671Z,14.37
2017-10-02T15:49:41.284Z,14.28
2017-10-02T15:52:10.014Z,14.33
2017-10-02T15:54:38.509Z,14.32
2017-10-02T15:57:07.092Z,14.35
2017-10-02T15:59:35.759Z,14.37
2017-10-02T16:02:04.853Z,14.38
2017-10-02T16:04:33.142Z,14.41
2017-10-02T16:07:01.644Z,14.34
2017-10-02T16:09:30.580Z,14.34
2017-10-02T16:11:59.072Z,14.41
2017-10-02T16:14:27.544Z,14.32
2017-10-02T16:16:58.812Z,14.40
2017-10-02T16:19:27.321Z,14.38
2017-10-02T16:21:55.793Z,14.36
2017-10-02T16:24:24.208Z,14.29
2017-10-02T16:26:55.045Z,14.27
2017-10-02T16:29:23.491Z,14.32
2017-10-02T16:31:51.884Z,14.38
2017-10-02T16:34:20.281Z,14.32
2017-10-02T16:36:48.727Z,14.35
2017-10-02T16:39:23.681Z,14.34
2017-10-02T16:41:52.870Z,14.41
2017-10-02T16:44:21.331Z,14.39
2017-10-02T16:46:49.784Z,14.33
2017-10-02T16:49:18.222Z,14.40
2017-10-02T16:51:46.773Z,14.30
2017-10-02T16:54:15.183Z,14.40
2017-10-02T16:56:46.248Z,14.37
2017-10-02T16:59:14.756Z,14.26
2017-10-02T17:01:43.431Z,14.23
2017-10-02T17:04:11.884Z,14.33
2017-10-02T17:06:42.135Z,14.36
2017-10-02T17:09:10.444Z,14.26
2017-10-02T17:11:39.155Z,14.32
2017-10-02T17:14:07.515Z,14.25
2017-10-02T17:16:36.078Z,14.29
2017-10-02T17:19:11.832Z,14.30
2017-10-02T17:21:45.195Z,14.38
2017-10-02T17:24:25.468Z,14.27
2017-10-02T17:26:56.695Z,14.28
2017-10-02T17:29:25.215Z,14.26
2017-10-02T17:31:53.612Z,14.22
2017-10-02T17:34:22.013Z,14.25
2017-10-02T17:36:50.521Z,14.23
2017-10-02T17:39:20.932Z,14.16
2017-10-02T17:41:49.420Z,14.23
2017-10-02T17:44:18.668Z,14.14
2017-10-02T17:46:50.345Z,14.23
2017-10-02T17:49:22.505Z,14.25
2017-10-02T17:51:51.438Z,14.34
2017-10-02T17:54:21.011Z,14.20
2017-10-02T17:56:49.415Z,14.21
2017-10-02T17:59:17.752Z,14.25
2017-10-02T18:01:47.523Z,14.33
2017-10-02T18:04:16.643Z,14.26
2017-10-02T18:06:46.297Z,14.21
2017-10-02T18:09:14.625Z,14.21
2017-10-02T18:11:43.092Z,14.13
2017-10-02T18:14:12.315Z,14.21
2017-10-02T18:16:40.781Z,14.19
2017-10-02T18:19:09.242Z,14.20
2017-10-02T18:21:37.982Z,14.18
2017-10-02T18:24:06.308Z,14.27
2017-10-02T18:26:34.830Z,14.20
2017-10-02T18:29:03.872Z,14.24
2017-10-02T18:31:32.746Z,14.15
2017-10-02T18:34:01.259Z,14.26
2017-10-02T18:36:30.086Z,14.19
2017-10-02T18:38:58.535Z,14.14
2017-10-02T18:41:26.932Z,14.09
2017-10-02T18:44:59.048Z,14.19
2017-10-02T18:47:27.666Z,14.13
2017-10-02T18:49:56.561Z,14.21
2017-10-02T18:52:26.151Z,14.14
2017-10-02T18:54:55.305Z,14.31
2017-10-02T18:57:23.729Z,14.25
2017-10-02T18:59:52.040Z,14.14
2017-10-02T19:02:20.507Z,14.23
2017-10-02T19:04:50.270Z,14.25
2017-10-02T19:07:21.412Z,14.24
2017-10-02T19:09:49.943Z,14.18
2017-10-02T19:12:18.320Z,14.20
2017-10-02T19:14:46.660Z,13.99
2017-10-02T19:17:15.036Z,14.16
2017-10-02T19:19:43.376Z,14.08
2017-10-02T19:22:11.848Z,14.22
2017-10-02T19:27:15.148Z,14.14
2017-10-02T19:29:44.521Z,14.07
2017-10-02T19:32:14.945Z,14.13
2017-10-02T19:34:43.507Z,14.05
2017-10-02T19:37:11.900Z,14.13
2017-10-02T19:39:40.349Z,14.17
2017-10-02T19:42:08.761Z,14.18
2017-10-02T19:44:37.453Z,14.13
2017-10-02T19:47:06.015Z,14.08
2017-10-02T19:49:48.844Z,14.21
2017-10-02T19:52:17.637Z,14.24
2017-10-02T19:54:46.615Z,14.24
2017-10-02T19:57:16.420Z,14.22
2017-10-02T19:59:45.428Z,14.27
2017-10-02T20:02:14.732Z,14.22
2017-10-02T20:04:43.069Z,14.13
2017-10-02T20:07:11.421Z,14.28
2017-10-02T20:09:41.820Z,14.10
2017-10-02T20:12:10.349Z,14.23
2017-10-02T20:14:38.932Z,14.17
2017-10-02T20:17:08.092Z,14.20
2017-10-02T20:19:36.782Z,14.16
2017-10-02T20:22:05.446Z,14.22
2017-10-02T20:24:34.477Z,14.20
2017-10-02T20:27:03.047Z,14.05
2017-10-02T20:29:31.612Z,14.14
2017-10-02T20:32:02.592Z,14.14
2017-10-02T20:34:31.820Z,14.11
2017-10-02T20:37:00.283Z,14.16
2017-10-02T20:39:28.657Z,14.16
2017-10-02T20:41:57.039Z,14.11
2017-10-02T20:44:25.456Z,14.14
2017-10-02T20:46:53.975Z,14.24
2017-10-02T20:49:22.649Z,14.16
2017-10-02T20:51:51.151Z,14.15
2017-10-02T20:54:19.526Z,14.24
2017-10-02T20:56:47.900Z,14.20
2017-10-02T20:59:17.467Z,14.18
2017-10-02T21:01:45.801Z,14.14
2017-10-02T21:04:14.234Z,14.14
2017-10-02T21:06:44.535Z,14.30
2017-10-02T21:09:12.877Z,14.21
2017-10-02T21:11:41.306Z,14.18
2017-10-02T21:14:12.077Z,14.23
2017-10-02T21:16:41.859Z,14.22
2017-10-02T21:19:11.297Z,14.22
2017-10-02T21:21:39.950Z,14.28
2017-10-02T21:24:08.421Z,14.17
2017-10-02T21:26:37.031Z,14.08
2017-10-02T21:29:05.530Z,14.12
2017-10-02T21:31:34.050Z,14.19
2017-10-02T21:34:03.413Z,14.14
2017-10-02T21:36:32.071Z,14.12
2017-10-02T21:39:00.627Z,14.31
2017-10-02T21:41:29.228Z,14.29
2017-10-02T21:43:57.750Z,14.20
2017-10-02T21:46:26.212Z,14.17
2017-10-02T21:48:54.648Z,14.12
2017-10-02T21:51:23.276Z,14.21
2017-10-02T21:53:52.205Z,14.16
2017-10-02T21:56:20.715Z,14.21
2017-10-02T21:58:49.184Z,14.09
2017-10-02T22:01:17.629Z,14.07
2017-10-02T22:03:46.363Z,14.06
2017-10-02T22:06:15.286Z,14.17
2017-10-02T22:08:43.788Z,14.16
2017-10-02T22:11:12.242Z,14.27
2017-10-02T22:13:40.699Z,14.21
2017-10-02T22:16:09.162Z,14.15
2017-10-02T22:18:37.551Z,14.08
2017-10-02T22:21:06.019Z,14.09
2017-10-02T22:23:34.443Z,13.94
2017-10-02T22:26:02.885Z,14.01
2017-10-02T22:28:31.792Z,14.05
2017-10-02T22:31:00.266Z,14.12
2017-10-02T22:33:29.187Z,14.09
2017-10-02T22:35:59.257Z,14.12
2017-10-02T22:38:27.905Z,14.17
2017-10-02T22:40:56.488Z,14.31
2017-10-02T22:43:24.928Z,14.20
2017-10-02T22:45:53.368Z,14.12
2017-10-02T22:48:21.872Z,14.05
2017-10-02T22:50:56.836Z,14.05
2017-10-02T22:53:37.640Z,13.97
2017-10-02T22:56:06.281Z,14.04
2017-10-02T23:01:08.116Z,14.10
2017-10-02T23:03:36.587Z,13.97
2017-10-02T23:06:13.714Z,14.01
2017-10-02T23:08:47.644Z,14.01
2017-10-02T23:11:17.391Z,13.99
2017-10-02T23:13:45.880Z,14.10
2017-10-02T23:16:14.359Z,14.12
2017-10-02T23:19:42.083Z,13.97
2017-10-02T23:22:19.088Z,14.00
2017-10-02T23:24:55.251Z,14.09
2017-10-02T23:27:24.096Z,13.98
2017-10-02T23:29:52.627Z,14.02
2017-10-02T23:32:21.107Z,13.92
2017-10-02T23:34:49.567Z,13.99
2017-10-02T23:37:23.384Z,14.05
2017-10-02T23:39:58.405Z,14.02
2017-10-02T23:42:35.681Z,14.04
2017-10-02T23:45:04.302Z,14.01
2017-10-02T23:47:32.823Z,14.12
2017-10-02T23:50:01.220Z,14.09
2017-10-02T23:52:30.055Z,14.08
2017-10-02T23:54:58.413Z,14.32
2017-10-02T23:57:26.915Z,14.22
2017-10-02T23:59:55.409Z,14.23
