createdAt,value
2023-01-07T00:02:20.323Z,2.73
2023-01-07T00:04:48.364Z,3.07
2023-01-07T00:07:16.438Z,2.47
2023-01-07T00:09:44.518Z,2.87
2023-01-07T00:12:12.534Z,2.90
2023-01-07T00:14:40.466Z,2.63
2023-01-07T00:17:09.839Z,2.80
2023-01-07T00:19:37.770Z,2.47
2023-01-07T00:22:05.843Z,2.77
2023-01-07T00:24:33.832Z,2.20
2023-01-07T00:27:02.176Z,2.60
2023-01-07T00:29:33.111Z,2.33
2023-01-07T00:32:01.394Z,2.33
2023-01-07T00:34:31.077Z,2.50
2023-01-07T00:37:19.106Z,2.40
2023-01-07T00:39:47.079Z,2.93
2023-01-07T00:42:32.752Z,2.50
2023-01-07T00:45:00.642Z,2.20
2023-01-07T00:47:28.919Z,2.00
2023-01-07T00:49:58.410Z,2.70
2023-01-07T00:52:28.572Z,2.80
2023-01-07T00:54:56.747Z,2.43
2023-01-07T00:57:24.735Z,2.70
2023-01-07T00:59:52.809Z,2.87
2023-01-07T01:02:21.140Z,2.70
2023-01-07T01:04:49.163Z,2.30
2023-01-07T01:07:18.584Z,2.10
2023-01-07T01:09:46.515Z,2.40
2023-01-07T01:12:14.436Z,2.47
2023-01-07T01:14:42.466Z,2.77
2023-01-07T01:17:10.427Z,2.40
2023-01-07T01:19:38.395Z,2.40
2023-01-07T01:22:06.621Z,1.97
2023-01-07T01:24:35.988Z,2.10
2023-01-07T01:27:03.936Z,2.30
2023-01-07T01:29:31.863Z,2.33
2023-01-07T01:32:01.123Z,2.43
2023-01-07T01:34:32.321Z,1.90
2023-01-07T01:37:00.496Z,2.00
2023-01-07T01:39:28.575Z,1.93
2023-01-07T01:41:58.295Z,2.50
2023-01-07T01:44:49.793Z,2.30
2023-01-07T01:47:23.600Z,2.43
2023-01-07T01:50:01.148Z,2.53
2023-01-07T01:52:34.490Z,2.47
2023-01-07T01:55:05.838Z,1.93
2023-01-07T01:57:38.194Z,2.67
2023-01-07T02:00:08.586Z,2.83
2023-01-07T02:02:41.598Z,2.67
2023-01-07T02:05:17.990Z,2.40
2023-01-07T02:07:46.260Z,2.37
2023-01-07T02:10:18.361Z,2.70
2023-01-07T02:13:02.475Z,2.27
2023-01-07T02:15:37.994Z,2.60
2023-01-07T02:18:16.180Z,2.47
2023-01-07T02:21:09.129Z,2.43
2023-01-07T02:24:25.939Z,2.10
2023-01-07T02:27:21.813Z,2.07
2023-01-07T02:30:30.290Z,2.23
2023-01-07T02:33:28.339Z,2.23
2023-01-07T02:36:19.433Z,2.40
2023-01-07T02:39:14.672Z,2.80
2023-01-07T02:41:49.799Z,2.40
2023-01-07T02:44:26.521Z,2.33
2023-01-07T02:47:02.410Z,2.17
2023-01-07T02:49:31.789Z,2.37
2023-01-07T02:52:17.378Z,2.83
2023-01-07T02:54:46.502Z,2.50
2023-01-07T02:57:51.221Z,2.60
2023-01-07T03:00:34.452Z,2.60
2023-01-07T03:03:21.919Z,2.50
2023-01-07T03:06:04.708Z,2.33
2023-01-07T03:08:45.543Z,2.20
2023-01-07T03:11:14.672Z,2.70
2023-01-07T03:13:48.777Z,2.87
2023-01-07T03:16:21.399Z,2.40
2023-01-07T03:18:55.908Z,2.00
2023-01-07T03:21:28.115Z,1.90
2023-01-07T03:23:58.078Z,2.30
2023-01-07T03:26:32.444Z,2.27
2023-01-07T03:29:02.765Z,2.00
2023-01-07T03:31:31.969Z,2.20
2023-01-07T03:34:04.215Z,2.10
2023-01-07T03:36:38.816Z,2.50
2023-01-07T03:39:08.452Z,2.50
2023-01-07T03:41:53.800Z,3.00
2023-01-07T03:44:21.686Z,3.03
2023-01-07T03:46:50.046Z,2.70
2023-01-07T03:49:17.943Z,2.23
2023-01-07T03:51:49.414Z,2.30
2023-01-07T03:54:17.534Z,2.30
2023-01-07T03:56:45.502Z,2.00
2023-01-07T03:59:13.416Z,2.20
2023-01-07T04:01:41.563Z,2.20
2023-01-07T04:04:09.624Z,2.20
2023-01-07T04:06:37.598Z,2.60
2023-01-07T04:09:06.912Z,2.20
2023-01-07T04:11:34.896Z,3.00
2023-01-07T04:14:02.766Z,1.90
2023-01-07T04:16:30.772Z,1.87
2023-01-07T04:18:58.721Z,2.70
2023-01-07T04:21:26.616Z,2.27
2023-01-07T04:23:55.185Z,2.03
2023-01-07T04:26:24.852Z,2.30
2023-01-07T04:28:52.803Z,2.00
2023-01-07T04:31:20.813Z,1.97
2023-01-07T04:33:48.708Z,2.40
2023-01-07T04:36:16.759Z,1.90
2023-01-07T04:38:44.693Z,1.80
2023-01-07T04:41:12.598Z,2.20
2023-01-07T04:43:42.870Z,2.20
2023-01-07T04:46:10.815Z,2.70
2023-01-07T04:48:38.842Z,2.30
2023-01-07T04:51:07.069Z,2.60
2023-01-07T04:53:34.869Z,2.77
2023-01-07T04:56:02.793Z,3.03
2023-01-07T04:58:30.695Z,2.43
2023-01-07T05:01:03.275Z,3.10
2023-01-07T05:03:31.345Z,2.97
2023-01-07T05:05:59.254Z,3.13
2023-01-07T05:08:27.485Z,2.40
2023-01-07T05:10:55.426Z,2.40
2023-01-07T05:13:25.424Z,2.43
2023-01-07T05:15:53.282Z,2.53
2023-01-07T05:18:22.468Z,2.70
2023-01-07T05:20:50.355Z,2.90
2023-01-07T05:23:18.204Z,2.37
2023-01-07T05:25:46.080Z,2.50
2023-01-07T05:28:13.951Z,3.93
2023-01-07T05:30:41.872Z,2.87
2023-01-07T05:33:09.750Z,2.70
2023-01-07T05:35:38.987Z,2.77
2023-01-07T05:38:06.809Z,2.50
2023-01-07T05:40:34.778Z,2.83
2023-01-07T05:43:02.614Z,3.23
2023-01-07T05:45:30.531Z,2.43
2023-01-07T05:47:58.409Z,2.27
2023-01-07T05:50:27.161Z,2.90
2023-01-07T05:52:56.352Z,3.23
2023-01-07T05:55:24.221Z,3.00
2023-01-07T05:57:52.114Z,2.77
2023-01-07T06:00:20.285Z,2.50
2023-01-07T06:02:48.184Z,2.40
2023-01-07T06:05:16.190Z,2.80
2023-01-07T06:07:44.009Z,2.30
2023-01-07T06:10:13.249Z,2.40
2023-01-07T06:12:41.131Z,2.37
2023-01-07T06:15:09.936Z,2.70
2023-01-07T06:17:38.076Z,2.40
2023-01-07T06:20:09.292Z,2.70
2023-01-07T06:22:37.406Z,2.97
2023-01-07T06:25:05.883Z,2.97
2023-01-07T06:27:35.337Z,3.57
2023-01-07T06:30:04.285Z,3.53
2023-01-07T06:32:32.232Z,2.70
2023-01-07T06:35:00.160Z,2.60
2023-01-07T06:37:28.044Z,2.87
2023-01-07T06:39:55.873Z,2.80
2023-01-07T06:42:23.703Z,4.30
2023-01-07T06:44:52.934Z,3.23
2023-01-07T06:47:20.848Z,3.63
2023-01-07T06:49:48.756Z,3.20
2023-01-07T06:52:16.652Z,3.20
2023-01-07T06:54:45.567Z,3.40
2023-01-07T06:57:14.960Z,4.03
2023-01-07T06:59:42.816Z,3.23
2023-01-07T07:02:19.425Z,3.17
2023-01-07T07:04:47.495Z,3.37
2023-01-07T07:07:15.443Z,3.50
2023-01-07T07:09:43.472Z,4.20
2023-01-07T07:12:11.861Z,4.33
2023-01-07T07:14:39.869Z,4.00
2023-01-07T07:17:07.983Z,4.00
2023-01-07T07:19:37.245Z,3.77
2023-01-07T07:22:05.184Z,3.83
2023-01-07T07:24:33.244Z,3.47
2023-01-07T07:27:01.298Z,4.13
2023-01-07T07:29:29.145Z,4.20
2023-01-07T07:31:57.101Z,3.80
2023-01-07T07:34:25.107Z,3.87
2023-01-07T07:36:54.358Z,3.60
2023-01-07T07:39:22.274Z,3.83
2023-01-07T07:41:50.147Z,4.20
2023-01-07T07:44:18.028Z,3.80
2023-01-07T07:46:46.006Z,3.97
2023-01-07T07:49:14.183Z,3.80
2023-01-07T07:51:42.082Z,3.50
2023-01-07T07:54:11.373Z,4.57
2023-01-07T07:56:39.237Z,3.60
2023-01-07T07:59:07.148Z,4.23
2023-01-07T08:01:37.216Z,3.90
2023-01-07T08:04:05.409Z,3.57
2023-01-07T08:06:34.323Z,4.00
2023-01-07T08:09:02.493Z,3.87
2023-01-07T08:11:31.734Z,3.87
2023-01-07T08:13:59.616Z,4.10
2023-01-07T08:16:27.572Z,3.80
2023-01-07T08:18:55.517Z,4.70
2023-01-07T08:21:23.328Z,4.80
2023-01-07T08:23:51.206Z,4.20
2023-01-07T08:26:19.119Z,4.23
2023-01-07T08:28:48.372Z,4.60
2023-01-07T08:31:16.425Z,3.97
2023-01-07T08:33:44.440Z,3.77
2023-01-07T08:36:22.478Z,3.40
2023-01-07T08:38:52.662Z,4.10
2023-01-07T08:41:21.318Z,4.27
2023-01-07T08:43:51.103Z,4.57
2023-01-07T08:46:18.997Z,3.50
2023-01-07T08:48:46.964Z,3.50
2023-01-07T08:51:14.999Z,3.27
2023-01-07T08:53:42.880Z,3.57
2023-01-07T08:56:10.731Z,3.00
2023-01-07T08:58:39.263Z,4.13
2023-01-07T09:01:09.014Z,3.87
2023-01-07T09:03:36.976Z,3.27
2023-01-07T09:06:05.033Z,3.37
2023-01-07T09:08:32.972Z,3.33
2023-01-07T09:11:00.814Z,3.10
2023-01-07T09:13:28.951Z,4.00
2023-01-07T09:15:57.243Z,2.70
2023-01-07T09:18:26.829Z,3.30
2023-01-07T09:20:54.847Z,2.73
2023-01-07T09:23:22.785Z,3.20
2023-01-07T09:25:50.634Z,3.60
2023-01-07T09:28:18.572Z,2.93
2023-01-07T09:30:46.457Z,3.97
2023-01-07T09:33:14.351Z,3.53
2023-01-07T09:35:44.006Z,2.80
2023-01-07T09:38:11.981Z,3.30
2023-01-07T09:40:42.251Z,3.10
2023-01-07T09:43:15.970Z,2.40
2023-01-07T09:45:47.498Z,3.10
2023-01-07T09:48:22.162Z,3.40
2023-01-07T09:50:56.704Z,2.57
2023-01-07T09:53:31.496Z,2.97
2023-01-07T09:56:11.224Z,2.50
2023-01-07T09:58:43.827Z,2.43
2023-01-07T10:01:24.349Z,2.23
2023-01-07T10:04:03.636Z,2.73
2023-01-07T10:06:47.145Z,2.10
2023-01-07T10:09:28.118Z,2.43
2023-01-07T10:12:03.080Z,1.83
2023-01-07T10:15:09.109Z,2.73
2023-01-07T10:17:48.357Z,2.47
2023-01-07T10:20:22.043Z,2.57
2023-01-07T10:22:55.148Z,2.50
2023-01-07T10:25:26.420Z,2.43
2023-01-07T10:27:55.954Z,2.73
2023-01-07T10:30:26.900Z,2.20
2023-01-07T10:33:03.779Z,1.87
2023-01-07T10:35:36.980Z,2.30
2023-01-07T10:38:07.454Z,1.93
2023-01-07T10:40:41.937Z,1.93
2023-01-07T10:43:30.772Z,1.47
2023-01-07T10:46:19.912Z,1.77
2023-01-07T10:49:08.447Z,1.50
2023-01-07T10:51:56.061Z,1.40
2023-01-07T10:55:02.591Z,1.70
2023-01-07T10:57:40.481Z,1.37
2023-01-07T11:00:40.661Z,1.37
2023-01-07T11:03:28.321Z,1.20
2023-01-07T11:09:40.609Z,1.60
2023-01-07T11:12:29.869Z,1.60
2023-01-07T11:15:20.118Z,1.60
2023-01-07T11:17:55.101Z,1.93
2023-01-07T11:21:43.894Z,1.60
2023-01-07T11:24:49.475Z,1.73
2023-01-07T11:27:48.405Z,2.17
2023-01-07T11:30:27.102Z,1.60
2023-01-07T11:33:00.244Z,1.53
2023-01-07T11:35:29.147Z,1.67
2023-01-07T11:37:58.378Z,1.97
2023-01-07T11:40:28.618Z,2.20
2023-01-07T11:42:58.192Z,2.30
2023-01-07T11:45:30.022Z,2.50
2023-01-07T11:48:02.470Z,2.23
2023-01-07T11:50:36.013Z,2.27
2023-01-07T11:53:21.008Z,2.93
2023-01-07T11:55:58.593Z,1.80
2023-01-07T11:58:30.632Z,1.70
2023-01-07T12:01:15.884Z,2.10
2023-01-07T12:03:46.167Z,2.53
2023-01-07T12:06:21.659Z,2.10
2023-01-07T12:08:55.776Z,2.20
2023-01-07T12:11:33.476Z,2.70
2023-01-07T12:14:08.628Z,2.20
2023-01-07T12:16:38.615Z,1.73
2023-01-07T12:19:20.721Z,2.30
2023-01-07T12:21:59.180Z,2.50
2023-01-07T12:24:54.133Z,2.57
2023-01-07T12:27:45.919Z,1.70
2023-01-07T12:30:44.197Z,1.90
2023-01-07T12:33:26.267Z,1.77
2023-01-07T12:35:58.892Z,2.10
2023-01-07T12:38:39.682Z,1.93
2023-01-07T12:41:19.654Z,1.50
2023-01-07T12:43:58.185Z,1.67
2023-01-07T12:46:32.831Z,1.87
2023-01-07T12:49:06.658Z,1.80
2023-01-07T12:51:40.496Z,2.00
2023-01-07T12:54:17.018Z,2.83
2023-01-07T12:56:52.455Z,1.80
2023-01-07T12:59:47.055Z,1.30
2023-01-07T13:02:21.039Z,1.90
2023-01-07T13:05:01.684Z,1.83
2023-01-07T13:07:38.719Z,1.47
2023-01-07T13:10:13.419Z,2.10
2023-01-07T13:12:46.276Z,1.97
2023-01-07T13:15:22.088Z,1.80
2023-01-07T13:18:24.934Z,1.70
2023-01-07T13:21:06.388Z,1.87
2023-01-07T13:23:52.298Z,1.70
2023-01-07T13:26:31.880Z,1.70
2023-01-07T13:29:20.065Z,1.70
2023-01-07T13:32:18.426Z,1.97
2023-01-07T13:34:58.887Z,1.70
2023-01-07T13:37:46.898Z,1.90
2023-01-07T13:40:37.965Z,2.00
2023-01-07T13:43:16.337Z,2.00
2023-01-07T13:45:50.213Z,2.00
2023-01-07T13:48:26.350Z,1.63
2023-01-07T13:50:59.807Z,4.70
2023-01-07T13:53:46.263Z,7.43
2023-01-07T13:56:39.447Z,3.07
2023-01-07T13:59:32.104Z,1.67
2023-01-07T14:02:18.856Z,1.73
2023-01-07T14:04:52.234Z,1.77
2023-01-07T14:07:20.994Z,1.87
2023-01-07T14:09:50.506Z,2.00
2023-01-07T14:12:51.493Z,2.10
2023-01-07T14:16:02.027Z,1.87
2023-01-07T14:18:55.709Z,1.73
2023-01-07T14:22:03.396Z,2.13
2023-01-07T14:24:50.013Z,1.80
2023-01-07T14:27:36.199Z,2.30
2023-01-07T14:30:17.042Z,2.27
2023-01-07T14:32:45.801Z,2.20
2023-01-07T14:35:27.054Z,2.20
2023-01-07T14:37:55.176Z,2.37
2023-01-07T14:40:59.840Z,2.27
2023-01-07T14:44:09.913Z,2.07
2023-01-07T14:46:47.981Z,2.00
2023-01-07T14:49:49.525Z,2.50
2023-01-07T14:52:50.156Z,3.43
2023-01-07T14:55:35.269Z,3.50
2023-01-07T14:58:23.523Z,2.90
2023-01-07T15:01:31.447Z,3.17
2023-01-07T15:04:59.045Z,3.63
2023-01-07T15:07:35.256Z,2.70
2023-01-07T15:10:30.497Z,3.00
2023-01-07T15:13:18.730Z,3.73
2023-01-07T15:16:02.075Z,4.13
2023-01-07T15:18:30.989Z,4.27
2023-01-07T15:21:12.683Z,8.20
2023-01-07T15:23:47.993Z,6.30
2023-01-07T15:26:22.159Z,8.60
2023-01-07T15:28:56.600Z,6.83
2023-01-07T15:31:30.101Z,4.30
2023-01-07T15:34:08.393Z,3.30
2023-01-07T15:36:41.531Z,2.97
2023-01-07T15:39:18.229Z,2.73
2023-01-07T15:41:46.947Z,2.30
2023-01-07T15:44:28.991Z,2.27
2023-01-07T15:46:57.321Z,2.87
2023-01-07T15:49:25.900Z,2.90
2023-01-07T15:51:57.214Z,3.70
2023-01-07T15:54:35.851Z,3.43
2023-01-07T15:57:09.989Z,4.07
2023-01-07T15:59:44.658Z,2.50
2023-01-07T16:02:23.371Z,3.27
2023-01-07T16:04:59.355Z,3.70
2023-01-07T16:07:30.747Z,3.60
2023-01-07T16:10:20.687Z,4.00
2023-01-07T16:12:50.948Z,3.60
2023-01-07T16:15:24.026Z,3.30
2023-01-07T16:17:58.878Z,4.20
2023-01-07T16:20:32.321Z,2.97
2023-01-07T16:23:17.893Z,3.70
2023-01-07T16:25:48.433Z,2.47
2023-01-07T16:28:21.077Z,4.00
2023-01-07T16:30:54.355Z,4.13
2023-01-07T16:33:25.437Z,4.00
2023-01-07T16:36:01.403Z,4.33
2023-01-07T16:38:34.162Z,9.73
2023-01-07T16:41:23.778Z,5.43
2023-01-07T16:43:58.575Z,3.53
2023-01-07T16:46:28.355Z,3.47
2023-01-07T16:49:27.571Z,3.07
2023-01-07T16:52:05.531Z,2.63
2023-01-07T16:54:37.443Z,2.90
2023-01-07T16:57:07.881Z,3.23
2023-01-07T16:59:39.141Z,2.87
2023-01-07T17:02:18.917Z,2.63
2023-01-07T17:04:48.320Z,3.03
2023-01-07T17:07:22.897Z,3.60
2023-01-07T17:09:54.847Z,4.00
2023-01-07T17:12:30.984Z,3.17
2023-01-07T17:14:59.168Z,3.53
2023-01-07T17:17:34.819Z,4.00
2023-01-07T17:20:17.441Z,3.70
2023-01-07T17:22:45.863Z,2.73
2023-01-07T17:25:17.284Z,3.10
2023-01-07T17:27:49.787Z,3.10
2023-01-07T17:30:20.250Z,3.07
2023-01-07T17:32:49.963Z,3.20
2023-01-07T17:35:20.552Z,3.57
2023-01-07T17:37:48.694Z,2.90
2023-01-07T17:40:19.085Z,3.03
2023-01-07T17:43:07.957Z,3.80
2023-01-07T17:45:36.105Z,3.80
2023-01-07T17:48:11.206Z,3.57
2023-01-07T17:50:39.238Z,3.47
2023-01-07T17:53:07.297Z,3.63
2023-01-07T17:55:37.377Z,3.40
2023-01-07T17:58:05.809Z,3.50
2023-01-07T18:00:36.685Z,3.67
2023-01-07T18:03:06.843Z,3.57
2023-01-07T18:05:34.910Z,3.73
2023-01-07T18:08:03.137Z,4.07
2023-01-07T18:10:51.963Z,4.33
2023-01-07T18:13:20.353Z,3.83
2023-01-07T18:15:48.343Z,3.97
2023-01-07T18:18:16.260Z,3.57
2023-01-07T18:20:44.187Z,3.50
2023-01-07T18:23:15.748Z,3.60
2023-01-07T18:25:46.406Z,4.03
2023-01-07T18:28:14.868Z,3.60
2023-01-07T18:30:44.540Z,3.20
2023-01-07T18:33:13.016Z,3.47
2023-01-07T18:35:41.522Z,4.10
2023-01-07T18:38:14.191Z,3.50
2023-01-07T18:40:42.918Z,3.67
2023-01-07T18:43:14.433Z,3.80
2023-01-07T18:45:44.502Z,3.33
2023-01-07T18:48:13.661Z,3.57
2023-01-07T18:50:42.624Z,3.17
2023-01-07T18:53:10.697Z,3.70
2023-01-07T18:55:39.696Z,3.17
2023-01-07T18:58:08.011Z,3.70
2023-01-07T19:00:36.887Z,3.50
2023-01-07T19:03:06.180Z,3.83
2023-01-07T19:05:34.115Z,4.03
2023-01-07T19:08:02.164Z,2.50
2023-01-07T19:10:30.042Z,4.30
2023-01-07T19:12:58.117Z,3.83
2023-01-07T19:15:26.023Z,3.97
2023-01-07T19:17:53.955Z,4.20
2023-01-07T19:20:23.276Z,4.80
2023-01-07T19:22:51.207Z,4.57
2023-01-07T19:25:19.154Z,4.60
2023-01-07T19:27:47.089Z,4.97
2023-01-07T19:30:15.317Z,3.90
2023-01-07T19:32:43.241Z,5.27
2023-01-07T19:35:11.273Z,4.43
2023-01-07T19:37:40.690Z,4.10
2023-01-07T19:40:09.449Z,3.67
2023-01-07T19:42:37.364Z,3.80
2023-01-07T19:45:06.605Z,4.50
2023-01-07T19:47:35.415Z,4.63
2023-01-07T19:50:03.526Z,4.70
2023-01-07T19:52:31.479Z,4.40
2023-01-07T19:55:00.765Z,4.00
2023-01-07T19:57:29.021Z,4.10
2023-01-07T19:59:56.954Z,4.60
2023-01-07T20:02:25.092Z,5.17
2023-01-07T20:04:53.223Z,4.43
2023-01-07T20:07:21.193Z,4.97
2023-01-07T20:09:49.163Z,4.57
2023-01-07T20:12:19.624Z,3.93
2023-01-07T20:14:47.728Z,4.50
2023-01-07T20:17:15.836Z,3.90
2023-01-07T20:19:44.774Z,4.20
2023-01-07T20:22:12.900Z,3.70
2023-01-07T20:24:40.876Z,4.50
2023-01-07T20:27:08.889Z,4.00
2023-01-07T20:29:38.721Z,4.27
2023-01-07T20:32:08.281Z,4.50
2023-01-07T20:34:36.295Z,3.73
2023-01-07T20:37:04.382Z,4.57
2023-01-07T20:39:32.289Z,4.10
2023-01-07T20:42:00.263Z,4.73
2023-01-07T20:44:28.255Z,4.40
2023-01-07T20:46:57.562Z,5.30
2023-01-07T20:49:25.412Z,5.23
2023-01-07T20:51:53.247Z,5.00
2023-01-07T20:54:21.180Z,5.03
2023-01-07T20:56:49.089Z,4.70
2023-01-07T20:59:17.334Z,3.63
2023-01-07T21:01:45.411Z,4.37
2023-01-07T21:04:14.819Z,5.13
2023-01-07T21:06:42.722Z,5.23
2023-01-07T21:09:11.683Z,4.80
2023-01-07T21:11:40.664Z,5.37
2023-01-07T21:14:08.519Z,5.50
2023-01-07T21:16:36.579Z,5.07
2023-01-07T21:19:05.175Z,5.53
2023-01-07T21:21:34.458Z,4.67
2023-01-07T21:24:02.438Z,5.63
2023-01-07T21:26:30.444Z,4.70
2023-01-07T21:28:59.063Z,5.30
2023-01-07T21:31:27.797Z,5.47
2023-01-07T21:33:57.186Z,5.53
2023-01-07T21:36:26.523Z,5.33
2023-01-07T21:38:59.188Z,4.23
2023-01-07T21:41:28.552Z,5.60
2023-01-07T21:43:56.884Z,5.20
2023-01-07T21:46:24.880Z,6.27
2023-01-07T21:48:52.963Z,5.53
2023-01-07T21:51:22.441Z,6.23
2023-01-07T21:53:52.081Z,4.90
2023-01-07T21:56:21.325Z,4.77
2023-01-07T21:58:49.847Z,5.43
2023-01-07T22:01:18.591Z,5.90
2023-01-07T22:03:48.903Z,5.50
2023-01-07T22:06:19.933Z,6.60
2023-01-07T22:08:48.343Z,6.40
2023-01-07T22:11:17.920Z,3.80
2023-01-07T22:13:50.553Z,5.73
2023-01-07T22:16:18.807Z,5.93
2023-01-07T22:18:46.834Z,5.77
2023-01-07T22:21:14.886Z,5.70
2023-01-07T22:23:44.866Z,7.23
2023-01-07T22:26:13.320Z,6.10
2023-01-07T22:28:42.323Z,6.00
2023-01-07T22:31:16.195Z,5.70
2023-01-07T22:33:44.067Z,6.47
2023-01-07T22:36:15.736Z,7.00
2023-01-07T22:38:43.694Z,5.90
2023-01-07T22:41:12.919Z,6.07
2023-01-07T22:43:40.964Z,7.07
2023-01-07T22:46:13.430Z,6.10
2023-01-07T22:48:41.374Z,6.93
2023-01-07T22:51:14.615Z,6.47
2023-01-07T22:53:44.701Z,6.03
2023-01-07T22:56:14.443Z,7.40
2023-01-07T22:58:42.405Z,7.13
2023-01-07T23:01:14.609Z,6.43
2023-01-07T23:03:43.312Z,5.00
2023-01-07T23:06:13.057Z,7.30
2023-01-07T23:08:41.540Z,6.70
2023-01-07T23:11:10.641Z,6.50
2023-01-07T23:13:38.708Z,5.57
2023-01-07T23:16:07.870Z,6.67
2023-01-07T23:18:40.308Z,7.13
2023-01-07T23:21:08.203Z,7.23
2023-01-07T23:23:36.145Z,7.40
2023-01-07T23:26:04.221Z,7.57
2023-01-07T23:28:32.102Z,7.20
2023-01-07T23:31:02.074Z,7.33
2023-01-07T23:33:29.935Z,7.27
2023-01-07T23:36:03.966Z,6.60
2023-01-07T23:38:32.640Z,7.27
2023-01-07T23:41:01.475Z,6.80
2023-01-07T23:43:29.436Z,7.10
2023-01-07T23:45:58.304Z,7.27
2023-01-07T23:48:27.135Z,6.30
2023-01-07T23:50:55.429Z,8.10
2023-01-07T23:53:25.923Z,6.80
2023-01-07T23:55:54.125Z,7.63
2023-01-07T23:58:22.381Z,7.30
