createdAt,value
2019-05-03T00:00:57.225Z,33.15
2019-05-03T00:03:25.675Z,31.48
2019-05-03T00:05:55.829Z,31.70
2019-05-03T00:08:24.378Z,33.00
2019-05-03T00:10:52.965Z,35.08
2019-05-03T00:13:21.884Z,32.42
2019-05-03T00:15:52.291Z,33.75
2019-05-03T00:18:22.137Z,33.28
2019-05-03T00:20:52.575Z,36.08
2019-05-03T00:23:22.766Z,31.48
2019-05-03T00:25:52.355Z,31.97
2019-05-03T00:28:21.692Z,30.90
2019-05-03T00:30:51.903Z,32.75
2019-05-03T00:33:22.287Z,32.25
2019-05-03T00:36:08.698Z,32.90
2019-05-03T00:38:37.222Z,32.05
2019-05-03T00:41:05.674Z,36.28
2019-05-03T00:43:34.238Z,34.38
2019-05-03T00:46:02.891Z,35.05
2019-05-03T00:48:32.626Z,29.87
2019-05-03T00:51:02.442Z,34.40
2019-05-03T00:53:31.745Z,34.92
2019-05-03T00:56:01.770Z,30.10
2019-05-03T00:58:31.834Z,30.82
2019-05-03T01:01:02.475Z,30.77
2019-05-03T01:03:32.420Z,29.72
2019-05-03T01:06:02.276Z,35.85
2019-05-03T01:08:32.672Z,34.18
2019-05-03T01:11:02.107Z,30.60
2019-05-03T01:13:32.084Z,33.15
2019-05-03T01:16:22.518Z,32.98
2019-05-03T01:18:52.349Z,31.48
2019-05-03T01:21:22.629Z,36.23
2019-05-03T01:23:52.528Z,35.25
2019-05-03T01:26:22.683Z,33.45
2019-05-03T01:28:52.132Z,35.85
2019-05-03T01:31:22.879Z,37.33
2019-05-03T01:33:51.644Z,35.28
2019-05-03T01:36:22.656Z,34.63
2019-05-03T01:38:52.913Z,38.42
2019-05-03T01:41:21.727Z,33.00
2019-05-03T01:43:52.426Z,33.50
2019-05-03T01:46:22.600Z,31.90
2019-05-03T01:48:52.405Z,33.73
2019-05-03T01:51:22.562Z,35.55
2019-05-03T01:53:52.356Z,40.08
2019-05-03T01:56:22.328Z,38.55
2019-05-03T01:58:52.427Z,35.25
2019-05-03T02:01:34.693Z,33.95
2019-05-03T02:04:04.829Z,31.80
2019-05-03T02:06:33.358Z,33.02
2019-05-03T02:09:01.870Z,34.78
2019-05-03T02:11:30.313Z,34.83
2019-05-03T02:13:58.757Z,40.83
2019-05-03T02:16:27.234Z,37.63
2019-05-03T02:18:55.680Z,35.68
2019-05-03T02:21:24.129Z,35.92
2019-05-03T02:23:52.626Z,39.50
2019-05-03T02:26:22.443Z,39.70
2019-05-03T02:28:52.721Z,39.33
2019-05-03T02:31:23.119Z,35.65
2019-05-03T02:33:53.486Z,36.33
2019-05-03T02:36:23.194Z,33.70
2019-05-03T02:38:53.516Z,39.90
2019-05-03T02:41:22.823Z,34.78
2019-05-03T02:43:56.161Z,34.67
2019-05-03T02:46:29.108Z,35.40
2019-05-03T02:49:06.382Z,35.35
2019-05-03T02:51:36.014Z,37.15
2019-05-03T02:54:05.596Z,37.05
2019-05-03T02:59:06.214Z,33.05
2019-05-03T03:01:35.904Z,33.50
2019-05-03T03:04:05.545Z,34.23
2019-05-03T03:09:05.574Z,36.58
2019-05-03T03:11:37.152Z,37.40
2019-05-03T03:14:07.437Z,34.95
2019-05-03T03:16:37.442Z,36.65
2019-05-03T03:19:06.857Z,32.20
2019-05-03T03:21:39.171Z,35.28
2019-05-03T03:24:17.050Z,36.85
2019-05-03T03:26:47.656Z,34.25
2019-05-03T03:29:18.024Z,37.75
2019-05-03T03:31:56.838Z,39.67
2019-05-03T03:34:28.052Z,36.73
2019-05-03T03:37:03.784Z,39.27
2019-05-03T03:39:26.513Z,34.35
2019-05-03T03:41:56.165Z,36.00
2019-05-03T03:44:26.595Z,32.55
2019-05-03T03:46:57.291Z,36.45
2019-05-03T03:49:28.346Z,37.25
2019-05-03T03:51:59.605Z,35.15
2019-05-03T03:54:31.158Z,38.33
2019-05-03T03:57:04.841Z,36.20
2019-05-03T03:59:30.202Z,33.50
2019-05-03T04:01:59.113Z,38.88
2019-05-03T04:04:29.351Z,36.40
2019-05-03T04:07:01.214Z,37.67
2019-05-03T04:09:28.353Z,32.60
2019-05-03T04:11:57.132Z,35.83
2019-05-03T04:14:36.025Z,35.13
2019-05-03T04:17:21.535Z,32.83
2019-05-03T04:19:55.781Z,32.85
2019-05-03T04:22:25.407Z,34.30
2019-05-03T04:24:55.282Z,48.05
2019-05-03T04:27:27.272Z,46.85
2019-05-03T04:29:55.742Z,37.33
2019-05-03T04:32:28.111Z,35.17
2019-05-03T04:34:55.916Z,36.77
2019-05-03T04:37:26.603Z,35.63
2019-05-03T04:39:56.067Z,34.38
2019-05-03T04:42:25.439Z,34.60
2019-05-03T04:47:26.056Z,36.28
2019-05-03T04:49:55.503Z,35.78
2019-05-03T04:52:25.847Z,43.10
2019-05-03T04:54:56.546Z,35.15
2019-05-03T04:57:39.324Z,36.23
2019-05-03T04:59:56.343Z,35.28
2019-05-03T05:02:26.393Z,36.50
2019-05-03T05:04:55.807Z,39.38
2019-05-03T05:07:25.980Z,38.53
2019-05-03T05:09:56.124Z,39.10
2019-05-03T05:12:25.638Z,41.37
2019-05-03T05:14:56.397Z,35.35
2019-05-03T05:17:31.895Z,38.30
2019-05-03T05:20:05.353Z,36.83
2019-05-03T05:22:35.038Z,35.80
2019-05-03T05:25:06.701Z,34.65
2019-05-03T05:27:55.382Z,37.20
2019-05-03T05:30:25.084Z,46.00
2019-05-03T05:32:55.258Z,34.90
2019-05-03T05:35:24.830Z,36.60
2019-05-03T05:37:54.663Z,37.50
2019-05-03T05:40:24.575Z,41.53
2019-05-03T05:42:54.580Z,40.85
2019-05-03T05:45:24.581Z,39.25
2019-05-03T05:47:54.943Z,37.95
2019-05-03T05:50:27.922Z,35.80
2019-05-03T05:52:56.409Z,40.17
2019-05-03T05:55:26.501Z,38.02
2019-05-03T05:58:04.762Z,35.88
2019-05-03T06:00:28.505Z,38.80
2019-05-03T06:02:56.957Z,37.10
2019-05-03T06:05:26.561Z,33.33
2019-05-03T06:10:47.215Z,33.55
2019-05-03T06:13:20.413Z,33.50
2019-05-03T06:15:50.514Z,31.57
2019-05-03T06:18:35.872Z,33.05
2019-05-03T06:21:15.281Z,30.35
2019-05-03T06:23:47.912Z,28.57
2019-05-03T06:26:26.883Z,30.00
2019-05-03T06:28:55.432Z,27.00
2019-05-03T06:31:25.517Z,25.97
2019-05-03T06:33:55.364Z,26.57
2019-05-03T06:36:24.408Z,30.52
2019-05-03T06:38:54.653Z,24.37
2019-05-03T06:41:25.035Z,24.20
2019-05-03T06:43:55.204Z,26.23
2019-05-03T06:46:41.921Z,25.08
2019-05-03T06:49:10.400Z,24.87
2019-05-03T06:51:39.981Z,27.40
2019-05-03T06:54:09.076Z,25.12
2019-05-03T06:56:37.805Z,25.35
2019-05-03T06:59:08.037Z,23.30
2019-05-03T07:01:38.296Z,24.10
2019-05-03T07:04:11.409Z,23.25
2019-05-03T07:06:57.070Z,25.50
2019-05-03T07:09:27.190Z,26.12
2019-05-03T07:11:55.653Z,26.12
2019-05-03T07:14:24.819Z,27.05
2019-05-03T07:16:55.273Z,31.17
2019-05-03T07:19:24.998Z,26.57
2019-05-03T07:21:54.604Z,26.57
2019-05-03T07:26:51.092Z,27.30
2019-05-03T07:29:19.679Z,29.30
2019-05-03T07:31:48.224Z,27.22
2019-05-03T07:34:16.684Z,29.32
2019-05-03T07:36:45.215Z,26.00
2019-05-03T07:39:14.543Z,29.02
2019-05-03T07:44:12.633Z,29.80
2019-05-03T07:46:41.300Z,27.17
2019-05-03T07:49:09.769Z,28.77
2019-05-03T07:51:38.412Z,28.32
2019-05-03T07:54:06.968Z,32.60
2019-05-03T07:56:37.073Z,28.05
2019-05-03T07:59:07.005Z,24.95
2019-05-03T08:01:39.794Z,26.07
2019-05-03T08:04:08.437Z,27.17
2019-05-03T08:06:37.056Z,25.33
2019-05-03T08:09:07.683Z,24.12
2019-05-03T08:11:36.609Z,27.52
2019-05-03T08:14:06.692Z,25.02
2019-05-03T08:16:35.425Z,21.57
2019-05-03T08:19:04.926Z,23.77
2019-05-03T08:21:38.110Z,23.27
2019-05-03T08:26:57.997Z,23.62
2019-05-03T08:29:28.520Z,25.77
2019-05-03T08:31:58.691Z,26.48
2019-05-03T08:34:28.861Z,21.27
2019-05-03T08:37:02.088Z,21.07
2019-05-03T08:39:30.591Z,22.77
2019-05-03T08:42:00.678Z,20.62
2019-05-03T08:44:29.229Z,22.77
2019-05-03T08:49:55.381Z,24.57
2019-05-03T08:52:24.824Z,25.68
2019-05-03T08:54:55.035Z,27.27
2019-05-03T08:57:25.370Z,21.85
2019-05-03T08:59:54.959Z,21.65
2019-05-03T09:02:25.587Z,26.33
2019-05-03T09:04:54.668Z,26.35
2019-05-03T09:09:54.868Z,23.32
2019-05-03T09:12:25.052Z,22.02
2019-05-03T09:14:54.648Z,23.95
2019-05-03T09:17:24.667Z,25.52
2019-05-03T09:22:35.930Z,26.30
2019-05-03T09:25:05.104Z,23.73
2019-05-03T09:27:34.383Z,27.27
2019-05-03T09:35:36.058Z,19.60
2019-05-03T09:40:57.132Z,20.77
2019-05-03T09:43:25.985Z,21.25
2019-05-03T09:45:54.789Z,22.27
2019-05-03T09:48:25.283Z,19.77
2019-05-03T09:50:55.422Z,17.62
2019-05-03T09:53:25.693Z,19.55
2019-05-03T09:55:55.577Z,17.32
2019-05-03T10:01:19.385Z,11.70
2019-05-03T10:03:59.697Z,12.88
2019-05-03T10:06:28.185Z,11.12
2019-05-03T10:09:10.684Z,8.20
2019-05-03T10:11:39.406Z,8.70
2019-05-03T10:14:09.407Z,7.83
2019-05-03T10:16:39.666Z,6.30
2019-05-03T10:19:08.255Z,6.25
2019-05-03T10:21:39.033Z,6.83
2019-05-03T10:24:15.214Z,7.58
2019-05-03T10:26:45.630Z,6.17
2019-05-03T10:29:15.224Z,6.25
2019-05-03T10:31:45.479Z,6.25
2019-05-03T10:34:15.520Z,7.03
2019-05-03T10:36:44.097Z,6.78
2019-05-03T10:39:12.678Z,4.47
2019-05-03T10:41:45.194Z,5.00
2019-05-03T10:44:15.068Z,8.70
2019-05-03T10:46:45.189Z,6.00
2019-05-03T10:49:15.360Z,6.33
2019-05-03T10:54:36.533Z,11.08
2019-05-03T10:59:47.178Z,4.92
2019-05-03T11:02:20.315Z,6.62
2019-05-03T11:04:50.040Z,5.03
2019-05-03T11:07:18.621Z,6.62
2019-05-03T11:09:51.852Z,6.25
2019-05-03T11:12:17.792Z,6.50
2019-05-03T11:14:48.396Z,5.62
2019-05-03T11:17:16.973Z,7.28
2019-05-03T11:19:45.599Z,8.05
2019-05-03T11:22:14.587Z,5.30
2019-05-03T11:24:45.416Z,3.35
2019-05-03T11:27:15.268Z,5.60
2019-05-03T11:29:45.030Z,10.63
2019-05-03T11:32:30.610Z,8.90
2019-05-03T11:35:15.012Z,4.00
2019-05-03T11:37:47.585Z,7.12
2019-05-03T11:40:16.972Z,8.30
2019-05-03T11:45:21.507Z,6.75
2019-05-03T11:47:50.165Z,6.03
2019-05-03T11:50:29.440Z,5.92
2019-05-03T11:55:46.588Z,7.35
2019-05-03T11:58:19.636Z,6.17
2019-05-03T12:00:50.738Z,4.25
2019-05-03T12:03:28.235Z,3.33
2019-05-03T12:05:58.340Z,5.65
2019-05-03T12:08:26.808Z,6.75
2019-05-03T12:11:01.048Z,5.78
2019-05-03T12:13:30.901Z,6.30
2019-05-03T12:16:00.451Z,4.65
2019-05-03T12:21:01.930Z,4.37
2019-05-03T12:23:32.044Z,4.53
2019-05-03T12:26:06.326Z,6.33
2019-05-03T12:28:32.520Z,5.50
2019-05-03T12:31:00.996Z,10.80
2019-05-03T12:33:47.219Z,11.45
2019-05-03T12:36:19.412Z,9.30
2019-05-03T12:38:47.855Z,10.40
2019-05-03T12:41:16.293Z,9.18
2019-05-03T12:43:45.657Z,12.03
2019-05-03T12:46:16.998Z,9.08
2019-05-03T12:48:45.686Z,10.23
2019-05-03T12:51:15.214Z,11.18
2019-05-03T12:53:47.109Z,10.40
2019-05-03T12:56:22.669Z,12.70
2019-05-03T12:58:50.301Z,10.55
2019-05-03T13:01:40.940Z,10.15
2019-05-03T13:04:03.366Z,13.03
2019-05-03T13:06:34.624Z,15.75
2019-05-03T13:09:05.543Z,15.48
2019-05-03T13:11:36.577Z,14.53
2019-05-03T13:14:05.375Z,13.65
2019-05-03T13:16:35.335Z,16.60
2019-05-03T13:19:05.621Z,13.78
2019-05-03T13:21:35.563Z,15.30
2019-05-03T13:24:05.471Z,15.72
2019-05-03T13:26:35.063Z,13.32
2019-05-03T13:31:31.458Z,12.35
2019-05-03T13:33:59.978Z,14.80
2019-05-03T13:36:28.413Z,18.40
2019-05-03T13:39:11.522Z,18.50
2019-05-03T13:41:27.114Z,21.45
2019-05-03T13:43:55.559Z,18.55
2019-05-03T13:46:24.672Z,17.37
2019-05-03T13:48:55.330Z,18.92
2019-05-03T13:51:25.344Z,17.57
2019-05-03T13:53:55.117Z,18.05
2019-05-03T13:56:24.669Z,16.50
2019-05-03T13:58:55.042Z,17.42
2019-05-03T14:01:25.080Z,19.50
2019-05-03T14:03:54.563Z,20.45
2019-05-03T14:08:54.834Z,21.80
2019-05-03T14:11:23.002Z,26.37
2019-05-03T14:13:51.440Z,23.32
2019-05-03T14:16:20.250Z,24.92
2019-05-03T14:18:56.817Z,25.02
2019-05-03T14:21:44.744Z,21.65
2019-05-03T14:24:15.595Z,21.23
2019-05-03T14:26:46.409Z,18.85
2019-05-03T14:29:15.155Z,18.98
2019-05-03T14:31:45.459Z,19.85
2019-05-03T14:34:17.057Z,19.87
2019-05-03T14:39:34.846Z,18.60
2019-05-03T14:42:04.790Z,16.20
2019-05-03T14:44:50.788Z,19.12
2019-05-03T14:47:19.337Z,16.30
2019-05-03T14:49:47.858Z,17.32
2019-05-03T14:52:28.424Z,14.87
2019-05-03T14:55:07.022Z,15.10
2019-05-03T15:00:25.318Z,16.45
2019-05-03T15:03:01.602Z,16.42
2019-05-03T15:05:30.216Z,18.17
2019-05-03T15:07:58.814Z,20.92
2019-05-03T15:10:27.258Z,20.08
2019-05-03T15:12:55.749Z,19.80
2019-05-03T15:15:25.119Z,17.05
2019-05-03T15:17:55.150Z,20.52
2019-05-03T15:20:25.509Z,18.55
2019-05-03T15:22:54.837Z,18.02
2019-05-03T15:25:25.071Z,18.40
2019-05-03T15:27:55.427Z,17.87
2019-05-03T15:30:25.596Z,15.85
2019-05-03T15:33:00.164Z,19.25
2019-05-03T15:35:25.850Z,19.10
2019-05-03T15:37:55.747Z,16.45
2019-05-03T15:40:25.070Z,15.10
2019-05-03T15:43:05.385Z,20.40
2019-05-03T15:45:45.076Z,16.77
2019-05-03T15:50:55.543Z,17.80
2019-05-03T15:53:24.708Z,16.73
2019-05-03T15:58:46.983Z,18.67
2019-05-03T16:01:16.064Z,18.82
2019-05-03T16:03:45.454Z,15.10
2019-05-03T16:06:15.561Z,16.17
2019-05-03T16:08:44.619Z,16.85
2019-05-03T16:11:14.849Z,16.67
2019-05-03T16:13:44.895Z,14.87
2019-05-03T16:16:15.161Z,17.50
2019-05-03T16:18:44.841Z,16.70
2019-05-03T16:21:14.681Z,14.70
2019-05-03T16:23:46.318Z,16.65
2019-05-03T16:26:14.335Z,12.70
2019-05-03T16:28:46.395Z,12.85
2019-05-03T16:31:16.444Z,17.75
2019-05-03T16:33:45.636Z,16.45
2019-05-03T16:36:14.833Z,15.78
2019-05-03T16:38:44.927Z,16.90
2019-05-03T16:41:17.511Z,13.98
2019-05-03T16:43:45.524Z,14.07
2019-05-03T16:46:17.423Z,12.88
2019-05-03T16:48:45.943Z,12.88
2019-05-03T16:51:15.031Z,14.40
2019-05-03T16:53:44.725Z,15.80
2019-05-03T16:56:15.032Z,15.53
2019-05-03T16:58:44.689Z,15.23
2019-05-03T17:01:17.517Z,15.03
2019-05-03T17:03:45.689Z,12.78
2019-05-03T17:06:18.977Z,18.95
2019-05-03T17:09:05.194Z,21.23
2019-05-03T17:11:34.694Z,27.00
2019-05-03T17:14:05.022Z,25.52
2019-05-03T17:16:34.435Z,33.00
2019-05-03T17:19:03.194Z,31.75
2019-05-03T17:21:31.907Z,33.20
2019-05-03T17:24:06.762Z,28.97
2019-05-03T17:26:35.267Z,31.62
2019-05-03T17:29:04.653Z,29.70
2019-05-03T17:31:55.109Z,29.23
2019-05-03T17:34:25.105Z,31.77
2019-05-03T17:36:54.488Z,27.67
2019-05-03T17:39:36.902Z,32.25
2019-05-03T17:42:14.678Z,29.42
2019-05-03T17:44:50.614Z,27.52
2019-05-03T17:47:19.075Z,26.97
2019-05-03T17:49:47.589Z,26.30
2019-05-03T17:52:19.001Z,26.87
2019-05-03T17:54:49.145Z,24.63
2019-05-03T17:57:25.227Z,25.27
2019-05-03T18:00:01.294Z,23.12
2019-05-03T18:02:45.122Z,21.48
2019-05-03T18:05:31.971Z,26.62
2019-05-03T18:08:18.562Z,21.50
2019-05-03T18:10:55.098Z,25.27
2019-05-03T18:13:24.773Z,25.68
2019-05-03T18:15:55.433Z,24.67
2019-05-03T18:18:24.721Z,24.40
2019-05-03T18:20:55.363Z,26.97
2019-05-03T18:23:24.641Z,28.42
2019-05-03T18:25:54.807Z,25.55
2019-05-03T18:28:44.756Z,26.82
2019-05-03T18:31:14.626Z,25.02
2019-05-03T18:33:44.285Z,20.97
2019-05-03T18:38:51.690Z,24.75
2019-05-03T18:41:20.234Z,24.18
2019-05-03T18:43:50.739Z,29.85
2019-05-03T18:46:21.387Z,27.30
2019-05-03T18:48:50.026Z,25.95
2019-05-03T18:51:22.263Z,29.72
2019-05-03T18:53:50.842Z,34.03
2019-05-03T18:56:19.899Z,38.75
2019-05-03T18:58:48.348Z,43.17
2019-05-03T19:01:16.794Z,39.20
2019-05-03T19:03:48.148Z,39.48
2019-05-03T19:06:18.855Z,38.30
2019-05-03T19:09:05.321Z,36.65
2019-05-03T19:11:44.698Z,41.37
2019-05-03T19:14:17.839Z,44.67
2019-05-03T19:17:06.061Z,48.55
2019-05-03T19:19:36.216Z,41.70
2019-05-03T19:22:05.140Z,49.13
2019-05-03T19:24:35.110Z,50.95
2019-05-03T19:27:06.941Z,51.75
2019-05-03T19:29:36.252Z,58.20
2019-05-03T19:32:05.318Z,62.70
2019-05-03T19:34:46.929Z,61.95
2019-05-03T19:37:05.316Z,64.35
2019-05-03T19:39:34.588Z,66.28
2019-05-03T19:42:03.966Z,72.22
2019-05-03T19:44:32.469Z,66.80
2019-05-03T19:47:00.917Z,65.30
2019-05-03T19:49:29.532Z,68.70
2019-05-03T19:51:57.981Z,73.15
2019-05-03T19:54:26.429Z,70.60
2019-05-03T19:56:55.665Z,70.62
2019-05-03T19:59:38.295Z,71.07
2019-05-03T20:02:08.476Z,72.00
2019-05-03T20:04:41.076Z,70.65
2019-05-03T20:07:11.237Z,68.60
2019-05-03T20:09:39.725Z,67.47
2019-05-03T20:12:08.164Z,69.92
2019-05-03T20:14:36.625Z,70.15
2019-05-03T20:17:06.794Z,68.90
2019-05-03T20:19:35.450Z,69.32
2019-05-03T20:22:05.139Z,74.77
2019-05-03T20:24:33.920Z,75.60
2019-05-03T20:27:04.616Z,72.70
2019-05-03T20:29:34.400Z,68.90
2019-05-03T20:32:02.880Z,70.60
2019-05-03T20:34:31.325Z,70.52
2019-05-03T20:37:05.183Z,71.15
2019-05-03T20:39:34.831Z,68.35
2019-05-03T20:42:02.104Z,59.95
2019-05-03T20:44:37.965Z,67.42
2019-05-03T20:47:16.727Z,64.30
2019-05-03T20:49:46.917Z,67.73
2019-05-03T20:52:15.451Z,71.07
2019-05-03T20:54:47.974Z,67.30
2019-05-03T20:57:16.497Z,63.42
2019-05-03T20:59:48.697Z,59.10
2019-05-03T21:02:15.363Z,59.63
2019-05-03T21:04:43.953Z,62.58
2019-05-03T21:07:12.575Z,65.30
2019-05-03T21:09:41.075Z,60.37
2019-05-03T21:12:09.615Z,59.50
2019-05-03T21:14:38.125Z,59.42
2019-05-03T21:17:14.971Z,57.38
2019-05-03T21:19:48.232Z,57.23
2019-05-03T21:22:31.078Z,58.90
2019-05-03T21:25:01.163Z,52.30
2019-05-03T21:27:29.642Z,59.45
2019-05-03T21:29:58.317Z,61.90
2019-05-03T21:32:26.899Z,63.57
2019-05-03T21:34:55.845Z,63.00
2019-05-03T21:37:24.594Z,67.82
2019-05-03T21:39:54.832Z,65.05
2019-05-03T21:42:23.466Z,68.22
2019-05-03T21:44:52.080Z,64.47
2019-05-03T21:47:31.012Z,72.85
2019-05-03T21:50:00.604Z,64.87
2019-05-03T21:52:29.043Z,70.12
2019-05-03T21:54:57.521Z,66.45
2019-05-03T21:57:25.962Z,65.95
2019-05-03T22:00:14.950Z,70.35
2019-05-03T22:02:43.472Z,68.47
2019-05-03T22:05:12.136Z,69.60
2019-05-03T22:07:40.650Z,65.50
2019-05-03T22:10:09.564Z,69.87
2019-05-03T22:12:38.008Z,65.17
2019-05-03T22:15:08.538Z,65.35
2019-05-03T22:17:53.527Z,63.98
2019-05-03T22:20:36.024Z,63.87
2019-05-03T22:23:06.160Z,66.57
2019-05-03T22:25:36.237Z,64.50
2019-05-03T22:28:07.114Z,67.32
2019-05-03T22:30:35.239Z,65.32
2019-05-03T22:33:05.205Z,65.72
2019-05-03T22:35:35.260Z,63.65
2019-05-03T22:38:06.277Z,68.47
2019-05-03T22:40:35.408Z,67.53
2019-05-03T22:43:04.201Z,65.00
2019-05-03T22:45:34.753Z,66.90
2019-05-03T22:48:02.840Z,66.80
2019-05-03T22:50:31.286Z,67.82
2019-05-03T22:52:59.757Z,62.95
2019-05-03T22:55:28.196Z,68.83
2019-05-03T22:57:56.640Z,65.97
2019-05-03T23:00:25.361Z,74.37
2019-05-03T23:02:54.786Z,74.07
2019-05-03T23:05:23.441Z,68.07
2019-05-03T23:07:51.921Z,68.28
2019-05-03T23:10:20.513Z,72.62
2019-05-03T23:12:48.972Z,69.80
2019-05-03T23:15:17.453Z,72.32
2019-05-03T23:17:45.925Z,63.08
2019-05-03T23:20:18.712Z,68.70
2019-05-03T23:22:47.189Z,70.45
2019-05-03T23:25:15.716Z,70.70
2019-05-03T23:27:44.531Z,71.55
2019-05-03T23:30:15.297Z,71.15
2019-05-03T23:32:45.264Z,70.85
2019-05-03T23:35:13.984Z,65.83
2019-05-03T23:37:42.473Z,65.10
2019-05-03T23:40:11.053Z,67.17
2019-05-03T23:42:39.507Z,69.80
2019-05-03T23:45:08.232Z,62.90
2019-05-03T23:47:38.317Z,71.37
2019-05-03T23:50:09.443Z,75.52
2019-05-03T23:52:37.987Z,75.50
2019-05-03T23:55:12.384Z,70.00
2019-05-03T23:57:40.836Z,76.42
