createdAt,value
2018-10-01T00:01:51.872Z,3.80
2018-10-01T00:04:19.522Z,4.47
2018-10-01T00:06:47.269Z,4.83
2018-10-01T00:09:14.898Z,4.10
2018-10-01T00:11:42.558Z,4.50
2018-10-01T00:14:10.190Z,5.00
2018-10-01T00:16:37.848Z,4.20
2018-10-01T00:19:11.277Z,5.93
2018-10-01T00:22:48.572Z,6.23
2018-10-01T00:25:16.796Z,5.10
2018-10-01T00:27:44.502Z,5.00
2018-10-01T00:30:12.323Z,4.97
2018-10-01T00:32:39.974Z,4.60
2018-10-01T00:35:07.823Z,4.90
2018-10-01T00:37:35.477Z,5.37
2018-10-01T00:40:03.146Z,5.10
2018-10-01T00:42:30.816Z,4.50
2018-10-01T00:44:58.548Z,4.13
2018-10-01T00:47:26.394Z,5.17
2018-10-01T00:49:54.270Z,4.30
2018-10-01T00:52:21.969Z,4.80
2018-10-01T00:54:49.650Z,4.60
2018-10-01T00:57:17.294Z,4.00
2018-10-01T00:59:44.995Z,4.00
2018-10-01T01:02:12.721Z,3.93
2018-10-01T01:04:40.496Z,4.30
2018-10-01T01:07:09.921Z,4.53
2018-10-01T01:09:37.566Z,4.87
2018-10-01T01:12:05.490Z,4.20
2018-10-01T01:14:33.161Z,5.70
2018-10-01T01:17:00.933Z,5.10
2018-10-01T01:19:28.602Z,6.50
2018-10-01T01:21:56.478Z,5.20
2018-10-01T01:24:24.161Z,4.90
2018-10-01T01:26:52.001Z,4.90
2018-10-01T01:29:19.737Z,5.10
2018-10-01T01:31:48.018Z,5.62
2018-10-01T01:34:35.696Z,5.37
2018-10-01T01:37:03.859Z,5.57
2018-10-01T01:39:31.512Z,6.00
2018-10-01T01:41:59.375Z,4.30
2018-10-01T01:44:27.116Z,5.10
2018-10-01T01:46:54.754Z,5.25
2018-10-01T01:49:22.518Z,5.87
2018-10-01T01:51:50.361Z,5.40
2018-10-01T01:54:18.038Z,6.23
2018-10-01T01:56:45.761Z,5.00
2018-10-01T01:59:13.686Z,5.80
2018-10-01T02:01:41.302Z,5.50
2018-10-01T02:04:09.062Z,5.87
2018-10-01T02:06:36.734Z,6.35
2018-10-01T02:09:07.360Z,6.33
2018-10-01T02:11:35.065Z,6.77
2018-10-01T02:14:02.745Z,6.30
2018-10-01T02:16:30.403Z,6.17
2018-10-01T02:18:58.082Z,7.00
2018-10-01T02:21:25.796Z,7.90
2018-10-01T02:23:53.440Z,7.10
2018-10-01T02:26:21.094Z,6.33
2018-10-01T02:28:48.778Z,7.55
2018-10-01T02:31:17.076Z,6.72
2018-10-01T02:33:44.789Z,6.80
2018-10-01T02:36:12.449Z,6.10
2018-10-01T02:38:40.136Z,6.03
2018-10-01T02:41:08.179Z,6.87
2018-10-01T02:43:35.898Z,6.55
2018-10-01T02:46:03.626Z,5.93
2018-10-01T02:48:31.434Z,6.53
2018-10-01T02:50:59.336Z,6.00
2018-10-01T02:53:32.737Z,6.97
2018-10-01T02:56:00.397Z,5.80
2018-10-01T02:58:28.088Z,7.33
2018-10-01T03:00:55.800Z,6.42
2018-10-01T03:03:37.309Z,6.17
2018-10-01T03:06:04.978Z,6.60
2018-10-01T03:08:32.603Z,6.35
2018-10-01T03:11:00.302Z,5.90
2018-10-01T03:13:27.956Z,7.57
2018-10-01T03:15:55.627Z,6.37
2018-10-01T03:18:23.285Z,6.90
2018-10-01T03:20:50.969Z,7.25
2018-10-01T03:23:18.991Z,7.67
2018-10-01T03:25:47.301Z,6.47
2018-10-01T03:28:15.471Z,5.43
2018-10-01T03:30:43.103Z,6.10
2018-10-01T03:33:10.767Z,5.97
2018-10-01T03:35:38.424Z,5.97
2018-10-01T03:38:06.167Z,6.63
2018-10-01T03:40:33.949Z,5.25
2018-10-01T03:43:02.376Z,5.62
2018-10-01T03:45:30.141Z,5.00
2018-10-01T03:47:57.836Z,5.80
2018-10-01T03:50:25.589Z,5.70
2018-10-01T03:52:53.341Z,6.20
2018-10-01T03:55:20.983Z,6.15
2018-10-01T03:57:48.667Z,5.78
2018-10-01T04:00:16.397Z,5.00
2018-10-01T04:02:44.139Z,5.30
2018-10-01T04:05:11.843Z,5.20
2018-10-01T04:07:39.897Z,6.30
2018-10-01T04:10:07.571Z,4.77
2018-10-01T04:12:35.214Z,4.77
2018-10-01T04:15:02.901Z,5.78
2018-10-01T04:17:30.736Z,5.00
2018-10-01T04:19:58.434Z,6.30
2018-10-01T04:22:32.288Z,5.40
2018-10-01T04:24:59.929Z,4.90
2018-10-01T04:27:27.557Z,4.97
2018-10-01T04:29:55.253Z,5.08
2018-10-01T04:32:22.931Z,5.00
2018-10-01T04:34:50.584Z,5.30
2018-10-01T04:37:18.207Z,4.80
2018-10-01T04:39:45.856Z,4.72
2018-10-01T04:42:13.544Z,5.25
2018-10-01T04:44:41.264Z,5.50
2018-10-01T04:47:09.054Z,5.33
2018-10-01T04:49:36.700Z,5.80
2018-10-01T04:52:04.374Z,5.73
2018-10-01T04:54:32.014Z,5.75
2018-10-01T04:56:59.701Z,5.40
2018-10-01T04:59:27.381Z,6.23
2018-10-01T05:01:55.028Z,6.10
2018-10-01T05:04:22.720Z,6.23
2018-10-01T05:06:50.412Z,6.40
2018-10-01T05:09:18.004Z,5.10
2018-10-01T05:11:45.666Z,5.50
2018-10-01T05:14:13.362Z,5.05
2018-10-01T05:16:41.052Z,6.20
2018-10-01T05:19:08.709Z,5.07
2018-10-01T05:21:36.434Z,4.77
2018-10-01T05:24:04.114Z,5.43
2018-10-01T05:26:31.899Z,4.67
2018-10-01T05:28:59.574Z,5.57
2018-10-01T05:31:27.219Z,5.40
2018-10-01T05:33:54.993Z,5.50
2018-10-01T05:36:22.647Z,5.25
2018-10-01T05:38:50.351Z,5.50
2018-10-01T05:41:18.078Z,5.10
2018-10-01T05:43:46.305Z,5.43
2018-10-01T05:46:13.977Z,5.77
2018-10-01T05:48:41.785Z,5.30
2018-10-01T05:51:09.525Z,4.90
2018-10-01T05:53:37.201Z,5.20
2018-10-01T05:56:05.842Z,5.85
2018-10-01T05:58:33.741Z,6.35
2018-10-01T06:01:01.397Z,6.72
2018-10-01T06:03:29.169Z,6.37
2018-10-01T06:05:56.831Z,5.90
2018-10-01T06:08:24.698Z,5.00
2018-10-01T06:10:52.432Z,5.90
2018-10-01T06:13:20.215Z,7.33
2018-10-01T06:15:48.603Z,6.47
2018-10-01T06:18:16.379Z,7.40
2018-10-01T06:20:44.150Z,7.17
2018-10-01T06:23:11.768Z,7.97
2018-10-01T06:25:39.608Z,6.73
2018-10-01T06:28:07.672Z,7.20
2018-10-01T06:30:35.344Z,7.30
2018-10-01T06:33:03.064Z,6.80
2018-10-01T06:35:30.812Z,6.90
2018-10-01T06:37:58.607Z,6.28
2018-10-01T06:40:26.399Z,6.70
2018-10-01T06:42:54.233Z,6.70
2018-10-01T06:45:22.022Z,6.90
2018-10-01T06:47:49.749Z,7.33
2018-10-01T06:50:17.352Z,7.10
2018-10-01T06:52:45.086Z,7.07
2018-10-01T06:55:12.859Z,6.60
2018-10-01T06:57:40.576Z,6.73
2018-10-01T07:00:08.989Z,7.40
2018-10-01T07:02:36.612Z,6.60
2018-10-01T07:05:04.334Z,7.33
2018-10-01T07:07:32.210Z,8.00
2018-10-01T07:09:59.862Z,7.72
2018-10-01T07:12:27.592Z,7.17
2018-10-01T07:14:55.369Z,7.87
2018-10-01T07:17:23.238Z,7.27
2018-10-01T07:19:50.771Z,6.07
2018-10-01T07:22:18.439Z,6.70
2018-10-01T07:24:46.136Z,7.27
2018-10-01T07:27:13.755Z,5.80
2018-10-01T07:29:41.522Z,6.70
2018-10-01T07:32:09.225Z,6.97
2018-10-01T07:34:36.894Z,6.10
2018-10-01T07:37:04.619Z,6.05
2018-10-01T07:39:32.407Z,6.97
2018-10-01T07:42:00.122Z,7.23
2018-10-01T07:44:27.820Z,6.40
2018-10-01T07:46:55.540Z,6.03
2018-10-01T07:49:23.300Z,6.03
2018-10-01T07:51:51.070Z,5.50
2018-10-01T07:54:18.775Z,6.05
2018-10-01T07:56:46.486Z,5.43
2018-10-01T07:59:14.206Z,5.60
2018-10-01T08:01:42.056Z,5.20
2018-10-01T08:04:10.004Z,5.90
2018-10-01T08:06:37.634Z,6.27
2018-10-01T08:09:08.501Z,6.30
2018-10-01T08:11:36.136Z,5.10
2018-10-01T08:14:04.071Z,5.35
2018-10-01T08:16:31.745Z,5.35
2018-10-01T08:18:59.400Z,5.03
2018-10-01T08:21:27.051Z,5.37
2018-10-01T08:23:54.910Z,5.53
2018-10-01T08:26:22.746Z,5.20
2018-10-01T08:28:50.411Z,6.50
2018-10-01T08:31:18.204Z,6.08
2018-10-01T08:33:45.826Z,5.03
2018-10-01T08:36:13.558Z,5.43
2018-10-01T08:38:41.373Z,4.80
2018-10-01T08:41:09.172Z,5.50
2018-10-01T08:43:36.878Z,5.17
2018-10-01T08:46:04.638Z,5.30
2018-10-01T08:48:34.773Z,5.37
2018-10-01T08:51:15.162Z,6.27
2018-10-01T08:53:48.513Z,4.80
2018-10-01T08:56:16.393Z,5.40
2018-10-01T08:58:44.057Z,4.97
2018-10-01T09:01:11.772Z,5.10
2018-10-01T09:03:39.464Z,5.35
2018-10-01T09:06:07.157Z,5.00
2018-10-01T09:08:34.941Z,5.63
2018-10-01T09:11:02.630Z,5.47
2018-10-01T09:13:30.397Z,4.95
2018-10-01T09:15:58.142Z,5.42
2018-10-01T09:18:26.029Z,5.97
2018-10-01T09:20:54.400Z,5.33
2018-10-01T09:23:22.153Z,4.93
2018-10-01T09:25:49.942Z,5.85
2018-10-01T09:28:17.584Z,6.30
2018-10-01T09:30:45.183Z,5.40
2018-10-01T09:33:12.817Z,5.00
2018-10-01T09:35:40.515Z,5.40
2018-10-01T09:38:08.242Z,5.87
2018-10-01T09:40:35.848Z,4.42
2018-10-01T09:43:03.682Z,5.62
2018-10-01T09:45:31.396Z,4.80
2018-10-01T09:47:59.417Z,5.40
2018-10-01T09:50:27.179Z,5.40
2018-10-01T09:52:55.192Z,5.80
2018-10-01T09:55:22.922Z,5.60
2018-10-01T09:57:50.734Z,4.30
2018-10-01T10:00:24.364Z,5.10
2018-10-01T10:02:52.186Z,5.80
2018-10-01T10:05:19.858Z,4.57
2018-10-01T10:07:47.544Z,5.70
2018-10-01T10:10:15.268Z,6.90
2018-10-01T10:12:42.894Z,6.27
2018-10-01T10:15:10.665Z,6.70
2018-10-01T10:17:38.334Z,6.80
2018-10-01T10:20:06.176Z,6.10
2018-10-01T10:22:34.088Z,6.65
2018-10-01T10:25:01.640Z,7.00
2018-10-01T10:27:29.328Z,8.50
2018-10-01T10:30:01.603Z,9.13
2018-10-01T10:32:29.394Z,8.43
2018-10-01T10:34:57.071Z,8.60
2018-10-01T10:37:24.816Z,8.63
2018-10-01T10:39:52.481Z,9.63
2018-10-01T10:42:20.233Z,8.03
2018-10-01T10:44:47.883Z,9.70
2018-10-01T10:47:15.596Z,9.03
2018-10-01T10:49:43.324Z,8.73
2018-10-01T10:52:11.028Z,8.83
2018-10-01T10:54:38.691Z,10.90
2018-10-01T10:57:06.433Z,9.90
2018-10-01T10:59:34.047Z,8.98
2018-10-01T11:02:01.722Z,8.80
2018-10-01T11:04:29.440Z,8.90
2018-10-01T11:06:57.141Z,8.65
2018-10-01T11:09:24.785Z,9.27
2018-10-01T11:11:52.556Z,9.27
2018-10-01T11:14:20.265Z,9.10
2018-10-01T11:16:47.828Z,8.73
2018-10-01T11:19:15.670Z,9.10
2018-10-01T11:21:43.537Z,9.57
2018-10-01T11:24:11.145Z,9.87
2018-10-01T11:26:38.783Z,8.40
2018-10-01T11:29:06.973Z,9.85
2018-10-01T11:31:34.581Z,8.50
2018-10-01T11:34:02.184Z,8.35
2018-10-01T11:36:29.903Z,9.13
2018-10-01T11:38:57.547Z,10.17
2018-10-01T11:41:25.325Z,9.30
2018-10-01T11:43:52.985Z,8.83
2018-10-01T11:46:20.693Z,10.43
2018-10-01T11:48:48.305Z,9.90
2018-10-01T11:51:16.020Z,9.00
2018-10-01T11:53:43.625Z,10.43
2018-10-01T11:56:11.294Z,9.60
2018-10-01T11:58:38.965Z,10.90
2018-10-01T12:01:06.678Z,10.63
2018-10-01T12:03:34.393Z,12.25
2018-10-01T12:06:02.018Z,11.27
2018-10-01T12:08:29.642Z,11.97
2018-10-01T12:10:57.275Z,13.40
2018-10-01T12:13:24.910Z,12.85
2018-10-01T12:15:52.697Z,11.60
2018-10-01T12:18:20.198Z,10.83
2018-10-01T12:20:47.858Z,12.58
2018-10-01T12:23:15.535Z,12.60
2018-10-01T12:25:43.116Z,14.45
2018-10-01T12:28:10.786Z,13.57
2018-10-01T12:30:38.468Z,13.93
2018-10-01T12:33:06.111Z,11.60
2018-10-01T12:35:33.954Z,12.50
2018-10-01T12:38:01.624Z,13.15
2018-10-01T12:40:29.259Z,12.03
2018-10-01T12:42:56.975Z,12.90
2018-10-01T12:45:24.685Z,13.63
2018-10-01T12:47:52.343Z,13.18
2018-10-01T12:50:20.029Z,12.67
2018-10-01T12:52:47.588Z,12.25
2018-10-01T12:55:15.254Z,12.57
2018-10-01T12:57:42.898Z,13.60
2018-10-01T13:00:10.551Z,13.37
2018-10-01T13:02:38.737Z,10.70
2018-10-01T13:05:06.520Z,11.10
2018-10-01T13:07:34.440Z,10.80
2018-10-01T13:10:02.143Z,10.67
2018-10-01T13:12:29.953Z,9.80
2018-10-01T13:14:57.911Z,10.83
2018-10-01T13:17:25.904Z,11.00
2018-10-01T13:19:54.098Z,9.18
2018-10-01T13:22:22.270Z,8.70
2018-10-01T13:24:50.330Z,10.33
2018-10-01T13:27:18.644Z,11.60
2018-10-01T13:29:48.075Z,9.90
2018-10-01T13:32:16.823Z,10.60
2018-10-01T13:34:44.467Z,9.97
2018-10-01T13:37:13.374Z,9.73
2018-10-01T13:39:41.344Z,9.90
2018-10-01T13:42:09.428Z,5.50
2018-10-01T13:44:38.196Z,1.60
2018-10-01T13:47:06.305Z,1.67
2018-10-01T13:49:34.370Z,1.00
2018-10-01T13:52:02.089Z,1.33
2018-10-01T13:54:29.831Z,1.60
2018-10-01T13:56:57.495Z,2.40
2018-10-01T13:59:25.834Z,3.20
2018-10-01T14:01:53.940Z,2.53
2018-10-01T14:04:21.597Z,3.00
2018-10-01T14:06:49.238Z,4.62
2018-10-01T14:09:17.117Z,3.85
2018-10-01T14:11:44.938Z,3.10
2018-10-01T14:14:12.679Z,3.73
2018-10-01T14:16:40.418Z,3.30
2018-10-01T14:19:08.097Z,2.27
2018-10-01T14:21:35.774Z,1.90
2018-10-01T14:24:03.874Z,1.42
2018-10-01T14:26:31.562Z,1.90
2018-10-01T14:28:59.181Z,1.60
2018-10-01T14:31:26.934Z,1.50
2018-10-01T14:33:54.620Z,1.43
2018-10-01T14:36:22.459Z,2.00
2018-10-01T14:38:50.223Z,1.80
2018-10-01T14:41:17.972Z,1.43
2018-10-01T14:43:45.645Z,2.77
2018-10-01T14:46:13.274Z,1.70
2018-10-01T14:48:41.040Z,1.42
2018-10-01T14:51:09.594Z,2.25
2018-10-01T14:53:37.279Z,2.30
2018-10-01T14:56:05.131Z,2.02
2018-10-01T14:58:32.828Z,2.30
2018-10-01T15:01:01.098Z,3.52
2018-10-01T15:03:28.696Z,2.07
2018-10-01T15:05:56.761Z,2.25
2018-10-01T15:08:24.982Z,1.55
2018-10-01T15:13:42.991Z,2.33
2018-10-01T15:16:10.912Z,1.57
2018-10-01T15:18:38.715Z,2.97
2018-10-01T15:21:06.851Z,2.50
2018-10-01T15:23:37.204Z,2.47
2018-10-01T15:26:05.000Z,2.90
2018-10-01T15:28:32.955Z,2.20
2018-10-01T15:31:00.691Z,1.90
2018-10-01T15:33:28.611Z,2.53
2018-10-01T15:35:56.709Z,2.67
2018-10-01T15:38:24.615Z,2.83
2018-10-01T15:40:52.450Z,3.90
2018-10-01T15:43:20.179Z,4.30
2018-10-01T15:45:48.181Z,4.07
2018-10-01T15:48:15.967Z,3.77
2018-10-01T15:50:43.817Z,3.67
2018-10-01T15:53:11.765Z,4.20
2018-10-01T15:55:39.707Z,4.50
2018-10-01T15:58:07.499Z,3.47
2018-10-01T16:00:35.161Z,3.90
2018-10-01T16:03:02.969Z,4.62
2018-10-01T16:05:30.630Z,4.30
2018-10-01T16:07:58.284Z,5.28
2018-10-01T16:10:26.051Z,4.83
2018-10-01T16:12:53.783Z,4.47
2018-10-01T16:15:21.490Z,5.57
2018-10-01T16:17:49.221Z,5.07
2018-10-01T16:20:16.934Z,4.80
2018-10-01T16:22:44.761Z,5.12
2018-10-01T16:25:12.493Z,5.45
2018-10-01T16:27:40.192Z,4.87
2018-10-01T16:30:08.356Z,6.17
2018-10-01T16:32:36.113Z,6.28
2018-10-01T16:35:03.870Z,7.80
2018-10-01T16:37:31.663Z,6.37
2018-10-01T16:39:59.414Z,6.23
2018-10-01T16:42:27.290Z,6.80
2018-10-01T16:44:55.138Z,5.83
2018-10-01T16:47:22.829Z,5.70
2018-10-01T16:49:50.626Z,5.63
2018-10-01T16:52:18.508Z,6.20
2018-10-01T16:54:46.349Z,5.73
2018-10-01T16:57:14.229Z,5.63
2018-10-01T16:59:42.133Z,4.50
2018-10-01T17:02:09.969Z,5.03
2018-10-01T17:04:37.809Z,4.97
2018-10-01T17:07:05.659Z,5.37
2018-10-01T17:09:33.852Z,4.77
2018-10-01T17:12:01.640Z,5.33
2018-10-01T17:14:29.484Z,4.40
2018-10-01T17:16:57.269Z,4.90
2018-10-01T17:19:25.333Z,5.43
2018-10-01T17:21:53.229Z,5.30
2018-10-01T17:24:21.271Z,6.37
2018-10-01T17:26:49.287Z,6.40
2018-10-01T17:29:17.309Z,5.97
2018-10-01T17:31:45.425Z,6.20
2018-10-01T17:34:13.339Z,5.90
2018-10-01T17:36:41.312Z,5.80
2018-10-01T17:39:09.635Z,4.93
2018-10-01T17:41:37.871Z,5.17
2018-10-01T17:44:05.683Z,6.33
2018-10-01T17:46:33.454Z,6.27
2018-10-01T17:49:01.117Z,4.93
2018-10-01T17:51:29.210Z,4.85
2018-10-01T17:53:56.873Z,5.00
2018-10-01T17:56:24.528Z,4.92
2018-10-01T17:58:52.287Z,5.40
2018-10-01T18:01:20.487Z,5.13
2018-10-01T18:03:49.978Z,4.92
2018-10-01T18:06:17.945Z,5.47
2018-10-01T18:08:45.863Z,4.23
2018-10-01T18:11:13.742Z,3.93
2018-10-01T18:13:41.591Z,3.90
2018-10-01T18:16:09.423Z,3.70
2018-10-01T18:18:37.103Z,3.23
2018-10-01T18:21:04.788Z,4.40
2018-10-01T18:23:32.610Z,4.15
2018-10-01T18:26:00.315Z,3.55
2018-10-01T18:28:28.019Z,3.30
2018-10-01T18:30:55.903Z,3.10
2018-10-01T18:33:23.551Z,3.60
2018-10-01T18:35:51.352Z,3.00
2018-10-01T18:38:19.966Z,3.17
2018-10-01T18:40:47.756Z,2.92
2018-10-01T18:43:15.478Z,3.12
2018-10-01T18:45:43.240Z,4.28
2018-10-01T18:48:11.022Z,3.10
2018-10-01T18:50:38.741Z,3.20
2018-10-01T18:53:06.880Z,3.60
2018-10-01T18:55:34.776Z,4.03
2018-10-01T18:58:02.473Z,4.20
2018-10-01T19:00:30.193Z,4.60
2018-10-01T19:02:57.909Z,4.70
2018-10-01T19:05:25.674Z,4.43
2018-10-01T19:07:53.388Z,4.90
2018-10-01T19:10:21.242Z,6.03
2018-10-01T19:12:49.014Z,5.25
2018-10-01T19:15:16.767Z,4.42
2018-10-01T19:17:44.481Z,4.90
2018-10-01T19:20:12.205Z,4.08
2018-10-01T19:22:39.873Z,3.73
2018-10-01T19:25:07.635Z,4.10
2018-10-01T19:27:35.373Z,3.13
2018-10-01T19:30:03.308Z,4.20
2018-10-01T19:32:31.055Z,3.30
2018-10-01T19:34:58.770Z,3.10
2018-10-01T19:37:26.875Z,2.62
2018-10-01T19:39:54.599Z,2.37
2018-10-01T19:42:22.361Z,2.00
2018-10-01T19:44:50.153Z,2.50
2018-10-01T19:47:17.900Z,1.87
2018-10-01T19:49:45.540Z,1.98
2018-10-01T19:52:13.795Z,2.00
2018-10-01T19:54:41.684Z,2.02
2018-10-01T19:57:09.536Z,2.20
2018-10-01T19:59:37.245Z,2.00
2018-10-01T20:02:05.204Z,1.82
2018-10-01T20:04:33.163Z,1.95
2018-10-01T20:07:00.877Z,2.03
2018-10-01T20:09:28.654Z,2.33
2018-10-01T20:11:56.454Z,1.70
2018-10-01T20:14:24.092Z,1.87
2018-10-01T20:16:51.874Z,2.30
2018-10-01T20:19:19.721Z,1.90
2018-10-01T20:21:47.408Z,2.03
2018-10-01T20:24:15.197Z,1.27
2018-10-01T20:26:43.095Z,1.37
2018-10-01T20:29:10.849Z,1.40
2018-10-01T20:31:38.536Z,1.98
2018-10-01T20:34:06.278Z,1.42
2018-10-01T20:36:34.107Z,1.55
2018-10-01T20:39:01.732Z,1.35
2018-10-01T20:41:29.443Z,1.40
2018-10-01T20:43:57.228Z,1.83
2018-10-01T20:46:25.032Z,1.77
2018-10-01T20:48:52.825Z,1.47
2018-10-01T20:51:20.532Z,1.40
2018-10-01T20:53:48.421Z,1.80
2018-10-01T20:56:16.275Z,1.60
2018-10-01T20:58:44.079Z,1.67
2018-10-01T21:01:11.993Z,2.80
2018-10-01T21:03:39.847Z,1.77
2018-10-01T21:06:07.541Z,2.03
2018-10-01T21:08:35.364Z,2.42
2018-10-01T21:11:02.966Z,2.13
2018-10-01T21:13:30.645Z,2.20
2018-10-01T21:15:58.372Z,2.62
2018-10-01T21:18:26.007Z,2.72
2018-10-01T21:20:53.666Z,2.97
2018-10-01T21:23:21.349Z,2.60
2018-10-01T21:25:49.013Z,2.90
2018-10-01T21:28:16.698Z,3.85
2018-10-01T21:30:44.483Z,2.50
2018-10-01T21:33:12.224Z,2.62
2018-10-01T21:35:39.921Z,2.60
2018-10-01T21:38:07.582Z,3.00
2018-10-01T21:40:35.250Z,3.00
2018-10-01T21:43:02.915Z,2.40
2018-10-01T21:45:30.580Z,2.20
2018-10-01T21:47:58.268Z,2.40
2018-10-01T21:50:25.928Z,2.22
2018-10-01T21:52:53.604Z,1.80
2018-10-01T21:55:21.258Z,2.13
2018-10-01T21:57:49.028Z,1.90
2018-10-01T22:00:16.801Z,1.70
2018-10-01T22:02:44.480Z,2.07
2018-10-01T22:05:12.288Z,1.37
2018-10-01T22:07:39.958Z,1.70
2018-10-01T22:10:07.678Z,1.70
2018-10-01T22:12:35.376Z,2.60
2018-10-01T22:15:03.112Z,2.17
2018-10-01T22:17:30.836Z,2.37
2018-10-01T22:19:58.534Z,2.40
2018-10-01T22:22:26.199Z,2.22
2018-10-01T22:24:54.019Z,2.57
2018-10-01T22:27:21.673Z,4.20
2018-10-01T22:29:49.423Z,2.30
2018-10-01T22:32:17.101Z,2.08
2018-10-01T22:34:44.721Z,2.00
2018-10-01T22:37:12.457Z,2.27
2018-10-01T22:39:40.117Z,2.10
2018-10-01T22:42:07.829Z,2.63
2018-10-01T22:44:35.535Z,1.87
2018-10-01T22:47:03.226Z,1.85
2018-10-01T22:49:30.877Z,1.67
2018-10-01T22:51:58.636Z,2.13
2018-10-01T22:54:26.339Z,2.17
2018-10-01T22:56:53.956Z,1.87
2018-10-01T22:59:21.574Z,2.00
2018-10-01T23:01:49.232Z,1.63
2018-10-01T23:04:16.847Z,1.93
2018-10-01T23:06:44.417Z,1.37
2018-10-01T23:09:12.038Z,1.57
2018-10-01T23:11:39.701Z,1.13
2018-10-01T23:14:07.333Z,1.90
2018-10-01T23:16:34.977Z,1.95
2018-10-01T23:19:02.715Z,1.77
2018-10-01T23:21:30.485Z,1.77
2018-10-01T23:23:58.166Z,1.73
2018-10-01T23:26:25.849Z,2.53
2018-10-01T23:28:53.623Z,2.00
2018-10-01T23:31:21.359Z,1.98
2018-10-01T23:33:49.023Z,1.80
2018-10-01T23:36:16.633Z,2.27
2018-10-01T23:38:44.665Z,2.02
2018-10-01T23:41:12.357Z,1.90
2018-10-01T23:43:39.984Z,2.20
2018-10-01T23:46:07.661Z,2.47
2018-10-01T23:48:35.333Z,1.80
2018-10-01T23:51:03.019Z,2.40
2018-10-01T23:53:30.676Z,2.47
2018-10-01T23:55:58.310Z,2.00
2018-10-01T23:58:26.008Z,2.60
