createdAt,value
2019-02-11T00:00:02.050Z,19.63
2019-02-11T00:02:34.216Z,20.00
2019-02-11T00:05:05.418Z,20.20
2019-02-11T00:07:36.349Z,22.00
2019-02-11T00:10:06.864Z,20.70
2019-02-11T00:12:37.354Z,21.83
2019-02-11T00:15:08.016Z,23.17
2019-02-11T00:17:38.563Z,20.77
2019-02-11T00:20:09.565Z,21.67
2019-02-11T00:22:39.881Z,21.97
2019-02-11T00:25:11.535Z,21.77
2019-02-11T00:27:42.302Z,22.43
2019-02-11T00:30:12.765Z,23.70
2019-02-11T00:32:43.410Z,21.57
2019-02-11T00:35:13.762Z,21.90
2019-02-11T00:37:44.298Z,24.37
2019-02-11T00:40:14.790Z,22.17
2019-02-11T00:42:45.377Z,23.13
2019-02-11T00:45:15.931Z,23.60
2019-02-11T00:47:46.901Z,22.17
2019-02-11T00:50:17.669Z,22.40
2019-02-11T00:52:48.363Z,23.00
2019-02-11T00:55:18.910Z,22.03
2019-02-11T00:57:49.363Z,23.97
2019-02-11T01:00:19.894Z,23.93
2019-02-11T01:02:50.764Z,23.57
2019-02-11T01:05:21.399Z,24.47
2019-02-11T01:07:51.817Z,26.27
2019-02-11T01:10:22.839Z,24.35
2019-02-11T01:12:57.360Z,24.60
2019-02-11T01:15:27.979Z,24.23
2019-02-11T01:17:59.958Z,23.73
2019-02-11T01:20:31.831Z,24.77
2019-02-11T01:23:02.748Z,27.93
2019-02-11T01:25:33.995Z,29.07
2019-02-11T01:28:04.984Z,27.27
2019-02-11T01:30:35.513Z,27.83
2019-02-11T01:33:06.092Z,27.70
2019-02-11T01:35:36.750Z,25.97
2019-02-11T01:38:08.158Z,27.27
2019-02-11T01:40:38.805Z,23.10
2019-02-11T01:43:09.395Z,23.37
2019-02-11T01:45:41.093Z,23.50
2019-02-11T01:48:11.739Z,22.65
2019-02-11T01:50:42.080Z,22.87
2019-02-11T01:53:12.692Z,22.23
2019-02-11T01:55:43.388Z,20.90
2019-02-11T01:58:14.230Z,20.08
2019-02-11T02:00:44.771Z,20.77
2019-02-11T02:03:15.438Z,15.60
2019-02-11T02:05:46.524Z,14.57
2019-02-11T02:08:18.748Z,12.70
2019-02-11T02:10:50.128Z,12.47
2019-02-11T02:13:20.752Z,11.43
2019-02-11T02:15:51.648Z,11.40
2019-02-11T02:18:23.184Z,10.03
2019-02-11T02:20:53.526Z,8.80
2019-02-11T02:23:24.013Z,9.00
2019-02-11T02:25:54.663Z,7.87
2019-02-11T02:28:25.180Z,8.57
2019-02-11T02:30:56.216Z,8.17
2019-02-11T02:33:26.946Z,8.20
2019-02-11T02:35:57.744Z,7.90
2019-02-11T02:38:28.371Z,7.47
2019-02-11T02:40:59.085Z,7.87
2019-02-11T02:43:29.548Z,8.33
2019-02-11T02:46:02.586Z,8.53
2019-02-11T02:48:33.021Z,8.93
2019-02-11T02:51:05.223Z,8.37
2019-02-11T02:53:35.666Z,8.73
2019-02-11T02:56:06.182Z,8.80
2019-02-11T02:58:36.891Z,9.53
2019-02-11T03:01:08.363Z,9.40
2019-02-11T03:03:38.835Z,9.40
2019-02-11T03:06:09.667Z,9.40
2019-02-11T03:08:40.294Z,9.37
2019-02-11T03:11:10.807Z,8.80
2019-02-11T03:13:41.430Z,8.53
2019-02-11T03:16:11.858Z,8.67
2019-02-11T03:18:44.555Z,8.80
2019-02-11T03:21:15.109Z,8.30
2019-02-11T03:23:45.951Z,8.27
2019-02-11T03:26:16.528Z,9.13
2019-02-11T03:28:47.347Z,7.97
2019-02-11T03:31:19.304Z,11.10
2019-02-11T03:33:49.719Z,8.50
2019-02-11T03:36:20.300Z,7.58
2019-02-11T03:38:52.276Z,8.07
2019-02-11T03:41:22.917Z,7.33
2019-02-11T03:43:53.312Z,7.23
2019-02-11T03:46:23.813Z,6.57
2019-02-11T03:48:54.828Z,6.83
2019-02-11T03:51:25.329Z,6.00
2019-02-11T03:53:56.066Z,6.07
2019-02-11T03:56:26.395Z,6.43
2019-02-11T03:58:57.278Z,6.20
2019-02-11T04:01:28.614Z,5.30
2019-02-11T04:04:00.024Z,5.60
2019-02-11T04:06:30.647Z,5.83
2019-02-11T04:09:01.340Z,5.20
2019-02-11T04:11:32.999Z,5.20
2019-02-11T04:14:04.092Z,5.40
2019-02-11T04:16:34.500Z,4.90
2019-02-11T04:19:04.994Z,5.53
2019-02-11T04:21:35.625Z,5.43
2019-02-11T04:24:06.181Z,5.37
2019-02-11T04:26:36.894Z,5.67
2019-02-11T04:29:07.280Z,6.10
2019-02-11T04:31:37.666Z,5.73
2019-02-11T04:34:10.392Z,5.27
2019-02-11T04:36:41.914Z,5.73
2019-02-11T04:39:13.818Z,5.37
2019-02-11T04:41:44.208Z,5.90
2019-02-11T04:44:14.832Z,5.37
2019-02-11T04:46:46.778Z,6.23
2019-02-11T04:49:17.243Z,5.65
2019-02-11T04:51:47.786Z,5.83
2019-02-11T04:54:18.269Z,6.23
2019-02-11T04:56:48.974Z,6.37
2019-02-11T04:59:19.578Z,6.42
2019-02-11T05:01:50.123Z,6.17
2019-02-11T05:04:20.792Z,6.67
2019-02-11T05:06:51.307Z,6.57
2019-02-11T05:09:21.966Z,6.23
2019-02-11T05:11:52.663Z,6.63
2019-02-11T05:14:23.374Z,6.80
2019-02-11T05:16:54.037Z,5.50
2019-02-11T05:19:25.046Z,6.20
2019-02-11T05:21:56.154Z,6.97
2019-02-11T05:24:26.616Z,6.53
2019-02-11T05:26:57.353Z,6.13
2019-02-11T05:29:30.348Z,6.03
2019-02-11T05:32:01.245Z,6.33
2019-02-11T05:34:31.914Z,6.63
2019-02-11T05:37:02.435Z,5.70
2019-02-11T05:39:33.346Z,5.93
2019-02-11T05:42:03.935Z,5.83
2019-02-11T05:44:34.280Z,6.10
2019-02-11T05:47:04.979Z,5.78
2019-02-11T05:49:35.338Z,6.17
2019-02-11T05:52:06.094Z,5.97
2019-02-11T05:54:36.575Z,5.13
2019-02-11T05:57:07.284Z,5.73
2019-02-11T05:59:37.861Z,5.70
2019-02-11T06:02:08.309Z,5.20
2019-02-11T06:04:38.719Z,5.17
2019-02-11T06:07:09.709Z,5.33
2019-02-11T06:09:40.402Z,5.63
2019-02-11T06:12:10.794Z,5.47
2019-02-11T06:14:41.167Z,5.33
2019-02-11T06:17:11.528Z,5.67
2019-02-11T06:19:43.996Z,5.37
2019-02-11T06:22:15.085Z,5.30
2019-02-11T06:24:48.465Z,4.97
2019-02-11T06:27:20.555Z,5.03
2019-02-11T06:29:50.909Z,4.97
2019-02-11T06:32:23.369Z,5.40
2019-02-11T06:34:55.546Z,5.40
2019-02-11T06:37:26.706Z,5.97
2019-02-11T06:39:59.104Z,6.40
2019-02-11T06:42:29.745Z,6.33
2019-02-11T06:45:00.443Z,5.83
2019-02-11T06:47:30.831Z,5.37
2019-02-11T06:50:01.241Z,5.40
2019-02-11T06:52:31.817Z,5.40
2019-02-11T06:55:02.631Z,5.73
2019-02-11T06:57:33.168Z,5.70
2019-02-11T07:00:03.955Z,5.60
2019-02-11T07:02:34.524Z,5.60
2019-02-11T07:05:06.309Z,5.10
2019-02-11T07:07:37.059Z,6.97
2019-02-11T07:10:08.736Z,4.30
2019-02-11T07:12:39.191Z,4.90
2019-02-11T07:15:11.277Z,4.90
2019-02-11T07:17:42.003Z,5.50
2019-02-11T07:20:13.148Z,5.75
2019-02-11T07:22:44.999Z,6.10
2019-02-11T07:25:16.589Z,5.80
2019-02-11T07:27:47.420Z,5.93
2019-02-11T07:30:17.953Z,4.77
2019-02-11T07:32:48.394Z,5.20
2019-02-11T07:35:18.779Z,4.60
2019-02-11T07:37:49.296Z,5.90
2019-02-11T07:40:20.057Z,5.95
2019-02-11T07:43:02.574Z,5.20
2019-02-11T07:45:41.611Z,4.80
2019-02-11T07:48:12.142Z,5.28
2019-02-11T07:50:42.515Z,5.33
2019-02-11T07:53:12.867Z,5.58
2019-02-11T07:55:43.400Z,5.20
2019-02-11T07:58:13.836Z,4.72
2019-02-11T08:00:44.544Z,4.63
2019-02-11T08:03:15.267Z,6.08
2019-02-11T08:05:48.136Z,4.50
2019-02-11T08:08:18.510Z,5.10
2019-02-11T08:10:49.056Z,4.50
2019-02-11T08:13:19.592Z,4.30
2019-02-11T08:15:49.964Z,4.97
2019-02-11T08:18:20.482Z,4.63
2019-02-11T08:20:50.966Z,4.67
2019-02-11T08:23:21.536Z,4.62
2019-02-11T08:25:52.083Z,4.97
2019-02-11T08:28:22.579Z,5.13
2019-02-11T08:30:54.316Z,3.90
2019-02-11T08:33:28.050Z,4.23
2019-02-11T08:35:58.654Z,4.70
2019-02-11T08:38:29.004Z,3.90
2019-02-11T08:41:00.502Z,4.00
2019-02-11T08:43:31.079Z,5.60
2019-02-11T08:46:01.419Z,3.90
2019-02-11T08:48:31.977Z,4.30
2019-02-11T08:51:02.436Z,3.93
2019-02-11T08:53:34.490Z,4.17
2019-02-11T08:56:05.082Z,4.60
2019-02-11T08:58:37.211Z,4.00
2019-02-11T09:01:07.779Z,5.17
2019-02-11T09:03:38.563Z,4.10
2019-02-11T09:06:09.305Z,3.73
2019-02-11T09:08:39.731Z,4.20
2019-02-11T09:11:10.213Z,4.00
2019-02-11T09:13:41.054Z,5.20
2019-02-11T09:16:12.305Z,5.15
2019-02-11T09:18:42.988Z,4.13
2019-02-11T09:21:13.682Z,4.70
2019-02-11T09:23:45.654Z,3.80
2019-02-11T09:26:17.177Z,4.35
2019-02-11T09:28:47.563Z,3.98
2019-02-11T09:31:18.472Z,5.03
2019-02-11T09:33:51.126Z,5.50
2019-02-11T09:36:21.772Z,5.35
2019-02-11T09:38:52.360Z,4.63
2019-02-11T09:41:23.186Z,5.45
2019-02-11T09:43:53.651Z,5.50
2019-02-11T09:46:24.151Z,5.77
2019-02-11T09:48:54.687Z,4.70
2019-02-11T09:51:27.119Z,4.83
2019-02-11T09:53:57.646Z,5.20
2019-02-11T09:56:28.248Z,4.60
2019-02-11T09:58:58.966Z,5.50
2019-02-11T10:01:29.722Z,4.67
2019-02-11T10:04:02.393Z,4.47
2019-02-11T10:06:32.927Z,4.00
2019-02-11T10:09:04.023Z,5.07
2019-02-11T10:11:35.137Z,4.93
2019-02-11T10:14:05.847Z,4.90
2019-02-11T10:16:37.446Z,4.17
2019-02-11T10:19:08.048Z,4.73
2019-02-11T10:21:39.633Z,4.97
2019-02-11T10:24:10.083Z,4.50
2019-02-11T10:26:40.733Z,4.53
2019-02-11T10:29:11.213Z,4.70
2019-02-11T10:31:41.535Z,5.37
2019-02-11T10:34:12.178Z,6.17
2019-02-11T10:36:42.994Z,8.27
2019-02-11T10:39:14.772Z,5.07
2019-02-11T10:41:45.380Z,4.70
2019-02-11T10:44:16.041Z,4.83
2019-02-11T10:46:47.213Z,5.23
2019-02-11T10:49:18.214Z,5.70
2019-02-11T10:51:48.659Z,5.50
2019-02-11T10:54:19.235Z,5.33
2019-02-11T10:56:49.868Z,5.20
2019-02-11T10:59:21.105Z,5.30
2019-02-11T11:01:53.323Z,6.43
2019-02-11T11:04:25.384Z,6.87
2019-02-11T11:06:58.301Z,6.00
2019-02-11T11:09:29.258Z,5.77
2019-02-11T11:12:00.547Z,5.57
2019-02-11T11:14:31.056Z,5.37
2019-02-11T11:17:01.997Z,5.27
2019-02-11T11:19:32.993Z,4.43
2019-02-11T11:22:03.558Z,5.07
2019-02-11T11:24:34.331Z,5.50
2019-02-11T11:27:04.712Z,5.67
2019-02-11T11:29:35.079Z,4.37
2019-02-11T11:32:06.366Z,3.92
2019-02-11T11:34:36.837Z,3.80
2019-02-11T11:37:07.564Z,4.83
2019-02-11T11:39:37.917Z,3.80
2019-02-11T11:42:08.445Z,3.70
2019-02-11T11:44:39.027Z,4.37
2019-02-11T11:47:09.587Z,3.67
2019-02-11T11:49:40.387Z,4.03
2019-02-11T11:52:11.223Z,3.40
2019-02-11T11:54:41.755Z,3.73
2019-02-11T11:57:12.541Z,3.17
2019-02-11T11:59:43.753Z,3.47
2019-02-11T12:02:16.373Z,3.02
2019-02-11T12:04:49.380Z,3.60
2019-02-11T12:07:20.755Z,4.80
2019-02-11T12:09:51.231Z,4.43
2019-02-11T12:12:24.294Z,4.10
2019-02-11T12:14:54.851Z,3.70
2019-02-11T12:17:27.117Z,4.40
2019-02-11T12:19:58.131Z,3.40
2019-02-11T12:22:28.692Z,4.17
2019-02-11T12:24:59.567Z,3.60
2019-02-11T12:27:30.240Z,3.37
2019-02-11T12:30:02.397Z,3.17
2019-02-11T12:32:32.993Z,2.97
2019-02-11T12:35:03.525Z,4.47
2019-02-11T12:37:34.266Z,3.23
2019-02-11T12:40:06.181Z,3.43
2019-02-11T12:42:36.699Z,3.37
2019-02-11T12:45:09.206Z,4.00
2019-02-11T12:47:41.687Z,3.70
2019-02-11T12:50:13.279Z,3.90
2019-02-11T12:52:43.856Z,4.37
2019-02-11T12:55:15.361Z,4.12
2019-02-11T12:57:46.123Z,4.50
2019-02-11T13:00:18.876Z,4.92
2019-02-11T13:02:49.510Z,5.67
2019-02-11T13:05:23.195Z,6.10
2019-02-11T13:07:52.843Z,5.30
2019-02-11T13:10:23.852Z,6.08
2019-02-11T13:12:54.587Z,5.73
2019-02-11T13:15:56.561Z,6.43
2019-02-11T13:18:00.862Z,6.62
2019-02-11T13:20:31.320Z,6.93
2019-02-11T13:23:03.227Z,7.30
2019-02-11T13:25:34.324Z,7.60
2019-02-11T13:28:05.283Z,7.97
2019-02-11T13:30:37.111Z,8.40
2019-02-11T13:33:08.262Z,9.07
2019-02-11T13:35:38.792Z,8.57
2019-02-11T13:38:09.648Z,8.83
2019-02-11T13:40:41.103Z,8.07
2019-02-11T13:43:11.705Z,8.53
2019-02-11T13:45:42.139Z,8.37
2019-02-11T13:48:12.842Z,9.03
2019-02-11T13:50:43.362Z,9.90
2019-02-11T13:53:13.719Z,8.93
2019-02-11T13:55:44.760Z,10.00
2019-02-11T13:58:15.236Z,10.67
2019-02-11T14:00:49.740Z,11.00
2019-02-11T14:03:20.205Z,10.72
2019-02-11T14:05:51.055Z,10.97
2019-02-11T14:08:22.093Z,12.23
2019-02-11T14:10:52.509Z,10.80
2019-02-11T14:13:24.891Z,11.45
2019-02-11T14:15:55.746Z,11.47
2019-02-11T14:18:27.480Z,10.40
2019-02-11T14:20:58.277Z,11.97
2019-02-11T14:23:28.681Z,11.97
2019-02-11T14:25:59.779Z,12.27
2019-02-11T14:28:30.216Z,12.17
2019-02-11T14:31:00.947Z,11.30
2019-02-11T14:33:31.504Z,11.33
2019-02-11T14:36:05.488Z,11.33
2019-02-11T14:38:35.345Z,12.97
2019-02-11T14:41:06.280Z,14.40
2019-02-11T14:43:37.026Z,14.07
2019-02-11T14:46:07.442Z,12.87
2019-02-11T14:48:38.422Z,13.07
2019-02-11T14:51:09.479Z,14.70
2019-02-11T14:53:40.060Z,16.23
2019-02-11T14:56:11.690Z,15.95
2019-02-11T14:58:42.477Z,15.97
2019-02-11T15:01:13.035Z,15.67
2019-02-11T15:03:43.589Z,15.40
2019-02-11T15:06:15.117Z,17.25
2019-02-11T15:08:47.211Z,18.20
2019-02-11T15:11:18.766Z,15.68
2019-02-11T15:13:49.274Z,15.53
2019-02-11T15:16:19.842Z,14.60
2019-02-11T15:18:52.206Z,14.00
2019-02-11T15:21:22.614Z,11.43
2019-02-11T15:23:53.078Z,10.83
2019-02-11T15:26:23.594Z,11.70
2019-02-11T15:28:54.260Z,12.73
2019-02-11T15:31:24.717Z,13.37
2019-02-11T15:33:55.118Z,13.13
2019-02-11T15:36:25.656Z,13.32
2019-02-11T15:38:56.020Z,14.27
2019-02-11T15:41:26.399Z,15.83
2019-02-11T15:43:56.851Z,15.30
2019-02-11T15:46:27.254Z,15.17
2019-02-11T15:48:57.712Z,15.60
2019-02-11T15:51:28.158Z,14.53
2019-02-11T15:53:58.664Z,15.93
2019-02-11T15:56:29.015Z,18.73
2019-02-11T15:58:59.503Z,18.20
2019-02-11T16:01:30.076Z,18.50
2019-02-11T16:04:00.480Z,18.30
2019-02-11T16:06:38.188Z,17.47
2019-02-11T16:09:06.960Z,16.13
2019-02-11T16:11:37.394Z,17.07
2019-02-11T16:14:08.030Z,16.63
2019-02-11T16:16:39.703Z,17.70
2019-02-11T16:19:10.159Z,18.53
2019-02-11T16:21:42.056Z,17.23
2019-02-11T16:24:12.753Z,19.17
2019-02-11T16:26:43.196Z,16.77
2019-02-11T16:29:14.314Z,15.15
2019-02-11T16:31:45.088Z,16.10
2019-02-11T16:34:16.301Z,16.20
2019-02-11T16:36:47.077Z,15.87
2019-02-11T16:39:18.508Z,17.00
2019-02-11T16:41:49.485Z,14.10
2019-02-11T16:44:21.638Z,17.77
2019-02-11T16:46:52.695Z,13.83
2019-02-11T16:49:23.140Z,14.03
2019-02-11T16:51:53.925Z,14.10
2019-02-11T16:54:24.339Z,13.53
2019-02-11T16:56:56.483Z,14.23
2019-02-11T16:59:26.959Z,12.23
2019-02-11T17:01:57.304Z,10.60
2019-02-11T17:04:27.666Z,11.50
2019-02-11T17:06:58.361Z,10.90
2019-02-11T17:09:29.216Z,10.70
2019-02-11T17:11:59.773Z,11.87
2019-02-11T17:14:30.154Z,9.60
2019-02-11T17:17:00.964Z,10.00
2019-02-11T17:19:31.717Z,9.00
2019-02-11T17:22:03.225Z,9.17
2019-02-11T17:24:33.815Z,14.27
2019-02-11T17:27:04.170Z,8.93
2019-02-11T17:29:34.596Z,9.60
2019-02-11T17:32:06.502Z,13.35
2019-02-11T17:34:38.919Z,13.57
2019-02-11T17:37:09.471Z,13.87
2019-02-11T17:39:40.168Z,11.97
2019-02-11T17:42:12.665Z,11.80
2019-02-11T17:44:43.270Z,14.87
2019-02-11T17:47:13.663Z,11.93
2019-02-11T17:49:45.622Z,11.87
2019-02-11T17:52:16.310Z,11.53
2019-02-11T17:54:46.912Z,11.10
2019-02-11T17:57:17.259Z,9.98
2019-02-11T17:59:48.637Z,11.17
2019-02-11T18:02:19.253Z,12.27
2019-02-11T18:04:49.708Z,13.40
2019-02-11T18:07:20.188Z,9.27
2019-02-11T18:09:50.544Z,12.17
2019-02-11T18:12:21.343Z,10.70
2019-02-11T18:14:51.872Z,11.73
2019-02-11T18:17:22.385Z,10.03
2019-02-11T18:19:52.944Z,10.07
2019-02-11T18:22:23.412Z,12.25
2019-02-11T18:24:53.750Z,10.30
2019-02-11T18:27:25.670Z,9.50
2019-02-11T18:29:56.504Z,12.63
2019-02-11T18:32:28.467Z,13.43
2019-02-11T18:34:59.843Z,12.83
2019-02-11T18:37:30.303Z,13.93
2019-02-11T18:40:01.671Z,14.10
2019-02-11T18:42:32.272Z,15.13
2019-02-11T18:45:02.678Z,15.27
2019-02-11T18:47:34.368Z,15.03
2019-02-11T18:50:06.417Z,15.58
2019-02-11T18:52:36.759Z,15.53
2019-02-11T18:55:09.233Z,15.17
2019-02-11T18:57:39.640Z,19.60
2019-02-11T19:00:12.949Z,16.03
2019-02-11T19:02:43.343Z,18.03
2019-02-11T19:05:13.658Z,17.70
2019-02-11T19:07:44.146Z,11.63
2019-02-11T19:10:15.874Z,15.13
2019-02-11T19:12:46.262Z,17.37
2019-02-11T19:15:16.700Z,17.12
2019-02-11T19:17:47.071Z,17.63
2019-02-11T19:20:17.507Z,17.47
2019-02-11T19:22:47.849Z,19.13
2019-02-11T19:25:18.210Z,21.30
2019-02-11T19:27:48.901Z,18.57
2019-02-11T19:30:21.317Z,20.02
2019-02-11T19:32:51.652Z,19.45
2019-02-11T19:35:22.190Z,20.68
2019-02-11T19:37:52.615Z,19.17
2019-02-11T19:40:23.092Z,17.87
2019-02-11T19:42:53.417Z,21.10
2019-02-11T19:45:23.795Z,18.40
2019-02-11T19:47:54.168Z,20.17
2019-02-11T19:50:24.652Z,20.75
2019-02-11T19:52:56.246Z,17.47
2019-02-11T19:55:26.767Z,19.10
2019-02-11T19:57:57.359Z,21.87
2019-02-11T20:00:28.017Z,17.43
2019-02-11T20:02:58.545Z,23.27
2019-02-11T20:05:29.007Z,21.17
2019-02-11T20:08:00.421Z,17.40
2019-02-11T20:10:31.005Z,20.93
2019-02-11T20:13:01.532Z,22.60
2019-02-11T20:15:32.140Z,20.80
2019-02-11T20:18:02.842Z,21.60
2019-02-11T20:20:33.237Z,20.89
2019-02-11T20:23:03.793Z,21.70
2019-02-11T20:25:34.445Z,25.80
2019-02-11T20:28:04.966Z,25.85
2019-02-11T20:30:35.652Z,24.33
2019-02-11T20:33:05.991Z,20.07
2019-02-11T20:35:36.450Z,20.50
2019-02-11T20:38:06.872Z,18.67
2019-02-11T20:40:37.429Z,21.87
2019-02-11T20:43:08.381Z,22.73
2019-02-11T20:45:40.018Z,20.83
2019-02-11T20:48:10.385Z,18.65
2019-02-11T20:50:40.848Z,20.73
2019-02-11T20:53:11.197Z,13.87
2019-02-11T20:55:42.589Z,11.20
2019-02-11T20:58:13.035Z,15.03
2019-02-11T21:00:43.454Z,13.63
2019-02-11T21:03:13.807Z,10.18
2019-02-11T21:05:44.537Z,14.50
2019-02-11T21:08:15.240Z,8.40
2019-02-11T21:10:45.765Z,12.70
2019-02-11T21:13:16.278Z,11.48
2019-02-11T21:15:47.266Z,13.13
2019-02-11T21:18:17.631Z,9.45
2019-02-11T21:20:48.179Z,8.63
2019-02-11T21:23:18.793Z,13.13
2019-02-11T21:25:49.151Z,11.63
2019-02-11T21:28:19.616Z,13.47
2019-02-11T21:30:49.982Z,17.20
2019-02-11T21:33:20.396Z,14.63
2019-02-11T21:35:51.739Z,13.63
2019-02-11T21:38:22.314Z,15.40
2019-02-11T21:40:52.835Z,15.00
2019-02-11T21:43:23.281Z,17.00
2019-02-11T21:45:53.745Z,18.90
2019-02-11T21:48:24.108Z,20.93
2019-02-11T21:50:54.871Z,21.67
2019-02-11T21:53:25.435Z,18.63
2019-02-11T21:55:56.075Z,15.63
2019-02-11T21:58:26.518Z,17.40
2019-02-11T22:01:02.391Z,17.07
2019-02-11T22:03:30.352Z,16.83
2019-02-11T22:06:00.968Z,17.50
2019-02-11T22:08:31.374Z,18.20
2019-02-11T22:11:01.770Z,17.10
2019-02-11T22:13:32.162Z,14.23
2019-02-11T22:16:02.685Z,17.05
2019-02-11T22:18:33.211Z,14.97
2019-02-11T22:21:04.071Z,14.85
2019-02-11T22:23:34.989Z,14.77
2019-02-11T22:26:06.097Z,15.43
2019-02-11T22:28:36.825Z,17.03
2019-02-11T22:31:07.323Z,15.30
2019-02-11T22:33:37.838Z,14.03
2019-02-11T22:36:09.808Z,12.27
2019-02-11T22:38:42.426Z,13.33
2019-02-11T22:41:15.132Z,13.23
2019-02-11T22:43:47.065Z,15.85
2019-02-11T22:46:17.473Z,11.38
2019-02-11T22:48:49.331Z,12.90
2019-02-11T22:51:20.113Z,11.97
2019-02-11T22:53:50.431Z,13.13
2019-02-11T22:56:21.584Z,12.98
2019-02-11T22:58:52.463Z,14.33
2019-02-11T23:01:23.181Z,12.78
2019-02-11T23:03:53.917Z,14.20
2019-02-11T23:06:24.373Z,11.23
2019-02-11T23:08:54.798Z,13.05
2019-02-11T23:11:25.342Z,13.07
2019-02-11T23:13:55.872Z,15.43
2019-02-11T23:16:26.226Z,13.13
2019-02-11T23:18:56.595Z,11.83
2019-02-11T23:21:28.799Z,14.73
2019-02-11T23:23:59.425Z,16.73
2019-02-11T23:26:30.346Z,16.93
2019-02-11T23:29:01.014Z,15.60
2019-02-11T23:31:31.406Z,11.77
2019-02-11T23:34:02.014Z,15.53
2019-02-11T23:36:32.655Z,14.73
2019-02-11T23:39:04.574Z,12.83
2019-02-11T23:41:35.169Z,15.23
2019-02-11T23:44:06.158Z,12.45
2019-02-11T23:46:36.580Z,13.47
2019-02-11T23:49:07.184Z,13.90
2019-02-11T23:51:41.141Z,15.57
2019-02-11T23:54:12.911Z,15.07
2019-02-11T23:56:43.356Z,15.57
2019-02-11T23:59:14.040Z,17.20
