createdAt,value
2017-11-19T00:00:57.469Z,0.00
2017-11-19T00:01:57.461Z,0.00
2017-11-19T00:02:57.455Z,0.00
2017-11-19T00:03:57.448Z,0.00
2017-11-19T00:04:57.441Z,0.00
2017-11-19T00:05:57.436Z,0.00
2017-11-19T00:06:57.430Z,0.00
2017-11-19T00:07:57.423Z,0.00
2017-11-19T00:08:57.416Z,0.00
2017-11-19T00:09:57.409Z,0.00
2017-11-19T00:10:57.402Z,0.00
2017-11-19T00:11:57.395Z,0.00
2017-11-19T00:12:57.394Z,0.00
2017-11-19T00:13:57.383Z,0.00
2017-11-19T00:14:57.375Z,0.00
2017-11-19T00:15:57.369Z,0.00
2017-11-19T00:16:57.364Z,0.00
2017-11-19T00:17:57.356Z,0.00
2017-11-19T00:18:57.349Z,0.00
2017-11-19T00:19:57.345Z,0.00
2017-11-19T00:20:57.337Z,0.00
2017-11-19T00:21:57.330Z,0.00
2017-11-19T00:22:57.329Z,0.00
2017-11-19T00:23:57.317Z,0.00
2017-11-19T00:24:57.310Z,0.00
2017-11-19T00:25:57.304Z,0.00
2017-11-19T00:26:57.298Z,0.00
2017-11-19T00:27:57.289Z,0.00
2017-11-19T00:28:57.285Z,0.00
2017-11-19T00:29:57.277Z,0.00
2017-11-19T00:30:57.272Z,0.00
2017-11-19T00:31:57.264Z,0.00
2017-11-19T00:32:57.259Z,0.00
2017-11-19T00:33:57.251Z,0.00
2017-11-19T00:34:57.244Z,0.00
2017-11-19T00:35:57.238Z,0.00
2017-11-19T00:36:57.233Z,0.00
2017-11-19T00:37:57.226Z,0.00
2017-11-19T00:38:57.218Z,0.00
2017-11-19T00:39:57.213Z,0.00
2017-11-19T00:40:57.213Z,0.00
2017-11-19T00:41:57.200Z,0.00
2017-11-19T00:42:57.192Z,0.00
2017-11-19T00:43:57.186Z,0.00
2017-11-19T00:44:57.179Z,0.00
2017-11-19T00:45:57.172Z,0.00
2017-11-19T00:46:57.165Z,0.00
2017-11-19T00:47:57.160Z,0.00
2017-11-19T00:48:57.154Z,0.00
2017-11-19T00:49:57.145Z,0.00
2017-11-19T00:50:57.138Z,0.00
2017-11-19T00:51:57.133Z,0.00
2017-11-19T00:52:57.134Z,0.00
2017-11-19T00:53:57.118Z,0.00
2017-11-19T00:54:57.114Z,0.00
2017-11-19T00:55:57.108Z,0.00
2017-11-19T00:56:57.100Z,0.00
2017-11-19T00:57:57.093Z,0.00
2017-11-19T00:58:57.085Z,0.00
2017-11-19T00:59:57.080Z,0.00
2017-11-19T01:00:57.073Z,0.00
2017-11-19T01:01:57.066Z,0.00
2017-11-19T01:02:57.060Z,0.00
2017-11-19T01:03:57.053Z,0.00
2017-11-19T01:04:57.047Z,0.00
2017-11-19T01:05:57.040Z,0.00
2017-11-19T01:06:57.032Z,0.00
2017-11-19T01:07:57.028Z,0.00
2017-11-19T01:08:57.021Z,0.00
2017-11-19T01:09:57.014Z,0.00
2017-11-19T01:10:57.005Z,0.00
2017-11-19T01:11:57.000Z,0.00
2017-11-19T01:12:56.992Z,0.00
2017-11-19T01:13:56.986Z,0.00
2017-11-19T01:14:56.979Z,0.00
2017-11-19T01:15:56.974Z,0.00
2017-11-19T01:16:56.965Z,0.00
2017-11-19T01:17:56.958Z,0.00
2017-11-19T01:18:56.953Z,0.00
2017-11-19T01:19:56.945Z,0.00
2017-11-19T01:20:56.941Z,0.00
2017-11-19T01:21:56.933Z,0.00
2017-11-19T01:22:56.927Z,0.00
2017-11-19T01:23:56.920Z,0.00
2017-11-19T01:24:56.913Z,0.00
2017-11-19T01:25:56.906Z,0.00
2017-11-19T01:26:56.899Z,0.00
2017-11-19T01:27:56.901Z,0.00
2017-11-19T01:28:56.885Z,0.00
2017-11-19T01:29:56.878Z,0.00
2017-11-19T01:30:56.872Z,0.00
2017-11-19T01:31:56.865Z,0.00
2017-11-19T01:32:56.858Z,0.00
2017-11-19T01:33:56.850Z,0.00
2017-11-19T01:34:56.843Z,0.00
2017-11-19T01:35:56.847Z,0.00
2017-11-19T01:36:56.831Z,0.00
2017-11-19T01:37:56.823Z,0.00
2017-11-19T01:38:56.816Z,0.00
2017-11-19T01:39:56.811Z,0.00
2017-11-19T01:40:56.805Z,0.00
2017-11-19T01:41:56.796Z,0.00
2017-11-19T01:42:56.788Z,0.00
2017-11-19T01:43:56.781Z,0.00
2017-11-19T01:44:56.775Z,0.00
2017-11-19T01:45:56.768Z,0.00
2017-11-19T01:46:56.761Z,0.00
2017-11-19T01:47:56.755Z,0.00
2017-11-19T01:48:56.747Z,0.00
2017-11-19T01:49:56.739Z,0.00
2017-11-19T01:50:56.745Z,0.00
2017-11-19T01:51:56.725Z,0.00
2017-11-19T01:52:56.719Z,0.00
2017-11-19T01:53:56.712Z,0.00
2017-11-19T01:54:56.704Z,0.00
2017-11-19T01:55:56.697Z,0.00
2017-11-19T01:56:56.693Z,0.00
2017-11-19T01:57:56.689Z,0.00
2017-11-19T01:58:56.676Z,0.00
2017-11-19T01:59:56.669Z,0.00
2017-11-19T02:00:56.662Z,0.00
2017-11-19T02:01:56.654Z,0.00
2017-11-19T02:02:56.647Z,0.00
2017-11-19T02:03:56.640Z,0.00
2017-11-19T02:04:56.633Z,0.00
2017-11-19T02:05:56.626Z,0.00
2017-11-19T02:06:56.619Z,0.00
2017-11-19T02:07:56.612Z,0.00
2017-11-19T02:08:56.604Z,0.00
2017-11-19T02:09:56.598Z,0.00
2017-11-19T02:10:56.594Z,0.00
2017-11-19T02:11:56.583Z,0.00
2017-11-19T02:12:56.577Z,0.00
2017-11-19T02:13:56.569Z,0.00
2017-11-19T02:14:56.562Z,0.00
2017-11-19T02:15:56.556Z,0.00
2017-11-19T02:16:56.548Z,0.00
2017-11-19T02:17:56.540Z,0.00
2017-11-19T02:18:56.533Z,0.00
2017-11-19T02:19:56.526Z,0.00
2017-11-19T02:20:56.518Z,0.00
2017-11-19T02:21:56.511Z,0.00
2017-11-19T02:22:56.501Z,0.00
2017-11-19T02:23:56.496Z,0.00
2017-11-19T02:24:56.492Z,0.00
2017-11-19T02:25:56.483Z,0.00
2017-11-19T02:26:56.474Z,0.00
2017-11-19T02:27:56.467Z,0.00
2017-11-19T02:28:56.459Z,0.00
2017-11-19T02:29:56.452Z,0.00
2017-11-19T02:30:56.445Z,0.00
2017-11-19T02:31:56.437Z,0.00
2017-11-19T02:32:56.431Z,0.00
2017-11-19T02:33:56.422Z,0.00
2017-11-19T02:34:56.414Z,0.00
2017-11-19T02:35:56.407Z,0.00
2017-11-19T02:36:56.400Z,0.00
2017-11-19T02:37:56.400Z,0.00
2017-11-19T02:38:56.390Z,0.00
2017-11-19T02:39:56.377Z,0.00
2017-11-19T02:40:56.371Z,0.00
2017-11-19T02:41:56.363Z,0.00
2017-11-19T02:42:56.355Z,0.00
2017-11-19T02:43:56.347Z,0.00
2017-11-19T02:44:56.341Z,0.00
2017-11-19T02:45:56.332Z,0.00
2017-11-19T02:46:56.327Z,0.00
2017-11-19T02:47:56.321Z,0.00
2017-11-19T02:48:56.310Z,0.00
2017-11-19T02:49:56.338Z,0.00
2017-11-19T02:50:56.293Z,0.00
2017-11-19T02:51:56.294Z,0.00
2017-11-19T02:52:56.279Z,0.00
2017-11-19T02:53:56.273Z,0.00
2017-11-19T02:54:56.266Z,0.00
2017-11-19T02:55:56.257Z,0.00
2017-11-19T02:56:56.250Z,0.00
2017-11-19T02:57:56.242Z,0.00
2017-11-19T02:58:56.234Z,0.00
2017-11-19T02:59:56.232Z,0.00
2017-11-19T03:00:56.219Z,0.00
2017-11-19T03:01:56.212Z,0.00
2017-11-19T03:02:56.204Z,0.00
2017-11-19T03:03:56.196Z,0.00
2017-11-19T03:04:56.189Z,0.00
2017-11-19T03:05:56.181Z,0.00
2017-11-19T03:06:56.174Z,0.00
2017-11-19T03:07:56.168Z,0.00
2017-11-19T03:08:56.159Z,0.00
2017-11-19T03:09:56.150Z,0.00
2017-11-19T03:10:56.143Z,0.00
2017-11-19T03:11:56.135Z,0.00
2017-11-19T03:12:56.128Z,0.00
2017-11-19T03:13:56.121Z,0.00
2017-11-19T03:14:56.113Z,0.00
2017-11-19T03:15:56.104Z,0.00
2017-11-19T03:16:56.099Z,0.00
2017-11-19T03:17:56.090Z,0.00
2017-11-19T03:18:56.083Z,0.00
2017-11-19T03:19:56.075Z,0.00
2017-11-19T03:20:56.068Z,0.00
2017-11-19T03:21:56.060Z,0.00
2017-11-19T03:22:56.056Z,0.00
2017-11-19T03:23:56.045Z,0.00
2017-11-19T03:24:56.040Z,0.00
2017-11-19T03:25:56.028Z,0.00
2017-11-19T03:26:56.023Z,0.00
2017-11-19T03:27:56.013Z,0.00
2017-11-19T03:28:56.007Z,0.00
2017-11-19T03:29:55.997Z,0.00
2017-11-19T03:30:55.992Z,0.00
2017-11-19T03:31:55.983Z,0.00
2017-11-19T03:32:55.977Z,0.00
2017-11-19T03:33:55.968Z,0.00
2017-11-19T03:34:55.960Z,0.00
2017-11-19T03:35:55.953Z,0.00
2017-11-19T03:36:55.945Z,0.00
2017-11-19T03:37:55.937Z,0.00
2017-11-19T03:38:55.929Z,0.00
2017-11-19T03:39:55.923Z,0.00
2017-11-19T03:40:55.915Z,0.00
2017-11-19T03:41:55.907Z,0.00
2017-11-19T03:42:55.900Z,0.00
2017-11-19T03:43:55.892Z,0.00
2017-11-19T03:44:55.885Z,0.00
2017-11-19T03:45:55.875Z,0.00
2017-11-19T03:46:55.868Z,0.00
2017-11-19T03:47:55.861Z,0.00
2017-11-19T03:48:55.852Z,0.00
2017-11-19T03:49:55.843Z,0.00
2017-11-19T03:50:55.836Z,0.00
2017-11-19T03:51:55.829Z,0.00
2017-11-19T03:52:55.823Z,0.00
2017-11-19T03:53:55.815Z,0.00
2017-11-19T03:54:55.806Z,0.00
2017-11-19T03:55:55.799Z,0.00
2017-11-19T03:56:55.792Z,0.00
2017-11-19T03:57:55.782Z,0.00
2017-11-19T03:58:55.776Z,0.00
2017-11-19T03:59:55.768Z,0.00
2017-11-19T04:00:55.759Z,0.00
2017-11-19T04:01:55.752Z,0.00
2017-11-19T04:02:55.743Z,0.00
2017-11-19T04:03:55.736Z,0.00
2017-11-19T04:04:55.728Z,0.00
2017-11-19T04:05:55.724Z,0.00
2017-11-19T04:06:55.717Z,0.00
2017-11-19T04:07:55.705Z,0.00
2017-11-19T04:08:55.697Z,0.00
2017-11-19T04:09:55.689Z,0.00
2017-11-19T04:10:55.682Z,0.00
2017-11-19T04:11:55.675Z,0.00
2017-11-19T04:12:55.668Z,0.00
2017-11-19T04:13:55.658Z,0.00
2017-11-19T04:14:55.651Z,0.00
2017-11-19T04:15:55.644Z,0.00
2017-11-19T04:16:55.637Z,0.00
2017-11-19T04:17:55.628Z,0.00
2017-11-19T04:18:55.621Z,0.00
2017-11-19T04:19:55.612Z,0.00
2017-11-19T04:20:55.608Z,0.00
2017-11-19T04:21:55.597Z,0.00
2017-11-19T04:22:55.589Z,0.00
2017-11-19T04:23:55.582Z,0.00
2017-11-19T04:24:55.574Z,0.00
2017-11-19T04:25:55.566Z,0.00
2017-11-19T04:26:55.558Z,0.00
2017-11-19T04:27:55.550Z,0.00
2017-11-19T04:28:55.543Z,0.00
2017-11-19T04:29:55.534Z,0.00
2017-11-19T04:30:55.530Z,0.00
2017-11-19T04:31:55.523Z,0.00
2017-11-19T04:32:55.514Z,0.00
2017-11-19T04:33:55.506Z,0.00
2017-11-19T04:34:55.497Z,0.00
2017-11-19T04:35:55.491Z,0.00
2017-11-19T04:36:55.484Z,0.00
2017-11-19T04:37:55.483Z,0.00
2017-11-19T04:38:55.468Z,0.00
2017-11-19T04:39:55.459Z,0.00
2017-11-19T04:40:55.452Z,0.00
2017-11-19T04:41:55.444Z,0.00
2017-11-19T04:42:55.439Z,0.00
2017-11-19T04:43:55.429Z,0.00
2017-11-19T04:44:55.422Z,0.00
2017-11-19T04:45:55.413Z,0.00
2017-11-19T04:46:55.406Z,0.00
2017-11-19T04:47:55.400Z,0.00
2017-11-19T04:48:55.392Z,0.00
2017-11-19T04:49:55.384Z,0.00
2017-11-19T04:50:55.376Z,0.00
2017-11-19T04:51:55.382Z,0.00
2017-11-19T04:52:55.361Z,0.00
2017-11-19T04:53:55.356Z,0.00
2017-11-19T04:54:55.346Z,0.00
2017-11-19T04:55:55.338Z,0.00
2017-11-19T04:56:55.329Z,0.00
2017-11-19T04:57:55.321Z,0.00
2017-11-19T04:58:55.313Z,0.00
2017-11-19T04:59:55.308Z,0.00
2017-11-19T05:00:55.299Z,0.00
2017-11-19T05:01:55.290Z,0.00
2017-11-19T05:02:55.283Z,0.00
2017-11-19T05:03:55.277Z,0.00
2017-11-19T05:04:55.269Z,0.00
2017-11-19T05:05:55.261Z,0.00
2017-11-19T05:06:55.253Z,0.00
2017-11-19T05:07:55.247Z,0.00
2017-11-19T05:08:55.239Z,0.00
2017-11-19T05:09:55.234Z,0.00
2017-11-19T05:10:55.224Z,0.00
2017-11-19T05:11:55.217Z,0.00
2017-11-19T05:12:55.208Z,0.00
2017-11-19T05:13:55.199Z,0.00
2017-11-19T05:14:55.196Z,0.00
2017-11-19T05:15:55.186Z,0.00
2017-11-19T05:16:55.177Z,0.00
2017-11-19T05:17:55.169Z,0.00
2017-11-19T05:18:55.161Z,0.00
2017-11-19T05:19:55.154Z,0.00
2017-11-19T05:20:55.147Z,0.00
2017-11-19T05:21:55.140Z,0.00
2017-11-19T05:22:55.130Z,0.00
2017-11-19T05:23:55.134Z,0.00
2017-11-19T05:24:55.116Z,0.00
2017-11-19T05:25:55.108Z,0.00
2017-11-19T05:26:55.101Z,0.00
2017-11-19T05:27:55.093Z,0.00
2017-11-19T05:28:55.088Z,0.00
2017-11-19T05:29:55.078Z,0.00
2017-11-19T05:30:55.072Z,0.00
2017-11-19T05:31:55.063Z,0.00
2017-11-19T05:32:55.057Z,0.00
2017-11-19T05:33:55.052Z,0.00
2017-11-19T05:34:55.040Z,0.00
2017-11-19T05:35:55.033Z,0.00
2017-11-19T05:36:55.025Z,0.00
2017-11-19T05:37:55.017Z,0.00
2017-11-19T05:38:55.009Z,0.00
2017-11-19T05:39:55.005Z,0.00
2017-11-19T05:40:54.995Z,0.00
2017-11-19T05:41:54.988Z,0.00
2017-11-19T05:42:54.979Z,0.00
2017-11-19T05:43:54.978Z,0.00
2017-11-19T05:44:54.964Z,0.00
2017-11-19T05:45:54.957Z,0.00
2017-11-19T05:46:54.949Z,0.00
2017-11-19T05:47:54.943Z,0.00
2017-11-19T05:48:54.934Z,0.00
2017-11-19T05:49:54.925Z,0.00
2017-11-19T05:50:54.919Z,0.00
2017-11-19T05:51:54.910Z,0.00
2017-11-19T05:52:54.903Z,0.00
2017-11-19T05:53:54.894Z,0.00
2017-11-19T05:54:54.887Z,0.00
2017-11-19T05:55:54.880Z,0.00
2017-11-19T05:56:54.871Z,0.00
2017-11-19T05:57:54.865Z,0.00
2017-11-19T05:58:54.856Z,0.00
2017-11-19T05:59:54.849Z,0.00
2017-11-19T06:00:54.841Z,0.00
2017-11-19T06:01:54.833Z,0.00
2017-11-19T06:02:54.826Z,0.00
2017-11-19T06:03:54.818Z,0.00
2017-11-19T06:04:54.810Z,0.00
2017-11-19T06:05:54.802Z,0.00
2017-11-19T06:06:54.793Z,0.00
2017-11-19T06:07:54.786Z,0.00
2017-11-19T06:08:54.779Z,0.00
2017-11-19T06:09:54.771Z,0.00
2017-11-19T06:10:54.763Z,0.00
2017-11-19T06:11:54.756Z,0.00
2017-11-19T06:12:54.754Z,0.00
2017-11-19T06:13:54.738Z,0.00
2017-11-19T06:14:54.731Z,0.00
2017-11-19T06:15:54.726Z,0.00
2017-11-19T06:16:54.717Z,0.00
2017-11-19T06:17:54.710Z,0.00
2017-11-19T06:18:54.701Z,0.00
2017-11-19T06:19:54.694Z,0.00
2017-11-19T06:20:54.686Z,0.00
2017-11-19T06:21:54.677Z,0.00
2017-11-19T06:22:54.671Z,0.00
2017-11-19T06:23:54.667Z,4.00
2017-11-19T06:24:54.656Z,4.00
2017-11-19T06:25:54.647Z,0.00
2017-11-19T06:26:54.641Z,0.00
2017-11-19T06:27:54.641Z,4.00
2017-11-19T06:28:54.624Z,4.00
2017-11-19T06:29:54.617Z,4.00
2017-11-19T06:30:54.608Z,4.00
2017-11-19T06:31:54.601Z,8.00
2017-11-19T06:32:54.593Z,4.00
2017-11-19T06:33:54.586Z,8.00
2017-11-19T06:34:54.579Z,8.00
2017-11-19T06:35:54.570Z,12.00
2017-11-19T06:36:54.563Z,12.00
2017-11-19T06:37:54.556Z,16.00
2017-11-19T06:38:54.553Z,20.00
2017-11-19T06:39:54.539Z,24.00
2017-11-19T06:40:54.533Z,24.00
2017-11-19T06:41:54.524Z,28.00
2017-11-19T06:42:54.516Z,32.00
2017-11-19T06:43:54.509Z,36.00
2017-11-19T06:44:54.501Z,40.00
2017-11-19T06:45:54.492Z,44.00
2017-11-19T06:46:54.486Z,52.00
2017-11-19T06:47:54.480Z,60.00
2017-11-19T06:48:54.469Z,64.00
2017-11-19T06:49:54.460Z,72.00
2017-11-19T06:50:54.459Z,80.00
2017-11-19T06:51:54.445Z,88.00
2017-11-19T06:52:54.438Z,96.00
2017-11-19T06:53:54.431Z,108.00
2017-11-19T06:54:54.437Z,116.00
2017-11-19T06:55:54.416Z,128.00
2017-11-19T06:56:54.408Z,140.00
2017-11-19T06:57:54.400Z,148.00
2017-11-19T06:58:54.392Z,160.00
2017-11-19T06:59:54.385Z,172.00
2017-11-19T07:00:54.376Z,184.00
2017-11-19T07:01:54.367Z,196.00
2017-11-19T07:02:54.366Z,208.00
2017-11-19T07:03:54.353Z,220.00
2017-11-19T07:04:54.345Z,236.00
2017-11-19T07:05:54.337Z,248.00
2017-11-19T07:06:54.329Z,264.00
2017-11-19T07:07:54.324Z,276.00
2017-11-19T07:08:54.313Z,296.00
2017-11-19T07:09:54.310Z,312.00
2017-11-19T07:10:54.301Z,332.00
2017-11-19T07:11:54.288Z,372.00
2017-11-19T07:12:54.286Z,400.00
2017-11-19T07:13:54.273Z,420.00
2017-11-19T07:14:54.264Z,412.00
2017-11-19T07:15:54.262Z,412.00
2017-11-19T07:16:54.249Z,424.00
2017-11-19T07:17:54.241Z,440.00
2017-11-19T07:18:54.233Z,464.00
2017-11-19T07:19:54.226Z,504.00
2017-11-19T07:20:54.218Z,536.00
2017-11-19T07:21:54.210Z,532.00
2017-11-19T07:22:54.203Z,544.00
2017-11-19T07:23:54.194Z,564.00
2017-11-19T07:24:54.188Z,584.00
2017-11-19T07:25:54.176Z,604.00
2017-11-19T07:26:54.171Z,624.00
2017-11-19T07:27:54.162Z,644.00
2017-11-19T07:28:54.155Z,672.00
2017-11-19T07:29:54.147Z,692.00
2017-11-19T07:30:54.137Z,720.00
2017-11-19T07:31:54.132Z,780.00
2017-11-19T07:32:54.123Z,756.00
2017-11-19T07:33:54.116Z,768.00
2017-11-19T07:34:54.106Z,776.00
2017-11-19T07:35:54.099Z,788.00
2017-11-19T07:36:54.093Z,796.00
2017-11-19T07:37:54.085Z,808.00
2017-11-19T07:38:54.075Z,832.00
2017-11-19T07:39:54.068Z,912.00
2017-11-19T07:40:54.061Z,1036.00
2017-11-19T07:41:54.053Z,1124.00
2017-11-19T07:42:54.043Z,1096.00
2017-11-19T07:43:54.036Z,1228.00
2017-11-19T07:44:54.028Z,1460.00
2017-11-19T07:45:54.024Z,1548.00
2017-11-19T07:46:54.012Z,1604.00
2017-11-19T07:47:54.007Z,1524.00
2017-11-19T07:48:53.998Z,1464.00
2017-11-19T07:49:53.989Z,1400.00
2017-11-19T07:50:53.985Z,1288.00
2017-11-19T07:51:53.974Z,1172.00
2017-11-19T07:52:53.966Z,1180.00
2017-11-19T07:53:53.974Z,1192.00
2017-11-19T07:54:53.954Z,1180.00
2017-11-19T07:55:53.952Z,1376.00
2017-11-19T07:56:53.935Z,1548.00
2017-11-19T07:57:53.930Z,1952.00
2017-11-19T07:58:53.921Z,1952.00
2017-11-19T07:59:53.913Z,2128.00
2017-11-19T08:00:53.905Z,2676.00
2017-11-19T08:01:53.897Z,2876.00
2017-11-19T08:02:53.889Z,2200.00
2017-11-19T08:03:53.886Z,1516.00
2017-11-19T08:04:53.874Z,1448.00
2017-11-19T08:05:53.866Z,1172.00
2017-11-19T08:06:53.860Z,1236.00
2017-11-19T08:07:53.852Z,1120.00
2017-11-19T08:08:53.845Z,1132.00
2017-11-19T08:09:53.838Z,1248.00
2017-11-19T08:10:53.830Z,1468.00
2017-11-19T08:11:53.824Z,1892.00
2017-11-19T08:12:53.815Z,2488.00
2017-11-19T08:13:53.807Z,2416.00
2017-11-19T08:14:53.808Z,2424.00
2017-11-19T08:15:53.796Z,1976.00
2017-11-19T08:16:53.785Z,1688.00
2017-11-19T08:17:53.777Z,1644.00
2017-11-19T08:18:53.770Z,1720.00
2017-11-19T08:19:53.763Z,1716.00
2017-11-19T08:20:53.756Z,2008.00
2017-11-19T08:21:53.748Z,2000.00
2017-11-19T08:22:53.740Z,2168.00
2017-11-19T08:23:53.733Z,2224.00
2017-11-19T08:24:53.726Z,2272.00
2017-11-19T08:25:53.717Z,2324.00
2017-11-19T08:26:53.711Z,2368.00
2017-11-19T08:27:53.702Z,2376.00
2017-11-19T08:28:53.697Z,2400.00
2017-11-19T08:29:53.688Z,2428.00
2017-11-19T08:30:53.682Z,2436.00
2017-11-19T08:31:53.675Z,2464.00
2017-11-19T08:32:53.668Z,2508.00
2017-11-19T08:33:53.658Z,2536.00
2017-11-19T08:34:53.652Z,2524.00
2017-11-19T08:35:53.651Z,2528.00
2017-11-19T08:36:53.637Z,2560.00
2017-11-19T08:37:53.629Z,2560.00
2017-11-19T08:38:53.622Z,2628.00
2017-11-19T08:39:53.615Z,2644.00
2017-11-19T08:40:53.607Z,2700.00
2017-11-19T08:41:53.598Z,2732.00
2017-11-19T08:42:53.592Z,2764.00
2017-11-19T08:43:53.584Z,2796.00
2017-11-19T08:44:53.579Z,2820.00
2017-11-19T08:45:53.569Z,2868.00
2017-11-19T08:46:53.564Z,2900.00
2017-11-19T08:47:53.555Z,2960.00
2017-11-19T08:48:53.548Z,3040.00
2017-11-19T08:49:53.541Z,3176.00
2017-11-19T08:50:53.533Z,3532.00
2017-11-19T08:51:53.527Z,3944.00
2017-11-19T08:52:53.519Z,3936.00
2017-11-19T08:53:53.514Z,4404.00
2017-11-19T08:54:53.506Z,5724.00
2017-11-19T08:55:53.506Z,5812.00
2017-11-19T08:56:53.497Z,6364.00
2017-11-19T08:57:53.492Z,5340.00
2017-11-19T08:58:53.484Z,5272.00
2017-11-19T08:59:53.470Z,4272.00
2017-11-19T09:00:53.465Z,4020.00
2017-11-19T09:01:53.457Z,3552.00
2017-11-19T09:02:53.451Z,3084.00
2017-11-19T09:03:53.445Z,2300.00
2017-11-19T09:04:53.438Z,1972.00
2017-11-19T09:05:53.430Z,1668.00
2017-11-19T09:06:53.425Z,1596.00
2017-11-19T09:07:53.418Z,1660.00
2017-11-19T09:08:53.412Z,1676.00
2017-11-19T09:09:53.405Z,1768.00
2017-11-19T09:10:53.405Z,1820.00
2017-11-19T09:11:53.392Z,1952.00
2017-11-19T09:12:53.385Z,2644.00
2017-11-19T09:13:53.378Z,2876.00
2017-11-19T09:14:53.372Z,2676.00
2017-11-19T09:15:53.364Z,2804.00
2017-11-19T09:16:53.358Z,3192.00
2017-11-19T09:17:53.353Z,3200.00
2017-11-19T09:18:53.344Z,3172.00
2017-11-19T09:19:53.339Z,3168.00
2017-11-19T09:20:53.358Z,3248.00
2017-11-19T09:21:53.326Z,3296.00
2017-11-19T09:22:53.318Z,3432.00
2017-11-19T09:23:53.312Z,3968.00
2017-11-19T09:24:53.307Z,5260.00
2017-11-19T09:25:53.298Z,5844.00
2017-11-19T09:26:53.292Z,5848.00
2017-11-19T09:27:53.285Z,5308.00
2017-11-19T09:28:53.279Z,5812.00
2017-11-19T09:29:53.273Z,3444.00
2017-11-19T09:30:53.266Z,4600.00
2017-11-19T09:31:53.267Z,4368.00
2017-11-19T09:32:53.254Z,4648.00
2017-11-19T09:33:53.253Z,3176.00
2017-11-19T09:34:53.242Z,3216.00
2017-11-19T09:35:53.235Z,4080.00
2017-11-19T09:36:53.230Z,4828.00
2017-11-19T09:37:53.222Z,5004.00
2017-11-19T09:38:53.216Z,2836.00
2017-11-19T09:39:53.210Z,3468.00
2017-11-19T09:40:53.205Z,2500.00
2017-11-19T09:41:53.200Z,3320.00
2017-11-19T09:42:53.191Z,3912.00
2017-11-19T09:43:53.187Z,5672.00
2017-11-19T09:44:53.181Z,5444.00
2017-11-19T09:45:53.174Z,5440.00
2017-11-19T09:46:53.168Z,5204.00
2017-11-19T09:47:53.162Z,4340.00
2017-11-19T09:48:53.157Z,4288.00
2017-11-19T09:49:53.150Z,3124.00
2017-11-19T09:50:53.146Z,3908.00
2017-11-19T09:51:53.139Z,6180.00
2017-11-19T09:52:53.134Z,6452.00
2017-11-19T09:53:53.126Z,6100.00
2017-11-19T09:54:53.122Z,4684.00
2017-11-19T09:55:53.116Z,3480.00
2017-11-19T09:56:53.113Z,2616.00
2017-11-19T09:57:53.104Z,3156.00
2017-11-19T09:58:53.096Z,4428.00
2017-11-19T09:59:53.094Z,7372.00
2017-11-19T10:00:53.088Z,6012.00
2017-11-19T10:01:53.082Z,4800.00
2017-11-19T10:02:53.078Z,5792.00
2017-11-19T10:03:53.070Z,6260.00
2017-11-19T10:04:53.066Z,6348.00
2017-11-19T10:05:53.059Z,6208.00
2017-11-19T10:06:53.055Z,8536.00
2017-11-19T10:07:53.048Z,7748.00
2017-11-19T10:08:53.049Z,4352.00
2017-11-19T10:09:53.040Z,4904.00
2017-11-19T10:10:53.031Z,4500.00
2017-11-19T10:11:53.027Z,4672.00
2017-11-19T10:12:53.022Z,2680.00
2017-11-19T10:13:53.016Z,1812.00
2017-11-19T10:14:53.011Z,4088.00
2017-11-19T10:15:53.006Z,4812.00
2017-11-19T10:16:53.010Z,6168.00
2017-11-19T10:17:52.996Z,4840.00
2017-11-19T10:18:52.994Z,6092.00
2017-11-19T10:19:52.987Z,9708.00
2017-11-19T10:20:52.995Z,8292.00
2017-11-19T10:21:52.975Z,8960.00
2017-11-19T10:22:52.972Z,7112.00
2017-11-19T10:23:52.967Z,7672.00
2017-11-19T10:24:52.964Z,7548.00
2017-11-19T10:25:52.958Z,7768.00
2017-11-19T10:26:52.957Z,7940.00
2017-11-19T10:27:52.955Z,7776.00
2017-11-19T10:28:52.946Z,7424.00
2017-11-19T10:29:52.941Z,8432.00
2017-11-19T10:30:52.938Z,8560.00
2017-11-19T10:31:52.934Z,6976.00
2017-11-19T10:32:52.931Z,6132.00
2017-11-19T10:33:52.926Z,4548.00
2017-11-19T10:34:52.923Z,4396.00
2017-11-19T10:35:52.919Z,4176.00
2017-11-19T10:36:52.918Z,4220.00
2017-11-19T10:37:52.912Z,2920.00
2017-11-19T10:38:52.910Z,5212.00
2017-11-19T10:39:52.906Z,5424.00
2017-11-19T10:40:52.911Z,5992.00
2017-11-19T10:41:52.900Z,5928.00
2017-11-19T10:42:52.896Z,5396.00
2017-11-19T10:43:52.893Z,4188.00
2017-11-19T10:44:52.888Z,4172.00
2017-11-19T10:45:52.894Z,5436.00
2017-11-19T10:46:52.881Z,5280.00
2017-11-19T10:47:52.882Z,3500.00
2017-11-19T10:48:52.875Z,4316.00
2017-11-19T10:49:52.870Z,4384.00
2017-11-19T10:50:52.866Z,5172.00
2017-11-19T10:51:52.863Z,4732.00
2017-11-19T10:52:52.860Z,4456.00
2017-11-19T10:53:52.854Z,4836.00
2017-11-19T10:54:52.853Z,5556.00
2017-11-19T10:55:52.848Z,5500.00
2017-11-19T10:56:52.845Z,5780.00
2017-11-19T10:57:52.840Z,5640.00
2017-11-19T10:58:52.839Z,5432.00
2017-11-19T10:59:52.834Z,5500.00
2017-11-19T11:00:52.830Z,5400.00
2017-11-19T11:01:52.824Z,3852.00
2017-11-19T11:02:52.820Z,5216.00
2017-11-19T11:03:52.817Z,5660.00
2017-11-19T11:04:52.815Z,6620.00
2017-11-19T11:05:52.812Z,6476.00
2017-11-19T11:06:52.806Z,6188.00
2017-11-19T11:07:52.801Z,5460.00
2017-11-19T11:08:52.800Z,5508.00
2017-11-19T11:09:52.794Z,3416.00
2017-11-19T11:10:52.792Z,2808.00
2017-11-19T11:11:52.790Z,4120.00
2017-11-19T11:12:52.783Z,4328.00
2017-11-19T11:13:52.779Z,6136.00
2017-11-19T11:14:52.776Z,6908.00
2017-11-19T11:15:52.771Z,6732.00
2017-11-19T11:16:52.768Z,5552.00
2017-11-19T11:17:52.764Z,3512.00
2017-11-19T11:18:52.760Z,4260.00
2017-11-19T11:19:52.757Z,4548.00
2017-11-19T11:20:52.753Z,4740.00
2017-11-19T11:21:52.749Z,6044.00
2017-11-19T11:22:52.744Z,6276.00
2017-11-19T11:23:52.741Z,5672.00
2017-11-19T11:24:52.737Z,4316.00
2017-11-19T11:25:52.732Z,2368.00
2017-11-19T11:26:52.729Z,3388.00
2017-11-19T11:27:52.724Z,5216.00
2017-11-19T11:28:52.722Z,5496.00
2017-11-19T11:29:52.717Z,3884.00
2017-11-19T11:30:52.724Z,5804.00
2017-11-19T11:31:52.708Z,5360.00
2017-11-19T11:32:52.707Z,4976.00
2017-11-19T11:33:52.706Z,3368.00
2017-11-19T11:34:52.697Z,5152.00
2017-11-19T11:35:52.694Z,3636.00
2017-11-19T11:36:52.700Z,3596.00
2017-11-19T11:37:52.686Z,4432.00
2017-11-19T11:38:52.680Z,4540.00
2017-11-19T11:39:52.677Z,3576.00
2017-11-19T11:40:52.681Z,4276.00
2017-11-19T11:41:52.668Z,4640.00
2017-11-19T11:42:52.671Z,4960.00
2017-11-19T11:43:52.660Z,6016.00
2017-11-19T11:44:52.655Z,5900.00
2017-11-19T11:45:52.651Z,5452.00
2017-11-19T11:46:52.649Z,5040.00
2017-11-19T11:47:52.645Z,5436.00
2017-11-19T11:48:52.641Z,4340.00
2017-11-19T11:49:52.636Z,2892.00
2017-11-19T11:50:52.633Z,2200.00
2017-11-19T11:51:52.627Z,1860.00
2017-11-19T11:52:52.625Z,1668.00
2017-11-19T11:53:52.618Z,1808.00
2017-11-19T11:54:52.615Z,2608.00
2017-11-19T11:55:52.611Z,3552.00
2017-11-19T11:56:52.608Z,3052.00
2017-11-19T11:57:52.601Z,3024.00
2017-11-19T11:58:52.597Z,4212.00
2017-11-19T11:59:52.593Z,4764.00
2017-11-19T12:00:52.591Z,4152.00
2017-11-19T12:01:52.586Z,4172.00
2017-11-19T12:02:52.581Z,4628.00
2017-11-19T12:03:52.585Z,6328.00
2017-11-19T12:04:52.573Z,6356.00
2017-11-19T12:05:52.568Z,4704.00
2017-11-19T12:06:52.565Z,3952.00
2017-11-19T12:07:52.561Z,3284.00
2017-11-19T12:08:52.555Z,1524.00
2017-11-19T12:09:52.551Z,1272.00
2017-11-19T12:10:52.546Z,1092.00
2017-11-19T12:11:52.543Z,944.00
2017-11-19T12:12:52.538Z,892.00
2017-11-19T12:13:52.533Z,808.00
2017-11-19T12:14:52.531Z,760.00
2017-11-19T12:15:52.526Z,688.00
2017-11-19T12:16:52.521Z,544.00
2017-11-19T12:17:52.516Z,536.00
2017-11-19T12:18:52.512Z,588.00
2017-11-19T12:19:52.507Z,624.00
2017-11-19T12:20:52.505Z,692.00
2017-11-19T12:21:52.498Z,764.00
2017-11-19T12:22:52.492Z,688.00
2017-11-19T12:23:52.489Z,652.00
2017-11-19T12:24:52.483Z,744.00
2017-11-19T12:25:52.478Z,808.00
2017-11-19T12:26:52.473Z,932.00
2017-11-19T12:27:52.468Z,1156.00
2017-11-19T12:28:52.462Z,1196.00
2017-11-19T12:29:52.455Z,1388.00
2017-11-19T12:30:52.453Z,1564.00
2017-11-19T12:31:52.445Z,1676.00
2017-11-19T12:32:52.439Z,1724.00
2017-11-19T12:33:52.433Z,1804.00
2017-11-19T12:34:52.427Z,1972.00
2017-11-19T12:35:52.422Z,2080.00
2017-11-19T12:36:52.418Z,2172.00
2017-11-19T12:37:52.412Z,2372.00
2017-11-19T12:38:52.406Z,2580.00
2017-11-19T12:39:52.400Z,2700.00
2017-11-19T12:40:52.395Z,2624.00
2017-11-19T12:41:52.388Z,1796.00
2017-11-19T12:42:52.384Z,1208.00
2017-11-19T12:43:52.378Z,1176.00
2017-11-19T12:44:52.373Z,1156.00