createdAt,value
2019-05-01T00:00:57.061Z,81.13
2019-05-01T00:04:02.682Z,82.40
2019-05-01T00:07:10.942Z,83.49
2019-05-01T00:10:14.728Z,84.32
2019-05-01T00:13:18.443Z,85.08
2019-05-01T00:16:22.122Z,85.58
2019-05-01T00:19:25.912Z,84.81
2019-05-01T00:22:29.555Z,84.26
2019-05-01T00:25:33.120Z,85.08
2019-05-01T00:28:36.666Z,84.73
2019-05-01T00:31:40.521Z,85.30
2019-05-01T00:34:44.165Z,85.56
2019-05-01T00:37:47.844Z,85.83
2019-05-01T00:40:51.455Z,85.65
2019-05-01T00:43:55.080Z,85.70
2019-05-01T00:46:58.704Z,85.45
2019-05-01T00:50:02.348Z,85.67
2019-05-01T00:53:06.074Z,84.72
2019-05-01T00:56:14.167Z,84.61
2019-05-01T00:59:22.229Z,84.72
2019-05-01T01:02:27.623Z,84.47
2019-05-01T01:05:31.311Z,84.29
2019-05-01T01:08:35.121Z,83.93
2019-05-01T01:11:38.708Z,83.66
2019-05-01T01:14:44.235Z,83.63
2019-05-01T01:21:47.985Z,83.64
2019-05-01T01:32:11.740Z,83.54
2019-05-01T01:35:15.441Z,83.86
2019-05-01T01:38:19.042Z,84.15
2019-05-01T01:41:23.189Z,84.50
2019-05-01T01:44:40.890Z,84.26
2019-05-01T01:48:02.643Z,83.75
2019-05-01T01:51:06.532Z,83.87
2019-05-01T01:54:10.343Z,83.89
2019-05-01T01:57:14.082Z,84.47
2019-05-01T02:00:19.474Z,84.73
2019-05-01T02:03:24.715Z,84.20
2019-05-01T02:06:28.423Z,84.34
2019-05-01T02:09:32.048Z,84.32
2019-05-01T02:12:37.124Z,84.25
2019-05-01T02:15:40.678Z,84.31
2019-05-01T02:18:44.234Z,83.49
2019-05-01T02:21:50.655Z,82.68
2019-05-01T02:24:54.190Z,82.60
2019-05-01T02:28:15.290Z,82.57
2019-05-01T02:31:28.255Z,83.00
2019-05-01T02:34:29.521Z,82.69
2019-05-01T02:37:34.113Z,82.46
2019-05-01T02:40:49.535Z,81.87
2019-05-01T02:43:56.074Z,81.34
2019-05-01T02:47:02.748Z,81.08
2019-05-01T02:50:09.353Z,80.61
2019-05-01T02:53:13.741Z,80.02
2019-05-01T02:56:21.272Z,79.65
2019-05-01T02:59:27.773Z,79.48
2019-05-01T03:02:32.011Z,79.31
2019-05-01T03:05:35.613Z,79.13
2019-05-01T03:08:40.849Z,79.00
2019-05-01T03:11:50.077Z,79.03
2019-05-01T03:14:58.439Z,78.53
2019-05-01T03:18:11.011Z,78.73
2019-05-01T03:21:24.622Z,78.71
2019-05-01T03:24:29.245Z,78.59
2019-05-01T03:27:32.904Z,78.44
2019-05-01T03:30:36.627Z,78.36
2019-05-01T03:33:40.584Z,78.35
2019-05-01T03:36:44.222Z,78.42
2019-05-01T03:39:48.070Z,78.77
2019-05-01T03:42:52.152Z,79.02
2019-05-01T03:45:56.603Z,78.86
2019-05-01T03:49:04.165Z,79.03
2019-05-01T03:52:09.713Z,79.15
2019-05-01T03:55:16.394Z,79.12
2019-05-01T03:58:21.958Z,78.99
2019-05-01T04:01:44.048Z,79.08
2019-05-01T04:04:47.774Z,79.86
2019-05-01T04:07:53.059Z,80.61
2019-05-01T04:10:56.829Z,80.98
2019-05-01T04:14:00.605Z,81.39
2019-05-01T04:17:18.067Z,81.00
2019-05-01T04:20:21.697Z,81.61
2019-05-01T04:23:25.452Z,81.74
2019-05-01T04:26:29.245Z,82.02
2019-05-01T04:29:34.909Z,81.83
2019-05-01T04:32:52.130Z,82.04
2019-05-01T04:35:48.809Z,82.23
2019-05-01T04:38:52.766Z,82.49
2019-05-01T04:41:56.746Z,82.74
2019-05-01T04:45:00.356Z,82.82
2019-05-01T04:48:04.230Z,82.61
2019-05-01T04:51:08.043Z,82.68
2019-05-01T04:54:12.312Z,82.07
2019-05-01T04:57:15.839Z,82.35
2019-05-01T05:00:19.929Z,81.73
2019-05-01T05:03:25.483Z,82.99
2019-05-01T05:06:29.520Z,83.12
2019-05-01T05:09:40.579Z,83.36
2019-05-01T05:13:04.427Z,83.44
2019-05-01T05:16:12.648Z,83.68
2019-05-01T05:19:17.135Z,83.01
2019-05-01T05:22:21.031Z,82.61
2019-05-01T05:25:24.781Z,82.40
2019-05-01T05:28:31.294Z,81.61
2019-05-01T05:31:36.081Z,81.58
2019-05-01T05:34:46.212Z,80.67
2019-05-01T05:37:56.417Z,80.43
2019-05-01T05:41:01.345Z,80.22
2019-05-01T05:44:05.142Z,80.27
2019-05-01T05:47:09.666Z,79.59
2019-05-01T05:50:15.088Z,79.86
2019-05-01T05:53:23.292Z,79.75
2019-05-01T05:56:30.342Z,80.11
2019-05-01T05:59:37.376Z,79.49
2019-05-01T06:02:50.718Z,78.88
2019-05-01T06:06:14.990Z,78.82
2019-05-01T06:09:22.882Z,79.54
2019-05-01T06:12:37.206Z,78.05
2019-05-01T06:15:57.188Z,77.11
2019-05-01T06:19:05.392Z,77.10
2019-05-01T06:22:29.580Z,76.42
2019-05-01T06:25:37.746Z,75.56
2019-05-01T06:28:41.559Z,74.76
2019-05-01T06:31:46.917Z,74.34
2019-05-01T06:34:51.712Z,74.03
2019-05-01T06:38:03.713Z,72.99
2019-05-01T06:41:07.414Z,72.16
2019-05-01T06:44:13.493Z,72.07
2019-05-01T06:47:21.910Z,70.80
2019-05-01T06:50:27.180Z,71.01
2019-05-01T06:53:36.068Z,68.36
2019-05-01T06:56:38.749Z,67.72
2019-05-01T06:59:43.321Z,66.89
2019-05-01T07:02:51.404Z,65.64
2019-05-01T07:05:56.312Z,66.64
2019-05-01T07:09:00.737Z,66.52
2019-05-01T07:12:09.460Z,67.72
2019-05-01T07:15:13.576Z,67.56
2019-05-01T07:18:18.843Z,66.49
2019-05-01T07:21:27.044Z,64.98
2019-05-01T07:24:29.103Z,64.89
2019-05-01T07:27:38.141Z,64.45
2019-05-01T07:30:43.471Z,65.87
2019-05-01T07:33:52.362Z,64.64
2019-05-01T07:36:56.188Z,64.57
2019-05-01T07:40:01.369Z,64.09
2019-05-01T07:43:19.099Z,61.36
2019-05-01T07:46:43.177Z,61.99
2019-05-01T07:49:54.728Z,60.05
2019-05-01T07:52:58.590Z,57.28
2019-05-01T07:56:07.149Z,58.61
2019-05-01T07:59:08.213Z,59.45
2019-05-01T08:02:13.694Z,58.89
2019-05-01T08:05:17.248Z,59.93
2019-05-01T08:08:20.817Z,60.52
2019-05-01T08:11:24.460Z,57.97
2019-05-01T08:14:28.185Z,57.21
2019-05-01T08:17:37.815Z,60.61
2019-05-01T08:20:45.805Z,61.39
2019-05-01T08:23:49.559Z,62.44
2019-05-01T08:26:55.075Z,61.88
2019-05-01T08:30:00.346Z,60.52
2019-05-01T08:33:09.781Z,61.51
2019-05-01T08:36:13.999Z,60.28
2019-05-01T08:39:17.552Z,59.79
2019-05-01T08:42:21.201Z,54.65
2019-05-01T08:45:27.938Z,52.13
2019-05-01T08:48:36.032Z,49.90
2019-05-01T08:51:42.331Z,47.03
2019-05-01T08:54:45.961Z,49.07
2019-05-01T08:57:50.365Z,52.66
2019-05-01T09:00:54.381Z,53.33
2019-05-01T09:03:58.153Z,53.17
2019-05-01T09:07:01.882Z,52.12
2019-05-01T09:10:09.128Z,53.31
2019-05-01T09:13:12.541Z,52.11
2019-05-01T09:16:19.064Z,49.91
2019-05-01T09:19:21.739Z,50.36
2019-05-01T09:22:25.449Z,49.52
2019-05-01T09:25:30.916Z,49.17
2019-05-01T09:28:39.847Z,50.77
2019-05-01T09:31:43.083Z,51.17
2019-05-01T09:34:48.372Z,47.46
2019-05-01T09:37:51.999Z,44.81
2019-05-01T09:40:55.708Z,43.09
2019-05-01T09:43:59.380Z,45.25
2019-05-01T09:47:03.168Z,45.59
2019-05-01T09:50:09.077Z,45.14
2019-05-01T09:53:34.321Z,43.62
2019-05-01T09:56:38.450Z,46.73
2019-05-01T09:59:42.317Z,45.13
2019-05-01T10:02:46.038Z,42.91
2019-05-01T10:05:49.650Z,39.20
2019-05-01T10:08:53.491Z,36.17
2019-05-01T10:11:57.423Z,33.23
2019-05-01T10:15:01.046Z,31.79
2019-05-01T10:18:04.744Z,30.14
2019-05-01T10:21:08.347Z,31.91
2019-05-01T10:24:11.989Z,34.81
2019-05-01T10:27:17.387Z,37.04
2019-05-01T10:30:25.570Z,35.75
2019-05-01T10:33:32.654Z,35.05
2019-05-01T10:36:41.157Z,34.04
2019-05-01T10:39:44.861Z,32.56
2019-05-01T10:42:48.523Z,34.63
2019-05-01T10:45:52.381Z,37.73
2019-05-01T10:48:57.452Z,34.90
2019-05-01T10:52:13.559Z,34.84
2019-05-01T10:55:07.996Z,30.52
2019-05-01T10:58:12.680Z,29.77
2019-05-01T11:01:21.260Z,30.69
2019-05-01T11:04:24.991Z,31.38
2019-05-01T11:07:28.930Z,32.93
2019-05-01T11:10:32.769Z,34.49
2019-05-01T11:13:36.386Z,36.46
2019-05-01T11:16:40.017Z,38.05
2019-05-01T11:19:43.711Z,39.91
2019-05-01T11:22:47.337Z,37.89
2019-05-01T11:25:51.021Z,36.79
2019-05-01T11:28:54.794Z,33.12
2019-05-01T11:32:02.509Z,30.12
2019-05-01T11:35:08.851Z,28.27
2019-05-01T11:38:14.114Z,30.21
2019-05-01T11:41:22.125Z,30.26
2019-05-01T11:44:25.804Z,29.67
2019-05-01T11:47:29.414Z,28.85
2019-05-01T11:50:33.037Z,30.70
2019-05-01T11:53:36.680Z,29.64
2019-05-01T11:56:40.331Z,27.15
2019-05-01T11:59:43.973Z,28.80
2019-05-01T12:02:47.596Z,25.76
2019-05-01T12:05:51.276Z,24.55
2019-05-01T12:08:54.884Z,26.89
2019-05-01T12:12:00.191Z,29.83
2019-05-01T12:15:06.185Z,30.98
2019-05-01T12:18:09.823Z,30.66
2019-05-01T12:21:16.477Z,30.86
2019-05-01T12:24:20.114Z,31.89
2019-05-01T12:27:23.875Z,30.67
2019-05-01T12:30:27.560Z,29.37
2019-05-01T12:33:31.165Z,29.68
2019-05-01T12:36:36.329Z,30.98
2019-05-01T12:39:40.414Z,35.78
2019-05-01T12:42:44.406Z,37.18
2019-05-01T12:45:49.719Z,35.60
2019-05-01T12:48:53.330Z,32.79
2019-05-01T12:52:10.235Z,35.43
2019-05-01T12:55:08.824Z,36.83
2019-05-01T12:58:12.469Z,36.25
2019-05-01T13:01:22.500Z,37.08
2019-05-01T13:04:26.331Z,34.83
2019-05-01T13:07:30.239Z,33.93
2019-05-01T13:10:34.112Z,33.41
2019-05-01T13:13:37.706Z,30.88
2019-05-01T13:16:41.465Z,28.32
2019-05-01T13:19:45.781Z,26.38
2019-05-01T13:22:53.657Z,26.22
2019-05-01T13:25:58.929Z,27.28
2019-05-01T13:29:04.234Z,26.61
2019-05-01T13:32:26.116Z,26.06
2019-05-01T13:35:30.641Z,27.40
2019-05-01T13:38:36.004Z,26.65
2019-05-01T13:41:42.437Z,26.62
2019-05-01T13:44:46.055Z,26.13
2019-05-01T13:47:49.773Z,26.67
2019-05-01T13:50:53.473Z,27.15
2019-05-01T13:53:58.752Z,27.28
2019-05-01T13:57:02.523Z,26.19
2019-05-01T14:00:09.912Z,27.20
2019-05-01T14:03:13.594Z,28.49
2019-05-01T14:06:18.623Z,30.94
2019-05-01T14:09:26.156Z,34.88
2019-05-01T14:12:31.263Z,37.60
2019-05-01T14:15:35.096Z,37.11
2019-05-01T14:18:38.950Z,36.15
2019-05-01T14:21:44.298Z,37.21
2019-05-01T14:24:49.644Z,37.60
2019-05-01T14:27:53.271Z,37.78
2019-05-01T14:30:57.021Z,38.72
2019-05-01T14:34:00.657Z,37.95
2019-05-01T14:37:04.360Z,37.63
2019-05-01T14:40:09.536Z,38.05
2019-05-01T14:43:13.157Z,38.39
2019-05-01T14:46:16.811Z,38.51
2019-05-01T14:49:20.441Z,37.84
2019-05-01T14:52:24.173Z,37.83
2019-05-01T14:55:27.771Z,38.26
2019-05-01T14:58:31.437Z,38.78
2019-05-01T15:01:35.063Z,39.00
2019-05-01T15:04:38.726Z,39.63
2019-05-01T15:07:43.972Z,40.15
2019-05-01T15:10:47.750Z,40.22
2019-05-01T15:13:57.175Z,40.03
2019-05-01T15:17:05.222Z,39.57
2019-05-01T15:20:09.420Z,39.52
2019-05-01T15:23:13.101Z,39.89
2019-05-01T15:26:16.880Z,39.95
2019-05-01T15:29:20.624Z,39.94
2019-05-01T15:32:24.236Z,40.55
2019-05-01T15:35:27.906Z,40.78
2019-05-01T15:38:31.659Z,40.53
2019-05-01T15:41:53.267Z,40.29
2019-05-01T15:44:56.868Z,39.50
2019-05-01T15:48:00.560Z,39.54
2019-05-01T15:51:04.446Z,39.90
2019-05-01T15:54:08.101Z,40.00
2019-05-01T15:57:11.766Z,40.22
2019-05-01T16:00:18.293Z,40.65
2019-05-01T16:03:22.028Z,40.60
2019-05-01T16:06:27.226Z,40.27
2019-05-01T16:09:30.928Z,41.11
2019-05-01T16:12:51.551Z,39.66
2019-05-01T16:15:55.190Z,39.55
2019-05-01T16:18:58.841Z,40.10
2019-05-01T16:22:02.606Z,40.04
2019-05-01T16:25:07.493Z,40.73
2019-05-01T16:28:11.307Z,40.97
2019-05-01T16:31:15.149Z,41.55
2019-05-01T16:34:18.817Z,42.04
2019-05-01T16:37:22.521Z,41.86
2019-05-01T16:40:27.881Z,42.11
2019-05-01T16:43:31.580Z,41.92
2019-05-01T16:46:39.033Z,42.00
2019-05-01T16:49:42.588Z,41.90
2019-05-01T16:52:46.300Z,42.15
2019-05-01T16:55:50.091Z,42.64
2019-05-01T16:58:53.730Z,43.19
2019-05-01T17:01:59.457Z,43.79
2019-05-01T17:05:22.802Z,43.89
2019-05-01T17:08:40.417Z,44.16
2019-05-01T17:11:44.226Z,44.70
2019-05-01T17:14:48.412Z,44.86
2019-05-01T17:17:52.156Z,44.94
2019-05-01T17:20:56.075Z,45.26
2019-05-01T17:23:59.799Z,45.61
2019-05-01T17:27:03.477Z,45.79
2019-05-01T17:30:09.614Z,46.50
2019-05-01T17:33:19.611Z,46.54
2019-05-01T17:36:19.078Z,47.12
2019-05-01T17:39:23.191Z,47.20
2019-05-01T17:42:26.827Z,47.44
2019-05-01T17:45:34.822Z,47.73
2019-05-01T17:48:37.796Z,48.58
2019-05-01T17:51:46.291Z,48.21
2019-05-01T17:54:49.802Z,48.71
2019-05-01T17:57:53.454Z,48.88
2019-05-01T18:00:58.722Z,49.42
2019-05-01T18:04:04.042Z,49.80
2019-05-01T18:07:07.712Z,50.42
2019-05-01T18:10:11.484Z,50.74
2019-05-01T18:13:15.259Z,51.15
2019-05-01T18:16:18.989Z,51.41
2019-05-01T18:19:22.811Z,51.85
2019-05-01T18:22:42.906Z,52.20
2019-05-01T18:25:48.189Z,52.46
2019-05-01T18:29:08.735Z,52.93
2019-05-01T18:32:13.975Z,53.30
2019-05-01T18:35:17.787Z,53.78
2019-05-01T18:38:25.745Z,53.99
2019-05-01T18:41:36.483Z,54.50
2019-05-01T18:44:42.599Z,55.50
2019-05-01T18:47:48.466Z,55.70
2019-05-01T18:50:54.651Z,56.20
2019-05-01T18:53:58.919Z,56.88
2019-05-01T18:57:02.699Z,57.70
2019-05-01T19:00:07.424Z,57.58
2019-05-01T19:03:11.214Z,57.77
2019-05-01T19:06:14.929Z,58.57
2019-05-01T19:09:29.388Z,58.67
2019-05-01T19:12:24.131Z,58.60
2019-05-01T19:15:28.112Z,59.21
2019-05-01T19:18:31.914Z,59.69
2019-05-01T19:21:36.146Z,59.74
2019-05-01T19:24:40.264Z,60.61
2019-05-01T19:27:44.111Z,60.96
2019-05-01T19:30:48.074Z,61.44
2019-05-01T19:33:51.675Z,61.05
2019-05-01T19:36:58.702Z,61.53
2019-05-01T19:40:02.482Z,62.21
2019-05-01T19:43:06.243Z,62.11
2019-05-01T19:46:10.079Z,62.01
2019-05-01T19:49:13.788Z,62.34
2019-05-01T19:52:17.299Z,62.93
2019-05-01T19:55:20.916Z,62.90
2019-05-01T19:58:24.602Z,63.43
2019-05-01T20:01:28.379Z,64.23
2019-05-01T20:04:31.932Z,64.07
2019-05-01T20:07:35.670Z,64.02
2019-05-01T20:10:39.459Z,64.42
2019-05-01T20:13:43.060Z,64.79
2019-05-01T20:16:56.664Z,64.54
2019-05-01T20:20:02.193Z,65.41
2019-05-01T20:23:10.394Z,64.95
2019-05-01T20:26:16.757Z,65.55
2019-05-01T20:29:20.789Z,65.31
2019-05-01T20:32:31.508Z,66.03
2019-05-01T20:35:35.741Z,66.39
2019-05-01T20:38:39.425Z,66.55
2019-05-01T20:41:52.049Z,66.79
2019-05-01T20:45:05.356Z,66.50
2019-05-01T20:48:11.778Z,67.06
2019-05-01T20:51:14.858Z,67.33
2019-05-01T20:54:18.721Z,67.57
2019-05-01T20:57:37.581Z,68.00
2019-05-01T21:00:48.229Z,68.03
2019-05-01T21:04:07.150Z,67.46
2019-05-01T21:07:15.574Z,67.64
2019-05-01T21:10:24.830Z,68.10
2019-05-01T21:13:27.348Z,68.09
2019-05-01T21:16:32.854Z,68.63
2019-05-01T21:19:37.769Z,69.19
2019-05-01T21:22:43.441Z,69.17
2019-05-01T21:25:48.456Z,69.18
2019-05-01T21:28:54.156Z,69.54
2019-05-01T21:31:57.965Z,69.38
2019-05-01T21:35:01.520Z,69.76
2019-05-01T21:38:05.211Z,69.67
2019-05-01T21:41:08.877Z,69.65
2019-05-01T21:44:13.167Z,69.68
2019-05-01T21:47:16.804Z,69.75
2019-05-01T21:50:22.815Z,69.77
2019-05-01T21:53:25.882Z,69.94
2019-05-01T21:56:29.440Z,70.05
2019-05-01T21:59:35.198Z,70.19
2019-05-01T22:02:41.550Z,70.15
2019-05-01T22:05:45.355Z,69.83
2019-05-01T22:08:48.946Z,69.82
2019-05-01T22:11:52.607Z,69.67
2019-05-01T22:15:06.043Z,69.79
2019-05-01T22:18:10.870Z,69.75
2019-05-01T22:21:18.829Z,70.00
2019-05-01T22:24:40.642Z,70.31
2019-05-01T22:27:48.666Z,70.42
2019-05-01T22:31:16.811Z,70.44
2019-05-01T22:34:22.908Z,70.74
2019-05-01T22:37:28.702Z,70.87
2019-05-01T22:40:48.405Z,70.89
2019-05-01T22:43:52.079Z,70.80
2019-05-01T22:46:56.267Z,70.52
2019-05-01T22:50:01.417Z,70.53
2019-05-01T22:53:07.926Z,70.67
2019-05-01T22:56:12.291Z,70.26
2019-05-01T22:59:15.837Z,70.19
2019-05-01T23:02:24.234Z,70.30
2019-05-01T23:05:29.485Z,70.45
2019-05-01T23:08:33.108Z,70.62
2019-05-01T23:11:38.375Z,70.90
2019-05-01T23:14:42.133Z,71.00
2019-05-01T23:17:47.151Z,71.22
2019-05-01T23:20:50.946Z,71.53
2019-05-01T23:23:56.871Z,71.92
2019-05-01T23:27:09.271Z,72.15
2019-05-01T23:30:14.906Z,72.18
2019-05-01T23:33:18.843Z,72.46
2019-05-01T23:36:23.980Z,72.83
2019-05-01T23:39:27.674Z,73.13
2019-05-01T23:42:37.451Z,73.11
2019-05-01T23:45:41.036Z,73.25
2019-05-01T23:48:46.452Z,73.47
2019-05-01T23:51:50.220Z,73.67
2019-05-01T23:54:53.772Z,73.75
2019-05-01T23:57:57.373Z,74.06
