createdAt,value
2017-11-21T00:00:17.910Z,0
2017-11-21T00:01:17.733Z,0
2017-11-21T00:02:17.906Z,0
2017-11-21T00:03:17.952Z,0
2017-11-21T00:04:17.972Z,0
2017-11-21T00:05:32.379Z,0
2017-11-21T00:06:17.458Z,0
2017-11-21T00:07:18.089Z,0
2017-11-21T00:08:18.004Z,0
2017-11-21T00:09:18.039Z,0
2017-11-21T00:10:18.060Z,0
2017-11-21T00:11:18.086Z,0
2017-11-21T00:12:17.830Z,0
2017-11-21T00:13:18.101Z,0
2017-11-21T00:14:18.111Z,0
2017-11-21T00:15:18.149Z,0
2017-11-21T00:16:18.142Z,0
2017-11-21T00:17:18.165Z,0
2017-11-21T00:18:18.199Z,0
2017-11-21T00:19:18.202Z,0
2017-11-21T00:20:18.213Z,0
2017-11-21T00:21:32.897Z,0
2017-11-21T00:22:18.253Z,0
2017-11-21T00:23:18.250Z,0
2017-11-21T00:24:18.029Z,0
2017-11-21T00:25:18.277Z,0
2017-11-21T00:26:32.968Z,0
2017-11-21T00:27:18.321Z,0
2017-11-21T00:28:33.003Z,0
2017-11-21T00:29:18.354Z,0
2017-11-21T00:30:18.371Z,0
2017-11-21T00:31:18.409Z,0
2017-11-21T00:32:18.389Z,0
2017-11-21T00:33:18.432Z,0
2017-11-21T00:34:33.144Z,0
2017-11-21T00:35:18.479Z,0
2017-11-21T00:36:18.447Z,0
2017-11-21T00:37:33.145Z,0
2017-11-21T00:38:18.515Z,0
2017-11-21T00:39:18.524Z,0
2017-11-21T00:40:18.550Z,0
2017-11-21T00:41:33.220Z,0
2017-11-21T00:42:18.324Z,0
2017-11-21T00:43:18.609Z,0
2017-11-21T00:44:33.255Z,0
2017-11-21T00:46:18.636Z,0
2017-11-21T00:47:18.674Z,0
2017-11-21T00:48:18.690Z,0
2017-11-21T00:49:33.335Z,0
2017-11-21T00:50:18.701Z,0
2017-11-21T00:51:18.735Z,0
2017-11-21T00:52:33.409Z,0
2017-11-21T00:53:18.795Z,0
2017-11-21T00:54:18.788Z,0
2017-11-21T00:55:18.781Z,0
2017-11-21T00:56:18.827Z,0
2017-11-21T00:57:18.823Z,0
2017-11-21T00:58:18.841Z,0
2017-11-21T00:59:18.834Z,0
2017-11-21T01:00:18.622Z,0
2017-11-21T01:01:18.885Z,0
2017-11-21T01:02:18.908Z,0
2017-11-21T01:03:18.947Z,0
2017-11-21T01:04:18.946Z,0
2017-11-21T01:05:18.950Z,0
2017-11-21T01:06:18.978Z,0
2017-11-21T01:07:18.985Z,0
2017-11-21T01:08:33.668Z,0
2017-11-21T01:09:19.007Z,0
2017-11-21T01:11:19.033Z,0
2017-11-21T01:12:19.062Z,0
2017-11-21T01:13:18.825Z,0
2017-11-21T01:14:18.844Z,0
2017-11-21T01:15:18.585Z,0
2017-11-21T01:16:19.129Z,0
2017-11-21T01:17:33.520Z,0
2017-11-21T01:18:19.153Z,0
2017-11-21T01:19:19.187Z,0
2017-11-21T01:20:18.965Z,0
2017-11-21T01:21:19.243Z,0
2017-11-21T01:22:33.876Z,0
2017-11-21T01:23:19.241Z,0
2017-11-21T01:24:33.912Z,0
2017-11-21T01:25:19.264Z,0
2017-11-21T01:26:19.298Z,0
2017-11-21T01:27:19.310Z,0
2017-11-21T01:28:19.325Z,0
2017-11-21T01:29:19.354Z,0
2017-11-21T01:30:19.465Z,0
2017-11-21T01:31:19.094Z,0
2017-11-21T01:32:19.134Z,0
2017-11-21T01:33:19.399Z,0
2017-11-21T01:34:34.086Z,0
2017-11-21T01:35:19.442Z,0
2017-11-21T01:36:19.189Z,0
2017-11-21T01:37:19.462Z,0
2017-11-21T01:38:19.502Z,0
2017-11-21T01:39:34.179Z,0
2017-11-21T01:40:48.882Z,0
2017-11-21T01:41:19.540Z,0
2017-11-21T01:42:19.550Z,0
2017-11-21T01:43:19.589Z,0
2017-11-21T01:44:19.584Z,0
2017-11-21T01:45:19.597Z,0
2017-11-21T01:46:19.351Z,0
2017-11-21T01:47:19.153Z,0
2017-11-21T01:48:19.397Z,0
2017-11-21T01:49:19.660Z,0
2017-11-21T01:50:19.401Z,0
2017-11-21T01:51:19.702Z,0
2017-11-21T01:52:19.711Z,0
2017-11-21T01:53:19.724Z,0
2017-11-21T01:54:19.734Z,0
2017-11-21T01:55:19.763Z,0
2017-11-21T01:56:34.432Z,0
2017-11-21T01:57:19.784Z,0
2017-11-21T01:58:34.472Z,0
2017-11-21T01:59:19.572Z,0
2017-11-21T02:00:19.874Z,0
2017-11-21T02:01:19.868Z,0
2017-11-21T02:02:19.616Z,0
2017-11-21T02:03:19.889Z,0
2017-11-21T02:04:19.892Z,0
2017-11-21T02:06:19.930Z,0
2017-11-21T02:07:19.698Z,0
2017-11-21T02:08:19.983Z,0
2017-11-21T02:09:19.992Z,0
2017-11-21T02:10:20.013Z,0
2017-11-21T02:11:20.028Z,0
2017-11-21T02:12:34.690Z,0
2017-11-21T02:13:20.052Z,0
2017-11-21T02:14:20.087Z,0
2017-11-21T02:15:34.740Z,0
2017-11-21T02:16:19.820Z,0
2017-11-21T02:17:20.126Z,0
2017-11-21T02:18:20.128Z,0
2017-11-21T02:19:20.147Z,0
2017-11-21T02:20:20.163Z,0
2017-11-21T02:21:34.858Z,0
2017-11-21T02:22:20.195Z,0
2017-11-21T02:23:20.256Z,0
2017-11-21T02:24:20.208Z,0
2017-11-21T02:25:20.231Z,0
2017-11-21T02:26:20.266Z,0
2017-11-21T02:27:34.918Z,0
2017-11-21T02:28:20.303Z,0
2017-11-21T02:29:20.309Z,0
2017-11-21T02:30:20.322Z,0
2017-11-21T02:31:20.064Z,0
2017-11-21T02:32:20.370Z,0
2017-11-21T02:33:35.032Z,0
2017-11-21T02:34:20.401Z,0
2017-11-21T02:35:20.392Z,0
2017-11-21T02:36:20.435Z,0
2017-11-21T02:37:20.442Z,0
2017-11-21T02:38:20.469Z,0
2017-11-21T02:39:35.146Z,0
2017-11-21T02:40:20.501Z,0
2017-11-21T02:41:34.890Z,0
2017-11-21T02:42:20.260Z,0
2017-11-21T02:43:20.555Z,0
2017-11-21T02:44:20.546Z,0
2017-11-21T02:45:20.594Z,0
2017-11-21T02:48:20.601Z,0
2017-11-21T02:49:20.619Z,0
2017-11-21T02:50:20.661Z,0
2017-11-21T02:51:20.648Z,0
2017-11-21T02:53:20.737Z,0
2017-11-21T02:55:20.725Z,0
2017-11-21T02:56:20.732Z,0
2017-11-21T02:57:20.779Z,0
2017-11-21T02:58:20.776Z,0
2017-11-21T02:59:35.458Z,0
2017-11-21T03:00:20.807Z,0
2017-11-21T03:01:20.534Z,0
2017-11-21T03:02:20.832Z,0
2017-11-21T03:03:20.844Z,0
2017-11-21T03:04:20.890Z,0
2017-11-21T03:05:20.616Z,0
2017-11-21T03:06:20.894Z,0
2017-11-21T03:07:35.583Z,0
2017-11-21T03:08:20.955Z,0
2017-11-21T03:09:20.972Z,0
2017-11-21T03:11:20.736Z,0
2017-11-21T03:12:35.673Z,0
2017-11-21T03:13:20.984Z,0
2017-11-21T03:14:21.038Z,0
2017-11-21T03:16:20.789Z,0
2017-11-21T03:17:35.743Z,0
2017-11-21T03:18:21.095Z,0
2017-11-21T03:19:21.111Z,0
2017-11-21T03:20:21.113Z,0
2017-11-21T03:21:21.150Z,0
2017-11-21T03:23:21.170Z,0
2017-11-21T03:24:21.186Z,0
2017-11-21T03:25:21.207Z,0
2017-11-21T03:26:20.956Z,0
2017-11-21T03:27:21.268Z,0
2017-11-21T03:29:21.284Z,0
2017-11-21T03:30:35.960Z,0
2017-11-21T03:31:35.960Z,0
2017-11-21T03:32:21.045Z,0
2017-11-21T03:33:21.059Z,0
2017-11-21T03:34:21.364Z,0
2017-11-21T03:35:21.345Z,0
2017-11-21T03:36:21.397Z,0
2017-11-21T03:37:21.376Z,0
2017-11-21T03:39:21.418Z,0
2017-11-21T03:40:21.492Z,0
2017-11-21T03:41:21.188Z,0
2017-11-21T03:42:21.474Z,0
2017-11-21T03:43:21.510Z,0
2017-11-21T03:44:21.503Z,0
2017-11-21T03:45:21.535Z,0
2017-11-21T03:46:21.555Z,0
2017-11-21T03:47:36.216Z,0
2017-11-21T03:48:21.589Z,0
2017-11-21T03:49:21.609Z,0
2017-11-21T03:50:21.316Z,0
2017-11-21T03:51:21.661Z,0
2017-11-21T03:52:36.286Z,0
2017-11-21T03:53:21.416Z,0
2017-11-21T03:54:21.681Z,0
2017-11-21T03:55:21.698Z,0
2017-11-21T03:56:21.674Z,0
2017-11-21T03:57:21.701Z,0
2017-11-21T03:58:36.412Z,0
2017-11-21T03:59:21.761Z,0
2017-11-21T04:00:21.777Z,0
2017-11-21T04:01:21.765Z,0
2017-11-21T04:02:36.453Z,0
2017-11-21T04:03:21.824Z,0
2017-11-21T04:04:21.834Z,0
2017-11-21T04:05:21.583Z,0
2017-11-21T04:06:21.859Z,0
2017-11-21T04:07:21.627Z,0
2017-11-21T04:08:21.666Z,0
2017-11-21T04:09:21.929Z,0
2017-11-21T04:11:21.947Z,0
2017-11-21T04:12:21.956Z,0
2017-11-21T04:13:21.968Z,0
2017-11-21T04:14:21.991Z,0
2017-11-21T04:15:22.011Z,0
2017-11-21T04:16:22.012Z,0
2017-11-21T04:17:22.049Z,0
2017-11-21T04:18:22.064Z,0
2017-11-21T04:19:22.173Z,0
2017-11-21T04:20:21.804Z,0
2017-11-21T04:21:22.119Z,0
2017-11-21T04:22:22.158Z,0
2017-11-21T04:23:22.103Z,0
2017-11-21T04:24:22.145Z,0
2017-11-21T04:25:22.156Z,0
2017-11-21T04:26:22.288Z,0
2017-11-21T04:27:36.861Z,0
2017-11-21T04:28:22.195Z,0
2017-11-21T04:29:22.224Z,0
2017-11-21T04:30:22.238Z,0
2017-11-21T04:31:21.998Z,0
2017-11-21T04:33:22.308Z,0
2017-11-21T04:34:36.954Z,0
2017-11-21T04:35:22.318Z,0
2017-11-21T04:36:37.012Z,0
2017-11-21T04:37:22.363Z,0
2017-11-21T04:38:22.377Z,0
2017-11-21T04:39:22.376Z,0
2017-11-21T04:40:22.385Z,0
2017-11-21T04:41:22.387Z,0
2017-11-21T04:42:22.486Z,0
2017-11-21T04:43:22.450Z,0
2017-11-21T04:44:22.487Z,0
2017-11-21T04:45:22.211Z,0
2017-11-21T04:46:22.500Z,0
2017-11-21T04:47:37.160Z,0
2017-11-21T04:48:22.605Z,0
2017-11-21T04:49:22.542Z,0
2017-11-21T04:50:37.233Z,0
2017-11-21T04:51:22.554Z,0
2017-11-21T04:52:22.333Z,0
2017-11-21T04:53:37.296Z,0
2017-11-21T04:54:22.647Z,0
2017-11-21T04:55:22.394Z,0
2017-11-21T04:56:22.509Z,0
2017-11-21T04:57:22.708Z,0
2017-11-21T04:58:22.680Z,0
2017-11-21T04:59:22.437Z,0
2017-11-21T05:00:22.742Z,0
2017-11-21T05:02:22.742Z,0
2017-11-21T05:03:22.764Z,0
2017-11-21T05:04:22.770Z,0
2017-11-21T05:05:22.845Z,0
2017-11-21T05:06:37.491Z,0
2017-11-21T05:07:22.850Z,0
2017-11-21T05:08:37.519Z,0
2017-11-21T05:09:22.859Z,0
2017-11-21T05:10:22.909Z,0
2017-11-21T05:11:22.913Z,0
2017-11-21T05:12:22.922Z,0
2017-11-21T05:13:37.337Z,0
2017-11-21T05:14:22.962Z,0
2017-11-21T05:16:22.984Z,0
2017-11-21T05:17:37.650Z,0
2017-11-21T05:18:23.024Z,0
2017-11-21T05:19:23.017Z,0
2017-11-21T05:20:37.717Z,0
2017-11-21T05:21:37.441Z,0
2017-11-21T05:23:23.126Z,0
2017-11-21T05:24:37.775Z,0
2017-11-21T05:25:23.117Z,0
2017-11-21T05:26:23.144Z,0
2017-11-21T05:27:23.151Z,0
2017-11-21T05:28:23.159Z,0
2017-11-21T05:29:22.906Z,0
2017-11-21T05:30:23.189Z,0
2017-11-21T05:31:37.615Z,0
2017-11-21T05:33:37.911Z,0
2017-11-21T05:34:23.286Z,0
2017-11-21T05:36:23.308Z,0
2017-11-21T05:37:37.741Z,0
2017-11-21T05:38:23.330Z,0
2017-11-21T05:39:23.355Z,0
2017-11-21T05:40:23.364Z,0
2017-11-21T05:41:23.374Z,0
2017-11-21T05:42:23.421Z,0
2017-11-21T05:43:23.414Z,0
2017-11-21T05:44:23.190Z,0
2017-11-21T05:45:38.107Z,0
2017-11-21T05:46:23.452Z,0
2017-11-21T05:47:23.212Z,0
2017-11-21T05:48:23.474Z,0
2017-11-21T05:49:23.264Z,0
2017-11-21T05:50:23.523Z,0
2017-11-21T05:51:23.518Z,0
2017-11-21T05:52:23.572Z,0
2017-11-21T05:53:23.564Z,0
2017-11-21T05:54:23.596Z,0
2017-11-21T05:55:23.617Z,0
2017-11-21T05:56:23.374Z,0
2017-11-21T05:57:23.644Z,0
2017-11-21T05:58:23.749Z,0
2017-11-21T05:59:23.652Z,0
2017-11-21T06:00:23.692Z,0
2017-11-21T06:01:23.699Z,0
2017-11-21T06:02:38.376Z,0
2017-11-21T06:03:23.743Z,0
2017-11-21T06:04:23.773Z,0
2017-11-21T06:05:23.514Z,0
2017-11-21T06:06:23.786Z,0
2017-11-21T06:07:23.796Z,0
2017-11-21T06:08:23.295Z,0
2017-11-21T06:09:38.488Z,0
2017-11-21T06:10:23.850Z,4
2017-11-21T06:11:23.891Z,4
2017-11-21T06:12:23.880Z,0
2017-11-21T06:13:23.858Z,4
2017-11-21T06:14:23.910Z,4
2017-11-21T06:15:23.935Z,0
2017-11-21T06:16:23.937Z,4
2017-11-21T06:17:23.951Z,8
2017-11-21T06:18:23.974Z,8
2017-11-21T06:19:24.011Z,8
2017-11-21T06:20:24.000Z,8
2017-11-21T06:21:24.052Z,8
2017-11-21T06:22:24.050Z,12
2017-11-21T06:24:38.736Z,12
2017-11-21T06:25:38.759Z,12
2017-11-21T06:27:24.121Z,12
2017-11-21T06:29:24.165Z,20
2017-11-21T06:31:24.183Z,20
2017-11-21T06:32:24.180Z,24
2017-11-21T06:33:24.170Z,24
2017-11-21T06:34:24.282Z,28
2017-11-21T06:35:24.214Z,32
2017-11-21T06:36:24.252Z,32
2017-11-21T06:37:24.308Z,32
2017-11-21T06:38:24.321Z,32
2017-11-21T06:39:24.325Z,36
2017-11-21T06:40:24.303Z,40
2017-11-21T06:41:39.052Z,44
2017-11-21T06:42:24.384Z,48
2017-11-21T06:43:24.364Z,48
2017-11-21T06:44:24.390Z,52
2017-11-21T06:45:38.783Z,56
2017-11-21T06:46:39.094Z,60
2017-11-21T06:47:24.421Z,64
2017-11-21T06:48:24.465Z,72
2017-11-21T06:49:24.470Z,72
2017-11-21T06:50:24.478Z,84
2017-11-21T06:51:24.521Z,84
2017-11-21T06:53:24.547Z,88
2017-11-21T06:54:24.546Z,92
2017-11-21T06:55:24.562Z,100
2017-11-21T06:56:24.583Z,108
2017-11-21T06:57:39.263Z,128
2017-11-21T06:58:24.626Z,136
2017-11-21T06:59:24.641Z,160
2017-11-21T07:00:24.648Z,180
2017-11-21T07:01:39.034Z,192
2017-11-21T07:02:24.687Z,204
2017-11-21T07:03:24.425Z,224
2017-11-21T07:04:24.446Z,248
2017-11-21T07:05:24.737Z,248
2017-11-21T07:06:24.489Z,260
2017-11-21T07:07:24.760Z,276
2017-11-21T07:08:24.775Z,284
2017-11-21T07:09:24.782Z,308
2017-11-21T07:10:24.813Z,320
2017-11-21T07:11:24.816Z,320
2017-11-21T07:12:39.483Z,308
2017-11-21T07:13:24.852Z,300
2017-11-21T07:14:24.876Z,304
2017-11-21T07:15:24.873Z,308
2017-11-21T07:16:39.547Z,320
2017-11-21T07:17:24.895Z,328
2017-11-21T07:18:24.874Z,344
2017-11-21T07:19:24.908Z,360
2017-11-21T07:20:39.585Z,360
2017-11-21T07:21:24.941Z,368
2017-11-21T07:22:24.941Z,376
2017-11-21T07:24:25.102Z,364
2017-11-21T07:25:24.733Z,356
2017-11-21T07:27:25.049Z,356
2017-11-21T07:28:39.718Z,344
2017-11-21T07:29:39.725Z,332
2017-11-21T07:30:25.087Z,336
2017-11-21T07:31:25.085Z,312
2017-11-21T07:32:25.129Z,292
2017-11-21T07:33:25.134Z,280
2017-11-21T07:34:25.150Z,292
2017-11-21T07:35:25.160Z,312
2017-11-21T07:36:25.167Z,336
2017-11-21T07:37:39.956Z,356
2017-11-21T07:38:24.948Z,364
2017-11-21T07:39:25.228Z,372
2017-11-21T07:40:25.229Z,364
2017-11-21T07:41:25.270Z,360
2017-11-21T07:42:25.270Z,360
2017-11-21T07:43:25.029Z,360
2017-11-21T07:44:39.959Z,376
2017-11-21T07:45:25.328Z,392
2017-11-21T07:46:25.069Z,396
2017-11-21T07:47:25.363Z,396
2017-11-21T07:48:25.352Z,400
2017-11-21T07:49:25.401Z,408
2017-11-21T07:50:40.068Z,428
2017-11-21T07:51:25.515Z,432
2017-11-21T07:52:25.438Z,444
2017-11-21T07:53:25.458Z,484
2017-11-21T07:54:25.460Z,528
2017-11-21T07:55:25.475Z,552
2017-11-21T07:56:25.493Z,560
2017-11-21T07:57:25.510Z,576
2017-11-21T07:58:25.528Z,584
2017-11-21T07:59:25.646Z,592
2017-11-21T08:00:40.075Z,596
2017-11-21T08:01:25.569Z,592
2017-11-21T08:02:40.274Z,608
2017-11-21T08:03:40.267Z,652
2017-11-21T08:04:40.343Z,684
2017-11-21T08:05:25.135Z,688
2017-11-21T08:06:25.645Z,704
2017-11-21T08:07:25.680Z,744
2017-11-21T08:08:25.444Z,776
2017-11-21T08:09:40.371Z,820
2017-11-21T08:10:25.733Z,836
2017-11-21T08:11:25.734Z,876
2017-11-21T08:12:25.745Z,884
2017-11-21T08:13:25.772Z,896
2017-11-21T08:14:25.797Z,908
2017-11-21T08:15:25.808Z,916
2017-11-21T08:16:40.490Z,900
2017-11-21T08:17:40.494Z,904
2017-11-21T08:18:25.845Z,908
2017-11-21T08:19:25.894Z,940
2017-11-21T08:20:25.888Z,972
2017-11-21T08:21:25.903Z,1020
2017-11-21T08:22:25.654Z,1048
2017-11-21T08:23:25.676Z,1056
2017-11-21T08:24:25.947Z,1012
2017-11-21T08:25:25.966Z,988
2017-11-21T08:26:25.983Z,976
2017-11-21T08:27:40.681Z,980
2017-11-21T08:28:25.751Z,972
2017-11-21T08:30:26.053Z,1016
2017-11-21T08:31:40.739Z,1036
2017-11-21T08:32:40.760Z,1036
2017-11-21T08:33:26.096Z,1016
2017-11-21T08:34:25.850Z,984
2017-11-21T08:35:26.142Z,964
2017-11-21T08:36:26.156Z,972
2017-11-21T08:37:26.561Z,984
2017-11-21T08:38:26.184Z,1016
2017-11-21T08:39:26.192Z,1048
2017-11-21T08:40:26.211Z,1012
2017-11-21T08:41:40.894Z,944
2017-11-21T08:42:26.257Z,940
2017-11-21T08:43:26.279Z,932
2017-11-21T08:44:26.274Z,916
2017-11-21T08:45:26.299Z,916
2017-11-21T08:46:26.336Z,956
2017-11-21T08:47:40.986Z,1028
2017-11-21T08:49:41.024Z,1056
2017-11-21T08:50:26.381Z,1040
2017-11-21T08:51:26.403Z,1008
2017-11-21T08:52:26.156Z,980
2017-11-21T08:53:26.427Z,984
2017-11-21T08:54:41.123Z,1024
2017-11-21T08:55:26.469Z,1028
2017-11-21T08:56:26.461Z,1060
2017-11-21T08:57:26.499Z,1096
2017-11-21T08:58:41.190Z,1116
2017-11-21T08:59:41.203Z,1128
2017-11-21T09:00:26.532Z,1124
2017-11-21T09:01:26.546Z,1156
2017-11-21T09:02:26.555Z,1176
2017-11-21T09:03:26.337Z,1140
2017-11-21T09:04:26.596Z,1096
2017-11-21T09:05:26.607Z,1116
2017-11-21T09:06:26.644Z,1176
2017-11-21T09:07:26.394Z,1208
2017-11-21T09:08:26.692Z,1244
2017-11-21T09:09:26.787Z,1252
2017-11-21T09:10:41.360Z,1356
2017-11-21T09:11:26.711Z,1360
2017-11-21T09:12:26.732Z,1408
2017-11-21T09:13:41.404Z,1368
2017-11-21T09:14:26.779Z,1348
2017-11-21T09:15:26.788Z,1368
2017-11-21T09:16:26.797Z,1376
2017-11-21T09:17:26.908Z,1416
2017-11-21T09:18:26.843Z,1460
2017-11-21T09:19:41.506Z,1460
2017-11-21T09:20:26.845Z,1504
2017-11-21T09:21:26.880Z,1528
2017-11-21T09:22:26.651Z,1516
2017-11-21T09:23:26.914Z,1440
2017-11-21T09:24:26.669Z,1428
2017-11-21T09:25:26.956Z,1400
2017-11-21T09:26:26.956Z,1392
2017-11-21T09:27:26.982Z,1356
2017-11-21T09:28:27.023Z,1344
2017-11-21T09:29:26.758Z,1372
2017-11-21T09:30:26.770Z,1392
2017-11-21T09:31:27.058Z,1360
2017-11-21T09:32:26.545Z,1420
2017-11-21T09:33:27.120Z,1452
2017-11-21T09:34:27.093Z,1500
2017-11-21T09:36:27.125Z,1516
2017-11-21T09:37:27.147Z,1568
2017-11-21T09:38:41.825Z,1588
2017-11-21T09:39:27.181Z,1600
2017-11-21T09:40:27.189Z,1672
2017-11-21T09:41:26.950Z,1800
2017-11-21T09:42:41.892Z,1852
2017-11-21T09:43:41.906Z,1876
2017-11-21T09:44:27.236Z,1920
2017-11-21T09:45:27.267Z,1956
2017-11-21T09:46:27.060Z,2000
2017-11-21T09:48:27.319Z,1976
2017-11-21T09:49:27.331Z,1940
2017-11-21T09:50:27.345Z,1880
2017-11-21T09:51:42.038Z,1804
2017-11-21T09:52:27.404Z,1752
2017-11-21T09:53:27.418Z,1760
2017-11-21T09:54:27.430Z,1756
2017-11-21T09:56:27.439Z,1688
2017-11-21T09:57:27.477Z,1744
2017-11-21T09:58:27.468Z,1928
2017-11-21T09:59:27.504Z,1988
2017-11-21T10:00:27.506Z,2056
2017-11-21T10:01:27.288Z,2080
2017-11-21T10:02:27.557Z,2080
2017-11-21T10:03:42.245Z,2064
2017-11-21T10:04:27.567Z,2176
2017-11-21T10:05:27.610Z,2324
2017-11-21T10:06:27.628Z,2332
2017-11-21T10:07:42.310Z,2380
2017-11-21T10:08:27.402Z,2308
2017-11-21T10:09:27.682Z,2408
2017-11-21T10:10:27.429Z,2444
2017-11-21T10:13:27.726Z,2544
2017-11-21T10:14:27.857Z,2600
2017-11-21T10:15:27.777Z,2652
2017-11-21T10:16:27.801Z,2464
2017-11-21T10:18:27.841Z,2356
2017-11-21T10:20:27.849Z,2332
2017-11-21T10:21:42.541Z,2440
2017-11-21T10:22:42.552Z,2576
2017-11-21T10:23:27.659Z,2624
2017-11-21T10:24:27.901Z,2524
2017-11-21T10:25:27.935Z,2412
2017-11-21T10:26:27.929Z,2328
2017-11-21T10:27:27.713Z,2428
2017-11-21T10:28:28.014Z,2440
2017-11-21T10:29:27.735Z,2400
2017-11-21T10:30:28.023Z,2352
2017-11-21T10:31:28.048Z,2412
2017-11-21T10:32:28.105Z,2412
2017-11-21T10:33:42.752Z,2360
2017-11-21T10:35:28.090Z,2316
2017-11-21T10:36:28.123Z,2432
2017-11-21T10:37:28.120Z,2580
2017-11-21T10:38:42.812Z,2636
2017-11-21T10:39:42.853Z,2636
2017-11-21T10:40:42.643Z,2568
2017-11-21T10:41:27.933Z,2488
2017-11-21T10:42:27.952Z,2388
2017-11-21T10:43:27.998Z,2256
2017-11-21T10:44:28.312Z,2144
2017-11-21T10:45:28.327Z,2132
2017-11-21T10:46:28.311Z,2204
2017-11-21T10:47:28.068Z,2360
2017-11-21T10:49:28.398Z,2608
2017-11-21T10:50:28.394Z,2488
2017-11-21T10:51:28.387Z,2376
2017-11-21T10:52:43.093Z,2172
2017-11-21T10:53:28.195Z,2116
2017-11-21T10:54:43.085Z,2092
2017-11-21T10:56:28.474Z,2184
2017-11-21T10:57:28.480Z,2180
2017-11-21T10:58:28.541Z,2092
2017-11-21T10:59:28.533Z,1992
2017-11-21T11:00:28.531Z,1968
2017-11-21T11:01:43.216Z,2084
2017-11-21T11:02:28.580Z,2156
2017-11-21T11:03:28.601Z,2248
2017-11-21T11:04:28.621Z,2316
2017-11-21T11:05:43.294Z,2396
2017-11-21T11:06:28.637Z,2428
2017-11-21T11:07:28.406Z,2496
2017-11-21T11:08:28.423Z,2604
2017-11-21T11:09:43.384Z,2640
2017-11-21T11:10:43.376Z,2672
2017-11-21T11:11:28.717Z,2708
2017-11-21T11:13:43.480Z,2648
2017-11-21T11:14:28.772Z,2612
2017-11-21T11:15:28.510Z,2676
2017-11-21T11:16:28.820Z,2708
2017-11-21T11:17:28.841Z,2716
2017-11-21T11:18:43.519Z,2816
2017-11-21T11:19:28.827Z,2832
2017-11-21T11:20:28.892Z,2772
2017-11-21T11:21:43.333Z,2848
2017-11-21T11:22:28.902Z,2880
2017-11-21T11:23:28.693Z,2796
2017-11-21T11:24:43.617Z,2772
2017-11-21T11:25:28.974Z,2748
2017-11-21T11:26:43.669Z,2764
2017-11-21T11:27:28.985Z,2788
2017-11-21T11:28:29.016Z,2732
2017-11-21T11:29:29.020Z,2692
2017-11-21T11:30:29.040Z,2676
2017-11-21T11:31:29.033Z,2668
2017-11-21T11:32:29.089Z,2652
2017-11-21T11:33:28.593Z,2548
2017-11-21T11:34:43.763Z,2440
2017-11-21T11:35:28.868Z,2412
2017-11-21T11:36:29.137Z,2324
2017-11-21T11:37:43.851Z,2152
2017-11-21T11:38:29.172Z,2068
2017-11-21T11:39:28.681Z,2012
2017-11-21T11:40:29.206Z,1992
2017-11-21T11:41:29.228Z,1964
2017-11-21T11:42:43.920Z,2016
2017-11-21T11:43:43.935Z,2132
2017-11-21T11:44:29.295Z,2272
2017-11-21T11:45:29.350Z,2520
2017-11-21T11:46:29.395Z,2812
2017-11-21T11:47:29.360Z,3044
2017-11-21T11:48:29.096Z,3160
2017-11-21T11:50:29.364Z,3012
2017-11-21T11:51:29.457Z,2776
2017-11-21T11:53:44.112Z,2376
2017-11-21T11:54:29.455Z,2268
2017-11-21T11:55:29.490Z,2084
2017-11-21T11:56:29.481Z,1924
2017-11-21T11:57:58.578Z,1900
2017-11-21T11:58:44.196Z,1888
2017-11-21T11:59:44.239Z,1772
2017-11-21T12:00:29.580Z,1704
2017-11-21T12:01:29.596Z,1676
2017-11-21T12:02:29.325Z,1672
2017-11-21T12:03:44.298Z,1760
2017-11-21T12:04:29.133Z,1848
2017-11-21T12:05:29.396Z,1968
2017-11-21T12:06:29.424Z,2112
2017-11-21T12:07:29.671Z,2204
2017-11-21T12:08:29.443Z,2268
2017-11-21T12:09:29.491Z,2180
2017-11-21T12:10:29.713Z,2204
2017-11-21T12:11:29.766Z,2136
2017-11-21T12:12:29.783Z,1960
2017-11-21T12:13:29.780Z,1756
2017-11-21T12:14:44.201Z,1740
2017-11-21T12:15:29.923Z,1708
2017-11-21T12:16:29.860Z,1732
2017-11-21T12:17:29.601Z,1748
2017-11-21T12:18:29.839Z,1628
2017-11-21T12:19:44.582Z,1480
2017-11-21T12:21:29.932Z,1252
2017-11-21T12:22:44.602Z,1076
2017-11-21T12:23:29.964Z,1012
2017-11-21T12:24:29.974Z,956
2017-11-21T12:25:29.998Z,912
2017-11-21T12:26:29.727Z,884
2017-11-21T12:27:44.681Z,864
2017-11-21T12:28:29.796Z,848
2017-11-21T12:30:30.063Z,796
2017-11-21T12:31:30.080Z,812
2017-11-21T12:32:30.102Z,836
2017-11-21T12:33:30.120Z,848
2017-11-21T12:34:30.160Z,860
2017-11-21T12:35:44.845Z,892
2017-11-21T12:36:30.173Z,940
2017-11-21T12:37:30.173Z,1028
2017-11-21T12:38:44.886Z,1112
2017-11-21T12:40:30.242Z,1144
2017-11-21T12:41:30.362Z,1136
2017-11-21T12:42:44.936Z,1080
2017-11-21T12:43:30.302Z,1036
2017-11-21T12:46:30.372Z,912
2017-11-21T12:47:30.086Z,904
2017-11-21T12:48:30.408Z,908
2017-11-21T12:49:30.401Z,908
2017-11-21T12:50:30.435Z,892
2017-11-21T12:51:30.467Z,852
2017-11-21T12:52:30.222Z,808
2017-11-21T12:53:45.142Z,764
2017-11-21T12:54:30.484Z,760
2017-11-21T12:55:45.185Z,792
2017-11-21T12:56:30.279Z,824
2017-11-21T12:57:30.563Z,872
2017-11-21T12:58:30.567Z,912
2017-11-21T13:00:30.591Z,1000
2017-11-21T13:01:45.271Z,992
2017-11-21T13:02:30.665Z,968
2017-11-21T13:04:45.342Z,896
2017-11-21T13:05:30.716Z,892
2017-11-21T13:06:30.691Z,904
2017-11-21T13:07:30.714Z,928
2017-11-21T13:08:30.746Z,940
2017-11-21T13:09:30.727Z,972
2017-11-21T13:10:45.428Z,1056
2017-11-21T13:11:30.814Z,1132
2017-11-21T13:12:30.777Z,1216
2017-11-21T13:13:30.660Z,1220
2017-11-21T13:14:30.948Z,1148
2017-11-21T13:15:30.844Z,1056
2017-11-21T13:16:30.644Z,984
2017-11-21T13:17:45.324Z,916
2017-11-21T13:18:30.670Z,892
2017-11-21T13:19:30.420Z,872
2017-11-21T13:20:30.924Z,872
2017-11-21T13:21:30.681Z,896
2017-11-21T13:22:30.963Z,920
2017-11-21T13:23:31.001Z,912
2017-11-21T13:24:31.030Z,876
2017-11-21T13:25:31.036Z,836
2017-11-21T13:26:31.039Z,816
2017-11-21T13:27:31.087Z,776
2017-11-21T13:28:31.079Z,752
2017-11-21T13:30:45.812Z,692
2017-11-21T13:31:30.879Z,680
2017-11-21T13:33:00.489Z,644
2017-11-21T13:33:31.164Z,640
2017-11-21T13:34:31.155Z,628
2017-11-21T13:35:31.205Z,624
2017-11-21T13:36:31.220Z,636
2017-11-21T13:37:31.235Z,656
2017-11-21T13:38:45.921Z,652
2017-11-21T13:40:31.261Z,644
2017-11-21T13:41:31.285Z,644
2017-11-21T13:42:31.323Z,632
2017-11-21T13:43:31.075Z,616
2017-11-21T13:44:31.356Z,616
2017-11-21T13:45:31.383Z,612
2017-11-21T13:46:46.086Z,616
2017-11-21T13:47:31.424Z,616
2017-11-21T13:48:31.413Z,604
2017-11-21T13:49:46.096Z,600
2017-11-21T13:51:31.468Z,648
2017-11-21T13:52:31.515Z,704
2017-11-21T13:53:31.516Z,720
2017-11-21T13:54:31.016Z,704
2017-11-21T13:55:31.574Z,724
2017-11-21T13:56:31.600Z,740
2017-11-21T13:57:31.617Z,776
2017-11-21T13:58:46.242Z,800
2017-11-21T13:59:31.643Z,812
2017-11-21T14:00:31.348Z,824
2017-11-21T14:01:31.390Z,824
2017-11-21T14:03:31.710Z,780
2017-11-21T14:04:46.374Z,744
2017-11-21T14:05:31.684Z,732
2017-11-21T14:06:31.708Z,732
2017-11-21T14:07:31.755Z,732
2017-11-21T14:08:31.765Z,740
2017-11-21T14:09:31.783Z,740
2017-11-21T14:10:31.537Z,732
2017-11-21T14:11:31.798Z,748
2017-11-21T14:12:31.833Z,748
2017-11-21T14:13:31.836Z,720
2017-11-21T14:14:31.881Z,680
2017-11-21T14:15:46.552Z,640
2017-11-21T14:16:31.900Z,616
2017-11-21T14:17:31.643Z,592
2017-11-21T14:18:31.906Z,560
2017-11-21T14:19:46.630Z,512
2017-11-21T14:20:46.648Z,480
2017-11-21T14:21:32.030Z,468
2017-11-21T14:22:31.995Z,468
2017-11-21T14:23:32.009Z,456
2017-11-21T14:24:32.032Z,452
2017-11-21T14:26:32.062Z,404
2017-11-21T14:27:32.118Z,380
2017-11-21T14:28:32.103Z,352
2017-11-21T14:29:32.125Z,320
2017-11-21T14:30:32.187Z,276
2017-11-21T14:31:32.157Z,244
2017-11-21T14:32:32.188Z,228
2017-11-21T14:33:32.218Z,208
2017-11-21T14:34:32.198Z,204
2017-11-21T14:35:32.251Z,204
2017-11-21T14:36:46.908Z,204
2017-11-21T14:37:32.260Z,200
2017-11-21T14:38:31.763Z,188
2017-11-21T14:39:32.297Z,184
2017-11-21T14:40:32.326Z,176
2017-11-21T14:41:32.312Z,168
2017-11-21T14:42:32.330Z,164
2017-11-21T14:43:32.106Z,156
2017-11-21T14:44:47.064Z,152
2017-11-21T14:45:47.058Z,148
2017-11-21T14:46:31.909Z,140
2017-11-21T14:47:32.193Z,132
2017-11-21T14:48:32.475Z,124
2017-11-21T14:50:32.473Z,108
2017-11-21T14:51:32.267Z,100
2017-11-21T14:52:46.914Z,92
2017-11-21T14:53:32.546Z,84
2017-11-21T14:54:32.546Z,80
2017-11-21T14:56:32.318Z,68
2017-11-21T14:57:32.604Z,60
2017-11-21T14:58:47.291Z,60
2017-11-21T14:59:32.647Z,60