createdAt,value
2022-09-17T00:04:04.941Z,13.08
2022-09-17T00:09:07.122Z,13.06
2022-09-17T00:14:11.047Z,13.08
2022-09-17T00:19:13.920Z,13.10
2022-09-17T00:24:15.993Z,13.12
2022-09-17T00:29:17.341Z,13.16
2022-09-17T00:34:18.637Z,13.20
2022-09-17T00:39:19.931Z,13.21
2022-09-17T00:44:39.412Z,13.21
2022-09-17T00:49:40.800Z,13.23
2022-09-17T00:54:44.780Z,13.23
2022-09-17T00:59:46.128Z,13.21
2022-09-17T01:04:47.491Z,13.15
2022-09-17T01:10:04.204Z,13.10
2022-09-17T01:15:05.448Z,13.10
2022-09-17T01:20:19.018Z,13.11
2022-09-17T01:25:29.599Z,13.13
2022-09-17T01:30:36.932Z,13.13
2022-09-17T01:35:44.386Z,13.10
2022-09-17T01:40:50.831Z,13.07
2022-09-17T01:46:21.557Z,13.09
2022-09-17T01:51:24.284Z,13.10
2022-09-17T01:56:27.859Z,13.12
2022-09-17T02:01:31.890Z,13.10
2022-09-17T02:06:35.937Z,13.07
2022-09-17T02:11:39.155Z,13.08
2022-09-17T02:16:44.675Z,13.09
2022-09-17T02:21:54.092Z,13.11
2022-09-17T02:27:11.986Z,13.09
2022-09-17T02:32:13.452Z,13.08
2022-09-17T02:37:14.964Z,13.07
2022-09-17T02:42:19.645Z,13.11
2022-09-17T02:47:25.159Z,13.13
2022-09-17T02:52:36.598Z,13.16
2022-09-17T02:57:53.421Z,13.15
2022-09-17T03:03:01.032Z,13.14
2022-09-17T03:08:02.360Z,13.17
2022-09-17T03:13:04.068Z,13.18
2022-09-17T03:18:05.419Z,13.18
2022-09-17T03:23:06.705Z,13.21
2022-09-17T03:28:08.140Z,13.21
2022-09-17T03:33:09.630Z,13.24
2022-09-17T03:38:11.201Z,13.26
2022-09-17T03:43:12.512Z,13.27
2022-09-17T03:48:13.797Z,13.27
2022-09-17T03:53:15.341Z,13.27
2022-09-17T03:58:16.665Z,13.26
2022-09-17T04:03:17.962Z,13.21
2022-09-17T04:08:19.470Z,13.19
2022-09-17T04:13:20.993Z,13.15
2022-09-17T04:18:22.276Z,13.13
2022-09-17T04:23:23.564Z,13.13
2022-09-17T04:28:24.844Z,13.09
2022-09-17T04:33:26.132Z,13.08
2022-09-17T04:38:27.509Z,13.09
2022-09-17T04:43:28.800Z,13.07
2022-09-17T04:48:30.155Z,13.07
2022-09-17T04:53:31.459Z,13.06
2022-09-17T04:58:32.980Z,13.04
2022-09-17T05:03:34.281Z,13.05
2022-09-17T05:08:35.567Z,13.01
2022-09-17T05:13:36.893Z,13.00
2022-09-17T05:18:38.175Z,12.98
2022-09-17T05:23:39.478Z,12.94
2022-09-17T05:28:40.981Z,12.94
2022-09-17T05:33:42.290Z,12.97
2022-09-17T05:38:43.610Z,13.00
2022-09-17T05:43:44.891Z,13.07
2022-09-17T05:48:46.215Z,13.09
2022-09-17T05:53:47.556Z,13.06
2022-09-17T05:58:48.897Z,13.11
2022-09-17T06:03:50.313Z,13.17
2022-09-17T06:08:51.603Z,13.17
2022-09-17T06:13:53.629Z,13.15
2022-09-17T06:18:55.109Z,13.14
2022-09-17T06:23:56.512Z,13.16
2022-09-17T06:28:58.749Z,13.19
2022-09-17T06:34:01.709Z,13.17
2022-09-17T06:39:03.365Z,13.15
2022-09-17T06:44:04.920Z,13.16
2022-09-17T07:08:12.858Z,13.04
2022-09-17T07:13:14.120Z,12.99
2022-09-17T07:18:15.971Z,12.91
2022-09-17T07:23:17.258Z,12.87
2022-09-17T07:28:18.746Z,12.84
2022-09-17T07:33:23.268Z,12.80
2022-09-17T07:38:24.873Z,12.86
2022-09-17T07:43:27.134Z,12.91
2022-09-17T07:48:28.844Z,13.02
2022-09-17T07:53:30.142Z,13.07
2022-09-17T07:58:33.401Z,13.09
2022-09-17T08:03:35.263Z,13.11
2022-09-17T08:08:37.134Z,13.16
2022-09-17T08:13:38.806Z,13.20
2022-09-17T08:18:40.226Z,13.24
2022-09-17T08:23:42.526Z,13.29
2022-09-17T08:28:44.664Z,13.39
2022-09-17T08:33:46.504Z,13.47
2022-09-17T08:38:49.639Z,13.45
2022-09-17T08:43:58.653Z,13.58
2022-09-17T08:49:11.545Z,13.72
2022-09-17T08:54:13.229Z,13.84
2022-09-17T08:59:22.957Z,13.90
2022-09-17T09:04:39.246Z,13.99
2022-09-17T09:09:46.684Z,14.12
2022-09-17T09:14:50.777Z,14.28
2022-09-17T09:19:54.354Z,14.37
2022-09-17T09:25:01.555Z,14.43
2022-09-17T09:30:04.369Z,14.43
2022-09-17T09:35:19.544Z,14.52
2022-09-17T09:40:30.235Z,14.52
2022-09-17T09:45:54.856Z,14.48
2022-09-17T09:51:07.164Z,14.51
2022-09-17T09:56:26.844Z,14.86
2022-09-17T10:01:29.947Z,15.13
2022-09-17T10:06:31.370Z,14.99
2022-09-17T10:11:35.338Z,15.05
2022-09-17T10:16:36.649Z,14.88
2022-09-17T10:21:42.279Z,14.60
2022-09-17T10:26:43.670Z,14.51
2022-09-17T10:31:49.672Z,14.21
2022-09-17T10:36:51.526Z,13.75
2022-09-17T10:41:59.078Z,13.62
2022-09-17T10:47:15.468Z,13.60
2022-09-17T10:52:25.945Z,13.88
2022-09-17T10:57:35.428Z,14.12
2022-09-17T11:02:55.414Z,14.13
2022-09-17T11:08:17.190Z,14.10
2022-09-17T11:13:25.097Z,14.01
2022-09-17T11:18:34.897Z,13.99
2022-09-17T11:23:56.087Z,13.95
2022-09-17T11:29:12.376Z,14.12
2022-09-17T11:34:35.965Z,14.20
2022-09-17T11:39:45.248Z,14.08
2022-09-17T11:44:49.497Z,13.90
2022-09-17T11:49:55.561Z,13.72
2022-09-17T11:55:16.223Z,13.61
2022-09-17T12:00:18.792Z,13.60
2022-09-17T12:05:29.433Z,13.72
2022-09-17T12:10:42.672Z,13.96
2022-09-17T12:15:52.301Z,14.13
2022-09-17T12:20:57.068Z,14.13
2022-09-17T12:26:06.591Z,14.13
2022-09-17T12:31:17.692Z,14.22
2022-09-17T12:36:25.565Z,14.37
2022-09-17T12:41:32.727Z,14.53
2022-09-17T12:46:34.040Z,14.73
2022-09-17T12:51:50.235Z,15.03
2022-09-17T12:56:51.483Z,15.25
2022-09-17T13:01:55.803Z,15.25
2022-09-17T13:07:01.584Z,15.15
2022-09-17T13:12:13.895Z,14.99
2022-09-17T13:17:22.705Z,14.75
2022-09-17T13:22:27.937Z,14.26
2022-09-17T13:27:29.382Z,14.55
2022-09-17T13:32:33.798Z,15.07
2022-09-17T13:37:39.873Z,15.56
2022-09-17T13:42:46.294Z,15.91
2022-09-17T13:48:05.502Z,16.19
2022-09-17T13:53:15.912Z,16.36
2022-09-17T13:58:23.428Z,16.10
2022-09-17T14:03:30.971Z,16.15
2022-09-17T14:08:47.803Z,15.90
2022-09-17T14:13:53.093Z,15.63
2022-09-17T14:19:02.237Z,15.52
2022-09-17T14:24:15.324Z,15.50
2022-09-17T14:29:32.157Z,15.44
2022-09-17T14:34:33.459Z,15.39
2022-09-17T14:39:39.510Z,15.38
2022-09-17T14:44:49.051Z,15.28
2022-09-17T14:49:50.693Z,15.25
2022-09-17T14:55:10.713Z,15.20
2022-09-17T15:00:16.718Z,15.28
2022-09-17T15:05:21.294Z,15.47
2022-09-17T15:10:22.665Z,15.66
2022-09-17T15:15:26.175Z,16.05
2022-09-17T15:20:28.781Z,16.14
2022-09-17T15:25:31.126Z,16.04
2022-09-17T15:30:33.141Z,15.81
2022-09-17T15:35:34.766Z,15.57
2022-09-17T15:40:42.578Z,15.41
2022-09-17T15:45:43.989Z,15.37
2022-09-17T15:50:53.310Z,15.48
2022-09-17T15:56:03.055Z,15.48
2022-09-17T16:01:16.913Z,15.48
2022-09-17T16:06:18.495Z,15.49
2022-09-17T16:11:20.945Z,15.53
2022-09-17T16:16:28.697Z,15.58
2022-09-17T16:21:31.120Z,15.59
2022-09-17T16:26:33.590Z,15.62
2022-09-17T16:31:35.113Z,15.64
2022-09-17T16:36:36.588Z,15.67
2022-09-17T16:41:37.908Z,15.65
2022-09-17T16:46:39.877Z,15.58
2022-09-17T16:51:41.211Z,15.45
2022-09-17T16:56:42.494Z,15.33
2022-09-17T17:01:43.836Z,15.18
2022-09-17T17:06:45.161Z,15.01
2022-09-17T17:11:46.487Z,14.86
2022-09-17T17:16:47.878Z,14.68
2022-09-17T17:21:52.700Z,14.58
2022-09-17T17:26:53.988Z,14.44
2022-09-17T17:31:55.261Z,14.27
2022-09-17T17:36:56.632Z,14.11
2022-09-17T17:41:57.989Z,13.94
2022-09-17T17:46:59.349Z,13.81
2022-09-17T17:52:00.888Z,13.76
2022-09-17T17:57:02.192Z,13.66
2022-09-17T18:02:04.158Z,13.58
2022-09-17T18:07:05.521Z,13.48
2022-09-17T18:12:06.957Z,13.35
2022-09-17T18:17:08.247Z,13.31
2022-09-17T18:22:09.583Z,13.20
2022-09-17T18:27:10.932Z,13.14
2022-09-17T18:32:12.229Z,13.08
2022-09-17T18:37:13.625Z,12.98
2022-09-17T18:42:14.974Z,12.91
2022-09-17T18:47:17.385Z,12.82
2022-09-17T18:52:18.782Z,12.79
2022-09-17T18:57:20.109Z,12.81
2022-09-17T19:02:21.638Z,12.86
2022-09-17T19:07:23.276Z,12.88
2022-09-17T19:12:24.591Z,12.92
2022-09-17T19:17:26.066Z,12.93
2022-09-17T19:22:27.433Z,12.93
2022-09-17T19:27:29.338Z,12.90
2022-09-17T19:32:31.751Z,12.92
2022-09-17T19:37:33.043Z,12.95
2022-09-17T19:42:34.798Z,12.87
2022-09-17T19:47:36.087Z,12.75
2022-09-17T19:52:37.428Z,12.57
2022-09-17T19:57:39.244Z,12.37
2022-09-17T20:02:40.746Z,12.20
2022-09-17T20:07:42.725Z,12.05
2022-09-17T20:12:44.037Z,11.92
2022-09-17T20:17:45.367Z,11.75
2022-09-17T20:22:49.594Z,11.65
2022-09-17T20:27:50.975Z,11.61
2022-09-17T20:32:54.709Z,11.59
2022-09-17T20:38:57.304Z,11.60
2022-09-17T20:43:17.326Z,11.58
2022-09-17T20:48:18.661Z,11.60
2022-09-17T20:53:19.968Z,11.63
2022-09-17T20:58:21.889Z,11.63
2022-09-17T21:03:23.274Z,11.63
2022-09-17T21:08:24.589Z,11.57
2022-09-17T21:13:25.911Z,11.52
2022-09-17T21:18:27.677Z,11.50
2022-09-17T21:23:29.666Z,11.49
2022-09-17T21:28:31.951Z,11.51
2022-09-17T21:33:33.347Z,11.50
2022-09-17T21:38:34.694Z,11.47
2022-09-17T21:43:36.454Z,11.45
2022-09-17T21:48:42.435Z,11.46
2022-09-17T21:53:43.841Z,11.48
2022-09-17T21:58:45.823Z,11.47
2022-09-17T22:03:47.303Z,11.37
2022-09-17T22:08:49.810Z,11.29
2022-09-17T22:13:53.086Z,11.22
2022-09-17T22:18:54.489Z,11.19
2022-09-17T22:23:57.781Z,11.19
2022-09-17T22:29:03.201Z,11.18
2022-09-17T22:34:08.312Z,11.19
2022-09-17T22:39:09.840Z,11.17
2022-09-17T22:44:12.785Z,11.20
2022-09-17T22:49:14.632Z,11.16
2022-09-17T22:54:16.900Z,11.04
2022-09-17T22:59:18.496Z,10.95
2022-09-17T23:04:19.848Z,10.88
2022-09-17T23:09:21.128Z,10.85
2022-09-17T23:14:22.388Z,10.89
2022-09-17T23:19:23.719Z,10.94
2022-09-17T23:24:25.101Z,10.93
2022-09-17T23:29:26.365Z,10.91
2022-09-17T23:34:27.646Z,10.92
2022-09-17T23:39:28.922Z,10.92
2022-09-17T23:44:30.200Z,10.91
2022-09-17T23:49:31.486Z,10.89
2022-09-17T23:54:32.740Z,10.90
2022-09-17T23:59:34.077Z,10.96
