createdAt,value
2022-08-09T00:01:54.584Z,14.82
2022-08-09T00:04:34.794Z,14.91
2022-08-09T00:07:10.617Z,15.02
2022-08-09T00:09:40.524Z,15.12
2022-08-09T00:12:23.426Z,15.13
2022-08-09T00:14:54.560Z,15.10
2022-08-09T00:18:06.019Z,15.11
2022-08-09T00:20:15.570Z,15.24
2022-08-09T00:22:47.279Z,15.39
2022-08-09T00:25:23.035Z,15.57
2022-08-09T00:27:55.252Z,15.76
2022-08-09T00:30:26.058Z,15.92
2022-08-09T00:32:55.842Z,16.09
2022-08-09T00:35:26.839Z,16.26
2022-08-09T00:37:58.531Z,16.46
2022-08-09T00:40:30.930Z,16.69
2022-08-09T00:44:16.565Z,16.99
2022-08-09T00:45:53.950Z,17.26
2022-08-09T00:48:23.218Z,17.50
2022-08-09T00:50:54.528Z,17.81
2022-08-09T00:53:24.562Z,18.12
2022-08-09T00:56:04.718Z,18.34
2022-08-09T00:58:38.931Z,18.69
2022-08-09T01:01:22.541Z,18.98
2022-08-09T01:04:06.177Z,19.23
2022-08-09T01:06:57.845Z,19.46
2022-08-09T01:09:40.799Z,19.83
2022-08-09T01:12:18.198Z,20.08
2022-08-09T01:15:06.089Z,20.32
2022-08-09T01:18:05.631Z,20.51
2022-08-09T01:20:49.585Z,20.69
2022-08-09T01:24:01.929Z,20.85
2022-08-09T01:26:46.251Z,21.10
2022-08-09T01:29:17.840Z,21.13
2022-08-09T01:32:29.949Z,21.31
2022-08-09T01:34:40.045Z,22.09
2022-08-09T01:37:13.980Z,23.32
2022-08-09T01:39:47.050Z,24.58
2022-08-09T01:42:17.948Z,25.63
2022-08-09T01:44:52.424Z,26.75
2022-08-09T01:47:22.828Z,27.90
2022-08-09T01:49:54.624Z,28.81
2022-08-09T01:52:25.301Z,29.53
2022-08-09T01:54:58.653Z,30.21
2022-08-09T01:57:40.192Z,30.89
2022-08-09T02:00:34.845Z,31.65
2022-08-09T02:03:07.233Z,32.31
2022-08-09T02:05:43.927Z,32.60
2022-08-09T02:08:39.948Z,32.90
2022-08-09T02:11:17.294Z,33.53
2022-08-09T02:14:09.373Z,33.89
2022-08-09T02:16:53.427Z,34.10
2022-08-09T02:19:34.831Z,34.47
2022-08-09T02:22:17.538Z,34.91
2022-08-09T02:25:00.950Z,35.19
2022-08-09T02:27:57.876Z,35.32
2022-08-09T02:30:23.214Z,35.48
2022-08-09T02:32:57.466Z,35.57
2022-08-09T02:36:01.967Z,35.68
2022-08-09T02:38:28.922Z,35.93
2022-08-09T02:41:11.202Z,36.20
2022-08-09T02:43:54.710Z,36.59
2022-08-09T02:46:29.351Z,36.88
2022-08-09T02:49:03.314Z,37.25
2022-08-09T02:51:40.578Z,37.58
2022-08-09T02:54:15.940Z,37.99
2022-08-09T02:56:51.015Z,38.32
2022-08-09T02:59:26.213Z,38.61
2022-08-09T03:02:12.263Z,38.70
2022-08-09T03:04:50.640Z,38.82
2022-08-09T03:07:20.993Z,39.01
2022-08-09T03:09:54.334Z,39.10
2022-08-09T03:12:27.002Z,38.98
2022-08-09T03:14:57.434Z,39.03
2022-08-09T03:17:27.548Z,39.58
2022-08-09T03:20:03.186Z,39.70
2022-08-09T03:22:41.900Z,39.52
2022-08-09T03:25:25.824Z,39.63
2022-08-09T03:28:05.075Z,39.70
2022-08-09T03:30:41.306Z,39.74
2022-08-09T03:33:18.874Z,39.86
2022-08-09T03:36:12.370Z,40.10
2022-08-09T03:38:42.058Z,40.60
2022-08-09T03:41:18.224Z,41.18
2022-08-09T03:44:02.861Z,41.48
2022-08-09T03:46:37.555Z,41.61
2022-08-09T03:49:09.648Z,41.54
2022-08-09T03:51:57.123Z,41.38
2022-08-09T03:54:38.503Z,41.32
2022-08-09T03:57:18.681Z,41.47
2022-08-09T03:59:54.265Z,41.57
2022-08-09T04:02:28.197Z,41.96
2022-08-09T04:05:00.914Z,41.53
2022-08-09T04:07:47.010Z,41.59
2022-08-09T04:10:29.461Z,41.77
2022-08-09T04:13:04.065Z,41.90
2022-08-09T04:16:17.110Z,42.01
2022-08-09T04:18:25.171Z,41.96
2022-08-09T04:20:54.194Z,41.93
2022-08-09T04:23:24.993Z,42.13
2022-08-09T04:25:55.917Z,42.32
2022-08-09T04:28:32.992Z,42.38
2022-08-09T04:31:05.801Z,42.40
2022-08-09T04:33:51.684Z,42.43
2022-08-09T04:36:29.188Z,42.42
2022-08-09T04:39:00.540Z,42.34
2022-08-09T04:41:32.617Z,41.95
2022-08-09T04:44:06.640Z,42.19
2022-08-09T04:46:58.434Z,42.58
2022-08-09T04:49:52.591Z,42.98
2022-08-09T04:52:26.246Z,42.94
2022-08-09T04:54:58.856Z,43.04
2022-08-09T04:57:54.268Z,42.97
2022-08-09T05:00:18.299Z,43.07
2022-08-09T05:02:48.549Z,43.29
2022-08-09T05:05:32.319Z,43.29
2022-08-09T05:08:14.007Z,43.38
2022-08-09T05:10:44.403Z,43.48
2022-08-09T05:13:14.212Z,43.52
2022-08-09T05:15:48.129Z,43.53
2022-08-09T05:18:50.245Z,43.83
2022-08-09T05:21:10.086Z,44.04
2022-08-09T05:23:58.462Z,44.24
2022-08-09T05:26:36.728Z,44.10
2022-08-09T05:29:22.027Z,43.86
2022-08-09T05:31:57.240Z,43.85
2022-08-09T05:34:30.887Z,43.69
2022-08-09T05:37:07.399Z,43.76
2022-08-09T05:39:44.526Z,44.17
2022-08-09T05:42:17.854Z,44.17
2022-08-09T05:44:55.833Z,43.92
2022-08-09T05:47:27.095Z,43.94
2022-08-09T05:50:31.294Z,43.92
2022-08-09T05:52:53.611Z,43.94
2022-08-09T05:55:24.598Z,44.06
2022-08-09T05:57:57.431Z,44.16
2022-08-09T06:00:32.963Z,44.03
2022-08-09T06:03:04.089Z,44.02
2022-08-09T06:05:54.713Z,43.99
2022-08-09T06:08:31.617Z,43.91
2022-08-09T06:11:00.518Z,44.08
2022-08-09T06:13:33.890Z,44.13
2022-08-09T06:16:04.510Z,44.15
2022-08-09T06:18:36.581Z,43.80
2022-08-09T06:21:07.195Z,43.79
2022-08-09T06:23:55.020Z,43.83
2022-08-09T06:26:28.663Z,43.94
2022-08-09T06:29:00.132Z,44.07
2022-08-09T06:31:40.405Z,43.95
2022-08-09T06:34:23.279Z,43.97
2022-08-09T06:36:58.944Z,44.05
2022-08-09T06:39:48.677Z,44.23
2022-08-09T06:42:25.044Z,43.98
2022-08-09T06:45:00.354Z,43.76
2022-08-09T06:48:00.574Z,43.69
2022-08-09T06:50:31.238Z,43.82
2022-08-09T06:53:01.964Z,43.87
2022-08-09T06:55:33.576Z,44.15
2022-08-09T06:58:04.565Z,44.17
2022-08-09T07:00:52.036Z,44.09
2022-08-09T07:03:28.543Z,44.08
2022-08-09T07:06:04.461Z,44.13
2022-08-09T07:08:37.402Z,43.52
2022-08-09T07:11:12.354Z,43.54
2022-08-09T07:13:45.179Z,43.86
2022-08-09T07:16:42.476Z,43.96
2022-08-09T07:19:23.575Z,43.91
2022-08-09T07:21:57.899Z,43.92
2022-08-09T07:24:40.059Z,43.61
2022-08-09T07:27:33.103Z,43.62
2022-08-09T07:30:02.127Z,43.56
2022-08-09T07:32:34.455Z,43.21
2022-08-09T07:35:10.264Z,42.63
2022-08-09T07:37:44.618Z,42.64
2022-08-09T07:40:18.754Z,42.73
2022-08-09T07:42:55.684Z,42.86
2022-08-09T07:45:37.675Z,42.88
2022-08-09T07:48:28.878Z,42.76
2022-08-09T07:51:09.968Z,42.59
2022-08-09T07:54:05.072Z,42.61
2022-08-09T07:56:49.248Z,42.52
2022-08-09T07:59:34.568Z,42.59
2022-08-09T08:02:10.962Z,42.55
2022-08-09T08:04:49.362Z,42.35
2022-08-09T08:08:44.079Z,41.52
2022-08-09T08:10:13.264Z,40.11
2022-08-09T08:12:45.173Z,38.25
2022-08-09T08:15:23.038Z,36.06
2022-08-09T08:17:58.324Z,34.10
2022-08-09T08:20:32.778Z,32.31
2022-08-09T08:23:06.893Z,30.89
2022-08-09T08:25:48.534Z,29.94
2022-08-09T08:28:25.692Z,29.28
2022-08-09T08:31:14.198Z,28.90
2022-08-09T08:33:52.219Z,28.49
2022-08-09T08:36:30.687Z,28.11
2022-08-09T08:39:00.603Z,27.80
2022-08-09T08:41:50.381Z,27.56
2022-08-09T08:44:27.344Z,27.16
2022-08-09T08:47:04.658Z,26.97
2022-08-09T08:49:47.940Z,26.93
2022-08-09T08:55:10.895Z,26.07
2022-08-09T08:57:43.082Z,25.77
2022-08-09T09:00:29.953Z,25.78
2022-08-09T09:03:12.000Z,25.80
2022-08-09T09:05:58.497Z,25.90
2022-08-09T09:08:37.854Z,26.12
2022-08-09T09:11:13.801Z,26.36
2022-08-09T09:13:57.451Z,26.37
2022-08-09T09:16:34.487Z,26.38
2022-08-09T09:22:07.957Z,25.93
2022-08-09T09:24:46.276Z,25.67
2022-08-09T09:28:04.161Z,25.47
2022-08-09T09:30:40.211Z,25.33
2022-08-09T09:33:16.411Z,25.23
2022-08-09T09:36:11.587Z,25.08
2022-08-09T09:38:58.639Z,25.01
2022-08-09T09:41:33.418Z,25.01
2022-08-09T09:44:31.529Z,24.98
2022-08-09T09:47:16.889Z,24.94
2022-08-09T09:50:07.274Z,24.89
2022-08-09T09:52:56.410Z,24.77
2022-08-09T09:55:31.986Z,24.63
2022-08-09T09:58:16.332Z,24.42
2022-08-09T10:01:00.168Z,24.25
2022-08-09T10:03:57.713Z,24.15
2022-08-09T10:06:42.567Z,24.03
2022-08-09T10:09:22.123Z,23.92
2022-08-09T10:12:14.509Z,23.83
2022-08-09T10:14:52.592Z,23.76
2022-08-09T10:17:54.920Z,23.71
2022-08-09T10:20:32.553Z,23.67
2022-08-09T10:23:17.416Z,23.65
2022-08-09T10:26:06.066Z,23.63
2022-08-09T10:28:38.784Z,23.56
2022-08-09T10:34:09.773Z,23.48
2022-08-09T10:36:54.832Z,23.46
2022-08-09T10:39:28.433Z,23.41
2022-08-09T10:41:57.757Z,23.33
2022-08-09T10:44:31.702Z,23.25
2022-08-09T10:48:16.571Z,23.12
2022-08-09T10:50:49.323Z,23.01
2022-08-09T10:53:39.616Z,22.87
2022-08-09T10:56:36.208Z,22.73
2022-08-09T10:59:31.197Z,22.71
2022-08-09T11:03:11.548Z,22.59
2022-08-09T11:05:25.440Z,22.60
2022-08-09T11:08:40.838Z,22.58
2022-08-09T11:11:18.436Z,22.55
2022-08-09T11:13:54.397Z,22.50
2022-08-09T11:16:37.742Z,22.40
2022-08-09T11:19:10.611Z,22.35
2022-08-09T11:22:05.376Z,22.25
2022-08-09T11:24:59.038Z,22.11
2022-08-09T11:28:02.297Z,22.03
2022-08-09T11:30:32.340Z,22.00
2022-08-09T11:33:06.502Z,21.95
2022-08-09T11:35:49.810Z,21.90
2022-08-09T11:38:35.125Z,21.89
2022-08-09T11:41:14.252Z,21.86
2022-08-09T11:43:49.706Z,21.77
2022-08-09T11:46:32.995Z,21.67
2022-08-09T11:49:04.940Z,21.62
2022-08-09T11:52:56.661Z,21.49
2022-08-09T11:55:51.718Z,21.34
2022-08-09T11:58:32.541Z,21.25
2022-08-09T12:01:08.732Z,21.05
2022-08-09T12:03:55.519Z,20.84
2022-08-09T12:06:32.705Z,20.75
2022-08-09T12:09:20.964Z,20.68
2022-08-09T12:12:13.159Z,20.62
2022-08-09T12:15:07.745Z,20.51
2022-08-09T12:17:43.655Z,20.40
2022-08-09T12:20:21.867Z,20.26
2022-08-09T12:23:00.055Z,20.16
2022-08-09T12:25:37.025Z,20.05
2022-08-09T12:29:13.737Z,19.95
2022-08-09T12:31:30.814Z,19.82
2022-08-09T12:34:14.851Z,19.69
2022-08-09T12:36:58.822Z,19.53
2022-08-09T12:39:39.349Z,19.40
2022-08-09T12:42:16.378Z,19.29
2022-08-09T12:44:52.071Z,19.17
2022-08-09T12:47:23.590Z,19.07
2022-08-09T12:50:11.040Z,18.92
2022-08-09T12:53:09.375Z,18.72
2022-08-09T12:56:16.129Z,18.73
2022-08-09T12:58:24.117Z,18.63
2022-08-09T13:00:58.796Z,18.51
2022-08-09T13:03:56.931Z,18.44
2022-08-09T13:06:37.705Z,18.32
2022-08-09T13:09:16.053Z,18.25
2022-08-09T13:11:47.844Z,18.17
2022-08-09T13:14:42.653Z,18.09
2022-08-09T13:17:44.244Z,18.04
2022-08-09T13:20:14.042Z,17.94
2022-08-09T13:23:05.462Z,17.84
2022-08-09T13:25:53.367Z,17.69
2022-08-09T13:28:35.972Z,17.68
2022-08-09T13:32:13.577Z,17.64
2022-08-09T13:34:00.100Z,17.64
2022-08-09T13:36:41.605Z,17.64
2022-08-09T13:41:19.401Z,17.58
2022-08-09T13:42:12.232Z,17.54
2022-08-09T13:44:43.300Z,17.49
2022-08-09T13:47:31.402Z,17.42
2022-08-09T13:50:18.237Z,17.40
2022-08-09T13:52:56.671Z,17.40
2022-08-09T13:55:28.861Z,17.37
2022-08-09T13:57:59.562Z,17.34
2022-08-09T14:00:30.452Z,17.30
2022-08-09T14:03:04.609Z,17.30
2022-08-09T14:06:00.134Z,17.22
2022-08-09T14:08:31.816Z,17.17
2022-08-09T14:11:01.398Z,17.13
2022-08-09T14:14:23.377Z,17.04
2022-08-09T14:16:28.848Z,17.00
2022-08-09T14:18:59.565Z,16.97
2022-08-09T14:21:29.088Z,16.95
2022-08-09T14:24:00.973Z,17.00
2022-08-09T14:26:33.736Z,17.05
2022-08-09T14:29:07.590Z,17.06
2022-08-09T14:31:55.353Z,17.11
2022-08-09T14:34:31.644Z,17.08
2022-08-09T14:37:06.682Z,17.10
2022-08-09T14:39:46.609Z,17.02
2022-08-09T14:42:30.301Z,17.00
2022-08-09T14:46:39.921Z,16.97
2022-08-09T14:47:58.439Z,16.98
2022-08-09T14:50:34.419Z,16.96
2022-08-09T14:53:11.716Z,16.98
2022-08-09T14:55:42.558Z,16.97
2022-08-09T14:58:19.640Z,16.97
2022-08-09T15:00:51.103Z,16.88
2022-08-09T15:03:21.402Z,16.89
2022-08-09T15:05:56.725Z,16.80
2022-08-09T15:08:30.440Z,16.89
2022-08-09T15:11:00.965Z,16.88
2022-08-09T15:13:56.069Z,16.87
2022-08-09T15:16:20.323Z,16.75
2022-08-09T15:18:49.790Z,16.78
2022-08-09T15:21:56.919Z,16.77
2022-08-09T15:24:15.336Z,16.79
2022-08-09T15:26:48.935Z,16.79
2022-08-09T15:30:59.837Z,16.76
2022-08-09T15:32:28.761Z,16.70
2022-08-09T15:35:01.125Z,16.62
2022-08-09T15:37:36.953Z,16.56
2022-08-09T15:40:12.864Z,16.45
2022-08-09T15:42:44.255Z,16.32
2022-08-09T15:45:15.947Z,16.30
2022-08-09T15:48:03.358Z,16.20
2022-08-09T15:50:39.107Z,16.23
2022-08-09T15:53:18.843Z,16.18
2022-08-09T15:56:31.260Z,16.10
2022-08-09T15:58:50.130Z,16.12
2022-08-09T16:01:21.140Z,16.08
2022-08-09T16:03:51.021Z,16.00
2022-08-09T16:06:35.045Z,15.98
2022-08-09T16:09:06.464Z,15.92
2022-08-09T16:11:35.489Z,15.84
2022-08-09T16:14:08.130Z,15.81
2022-08-09T16:16:41.886Z,15.70
2022-08-09T16:19:14.703Z,15.69
2022-08-09T16:21:48.727Z,15.65
2022-08-09T16:24:33.397Z,15.57
2022-08-09T16:27:05.087Z,15.55
2022-08-09T16:29:36.655Z,15.48
2022-08-09T16:32:19.875Z,15.47
2022-08-09T16:34:58.408Z,15.40
2022-08-09T16:37:54.572Z,15.39
2022-08-09T16:40:20.567Z,15.40
2022-08-09T16:43:05.823Z,15.35
2022-08-09T16:45:34.745Z,15.29
2022-08-09T16:48:41.613Z,15.29
2022-08-09T16:50:59.550Z,15.23
2022-08-09T16:53:51.355Z,15.16
2022-08-09T16:56:27.245Z,15.11
2022-08-09T16:59:06.586Z,15.02
2022-08-09T17:01:43.120Z,15.02
2022-08-09T17:04:25.749Z,14.97
2022-08-09T17:08:45.076Z,14.94
2022-08-09T17:09:47.962Z,14.93
2022-08-09T17:12:17.608Z,14.94
2022-08-09T17:14:49.258Z,14.87
2022-08-09T17:17:26.642Z,14.84
2022-08-09T17:20:28.319Z,14.82
2022-08-09T17:22:52.217Z,14.78
2022-08-09T17:25:23.448Z,14.73
2022-08-09T17:27:55.139Z,14.65
2022-08-09T17:30:27.938Z,14.66
2022-08-09T17:33:04.606Z,14.63
2022-08-09T17:35:40.807Z,14.61
2022-08-09T17:38:12.993Z,14.58
2022-08-09T17:40:59.208Z,14.54
2022-08-09T17:43:33.891Z,14.51
2022-08-09T17:46:08.810Z,14.48
2022-08-09T17:48:51.788Z,14.49
2022-08-09T17:51:22.268Z,14.43
2022-08-09T17:53:55.239Z,14.41
2022-08-09T17:56:35.329Z,14.37
2022-08-09T17:59:09.002Z,14.30
2022-08-09T18:02:07.704Z,14.26
2022-08-09T18:04:32.234Z,14.28
2022-08-09T18:07:04.686Z,14.27
2022-08-09T18:09:41.855Z,14.23
2022-08-09T18:12:17.478Z,14.19
2022-08-09T18:14:54.445Z,14.17
2022-08-09T18:18:04.036Z,14.16
2022-08-09T18:20:55.364Z,14.11
2022-08-09T18:23:07.412Z,14.08
2022-08-09T18:25:50.016Z,14.09
2022-08-09T18:30:35.656Z,14.05
2022-08-09T18:31:12.334Z,14.08
2022-08-09T18:33:43.272Z,14.05
2022-08-09T18:36:31.953Z,14.05
2022-08-09T18:39:06.360Z,14.03
2022-08-09T18:41:36.785Z,14.09
2022-08-09T18:44:12.992Z,14.13
2022-08-09T18:46:51.158Z,14.13
2022-08-09T18:49:43.734Z,14.14
2022-08-09T18:52:18.810Z,14.14
2022-08-09T18:54:53.944Z,14.11
2022-08-09T18:57:23.315Z,14.13
2022-08-09T18:59:57.525Z,14.14
2022-08-09T19:02:30.644Z,14.12
2022-08-09T19:05:20.405Z,14.07
2022-08-09T19:07:59.240Z,13.99
2022-08-09T19:10:37.191Z,13.98
2022-08-09T19:13:20.885Z,13.89
2022-08-09T19:15:55.850Z,13.86
2022-08-09T19:18:33.268Z,13.83
2022-08-09T19:21:10.693Z,13.79
2022-08-09T19:24:33.162Z,13.73
2022-08-09T19:26:34.765Z,13.75
2022-08-09T19:29:15.175Z,13.72
2022-08-09T19:31:51.231Z,13.69
2022-08-09T19:34:22.803Z,13.73
2022-08-09T19:36:54.049Z,13.71
2022-08-09T19:39:43.209Z,13.69
2022-08-09T19:42:14.949Z,13.68
2022-08-09T19:44:51.093Z,13.65
2022-08-09T19:47:23.691Z,13.64
2022-08-09T19:50:07.190Z,13.62
2022-08-09T19:52:38.233Z,13.58
2022-08-09T19:55:19.539Z,13.53
2022-08-09T19:57:54.430Z,13.52
2022-08-09T20:00:23.622Z,13.48
2022-08-09T20:04:18.201Z,13.48
2022-08-09T20:05:46.382Z,13.42
2022-08-09T20:08:33.516Z,13.42
2022-08-09T20:11:05.210Z,13.47
2022-08-09T20:13:36.946Z,13.42
2022-08-09T20:16:32.901Z,13.45
2022-08-09T20:19:41.933Z,13.43
2022-08-09T20:21:56.277Z,13.40
2022-08-09T20:24:29.478Z,13.39
2022-08-09T20:27:05.765Z,13.35
2022-08-09T20:29:40.718Z,13.34
2022-08-09T20:32:33.445Z,13.32
2022-08-09T20:35:02.139Z,13.31
2022-08-09T20:38:08.688Z,13.27
2022-08-09T20:40:27.015Z,13.25
2022-08-09T20:43:00.147Z,13.30
2022-08-09T20:45:59.628Z,13.30
2022-08-09T20:48:31.783Z,13.28
2022-08-09T20:51:02.924Z,13.29
2022-08-09T20:53:37.742Z,13.30
2022-08-09T20:56:20.713Z,13.35
2022-08-09T20:58:59.082Z,13.35
2022-08-09T21:01:34.379Z,13.38
2022-08-09T21:05:52.141Z,13.39
2022-08-09T21:07:11.942Z,13.40
2022-08-09T21:09:45.742Z,13.40
2022-08-09T21:15:15.058Z,13.46
2022-08-09T21:18:21.907Z,13.51
2022-08-09T21:20:35.473Z,13.47
2022-08-09T21:23:09.257Z,13.60
2022-08-09T21:25:59.548Z,13.63
2022-08-09T21:28:35.843Z,13.66
2022-08-09T21:31:16.296Z,13.67
2022-08-09T21:33:52.884Z,13.71
2022-08-09T21:36:27.802Z,13.79
2022-08-09T21:38:59.510Z,13.80
2022-08-09T21:42:04.738Z,13.89
2022-08-09T21:44:34.800Z,13.86
2022-08-09T21:47:09.625Z,14.02
2022-08-09T21:49:42.661Z,14.05
2022-08-09T21:52:16.669Z,14.09
2022-08-09T21:54:57.164Z,14.12
2022-08-09T21:57:38.153Z,14.11
2022-08-09T22:00:39.474Z,14.14
2022-08-09T22:03:12.763Z,14.11
2022-08-09T22:05:51.326Z,14.16
2022-08-09T22:08:24.486Z,14.10
2022-08-09T22:11:00.254Z,14.14
2022-08-09T22:13:45.102Z,14.08
2022-08-09T22:16:14.872Z,14.08
2022-08-09T22:18:54.234Z,14.08
2022-08-09T22:21:27.508Z,14.06
2022-08-09T22:24:16.991Z,14.04
2022-08-09T22:26:51.117Z,13.99
2022-08-09T22:29:28.429Z,14.01
2022-08-09T22:32:01.735Z,14.06
2022-08-09T22:34:31.643Z,14.04
2022-08-09T22:37:00.907Z,14.01
2022-08-09T22:39:56.136Z,13.99
2022-08-09T22:42:22.285Z,14.02
2022-08-09T22:48:06.196Z,14.02
2022-08-09T22:48:13.804Z,14.01
2022-08-09T22:50:33.846Z,14.06
2022-08-09T22:53:03.686Z,14.06
2022-08-09T22:56:06.703Z,14.03
2022-08-09T22:58:33.134Z,14.06
2022-08-09T23:04:07.271Z,14.06
2022-08-09T23:06:54.947Z,14.14
2022-08-09T23:09:23.909Z,14.18
2022-08-09T23:11:52.879Z,14.31
2022-08-09T23:14:37.710Z,14.43
2022-08-09T23:17:11.967Z,14.61
2022-08-09T23:20:00.787Z,14.76
2022-08-09T23:22:32.444Z,14.90
2022-08-09T23:25:02.072Z,15.05
2022-08-09T23:27:32.562Z,15.16
2022-08-09T23:30:01.752Z,15.24
2022-08-09T23:32:32.696Z,15.38
2022-08-09T23:35:01.628Z,15.52
2022-08-09T23:37:31.715Z,15.72
2022-08-09T23:40:00.666Z,15.85
2022-08-09T23:42:32.041Z,16.07
2022-08-09T23:45:01.077Z,16.27
2022-08-09T23:47:30.020Z,16.44
2022-08-09T23:49:58.961Z,16.61
2022-08-09T23:52:27.910Z,16.81
2022-08-09T23:54:56.817Z,16.94
2022-08-09T23:57:26.041Z,17.07
