createdAt,value
2023-02-02T00:01:19.809Z,6.50
2023-02-02T00:03:48.937Z,6.47
2023-02-02T00:06:16.571Z,6.56
2023-02-02T00:08:45.572Z,6.49
2023-02-02T00:11:13.526Z,6.50
2023-02-02T00:13:41.318Z,6.51
2023-02-02T00:16:38.186Z,6.48
2023-02-02T00:19:08.017Z,6.48
2023-02-02T00:21:35.508Z,6.46
2023-02-02T00:24:04.555Z,6.49
2023-02-02T00:26:32.196Z,6.52
2023-02-02T00:28:59.703Z,6.50
2023-02-02T00:31:27.223Z,6.50
2023-02-02T00:33:54.767Z,6.49
2023-02-02T00:36:22.333Z,6.46
2023-02-02T00:38:51.204Z,6.48
2023-02-02T00:41:20.527Z,6.58
2023-02-02T00:44:08.384Z,6.54
2023-02-02T00:46:34.964Z,6.52
2023-02-02T00:49:02.403Z,6.53
2023-02-02T00:51:29.859Z,6.56
2023-02-02T00:53:57.321Z,6.73
2023-02-02T00:56:26.247Z,6.58
2023-02-02T00:58:53.707Z,6.68
2023-02-02T01:01:22.548Z,6.55
2023-02-02T01:03:50.804Z,6.56
2023-02-02T01:06:18.941Z,6.53
2023-02-02T01:08:46.473Z,6.54
2023-02-02T01:11:13.962Z,6.61
2023-02-02T01:13:43.672Z,6.67
2023-02-02T01:16:11.810Z,6.63
2023-02-02T01:18:39.368Z,6.72
2023-02-02T01:21:08.640Z,6.60
2023-02-02T01:23:37.163Z,6.61
2023-02-02T01:26:06.707Z,6.61
2023-02-02T01:28:34.542Z,6.62
2023-02-02T01:31:07.393Z,6.65
2023-02-02T01:33:34.885Z,6.75
2023-02-02T01:36:05.794Z,6.74
2023-02-02T01:38:33.433Z,6.67
2023-02-02T01:41:01.006Z,6.73
2023-02-02T01:43:30.192Z,6.69
2023-02-02T01:45:58.987Z,6.71
2023-02-02T01:48:30.340Z,6.75
2023-02-02T01:51:00.622Z,6.77
2023-02-02T01:53:28.552Z,6.66
2023-02-02T01:55:56.328Z,6.73
2023-02-02T01:58:27.162Z,6.78
2023-02-02T02:00:54.869Z,6.69
2023-02-02T02:03:25.821Z,6.68
2023-02-02T02:05:56.716Z,6.68
2023-02-02T02:08:27.372Z,6.73
2023-02-02T02:10:54.921Z,6.75
2023-02-02T02:13:44.023Z,6.61
2023-02-02T02:16:20.242Z,6.61
2023-02-02T02:18:53.919Z,6.59
2023-02-02T02:21:50.882Z,6.57
2023-02-02T02:25:06.726Z,6.64
2023-02-02T02:28:05.683Z,6.62
2023-02-02T02:30:56.089Z,6.58
2023-02-02T02:33:27.498Z,6.59
2023-02-02T02:36:02.119Z,6.71
2023-02-02T02:38:34.698Z,6.67
2023-02-02T02:41:06.121Z,6.63
2023-02-02T02:43:36.329Z,6.57
2023-02-02T02:46:05.016Z,6.58
2023-02-02T02:48:33.940Z,6.61
2023-02-02T02:51:07.704Z,6.61
2023-02-02T02:53:35.900Z,6.67
2023-02-02T02:56:09.394Z,6.68
2023-02-02T02:58:41.958Z,6.56
2023-02-02T03:01:14.093Z,6.63
2023-02-02T03:03:53.248Z,6.60
2023-02-02T03:06:24.326Z,6.52
2023-02-02T03:08:55.266Z,6.50
2023-02-02T03:11:23.093Z,6.53
2023-02-02T03:13:50.762Z,6.59
2023-02-02T03:16:18.417Z,6.58
2023-02-02T03:18:47.527Z,6.49
2023-02-02T03:21:14.975Z,6.51
2023-02-02T03:23:42.432Z,6.52
2023-02-02T03:26:10.236Z,6.56
2023-02-02T03:28:37.706Z,6.55
2023-02-02T03:31:06.679Z,6.64
2023-02-02T03:33:36.448Z,6.61
2023-02-02T03:36:05.850Z,6.50
2023-02-02T03:38:33.369Z,6.55
2023-02-02T03:41:00.807Z,6.57
2023-02-02T03:43:29.952Z,6.56
2023-02-02T03:45:58.595Z,6.46
2023-02-02T03:48:26.064Z,6.52
2023-02-02T03:50:53.754Z,6.58
2023-02-02T03:53:23.008Z,6.53
2023-02-02T03:55:50.626Z,6.60
2023-02-02T03:58:18.410Z,6.55
2023-02-02T04:00:45.863Z,6.57
2023-02-02T04:03:13.350Z,6.54
2023-02-02T04:05:40.777Z,6.59
2023-02-02T04:08:08.250Z,6.56
2023-02-02T04:10:38.733Z,6.56
2023-02-02T04:13:06.189Z,6.67
2023-02-02T04:15:33.633Z,6.65
2023-02-02T04:18:01.089Z,6.67
2023-02-02T04:20:28.515Z,6.74
2023-02-02T04:22:56.003Z,6.74
2023-02-02T04:25:23.926Z,6.72
2023-02-02T04:27:52.869Z,6.75
2023-02-02T04:30:20.859Z,6.80
2023-02-02T04:32:48.897Z,6.91
2023-02-02T04:35:16.387Z,6.83
2023-02-02T04:37:43.861Z,6.84
2023-02-02T04:40:12.751Z,6.85
2023-02-02T04:42:40.220Z,6.91
2023-02-02T04:45:09.806Z,7.04
2023-02-02T04:47:37.265Z,6.92
2023-02-02T04:50:05.230Z,6.87
2023-02-02T04:52:32.798Z,6.89
2023-02-02T04:55:00.254Z,6.94
2023-02-02T04:57:27.714Z,6.99
2023-02-02T04:59:55.173Z,6.95
2023-02-02T05:02:23.981Z,6.96
2023-02-02T05:04:51.509Z,6.94
2023-02-02T05:07:18.997Z,6.95
2023-02-02T05:09:46.468Z,6.95
2023-02-02T05:12:13.917Z,6.90
2023-02-02T05:14:41.357Z,6.89
2023-02-02T05:17:08.803Z,6.91
2023-02-02T05:19:37.617Z,6.93
2023-02-02T05:22:05.062Z,6.93
2023-02-02T05:24:32.577Z,6.91
2023-02-02T05:27:00.645Z,6.86
2023-02-02T05:29:28.544Z,6.82
2023-02-02T05:31:56.035Z,6.85
2023-02-02T05:34:23.766Z,6.87
2023-02-02T05:36:52.553Z,6.91
2023-02-02T05:39:20.030Z,6.83
2023-02-02T05:41:47.524Z,6.95
2023-02-02T05:44:15.899Z,6.95
2023-02-02T05:46:45.148Z,6.90
2023-02-02T05:49:14.155Z,6.99
2023-02-02T05:51:44.613Z,7.05
2023-02-02T05:54:17.244Z,6.96
2023-02-02T05:56:44.747Z,6.91
2023-02-02T05:59:12.240Z,6.89
2023-02-02T06:01:39.742Z,6.92
2023-02-02T06:04:07.378Z,6.95
2023-02-02T06:06:35.506Z,6.92
2023-02-02T06:09:03.113Z,6.92
2023-02-02T06:11:55.447Z,6.89
2023-02-02T06:14:22.916Z,6.88
2023-02-02T06:16:50.422Z,6.87
2023-02-02T06:19:18.100Z,6.90
2023-02-02T06:21:45.590Z,6.85
2023-02-02T06:24:13.094Z,6.78
2023-02-02T06:26:40.702Z,6.86
2023-02-02T06:29:13.161Z,6.72
2023-02-02T06:31:40.992Z,6.73
2023-02-02T06:34:10.402Z,6.80
2023-02-02T06:36:37.955Z,6.90
2023-02-02T06:39:06.553Z,6.85
2023-02-02T06:41:34.006Z,6.90
2023-02-02T06:44:01.564Z,6.89
2023-02-02T06:46:30.409Z,6.92
2023-02-02T06:48:57.970Z,6.96
2023-02-02T06:51:25.454Z,6.93
2023-02-02T06:53:52.995Z,6.95
2023-02-02T06:56:20.530Z,7.02
2023-02-02T06:58:47.983Z,6.96
2023-02-02T07:01:15.665Z,6.92
2023-02-02T07:03:44.519Z,6.92
2023-02-02T07:06:16.588Z,6.94
2023-02-02T07:08:44.137Z,7.04
2023-02-02T07:11:15.820Z,7.04
2023-02-02T07:13:44.151Z,7.11
2023-02-02T07:16:12.789Z,7.06
2023-02-02T07:18:40.875Z,7.06
2023-02-02T07:21:10.133Z,7.07
2023-02-02T07:23:37.661Z,7.06
2023-02-02T07:26:06.664Z,7.06
2023-02-02T07:28:34.646Z,7.11
2023-02-02T07:31:02.607Z,7.12
2023-02-02T07:33:30.124Z,7.09
2023-02-02T07:35:59.258Z,7.13
2023-02-02T07:38:28.069Z,7.07
2023-02-02T07:40:55.513Z,7.12
2023-02-02T07:43:22.988Z,7.14
2023-02-02T07:45:50.559Z,7.14
2023-02-02T07:48:18.044Z,7.20
2023-02-02T07:50:45.562Z,7.18
2023-02-02T07:53:13.079Z,7.24
2023-02-02T07:55:41.945Z,7.23
2023-02-02T07:58:10.201Z,7.27
2023-02-02T08:00:37.723Z,7.21
2023-02-02T08:03:05.257Z,7.24
2023-02-02T08:05:34.653Z,7.24
2023-02-02T08:08:02.148Z,7.19
2023-02-02T08:10:29.624Z,7.24
2023-02-02T08:12:58.442Z,7.27
2023-02-02T08:15:26.450Z,7.25
2023-02-02T08:17:54.064Z,7.29
2023-02-02T08:20:21.501Z,7.38
2023-02-02T08:22:49.019Z,7.46
2023-02-02T08:25:16.620Z,7.42
2023-02-02T08:27:44.087Z,7.39
2023-02-02T08:30:13.857Z,7.44
2023-02-02T08:32:41.378Z,7.51
2023-02-02T08:35:09.259Z,7.44
2023-02-02T08:37:36.754Z,7.48
2023-02-02T08:40:04.666Z,7.53
2023-02-02T08:42:32.176Z,7.56
2023-02-02T08:46:02.313Z,7.59
2023-02-02T08:47:50.440Z,7.59
2023-02-02T08:50:23.554Z,7.65
2023-02-02T08:52:51.038Z,7.78
2023-02-02T08:55:18.505Z,7.72
2023-02-02T08:57:46.328Z,7.71
2023-02-02T09:00:15.243Z,7.83
2023-02-02T09:02:42.708Z,7.80
2023-02-02T09:05:11.535Z,7.88
2023-02-02T09:07:39.204Z,7.86
2023-02-02T09:10:07.166Z,7.78
2023-02-02T09:12:34.632Z,7.81
2023-02-02T09:15:02.099Z,7.80
2023-02-02T09:17:30.274Z,7.78
2023-02-02T09:19:57.742Z,7.80
2023-02-02T09:22:28.782Z,7.85
2023-02-02T09:24:56.408Z,7.82
2023-02-02T09:27:23.959Z,7.80
2023-02-02T09:29:52.897Z,7.85
2023-02-02T09:32:20.358Z,7.91
2023-02-02T09:34:48.531Z,7.87
2023-02-02T09:37:16.032Z,8.01
2023-02-02T09:39:44.857Z,7.89
2023-02-02T09:42:39.426Z,7.94
2023-02-02T09:45:16.700Z,8.04
2023-02-02T09:47:55.387Z,8.07
2023-02-02T09:50:40.180Z,8.05
2023-02-02T09:53:12.863Z,8.05
2023-02-02T09:55:42.917Z,8.06
2023-02-02T09:58:15.385Z,8.15
2023-02-02T10:00:45.555Z,8.01
2023-02-02T10:03:16.770Z,8.07
2023-02-02T10:05:48.408Z,8.06
2023-02-02T10:08:33.587Z,8.07
2023-02-02T10:11:05.745Z,8.09
2023-02-02T10:13:37.753Z,8.18
2023-02-02T10:16:07.767Z,8.20
2023-02-02T10:18:42.888Z,8.14
2023-02-02T10:21:13.727Z,8.15
2023-02-02T10:23:42.463Z,8.10
2023-02-02T10:26:17.156Z,8.17
2023-02-02T10:28:55.833Z,8.09
2023-02-02T10:31:34.610Z,8.30
2023-02-02T10:34:08.840Z,8.25
2023-02-02T10:36:45.636Z,8.20
2023-02-02T10:39:19.605Z,8.23
2023-02-02T10:41:55.514Z,8.22
2023-02-02T10:44:31.740Z,8.23
2023-02-02T10:47:01.329Z,8.22
2023-02-02T10:49:32.173Z,8.21
2023-02-02T10:52:06.611Z,8.33
2023-02-02T10:54:55.481Z,8.39
2023-02-02T10:57:33.915Z,8.35
2023-02-02T11:00:06.631Z,8.34
2023-02-02T11:02:34.270Z,8.25
2023-02-02T11:05:19.360Z,8.30
2023-02-02T11:07:46.801Z,8.23
2023-02-02T11:10:14.382Z,8.17
2023-02-02T11:12:50.975Z,8.34
2023-02-02T11:15:27.137Z,8.28
2023-02-02T11:17:54.931Z,8.20
2023-02-02T11:20:25.578Z,8.21
2023-02-02T11:23:01.947Z,8.13
2023-02-02T11:25:33.853Z,8.21
2023-02-02T11:28:13.578Z,8.35
2023-02-02T11:30:41.452Z,8.17
2023-02-02T11:33:22.694Z,8.17
2023-02-02T11:35:55.351Z,8.11
2023-02-02T11:38:22.890Z,8.05
2023-02-02T11:40:54.835Z,8.08
2023-02-02T11:43:27.561Z,8.18
2023-02-02T11:45:57.636Z,8.03
2023-02-02T11:48:29.215Z,8.03
2023-02-02T11:50:58.484Z,7.74
2023-02-02T11:53:29.238Z,7.85
2023-02-02T11:55:58.551Z,8.03
2023-02-02T11:58:28.582Z,7.90
2023-02-02T12:01:01.354Z,7.88
2023-02-02T12:03:32.024Z,7.99
2023-02-02T12:06:01.931Z,8.13
2023-02-02T12:08:30.699Z,8.09
2023-02-02T12:11:00.850Z,8.01
2023-02-02T12:13:43.709Z,8.17
2023-02-02T12:16:34.721Z,8.28
2023-02-02T12:19:19.303Z,8.13
2023-02-02T12:21:53.678Z,8.16
2023-02-02T12:24:30.120Z,8.17
2023-02-02T12:27:03.375Z,8.32
2023-02-02T12:29:53.433Z,8.22
2023-02-02T12:32:29.910Z,8.21
2023-02-02T12:35:16.286Z,8.26
2023-02-02T12:37:52.393Z,8.26
2023-02-02T12:40:31.051Z,8.19
2023-02-02T12:43:08.204Z,8.24
2023-02-02T12:45:51.456Z,8.28
2023-02-02T12:48:39.143Z,8.24
2023-02-02T12:51:15.402Z,8.44
2023-02-02T12:54:34.701Z,8.45
2023-02-02T12:56:50.015Z,8.36
2023-02-02T12:59:27.800Z,8.35
2023-02-02T13:02:04.764Z,8.33
2023-02-02T13:04:43.758Z,8.35
2023-02-02T13:07:22.039Z,8.57
2023-02-02T13:09:53.274Z,8.46
2023-02-02T13:12:23.304Z,8.48
2023-02-02T13:14:54.802Z,8.57
2023-02-02T13:17:26.902Z,8.54
2023-02-02T13:19:57.004Z,8.47
2023-02-02T13:22:27.747Z,8.57
2023-02-02T13:24:58.965Z,8.53
2023-02-02T13:27:28.073Z,8.43
2023-02-02T13:29:58.855Z,8.53
2023-02-02T13:32:30.304Z,8.52
2023-02-02T13:35:00.268Z,8.63
2023-02-02T13:37:36.957Z,8.48
2023-02-02T13:40:07.610Z,8.39
2023-02-02T13:42:41.912Z,8.41
2023-02-02T13:45:26.992Z,8.45
2023-02-02T13:48:05.330Z,8.46
2023-02-02T13:50:38.052Z,8.53
2023-02-02T13:53:19.299Z,8.60
2023-02-02T13:56:00.461Z,8.48
2023-02-02T13:58:45.762Z,8.48
2023-02-02T14:01:14.262Z,8.57
2023-02-02T14:03:43.842Z,8.66
2023-02-02T14:06:14.468Z,8.53
2023-02-02T14:08:48.086Z,8.52
2023-02-02T14:11:25.178Z,8.53
2023-02-02T14:14:12.751Z,8.52
2023-02-02T14:16:46.551Z,8.62
2023-02-02T14:19:20.256Z,8.68
2023-02-02T14:22:02.145Z,8.69
2023-02-02T14:24:41.872Z,8.61
2023-02-02T14:27:56.421Z,8.66
2023-02-02T14:30:28.145Z,8.72
2023-02-02T14:33:26.174Z,8.74
2023-02-02T14:36:01.445Z,8.82
2023-02-02T14:38:52.784Z,8.85
2023-02-02T14:41:39.122Z,8.93
2023-02-02T14:44:07.357Z,9.06
2023-02-02T14:46:39.673Z,8.99
2023-02-02T14:49:13.068Z,9.02
2023-02-02T14:51:49.342Z,8.95
2023-02-02T14:54:21.687Z,9.05
2023-02-02T14:56:51.616Z,9.12
2023-02-02T14:59:22.552Z,9.04
2023-02-02T15:01:58.060Z,9.10
2023-02-02T15:04:27.534Z,8.97
2023-02-02T15:06:56.567Z,8.98
2023-02-02T15:09:44.965Z,8.95
2023-02-02T15:12:19.870Z,9.10
2023-02-02T15:14:50.972Z,9.17
2023-02-02T15:17:25.255Z,9.06
2023-02-02T15:19:56.175Z,9.09
2023-02-02T15:22:31.404Z,9.13
2023-02-02T15:25:00.212Z,9.11
2023-02-02T15:27:27.867Z,8.97
2023-02-02T15:29:58.171Z,9.07
2023-02-02T15:32:28.263Z,8.98
2023-02-02T15:34:59.197Z,9.13
2023-02-02T15:37:31.715Z,8.97
2023-02-02T15:40:02.118Z,9.03
2023-02-02T15:42:52.485Z,9.06
2023-02-02T15:45:35.736Z,9.04
2023-02-02T15:48:08.038Z,8.96
2023-02-02T15:50:35.867Z,9.07
2023-02-02T15:53:05.566Z,8.92
2023-02-02T15:55:35.034Z,8.87
2023-02-02T15:58:02.974Z,8.91
2023-02-02T16:00:32.494Z,8.88
2023-02-02T16:03:05.008Z,8.93
2023-02-02T16:05:46.276Z,8.88
2023-02-02T16:08:19.158Z,8.83
2023-02-02T16:10:48.264Z,8.95
2023-02-02T16:13:33.565Z,8.85
2023-02-02T16:16:02.882Z,8.93
2023-02-02T16:18:31.127Z,8.79
2023-02-02T16:21:00.392Z,8.83
2023-02-02T16:23:32.549Z,8.96
2023-02-02T16:26:02.235Z,9.02
2023-02-02T16:28:29.755Z,8.92
2023-02-02T16:31:00.373Z,8.96
2023-02-02T16:33:36.485Z,8.80
2023-02-02T16:36:12.362Z,8.68
2023-02-02T16:38:41.641Z,8.75
2023-02-02T16:41:11.033Z,8.84
2023-02-02T16:43:40.090Z,8.83
2023-02-02T16:46:09.980Z,8.71
2023-02-02T16:48:39.089Z,8.65
2023-02-02T16:51:22.005Z,8.62
2023-02-02T16:53:57.599Z,8.67
2023-02-02T16:56:30.024Z,8.69
2023-02-02T16:58:59.829Z,8.63
2023-02-02T17:01:37.263Z,8.76
2023-02-02T17:04:06.632Z,8.68
2023-02-02T17:06:50.465Z,8.58
2023-02-02T17:09:35.529Z,8.58
2023-02-02T17:12:09.360Z,8.57
2023-02-02T17:14:51.344Z,8.53
2023-02-02T17:17:18.826Z,8.66
2023-02-02T17:19:47.707Z,8.54
2023-02-02T17:22:16.255Z,8.60
2023-02-02T17:24:46.324Z,8.50
2023-02-02T17:27:15.812Z,8.60
2023-02-02T17:29:43.322Z,8.55
2023-02-02T17:32:12.606Z,8.57
2023-02-02T17:34:40.138Z,8.47
2023-02-02T17:37:07.754Z,8.48
2023-02-02T17:39:35.278Z,8.44
2023-02-02T17:42:04.175Z,8.46
2023-02-02T17:44:31.657Z,8.39
2023-02-02T17:46:59.237Z,8.52
2023-02-02T17:49:26.784Z,8.48
2023-02-02T17:51:54.374Z,8.36
2023-02-02T17:54:21.876Z,8.54
2023-02-02T17:56:49.326Z,8.46
2023-02-02T17:59:18.117Z,8.42
2023-02-02T18:01:45.689Z,8.38
2023-02-02T18:04:13.678Z,8.59
2023-02-02T18:06:41.492Z,8.56
2023-02-02T18:09:10.481Z,8.37
2023-02-02T18:11:38.398Z,8.28
2023-02-02T18:14:06.295Z,8.27
2023-02-02T18:16:35.153Z,8.24
2023-02-02T18:19:03.127Z,8.21
2023-02-02T18:21:32.333Z,8.31
2023-02-02T18:23:59.965Z,8.20
2023-02-02T18:26:27.637Z,8.22
2023-02-02T18:28:55.396Z,8.16
2023-02-02T18:31:24.165Z,8.19
2023-02-02T18:33:54.389Z,8.23
2023-02-02T18:36:23.571Z,8.24
2023-02-02T18:38:53.737Z,8.35
2023-02-02T18:41:22.076Z,8.35
2023-02-02T18:43:52.680Z,8.39
2023-02-02T18:46:20.449Z,8.23
2023-02-02T18:48:48.362Z,8.23
2023-02-02T18:51:18.858Z,8.34
2023-02-02T18:53:47.673Z,8.30
2023-02-02T18:56:15.867Z,8.30
2023-02-02T18:58:43.609Z,8.22
2023-02-02T19:01:12.986Z,8.29
2023-02-02T19:03:40.882Z,8.29
2023-02-02T19:06:27.432Z,8.31
2023-02-02T19:08:56.498Z,8.28
2023-02-02T19:11:26.621Z,8.27
2023-02-02T19:13:54.647Z,8.19
2023-02-02T19:16:25.224Z,8.22
2023-02-02T19:18:53.044Z,8.14
2023-02-02T19:21:20.662Z,8.23
2023-02-02T19:23:48.317Z,8.23
2023-02-02T19:26:23.088Z,8.17
2023-02-02T19:28:51.059Z,8.15
2023-02-02T19:31:19.284Z,8.17
2023-02-02T19:33:48.297Z,8.15
2023-02-02T19:36:17.357Z,8.08
2023-02-02T19:38:45.241Z,8.11
2023-02-02T19:41:21.109Z,8.15
2023-02-02T19:43:49.414Z,8.14
2023-02-02T19:46:22.149Z,8.35
2023-02-02T19:48:51.577Z,8.25
2023-02-02T19:51:29.148Z,8.03
2023-02-02T19:54:00.657Z,8.10
2023-02-02T19:56:35.944Z,8.14
2023-02-02T19:59:03.590Z,7.97
2023-02-02T20:01:33.947Z,7.98
2023-02-02T20:04:03.914Z,8.01
2023-02-02T20:06:33.074Z,7.87
2023-02-02T20:09:03.620Z,7.86
2023-02-02T20:11:35.648Z,7.92
2023-02-02T20:14:06.611Z,7.92
2023-02-02T20:16:37.732Z,8.02
2023-02-02T20:19:16.301Z,7.94
2023-02-02T20:21:45.205Z,7.87
2023-02-02T20:24:16.054Z,7.88
2023-02-02T20:26:45.733Z,7.91
2023-02-02T20:29:19.724Z,7.95
2023-02-02T20:31:48.271Z,7.97
2023-02-02T20:34:25.218Z,8.02
2023-02-02T20:36:53.678Z,8.09
2023-02-02T20:39:28.135Z,8.07
2023-02-02T20:41:58.654Z,7.96
2023-02-02T20:44:26.936Z,7.88
2023-02-02T20:46:55.122Z,7.83
2023-02-02T20:49:25.452Z,7.95
2023-02-02T20:51:53.808Z,7.80
2023-02-02T20:54:21.698Z,8.02
2023-02-02T20:56:49.366Z,7.90
2023-02-02T20:59:19.017Z,7.99
2023-02-02T21:01:47.070Z,7.80
2023-02-02T21:04:14.668Z,7.86
2023-02-02T21:06:42.350Z,7.90
2023-02-02T21:09:10.810Z,7.99
2023-02-02T21:11:38.808Z,7.93
2023-02-02T21:14:06.727Z,7.89
2023-02-02T21:16:35.690Z,7.89
2023-02-02T21:19:03.348Z,8.03
2023-02-02T21:21:31.308Z,7.87
2023-02-02T21:24:00.680Z,7.79
2023-02-02T21:26:30.539Z,7.69
2023-02-02T21:28:58.800Z,7.77
2023-02-02T21:31:27.246Z,7.66
2023-02-02T21:33:57.838Z,7.71
2023-02-02T21:36:30.650Z,7.66
2023-02-02T21:39:01.723Z,7.75
2023-02-02T21:41:31.816Z,7.93
2023-02-02T21:44:02.176Z,7.91
2023-02-02T21:46:34.369Z,7.74
2023-02-02T21:49:03.623Z,7.68
2023-02-02T21:51:35.021Z,7.72
2023-02-02T21:54:19.260Z,7.72
2023-02-02T21:56:46.816Z,7.66
2023-02-02T21:59:17.224Z,7.60
2023-02-02T22:01:45.415Z,7.72
2023-02-02T22:04:19.498Z,7.76
2023-02-02T22:06:48.859Z,7.77
2023-02-02T22:09:19.860Z,7.78
2023-02-02T22:11:49.861Z,7.74
2023-02-02T22:14:23.272Z,7.75
2023-02-02T22:16:52.712Z,7.74
2023-02-02T22:19:30.537Z,7.76
2023-02-02T22:22:11.607Z,7.74
2023-02-02T22:24:39.288Z,7.71
2023-02-02T22:27:17.133Z,7.66
2023-02-02T22:29:44.823Z,7.70
2023-02-02T22:32:12.487Z,7.63
2023-02-02T22:34:41.455Z,7.65
2023-02-02T22:37:09.074Z,7.60
2023-02-02T22:39:38.634Z,7.58
2023-02-02T22:42:06.877Z,7.65
2023-02-02T22:44:34.339Z,7.70
2023-02-02T22:47:01.913Z,7.57
2023-02-02T22:49:29.686Z,7.56
2023-02-02T22:51:58.770Z,7.56
2023-02-02T22:54:26.315Z,7.62
2023-02-02T22:56:53.913Z,7.67
2023-02-02T22:59:21.351Z,7.56
2023-02-02T23:01:48.818Z,7.49
2023-02-02T23:04:16.453Z,7.40
2023-02-02T23:06:44.027Z,7.39
2023-02-02T23:09:12.918Z,7.46
2023-02-02T23:11:40.522Z,7.46
2023-02-02T23:14:08.098Z,7.62
2023-02-02T23:16:35.653Z,7.53
2023-02-02T23:19:03.469Z,7.59
2023-02-02T23:21:31.164Z,7.64
2023-02-02T23:23:58.719Z,7.64
2023-02-02T23:26:27.669Z,7.70
2023-02-02T23:28:57.194Z,7.67
2023-02-02T23:31:24.902Z,7.55
2023-02-02T23:33:52.510Z,7.51
2023-02-02T23:36:20.136Z,7.22
2023-02-02T23:38:47.909Z,7.23
2023-02-02T23:41:15.432Z,7.27
2023-02-02T23:43:44.330Z,7.29
2023-02-02T23:46:11.901Z,7.34
2023-02-02T23:48:39.388Z,7.52
2023-02-02T23:51:07.075Z,7.51
2023-02-02T23:53:34.706Z,7.32
2023-02-02T23:56:02.155Z,7.36
2023-02-02T23:58:29.678Z,7.55
