createdAt,value
2017-08-05T00:00:03.168Z,0
2017-08-05T00:05:03.331Z,0
2017-08-05T00:10:02.723Z,0
2017-08-05T00:15:03.185Z,0
2017-08-05T00:20:02.453Z,0
2017-08-05T00:25:02.719Z,0
2017-08-05T00:30:03.159Z,0
2017-08-05T00:35:02.607Z,0
2017-08-05T00:40:03.154Z,0
2017-08-05T00:45:02.456Z,0
2017-08-05T00:50:02.917Z,0
2017-08-05T00:55:03.260Z,0
2017-08-05T01:00:02.674Z,0
2017-08-05T01:05:02.936Z,0
2017-08-05T01:10:02.382Z,0
2017-08-05T01:15:02.874Z,0
2017-08-05T01:20:03.227Z,0
2017-08-05T01:25:02.712Z,0
2017-08-05T01:30:03.262Z,0
2017-08-05T01:35:02.638Z,0
2017-08-05T01:40:03.257Z,0
2017-08-05T01:45:02.684Z,0
2017-08-05T01:50:03.010Z,0
2017-08-05T01:55:02.445Z,0
2017-08-05T02:00:02.914Z,0
2017-08-05T02:05:02.400Z,0
2017-08-05T02:10:02.752Z,0
2017-08-05T02:15:03.253Z,0
2017-08-05T02:20:02.686Z,0
2017-08-05T02:25:02.960Z,0
2017-08-05T02:30:02.429Z,0
2017-08-05T02:35:02.798Z,0
2017-08-05T02:40:03.159Z,0
2017-08-05T02:45:02.426Z,0
2017-08-05T02:50:02.777Z,0
2017-08-05T02:55:03.208Z,0
2017-08-05T03:00:02.490Z,0
2017-08-05T03:05:02.828Z,0
2017-08-05T03:10:03.347Z,0
2017-08-05T03:15:02.792Z,0
2017-08-05T03:20:02.328Z,0
2017-08-05T03:25:02.629Z,0
2017-08-05T03:30:03.076Z,1
2017-08-05T03:35:02.566Z,4
2017-08-05T03:40:03.080Z,8
2017-08-05T03:45:02.523Z,16
2017-08-05T03:50:02.986Z,24
2017-08-05T03:55:02.569Z,28
2017-08-05T04:00:03.125Z,31
2017-08-05T04:05:02.660Z,40
2017-08-05T04:10:03.082Z,44
2017-08-05T04:15:02.401Z,50
2017-08-05T04:20:03.027Z,55
2017-08-05T04:25:02.330Z,57
2017-08-05T04:30:02.461Z,67
2017-08-05T04:35:02.839Z,137
2017-08-05T04:40:02.380Z,145
2017-08-05T04:45:02.784Z,145
2017-08-05T04:50:03.314Z,259
2017-08-05T04:55:02.722Z,264
2017-08-05T05:00:03.227Z,318
2017-08-05T05:05:02.618Z,334
2017-08-05T05:10:03.136Z,349
2017-08-05T05:15:02.525Z,390
2017-08-05T05:20:02.857Z,425
2017-08-05T05:25:03.187Z,525
2017-08-05T05:30:02.669Z,713
2017-08-05T05:35:03.038Z,713
2017-08-05T05:40:02.449Z,1000
2017-08-05T05:45:02.800Z,1000
2017-08-05T05:50:03.125Z,1000
2017-08-05T05:55:02.575Z,1000
2017-08-05T06:00:02.906Z,1000
2017-08-05T06:05:03.513Z,1000
2017-08-05T06:10:03.009Z,1000
2017-08-05T06:15:02.497Z,1000
2017-08-05T06:20:02.957Z,1000
2017-08-05T06:25:03.329Z,2000
2017-08-05T06:30:02.870Z,3000
2017-08-05T06:35:03.267Z,2000
2017-08-05T06:40:02.621Z,2000
2017-08-05T06:45:02.953Z,2000
2017-08-05T06:50:03.308Z,2000
2017-08-05T06:55:02.627Z,2000
2017-08-05T07:00:03.262Z,1000
2017-08-05T07:05:02.569Z,1000
2017-08-05T07:10:02.938Z,1000
2017-08-05T07:15:02.361Z,1000
2017-08-05T07:20:02.914Z,2000
2017-08-05T07:25:02.353Z,2000
2017-08-05T07:30:02.937Z,3000
2017-08-05T07:35:02.387Z,2000
2017-08-05T07:40:02.864Z,3000
2017-08-05T07:45:03.330Z,3000
2017-08-05T07:50:02.733Z,3000
2017-08-05T07:55:03.202Z,3000
2017-08-05T08:00:02.547Z,4000
2017-08-05T08:05:03.028Z,5000
2017-08-05T08:10:02.507Z,5000
2017-08-05T08:15:02.755Z,6000
2017-08-05T08:20:03.329Z,5000
2017-08-05T08:25:02.643Z,5000
2017-08-05T08:30:03.043Z,9000
2017-08-05T08:35:02.517Z,11000
2017-08-05T08:40:02.853Z,11000
2017-08-05T08:45:03.275Z,10000
2017-08-05T08:50:02.717Z,9000
2017-08-05T08:55:03.051Z,9000
2017-08-05T09:00:03.349Z,7000
2017-08-05T09:05:02.820Z,12000
2017-08-05T09:10:03.243Z,11000
2017-08-05T09:15:02.607Z,7000
2017-08-05T09:20:02.977Z,5000
2017-08-05T09:25:02.448Z,4000
2017-08-05T09:30:02.735Z,5000
2017-08-05T09:35:03.152Z,5000
2017-08-05T09:40:02.485Z,6000
2017-08-05T09:45:02.941Z,7000
2017-08-05T09:50:02.406Z,8000
2017-08-05T09:55:02.749Z,9000
2017-08-05T10:00:02.982Z,12000
2017-08-05T10:05:02.289Z,35000
2017-08-05T10:10:02.534Z,50000
2017-08-05T10:15:02.950Z,30000
2017-08-05T10:20:03.319Z,19000
2017-08-05T10:25:02.718Z,14000
2017-08-05T10:30:03.183Z,25000
2017-08-05T10:35:02.439Z,59000
2017-08-05T10:40:02.811Z,35000
2017-08-05T10:45:03.099Z,26000
2017-08-05T10:50:02.590Z,63000
2017-08-05T10:55:02.893Z,17000
2017-08-05T11:00:03.181Z,14000
2017-08-05T11:05:02.460Z,13000
2017-08-05T11:10:02.830Z,28000
2017-08-05T11:15:02.342Z,55000
2017-08-05T11:20:02.722Z,32000
2017-08-05T11:25:03.048Z,34000
2017-08-05T11:30:02.312Z,34000
2017-08-05T11:35:02.662Z,19000
2017-08-05T11:40:03.100Z,54000
2017-08-05T11:45:02.525Z,34000
2017-08-05T11:50:03.031Z,17000
2017-08-05T11:55:02.380Z,22000
2017-08-05T12:00:02.797Z,14000
2017-08-05T12:05:03.025Z,12000
2017-08-05T12:10:02.534Z,17000
2017-08-05T12:15:02.944Z,13000
2017-08-05T12:20:02.378Z,6000
2017-08-05T12:25:02.851Z,2000
2017-08-05T12:30:03.158Z,2000
2017-08-05T12:35:02.589Z,1000
2017-08-05T12:40:02.980Z,2000
2017-08-05T12:45:02.306Z,3000
2017-08-05T12:50:02.705Z,5000
2017-08-05T12:55:03.016Z,5000
2017-08-05T13:00:03.256Z,3000
2017-08-05T13:05:02.762Z,2000
2017-08-05T13:10:03.110Z,1000
2017-08-05T13:15:02.556Z,3000
2017-08-05T13:20:03.080Z,3000
2017-08-05T13:25:02.550Z,2000
2017-08-05T13:30:03.069Z,4000
2017-08-05T13:35:02.480Z,4000
2017-08-05T13:40:02.946Z,5000
2017-08-05T13:45:03.257Z,4000
2017-08-05T13:50:02.743Z,4000
2017-08-05T13:55:03.039Z,3000
2017-08-05T14:00:02.350Z,4000
2017-08-05T14:05:02.703Z,4000
2017-08-05T14:10:03.184Z,5000
2017-08-05T14:15:02.588Z,4000
2017-08-05T14:20:03.152Z,4000
2017-08-05T14:25:02.454Z,3000
2017-08-05T14:30:02.839Z,3000
2017-08-05T14:35:03.210Z,3000
2017-08-05T14:40:02.644Z,5000
2017-08-05T14:45:03.147Z,6000
2017-08-05T14:50:02.613Z,6000
2017-08-05T14:55:03.094Z,5000
2017-08-05T15:00:02.381Z,3000
2017-08-05T15:05:02.713Z,3000
2017-08-05T15:10:03.108Z,4000
2017-08-05T15:15:02.395Z,5000
2017-08-05T15:20:02.970Z,4000
2017-08-05T15:25:02.418Z,3000
2017-08-05T15:30:02.933Z,3000
2017-08-05T15:35:03.328Z,5000
2017-08-05T15:40:02.880Z,7000
2017-08-05T15:45:03.189Z,6000
2017-08-05T15:50:02.697Z,7000
2017-08-05T15:55:03.145Z,9000
2017-08-05T16:00:02.427Z,6000
2017-08-05T16:05:02.765Z,12000
2017-08-05T16:10:03.139Z,21000
2017-08-05T16:15:02.426Z,4000
2017-08-05T16:20:02.970Z,3000
2017-08-05T16:25:02.426Z,7000
2017-08-05T16:30:02.687Z,11000
2017-08-05T16:35:03.188Z,6000
2017-08-05T16:40:02.611Z,6000
2017-08-05T16:45:03.005Z,6000
2017-08-05T16:50:02.488Z,11000
2017-08-05T16:55:02.960Z,10000
2017-08-05T17:00:02.358Z,5000
2017-08-05T17:05:02.677Z,2000
2017-08-05T17:10:03.079Z,2000
2017-08-05T17:15:02.392Z,2000
2017-08-05T17:20:02.797Z,3000
2017-08-05T17:25:03.240Z,10000
2017-08-05T17:30:02.562Z,4000
2017-08-05T17:35:03.158Z,4000
2017-08-05T17:40:02.666Z,12000
2017-08-05T17:45:03.125Z,10000
2017-08-05T17:50:02.540Z,2000
2017-08-05T17:55:02.893Z,1000
2017-08-05T18:00:02.364Z,1000
2017-08-05T18:05:02.706Z,1000
2017-08-05T18:10:03.183Z,5000
2017-08-05T18:15:02.630Z,5000
2017-08-05T18:20:02.956Z,3000
2017-08-05T18:25:03.262Z,1000
2017-08-05T18:30:02.604Z,1000
2017-08-05T18:35:03.185Z,952
2017-08-05T18:40:02.631Z,669
2017-08-05T18:45:02.936Z,558
2017-08-05T18:50:03.235Z,465
2017-08-05T18:55:02.558Z,401
2017-08-05T19:00:02.991Z,319
2017-08-05T19:05:02.509Z,231
2017-08-05T19:10:02.872Z,130
2017-08-05T19:15:03.186Z,83
2017-08-05T19:20:02.687Z,66
2017-08-05T19:25:02.997Z,56
2017-08-05T19:30:02.336Z,42
2017-08-05T19:35:02.924Z,29
2017-08-05T19:40:03.259Z,17
2017-08-05T19:45:02.639Z,8
2017-08-05T19:50:03.096Z,3
2017-08-05T19:55:02.606Z,1
2017-08-05T20:00:02.914Z,0
2017-08-05T20:05:03.284Z,0
2017-08-05T20:10:02.777Z,0
2017-08-05T20:15:03.156Z,0
2017-08-05T20:20:02.477Z,0
2017-08-05T20:25:02.935Z,0
2017-08-05T20:30:02.397Z,0
2017-08-05T20:35:02.700Z,0
2017-08-05T20:40:03.233Z,0
2017-08-05T20:45:02.633Z,0
2017-08-05T20:50:02.984Z,0
2017-08-05T20:55:02.520Z,0
2017-08-05T21:00:03.117Z,0
2017-08-05T21:05:02.608Z,0
2017-08-05T21:10:03.077Z,0
2017-08-05T21:15:03.309Z,0
2017-08-05T21:20:02.774Z,0
2017-08-05T21:25:03.157Z,0
2017-08-05T21:30:02.622Z,0
2017-08-05T21:35:03.144Z,0
2017-08-05T21:40:02.469Z,0
2017-08-05T21:45:02.774Z,0
2017-08-05T21:50:03.281Z,0
2017-08-05T21:55:02.544Z,0
2017-08-05T22:00:02.891Z,0
2017-08-05T22:05:02.575Z,0
2017-08-05T22:10:03.131Z,0
2017-08-05T22:15:02.506Z,0
2017-08-05T22:20:03.022Z,0
2017-08-05T22:25:02.529Z,0
2017-08-05T22:30:02.900Z,0
2017-08-05T22:35:03.313Z,0
2017-08-05T22:40:02.637Z,0
2017-08-05T22:45:03.292Z,0
2017-08-05T22:50:02.717Z,0
2017-08-05T22:55:03.183Z,0
2017-08-05T23:00:03.126Z,0
2017-08-05T23:05:02.975Z,0
2017-08-05T23:10:02.366Z,0
2017-08-05T23:15:02.779Z,0
2017-08-05T23:20:03.174Z,0
2017-08-05T23:25:02.480Z,0
2017-08-05T23:30:02.790Z,0
2017-08-05T23:35:03.174Z,0
2017-08-05T23:40:02.440Z,0
2017-08-05T23:45:02.953Z,0
2017-08-05T23:50:03.289Z,0
2017-08-05T23:55:02.595Z,0
