createdAt,value
2019-04-10T00:01:36.113Z,8.43
2019-04-10T00:04:07.054Z,9.10
2019-04-10T00:06:37.720Z,9.00
2019-04-10T00:09:08.483Z,8.33
2019-04-10T00:11:56.989Z,8.37
2019-04-10T00:14:26.764Z,8.63
2019-04-10T00:16:56.548Z,9.53
2019-04-10T00:19:26.710Z,7.30
2019-04-10T00:21:56.519Z,8.30
2019-04-10T00:24:28.159Z,8.13
2019-04-10T00:26:58.492Z,7.77
2019-04-10T00:29:28.107Z,7.97
2019-04-10T00:32:07.724Z,8.10
2019-04-10T00:34:37.929Z,7.13
2019-04-10T00:37:19.922Z,8.63
2019-04-10T00:39:38.986Z,9.07
2019-04-10T00:42:08.577Z,8.30
2019-04-10T00:44:37.970Z,7.40
2019-04-10T00:47:07.308Z,6.83
2019-04-10T00:49:37.714Z,6.80
2019-04-10T00:52:07.987Z,7.13
2019-04-10T00:54:37.740Z,6.47
2019-04-10T00:57:07.414Z,7.50
2019-04-10T00:59:36.954Z,6.30
2019-04-10T01:02:07.978Z,6.70
2019-04-10T01:04:38.198Z,7.53
2019-04-10T01:07:08.616Z,7.33
2019-04-10T01:09:39.591Z,6.03
2019-04-10T01:12:09.843Z,6.07
2019-04-10T01:14:40.104Z,6.53
2019-04-10T01:17:09.969Z,7.07
2019-04-10T01:19:39.763Z,6.47
2019-04-10T01:22:09.360Z,6.23
2019-04-10T01:24:38.809Z,6.00
2019-04-10T01:27:08.308Z,6.23
2019-04-10T01:29:37.875Z,6.17
2019-04-10T01:32:07.775Z,6.60
2019-04-10T01:34:37.937Z,5.40
2019-04-10T01:37:08.836Z,5.43
2019-04-10T01:39:38.417Z,5.80
2019-04-10T01:42:08.189Z,6.00
2019-04-10T01:44:38.643Z,5.37
2019-04-10T01:47:08.342Z,4.50
2019-04-10T01:49:38.029Z,5.33
2019-04-10T01:52:08.825Z,5.20
2019-04-10T01:54:39.570Z,5.97
2019-04-10T01:57:10.248Z,6.23
2019-04-10T01:59:40.927Z,5.33
2019-04-10T02:02:17.702Z,5.50
2019-04-10T02:04:47.945Z,6.00
2019-04-10T02:07:18.071Z,4.93
2019-04-10T02:09:47.759Z,5.10
2019-04-10T02:12:18.710Z,6.53
2019-04-10T02:14:57.529Z,6.37
2019-04-10T02:17:26.928Z,6.30
2019-04-10T02:19:56.819Z,8.00
2019-04-10T02:22:26.629Z,7.53
2019-04-10T02:24:56.207Z,8.83
2019-04-10T02:27:26.629Z,7.90
2019-04-10T02:29:56.487Z,7.43
2019-04-10T02:32:26.578Z,7.37
2019-04-10T02:34:57.549Z,7.80
2019-04-10T02:37:28.156Z,8.63
2019-04-10T02:40:09.800Z,8.20
2019-04-10T02:42:40.707Z,8.93
2019-04-10T02:45:10.289Z,7.90
2019-04-10T02:47:41.211Z,8.63
2019-04-10T02:50:12.476Z,9.93
2019-04-10T02:52:43.290Z,21.33
2019-04-10T02:55:14.422Z,12.37
2019-04-10T02:57:45.830Z,12.10
2019-04-10T03:00:15.748Z,9.67
2019-04-10T03:02:45.458Z,7.53
2019-04-10T03:05:15.946Z,7.47
2019-04-10T03:07:48.145Z,9.47
2019-04-10T03:10:27.735Z,8.73
2019-04-10T03:12:49.811Z,8.73
2019-04-10T03:15:19.972Z,9.03
2019-04-10T03:17:50.426Z,8.13
2019-04-10T03:20:20.479Z,7.57
2019-04-10T03:22:51.353Z,9.13
2019-04-10T03:25:21.270Z,8.70
2019-04-10T03:27:51.138Z,9.37
2019-04-10T03:30:22.926Z,9.40
2019-04-10T03:33:14.289Z,8.40
2019-04-10T03:35:45.208Z,8.10
2019-04-10T03:38:14.825Z,7.93
2019-04-10T03:40:44.564Z,11.30
2019-04-10T03:43:14.034Z,9.67
2019-04-10T03:45:44.494Z,12.03
2019-04-10T03:48:14.216Z,11.00
2019-04-10T03:50:43.994Z,11.60
2019-04-10T03:53:14.020Z,11.00
2019-04-10T03:55:43.809Z,9.50
2019-04-10T03:58:13.543Z,9.30
2019-04-10T04:00:43.343Z,10.90
2019-04-10T04:03:13.281Z,9.63
2019-04-10T04:05:42.957Z,57.40
2019-04-10T04:08:13.088Z,10.47
2019-04-10T04:10:42.912Z,10.73
2019-04-10T04:13:12.531Z,8.13
2019-04-10T04:15:42.240Z,8.43
2019-04-10T04:18:12.914Z,9.47
2019-04-10T04:20:43.332Z,7.87
2019-04-10T04:23:13.787Z,8.93
2019-04-10T04:25:43.779Z,8.07
2019-04-10T04:28:13.397Z,8.53
2019-04-10T04:30:42.588Z,7.87
2019-04-10T04:33:15.448Z,8.13
2019-04-10T04:35:45.939Z,10.67
2019-04-10T04:38:16.375Z,10.00
2019-04-10T04:40:46.759Z,13.20
2019-04-10T04:43:16.685Z,12.83
2019-04-10T04:45:46.937Z,9.50
2019-04-10T04:48:21.953Z,10.53
2019-04-10T04:50:54.613Z,8.90
2019-04-10T04:53:24.219Z,7.60
2019-04-10T04:55:57.571Z,9.10
2019-04-10T04:58:28.447Z,7.20
2019-04-10T05:01:02.030Z,7.03
2019-04-10T05:03:35.407Z,7.17
2019-04-10T05:06:05.929Z,8.53
2019-04-10T05:08:35.496Z,10.87
2019-04-10T05:11:06.319Z,11.03
2019-04-10T05:13:36.206Z,8.07
2019-04-10T05:16:06.118Z,8.10
2019-04-10T05:18:35.959Z,60.70
2019-04-10T05:21:05.671Z,96.93
2019-04-10T05:23:35.322Z,13.23
2019-04-10T05:26:05.081Z,8.00
2019-04-10T05:28:38.867Z,8.63
2019-04-10T05:34:20.317Z,8.70
2019-04-10T05:36:52.875Z,7.43
2019-04-10T05:39:39.177Z,7.77
2019-04-10T05:41:59.848Z,6.33
2019-04-10T05:44:29.793Z,7.27
2019-04-10T05:47:03.278Z,6.10
2019-04-10T05:49:35.157Z,6.37
2019-04-10T05:52:06.127Z,7.07
2019-04-10T05:54:42.486Z,100.80
2019-04-10T05:57:18.459Z,25.20
2019-04-10T05:59:52.963Z,10.83
2019-04-10T06:02:25.202Z,7.67
2019-04-10T06:04:56.542Z,6.40
2019-04-10T06:07:27.294Z,6.40
2019-04-10T06:10:01.986Z,6.60
2019-04-10T06:12:28.979Z,6.37
2019-04-10T06:14:58.819Z,6.37
2019-04-10T06:17:28.834Z,7.50
2019-04-10T06:20:00.709Z,7.97
2019-04-10T06:22:30.579Z,9.30
2019-04-10T06:25:00.743Z,13.97
2019-04-10T06:27:30.698Z,63.87
2019-04-10T06:30:01.743Z,6.80
2019-04-10T06:32:31.733Z,6.93
2019-04-10T06:35:01.891Z,6.93
2019-04-10T06:37:32.530Z,6.03
2019-04-10T06:40:10.695Z,6.97
2019-04-10T06:42:44.784Z,6.23
2019-04-10T06:45:05.793Z,6.23
2019-04-10T06:47:36.526Z,6.20
2019-04-10T06:50:07.475Z,6.77
2019-04-10T06:52:37.294Z,6.33
2019-04-10T06:55:07.781Z,8.10
2019-04-10T06:57:46.816Z,8.67
2019-04-10T07:00:13.678Z,7.70
2019-04-10T07:02:44.242Z,27.87
2019-04-10T07:05:17.073Z,24.00
2019-04-10T07:07:52.143Z,8.67
2019-04-10T07:10:48.003Z,8.57
2019-04-10T07:13:10.275Z,6.93
2019-04-10T07:15:42.155Z,7.43
2019-04-10T07:18:14.458Z,7.63
2019-04-10T07:20:42.087Z,6.60
2019-04-10T07:23:14.133Z,7.80
2019-04-10T07:25:45.379Z,7.83
2019-04-10T07:28:13.809Z,7.27
2019-04-10T07:30:43.539Z,7.23
2019-04-10T07:33:16.539Z,7.03
2019-04-10T07:35:44.413Z,362.60
2019-04-10T07:38:14.018Z,19.60
2019-04-10T07:40:43.472Z,12.17
2019-04-10T07:43:13.336Z,13.10
2019-04-10T07:45:43.247Z,7.57
2019-04-10T07:48:16.381Z,8.80
2019-04-10T07:50:47.529Z,7.97
2019-04-10T07:53:17.651Z,8.60
2019-04-10T07:55:58.425Z,8.50
2019-04-10T07:58:19.400Z,9.10
2019-04-10T08:00:49.822Z,8.33
2019-04-10T08:03:19.506Z,7.27
2019-04-10T08:05:50.187Z,7.73
2019-04-10T08:08:19.756Z,7.80
2019-04-10T08:10:49.215Z,7.70
2019-04-10T08:13:18.819Z,7.50
2019-04-10T08:15:48.385Z,7.10
2019-04-10T08:18:18.869Z,6.83
2019-04-10T08:20:48.865Z,8.13
2019-04-10T08:23:19.639Z,10.30
2019-04-10T08:25:49.604Z,7.63
2019-04-10T08:28:19.846Z,8.30
2019-04-10T08:30:50.479Z,7.37
2019-04-10T08:33:20.183Z,6.63
2019-04-10T08:35:49.825Z,6.67
2019-04-10T08:38:19.895Z,7.33
2019-04-10T08:40:54.485Z,18.60
2019-04-10T08:43:27.840Z,11.20
2019-04-10T08:46:03.586Z,5.50
2019-04-10T08:48:33.065Z,8.07
2019-04-10T08:51:03.214Z,7.30
2019-04-10T08:53:32.726Z,6.07
2019-04-10T08:56:04.482Z,5.33
2019-04-10T08:58:35.040Z,5.53
2019-04-10T09:01:05.228Z,5.77
2019-04-10T09:03:35.450Z,5.87
2019-04-10T09:06:07.075Z,5.43
2019-04-10T09:08:37.365Z,5.53
2019-04-10T09:11:07.245Z,5.87
2019-04-10T09:13:44.325Z,6.13
2019-04-10T09:16:15.246Z,5.67
2019-04-10T09:18:47.645Z,5.60
2019-04-10T09:21:17.612Z,6.10
2019-04-10T09:23:52.803Z,7.00
2019-04-10T09:26:20.197Z,5.90
2019-04-10T09:28:50.688Z,6.37
2019-04-10T09:31:23.841Z,6.50
2019-04-10T09:33:53.827Z,6.23
2019-04-10T09:36:43.792Z,5.33
2019-04-10T09:39:14.912Z,5.20
2019-04-10T09:41:45.988Z,4.37
2019-04-10T09:47:05.551Z,5.03
2019-04-10T09:49:40.326Z,5.80
2019-04-10T09:52:06.889Z,4.70
2019-04-10T09:54:36.491Z,5.90
2019-04-10T09:57:06.937Z,6.17
2019-04-10T09:59:39.600Z,6.17
2019-04-10T10:02:09.221Z,6.43
2019-04-10T10:04:39.745Z,7.20
2019-04-10T10:07:10.329Z,7.47
2019-04-10T10:09:40.962Z,8.03
2019-04-10T10:12:11.679Z,6.13
2019-04-10T10:14:42.255Z,6.30
2019-04-10T10:17:12.639Z,7.70
2019-04-10T10:19:42.630Z,7.10
2019-04-10T10:22:12.736Z,6.87
2019-04-10T10:24:42.670Z,7.20
2019-04-10T10:27:12.165Z,9.33
2019-04-10T10:29:41.946Z,5.70
2019-04-10T10:32:11.557Z,6.20
2019-04-10T10:34:41.088Z,5.57
2019-04-10T10:37:12.446Z,5.50
2019-04-10T10:39:43.494Z,4.70
2019-04-10T10:42:13.722Z,4.90
2019-04-10T10:44:46.381Z,5.20
2019-04-10T10:47:15.990Z,5.77
2019-04-10T10:49:45.893Z,6.10
2019-04-10T10:52:15.420Z,5.97
2019-04-10T10:54:45.248Z,5.57
2019-04-10T10:57:15.223Z,6.13
2019-04-10T10:59:45.979Z,5.80
2019-04-10T11:02:15.587Z,6.13
2019-04-10T11:04:45.404Z,6.20
2019-04-10T11:07:16.109Z,5.40
2019-04-10T11:09:45.753Z,5.20
2019-04-10T11:12:15.342Z,5.37
2019-04-10T11:14:45.583Z,5.50
2019-04-10T11:17:15.813Z,5.03
2019-04-10T11:19:46.876Z,5.10
2019-04-10T11:22:21.971Z,5.47
2019-04-10T11:24:49.386Z,5.07
2019-04-10T11:27:19.133Z,5.23
2019-04-10T11:29:48.793Z,10.03
2019-04-10T11:32:19.887Z,11.97
2019-04-10T11:34:50.698Z,7.43
2019-04-10T11:37:34.309Z,8.10
2019-04-10T11:39:56.228Z,7.60
2019-04-10T11:42:26.568Z,6.93
2019-04-10T11:44:56.922Z,7.03
2019-04-10T11:47:26.921Z,7.17
2019-04-10T11:49:57.646Z,7.20
2019-04-10T11:52:36.277Z,6.93
2019-04-10T11:57:32.469Z,8.40
2019-04-10T12:00:04.198Z,9.10
2019-04-10T12:02:34.508Z,9.37
2019-04-10T12:05:09.523Z,9.13
2019-04-10T12:08:03.367Z,9.23
2019-04-10T12:12:39.420Z,10.47
2019-04-10T12:15:10.159Z,9.13
2019-04-10T12:17:40.229Z,9.33
2019-04-10T12:20:13.195Z,10.37
2019-04-10T12:22:42.698Z,8.87
2019-04-10T12:25:12.882Z,8.73
2019-04-10T12:27:42.867Z,9.20
2019-04-10T12:30:13.223Z,10.20
2019-04-10T12:32:45.940Z,10.33
2019-04-10T12:35:17.100Z,9.70
2019-04-10T12:37:57.351Z,51.23
2019-04-10T12:40:19.502Z,10.23
2019-04-10T12:42:49.618Z,10.17
2019-04-10T12:45:20.062Z,8.87
2019-04-10T12:47:53.059Z,9.63
2019-04-10T12:50:29.268Z,27.97
2019-04-10T12:53:07.410Z,10.13
2019-04-10T12:55:38.837Z,11.43
2019-04-10T12:58:16.185Z,12.27
2019-04-10T13:00:44.605Z,11.03
2019-04-10T13:03:18.729Z,20.17
2019-04-10T13:05:49.329Z,35.53
2019-04-10T13:08:22.813Z,45.53
2019-04-10T13:10:51.809Z,55.87
2019-04-10T13:13:22.042Z,89.47
2019-04-10T13:15:52.124Z,106.57
2019-04-10T13:18:25.302Z,54.03
2019-04-10T13:20:55.777Z,60.20
2019-04-10T13:23:27.392Z,56.83
2019-04-10T13:26:06.344Z,49.70
2019-04-10T13:28:36.212Z,51.37
2019-04-10T13:31:06.231Z,38.23
2019-04-10T13:33:40.525Z,38.83
2019-04-10T13:38:48.541Z,40.60
2019-04-10T13:41:30.617Z,46.07
2019-04-10T13:44:00.513Z,52.00
2019-04-10T13:46:31.014Z,52.83
2019-04-10T13:49:01.862Z,53.10
2019-04-10T13:51:31.854Z,53.37
2019-04-10T13:54:06.132Z,57.00
2019-04-10T13:56:42.058Z,58.13
2019-04-10T13:59:13.818Z,61.60
2019-04-10T14:01:43.991Z,65.37
2019-04-10T14:04:16.645Z,58.30
2019-04-10T14:06:48.822Z,57.97
2019-04-10T14:09:34.771Z,60.07
2019-04-10T14:11:54.840Z,55.27
2019-04-10T14:14:24.908Z,177.73
2019-04-10T14:16:55.119Z,73.90
2019-04-10T14:19:28.137Z,68.00
2019-04-10T14:21:57.684Z,60.50
2019-04-10T14:24:38.298Z,62.67
2019-04-10T14:27:18.276Z,67.80
2019-04-10T14:29:49.074Z,68.10
2019-04-10T14:32:27.421Z,70.30
2019-04-10T14:34:58.639Z,66.00
2019-04-10T14:37:46.488Z,66.57
2019-04-10T14:40:17.897Z,71.70
2019-04-10T14:42:47.335Z,66.63
2019-04-10T14:45:20.116Z,74.60
2019-04-10T14:47:50.004Z,74.10
2019-04-10T14:50:19.868Z,75.20
2019-04-10T14:52:49.652Z,77.10
2019-04-10T14:55:31.982Z,83.53
2019-04-10T14:58:01.704Z,77.10
2019-04-10T15:00:39.167Z,81.53
2019-04-10T15:03:08.861Z,87.87
2019-04-10T15:05:48.621Z,78.90
2019-04-10T15:08:12.733Z,77.67
2019-04-10T15:10:42.133Z,84.33
2019-04-10T15:13:17.518Z,76.93
2019-04-10T15:15:44.901Z,77.17
2019-04-10T15:18:15.002Z,95.00
2019-04-10T15:20:45.308Z,84.20
2019-04-10T15:23:20.359Z,81.27
2019-04-10T15:25:47.121Z,79.30
2019-04-10T15:28:18.080Z,78.10
2019-04-10T15:30:48.361Z,75.77
2019-04-10T15:33:18.360Z,83.50
2019-04-10T15:35:48.137Z,227.83
2019-04-10T15:38:17.939Z,105.40
2019-04-10T15:40:48.057Z,80.70
2019-04-10T15:43:17.532Z,76.67
2019-04-10T15:45:48.144Z,81.30
2019-04-10T15:48:18.830Z,79.40
2019-04-10T15:50:49.695Z,80.23
2019-04-10T15:53:20.223Z,78.63
2019-04-10T15:55:49.738Z,81.50
2019-04-10T15:58:19.411Z,84.23
2019-04-10T16:00:50.211Z,79.67
2019-04-10T16:03:19.992Z,176.60
2019-04-10T16:05:50.173Z,145.63
2019-04-10T16:08:20.528Z,142.63
2019-04-10T16:11:05.684Z,87.77
2019-04-10T16:13:46.684Z,75.57
2019-04-10T16:16:44.429Z,81.33
2019-04-10T16:19:24.541Z,82.80
2019-04-10T16:21:54.312Z,71.87
2019-04-10T16:24:24.838Z,75.97
2019-04-10T16:26:54.236Z,74.47
2019-04-10T16:29:25.231Z,72.87
2019-04-10T16:31:56.601Z,80.47
2019-04-10T16:34:26.885Z,86.83
2019-04-10T16:36:57.642Z,81.07
2019-04-10T16:39:27.894Z,77.07
2019-04-10T16:41:57.937Z,79.10
2019-04-10T16:44:28.861Z,88.73
2019-04-10T16:46:58.689Z,85.83
2019-04-10T16:49:28.898Z,85.53
2019-04-10T16:51:58.874Z,81.63
2019-04-10T16:54:29.231Z,93.97
2019-04-10T16:56:59.010Z,84.73
2019-04-10T16:59:29.998Z,83.27
2019-04-10T17:02:00.802Z,79.17
2019-04-10T17:04:31.946Z,90.03
2019-04-10T17:07:02.996Z,90.13
2019-04-10T17:09:33.153Z,88.20
2019-04-10T17:12:04.056Z,84.00
2019-04-10T17:14:35.496Z,83.90
2019-04-10T17:17:12.421Z,90.90
2019-04-10T17:19:49.298Z,119.47
2019-04-10T17:22:14.449Z,92.90
2019-04-10T17:24:50.381Z,98.77
2019-04-10T17:27:21.601Z,100.43
2019-04-10T17:29:56.661Z,105.23
2019-04-10T17:32:31.144Z,94.60
2019-04-10T17:35:01.002Z,101.77
2019-04-10T17:37:31.869Z,99.93
2019-04-10T17:40:06.194Z,103.93
2019-04-10T17:42:38.165Z,101.47
2019-04-10T17:45:10.254Z,95.73
2019-04-10T17:47:45.132Z,103.97
2019-04-10T17:50:18.285Z,100.87
2019-04-10T17:52:49.284Z,107.27
2019-04-10T17:55:20.229Z,100.13
2019-04-10T17:57:53.114Z,108.20
2019-04-10T18:00:47.767Z,97.93
2019-04-10T18:03:18.902Z,98.20
2019-04-10T18:05:48.895Z,96.80
2019-04-10T18:08:18.935Z,113.03
2019-04-10T18:10:51.977Z,106.00
2019-04-10T18:13:24.488Z,102.40
2019-04-10T18:16:02.332Z,101.13
2019-04-10T18:18:35.784Z,109.47
2019-04-10T18:24:00.041Z,113.97
2019-04-10T18:26:29.996Z,110.30
2019-04-10T18:29:00.923Z,102.07
2019-04-10T18:31:32.977Z,111.83
2019-04-10T18:34:02.915Z,99.90
2019-04-10T18:36:33.284Z,109.87
2019-04-10T18:39:02.930Z,105.50
2019-04-10T18:41:32.187Z,108.17
2019-04-10T18:44:01.587Z,110.47
2019-04-10T18:46:31.228Z,103.30
2019-04-10T18:49:00.640Z,110.13
2019-04-10T18:51:30.454Z,102.50
2019-04-10T18:54:00.186Z,109.73
2019-04-10T18:56:33.473Z,116.83
2019-04-10T18:59:26.847Z,108.47
2019-04-10T19:02:19.965Z,123.60
2019-04-10T19:05:08.086Z,116.87
2019-04-10T19:07:38.431Z,112.57
2019-04-10T19:10:08.220Z,111.30
2019-04-10T19:12:39.089Z,109.13
2019-04-10T19:15:10.650Z,106.20
2019-04-10T19:17:41.818Z,120.53
2019-04-10T19:20:11.553Z,121.47
2019-04-10T19:22:55.060Z,119.33
2019-04-10T19:25:24.954Z,122.57
2019-04-10T19:27:54.274Z,113.33
2019-04-10T19:30:35.896Z,119.50
2019-04-10T19:33:05.827Z,125.73
2019-04-10T19:35:35.312Z,113.30
2019-04-10T19:38:05.175Z,132.43
2019-04-10T19:40:36.932Z,109.27
2019-04-10T19:43:06.343Z,109.37
2019-04-10T19:45:36.302Z,119.37
2019-04-10T19:48:06.842Z,112.17
2019-04-10T19:50:50.265Z,112.70
2019-04-10T19:53:19.960Z,126.23
2019-04-10T19:55:49.889Z,121.57
2019-04-10T19:58:19.634Z,110.37
2019-04-10T20:00:52.622Z,117.03
2019-04-10T20:03:22.277Z,124.43
2019-04-10T20:05:55.535Z,122.07
2019-04-10T20:08:29.492Z,129.50
2019-04-10T20:10:58.952Z,119.30
2019-04-10T20:13:28.457Z,121.30
2019-04-10T20:15:58.644Z,128.43
2019-04-10T20:18:28.561Z,121.70
2019-04-10T20:20:59.579Z,109.03
2019-04-10T20:23:29.973Z,126.53
2019-04-10T20:26:00.887Z,114.93
2019-04-10T20:28:31.001Z,128.80
2019-04-10T20:31:01.319Z,124.70
2019-04-10T20:33:31.180Z,113.83
2019-04-10T20:36:00.642Z,105.03
2019-04-10T20:38:32.014Z,119.80
2019-04-10T20:41:02.468Z,125.03
2019-04-10T20:43:33.670Z,109.70
2019-04-10T20:46:05.065Z,123.67
2019-04-10T20:48:36.280Z,107.27
2019-04-10T20:51:06.160Z,117.63
2019-04-10T20:53:36.113Z,110.40
2019-04-10T20:56:06.281Z,118.83
2019-04-10T20:58:40.258Z,106.27
2019-04-10T21:01:12.459Z,100.00
2019-04-10T21:03:42.607Z,101.27
2019-04-10T21:06:13.356Z,98.97
2019-04-10T21:08:44.555Z,98.57
2019-04-10T21:11:14.313Z,89.60
2019-04-10T21:13:47.352Z,94.47
2019-04-10T21:16:17.726Z,95.47
2019-04-10T21:18:48.291Z,86.70
2019-04-10T21:21:18.607Z,98.10
2019-04-10T21:23:48.711Z,92.20
2019-04-10T21:26:19.779Z,96.90
2019-04-10T21:28:49.212Z,105.23
2019-04-10T21:31:43.434Z,102.97
2019-04-10T21:34:28.526Z,108.93
2019-04-10T21:36:59.680Z,101.47
2019-04-10T21:39:29.763Z,96.43
2019-04-10T21:42:11.964Z,97.30
2019-04-10T21:44:31.051Z,97.30
2019-04-10T21:47:01.357Z,99.13
2019-04-10T21:49:32.058Z,92.17
2019-04-10T21:52:03.225Z,100.10
2019-04-10T21:54:32.749Z,90.40
2019-04-10T21:57:02.341Z,107.03
2019-04-10T21:59:31.904Z,93.67
2019-04-10T22:02:02.644Z,94.53
2019-04-10T22:04:32.924Z,92.57
2019-04-10T22:07:11.791Z,103.63
2019-04-10T22:10:03.589Z,107.00
2019-04-10T22:12:39.589Z,93.87
2019-04-10T22:15:10.660Z,102.43
2019-04-10T22:17:40.570Z,103.03
2019-04-10T22:20:10.389Z,102.17
2019-04-10T22:22:41.038Z,96.47
2019-04-10T22:25:11.045Z,99.10
2019-04-10T22:27:41.407Z,100.03
2019-04-10T22:30:12.455Z,105.47
2019-04-10T22:32:42.864Z,103.77
2019-04-10T22:35:13.123Z,98.77
2019-04-10T22:37:48.489Z,99.57
2019-04-10T22:40:56.051Z,109.00
2019-04-10T22:43:42.841Z,102.20
2019-04-10T22:46:13.094Z,101.57
2019-04-10T22:48:43.673Z,101.50
2019-04-10T22:53:53.497Z,96.13
2019-04-10T22:56:23.587Z,111.40
2019-04-10T22:58:53.477Z,101.20
2019-04-10T23:01:23.520Z,100.47
2019-04-10T23:03:53.055Z,103.30
2019-04-10T23:06:23.080Z,98.93
2019-04-10T23:08:52.688Z,111.30
2019-04-10T23:11:31.673Z,96.00
2019-04-10T23:13:54.941Z,97.40
2019-04-10T23:16:24.562Z,106.23
2019-04-10T23:18:54.373Z,112.13
2019-04-10T23:21:24.930Z,105.03
2019-04-10T23:23:54.994Z,105.13
2019-04-10T23:26:24.937Z,109.17
2019-04-10T23:28:55.849Z,108.50
2019-04-10T23:31:25.819Z,116.00
2019-04-10T23:33:55.145Z,104.40
2019-04-10T23:36:24.745Z,107.73
2019-04-10T23:38:55.326Z,103.33
2019-04-10T23:41:25.454Z,113.37
2019-04-10T23:43:55.804Z,116.07
2019-04-10T23:46:32.572Z,114.47
2019-04-10T23:49:03.951Z,104.07
2019-04-10T23:51:35.068Z,96.93
2019-04-10T23:54:05.017Z,105.83
2019-04-10T23:56:35.707Z,108.50
2019-04-10T23:59:06.633Z,108.87
