createdAt,value
2018-04-08T00:02:08.299Z,100640.32
2018-04-08T00:04:36.360Z,100637.70
2018-04-08T00:07:03.913Z,100636.54
2018-04-08T00:09:31.612Z,100635.80
2018-04-08T00:11:59.936Z,100648.02
2018-04-08T00:14:28.217Z,100651.19
2018-04-08T00:16:55.735Z,100649.31
2018-04-08T00:19:23.841Z,100647.48
2018-04-08T00:21:51.373Z,100653.97
2018-04-08T00:24:18.932Z,100650.06
2018-04-08T00:26:46.980Z,100642.88
2018-04-08T00:29:14.499Z,100638.47
2018-04-08T00:31:42.032Z,100640.71
2018-04-08T00:34:09.592Z,100638.64
2018-04-08T00:36:37.136Z,100633.41
2018-04-08T00:39:05.772Z,100635.89
2018-04-08T00:41:34.042Z,100631.41
2018-04-08T00:44:02.169Z,100633.16
2018-04-08T00:46:30.489Z,100637.73
2018-04-08T00:48:58.048Z,100640.67
2018-04-08T00:51:25.589Z,100638.67
2018-04-08T00:56:54.255Z,100630.95
2018-04-08T00:59:22.265Z,100626.17
2018-04-08T01:01:50.441Z,100626.75
2018-04-08T01:04:17.998Z,100626.83
2018-04-08T01:06:45.939Z,100614.38
2018-04-08T01:09:13.518Z,100617.36
2018-04-08T01:11:41.144Z,100612.66
2018-04-08T01:14:09.492Z,100611.44
2018-04-08T01:16:37.051Z,100610.27
2018-04-08T01:19:05.172Z,100605.14
2018-04-08T01:21:32.707Z,100602.48
2018-04-08T01:24:00.241Z,100606.73
2018-04-08T01:26:27.812Z,100613.19
2018-04-08T01:28:55.387Z,100611.36
2018-04-08T01:31:23.851Z,100600.72
2018-04-08T01:33:51.415Z,100595.26
2018-04-08T01:36:18.964Z,100604.04
2018-04-08T01:38:47.559Z,100598.80
2018-04-08T01:41:17.311Z,100593.92
2018-04-08T01:43:45.634Z,100600.30
2018-04-08T01:46:13.682Z,100604.27
2018-04-08T01:48:41.254Z,100612.89
2018-04-08T01:51:08.788Z,100604.08
2018-04-08T01:53:36.348Z,100608.75
2018-04-08T01:56:03.889Z,100610.73
2018-04-08T01:58:31.832Z,100604.42
2018-04-08T02:00:59.973Z,100597.27
2018-04-08T02:03:28.373Z,100589.33
2018-04-08T02:05:55.929Z,100602.34
2018-04-08T02:08:23.453Z,100599.17
2018-04-08T02:10:51.003Z,100594.76
2018-04-08T02:13:19.195Z,100603.05
2018-04-08T02:15:48.172Z,100601.88
2018-04-08T02:18:17.361Z,100593.52
2018-04-08T02:20:44.952Z,100596.84
2018-04-08T02:23:12.528Z,100586.30
2018-04-08T02:25:40.061Z,100585.97
2018-04-08T02:28:07.589Z,100583.98
2018-04-08T02:30:35.145Z,100575.45
2018-04-08T02:33:03.135Z,100583.59
2018-04-08T02:35:30.664Z,100591.23
2018-04-08T02:37:58.216Z,100593.53
2018-04-08T02:40:26.582Z,100592.72
2018-04-08T02:42:54.756Z,100599.03
2018-04-08T02:45:23.507Z,100589.59
2018-04-08T02:47:51.042Z,100587.11
2018-04-08T02:50:18.652Z,100571.27
2018-04-08T02:52:46.857Z,100564.38
2018-04-08T02:55:14.416Z,100557.50
2018-04-08T02:57:41.963Z,100553.59
2018-04-08T03:00:10.164Z,100563.72
2018-04-08T03:02:38.256Z,100563.95
2018-04-08T03:05:05.774Z,100569.75
2018-04-08T03:07:33.298Z,100576.88
2018-04-08T03:10:00.867Z,100562.29
2018-04-08T03:12:28.975Z,100554.75
2018-04-08T03:14:56.523Z,100561.12
2018-04-08T03:17:24.059Z,100563.46
2018-04-08T03:19:51.741Z,100557.82
2018-04-08T03:22:19.280Z,100559.06
2018-04-08T03:24:47.028Z,100560.22
2018-04-08T03:27:14.610Z,100573.06
2018-04-08T03:29:42.140Z,100583.75
2018-04-08T03:32:10.377Z,100575.45
2018-04-08T03:34:37.910Z,100560.77
2018-04-08T03:37:05.436Z,100549.67
2018-04-08T03:39:33.624Z,100552.00
2018-04-08T03:42:01.991Z,100534.11
2018-04-08T03:44:30.023Z,100536.77
2018-04-08T03:46:58.021Z,100553.01
2018-04-08T03:49:25.571Z,100549.95
2018-04-08T03:51:53.165Z,100551.78
2018-04-08T03:54:21.019Z,100547.64
2018-04-08T03:56:48.579Z,100540.75
2018-04-08T03:59:17.691Z,100545.89
2018-04-08T04:01:46.859Z,100558.00
2018-04-08T04:04:14.384Z,100551.78
2018-04-08T04:06:41.932Z,100549.79
2018-04-08T04:09:09.476Z,100557.34
2018-04-08T04:11:37.452Z,100554.42
2018-04-08T04:14:05.712Z,100551.94
2018-04-08T04:16:33.259Z,100555.34
2018-04-08T04:19:12.544Z,100549.28
2018-04-08T04:21:51.748Z,100545.56
2018-04-08T04:24:31.561Z,100547.81
2018-04-08T04:26:59.110Z,100551.13
2018-04-08T04:29:26.686Z,100547.65
2018-04-08T04:31:55.023Z,100548.70
2018-04-08T04:34:22.611Z,100543.98
2018-04-08T04:36:50.159Z,100543.31
2018-04-08T04:39:18.992Z,100538.68
2018-04-08T04:41:47.128Z,100537.69
2018-04-08T04:44:15.032Z,100541.84
2018-04-08T04:46:43.397Z,100540.77
2018-04-08T04:49:11.004Z,100525.97
2018-04-08T04:51:38.524Z,100517.34
2018-04-08T04:54:06.077Z,100520.58
2018-04-08T04:56:33.621Z,100515.52
2018-04-08T04:59:02.000Z,100516.19
2018-04-08T05:01:30.524Z,100523.49
2018-04-08T05:03:58.063Z,100530.80
2018-04-08T05:06:25.583Z,100532.12
2018-04-08T05:08:53.899Z,100530.21
2018-04-08T05:11:21.572Z,100515.36
2018-04-08T05:13:49.738Z,100518.02
2018-04-08T05:16:17.984Z,100522.34
2018-04-08T05:18:46.778Z,100528.98
2018-04-08T05:21:14.482Z,100542.39
2018-04-08T05:23:42.027Z,100538.58
2018-04-08T05:26:09.585Z,100536.80
2018-04-08T05:28:37.832Z,100544.27
2018-04-08T05:31:05.426Z,100553.57
2018-04-08T05:33:33.796Z,100551.80
2018-04-08T05:36:01.327Z,100558.35
2018-04-08T05:38:29.684Z,100563.00
2018-04-08T05:40:58.622Z,100561.88
2018-04-08T05:43:26.174Z,100566.78
2018-04-08T05:45:54.581Z,100558.92
2018-04-08T05:48:22.111Z,100574.48
2018-04-08T05:50:49.635Z,100584.33
2018-04-08T05:53:18.557Z,100581.86
2018-04-08T05:55:46.644Z,100576.78
2018-04-08T05:58:14.184Z,100577.62
2018-04-08T06:00:43.137Z,100587.45
2018-04-08T06:03:11.259Z,100590.08
2018-04-08T06:05:39.206Z,100575.44
2018-04-08T06:08:06.736Z,100568.87
2018-04-08T06:10:34.259Z,100568.77
2018-04-08T06:13:02.620Z,100568.11
2018-04-08T06:15:30.174Z,100563.26
2018-04-08T06:17:57.736Z,100570.42
2018-04-08T06:20:25.320Z,100566.84
2018-04-08T06:22:52.845Z,100561.39
2018-04-08T06:25:20.432Z,100567.92
2018-04-08T06:27:48.652Z,100555.00
2018-04-08T06:30:16.550Z,100565.61
2018-04-08T06:32:44.732Z,100570.45
2018-04-08T06:35:12.300Z,100579.68
2018-04-08T06:37:39.854Z,100572.03
2018-04-08T06:40:07.912Z,100562.72
2018-04-08T06:42:36.065Z,100556.61
2018-04-08T06:45:04.804Z,100557.30
2018-04-08T06:47:32.953Z,100557.67
2018-04-08T06:50:00.502Z,100551.53
2018-04-08T06:52:28.026Z,100549.69
2018-04-08T06:54:55.657Z,100549.55
2018-04-08T06:57:23.208Z,100534.00
2018-04-08T06:59:51.379Z,100522.05
2018-04-08T07:02:19.549Z,100517.19
2018-04-08T07:04:48.696Z,100518.67
2018-04-08T07:07:17.180Z,100524.23
2018-04-08T07:09:44.729Z,100527.27
2018-04-08T07:12:12.680Z,100538.16
2018-04-08T07:14:40.712Z,100533.47
2018-04-08T07:17:08.244Z,100544.17
2018-04-08T07:19:35.779Z,100545.94
2018-04-08T07:22:03.380Z,100543.22
2018-04-08T07:24:30.934Z,100542.86
2018-04-08T07:26:58.464Z,100534.77
2018-04-08T07:29:26.163Z,100531.27
2018-04-08T07:31:54.608Z,100533.68
2018-04-08T07:34:22.144Z,100532.88
2018-04-08T07:36:49.873Z,100525.38
2018-04-08T07:39:18.141Z,100515.61
2018-04-08T07:41:46.351Z,100489.75
2018-04-08T07:44:14.485Z,100489.55
2018-04-08T07:46:42.700Z,100490.97
2018-04-08T07:49:10.304Z,100493.93
2018-04-08T07:51:37.844Z,100487.50
2018-04-08T07:54:05.424Z,100489.77
2018-04-08T07:56:32.972Z,100478.89
2018-04-08T07:59:00.619Z,100470.21
2018-04-08T08:01:28.981Z,100472.59
2018-04-08T08:03:56.532Z,100471.80
2018-04-08T08:06:24.064Z,100466.03
2018-04-08T08:08:51.664Z,100459.03
2018-04-08T08:11:19.199Z,100456.91
2018-04-08T08:13:47.529Z,100459.36
2018-04-08T08:16:15.107Z,100453.79
2018-04-08T08:18:42.701Z,100456.00
2018-04-08T08:21:10.828Z,100458.72
2018-04-08T08:23:38.362Z,100457.45
2018-04-08T08:26:05.919Z,100454.54
2018-04-08T08:28:33.488Z,100450.50
2018-04-08T08:31:01.027Z,100450.06
2018-04-08T08:33:29.352Z,100468.55
2018-04-08T08:35:56.987Z,100465.68
2018-04-08T08:38:25.189Z,100464.83
2018-04-08T08:40:53.311Z,100468.44
2018-04-08T08:43:21.369Z,100458.55
2018-04-08T08:45:49.534Z,100461.22
2018-04-08T08:48:17.820Z,100462.08
2018-04-08T08:50:45.403Z,100457.59
2018-04-08T08:53:13.014Z,100449.33
2018-04-08T08:55:40.575Z,100445.20
2018-04-08T08:58:08.109Z,100445.56
2018-04-08T09:00:36.203Z,100443.46
2018-04-08T09:03:04.209Z,100441.91
2018-04-08T09:05:32.345Z,100438.59
2018-04-08T09:07:59.890Z,100441.11
2018-04-08T09:10:27.433Z,100436.63
2018-04-08T09:12:55.515Z,100433.75
2018-04-08T09:15:23.076Z,100437.16
2018-04-08T09:17:50.716Z,100435.20
2018-04-08T09:20:23.955Z,100435.16
2018-04-08T09:23:07.103Z,100423.98
2018-04-08T09:25:38.172Z,100429.34
2018-04-08T09:28:05.716Z,100432.39
2018-04-08T09:30:33.269Z,100427.20
2018-04-08T09:33:01.411Z,100427.48
2018-04-08T09:35:28.948Z,100423.69
2018-04-08T09:37:56.559Z,100423.66
2018-04-08T09:40:24.656Z,100417.84
2018-04-08T09:42:52.847Z,100417.48
2018-04-08T09:45:21.055Z,100412.30
2018-04-08T09:47:49.564Z,100411.08
2018-04-08T09:50:17.308Z,100404.38
2018-04-08T09:52:44.859Z,100402.00
2018-04-08T09:55:12.452Z,100400.91
2018-04-08T09:57:52.924Z,100393.50
2018-04-08T10:00:41.173Z,100393.95
2018-04-08T10:03:12.335Z,100391.12
2018-04-08T10:05:39.978Z,100385.83
2018-04-08T10:08:07.491Z,100378.33
2018-04-08T10:10:35.045Z,100378.95
2018-04-08T10:13:03.072Z,100385.06
2018-04-08T10:15:30.611Z,100372.64
2018-04-08T10:17:58.193Z,100368.66
2018-04-08T10:20:25.779Z,100365.06
2018-04-08T10:22:53.352Z,100360.73
2018-04-08T10:25:20.925Z,100363.45
2018-04-08T10:27:48.686Z,100356.62
2018-04-08T10:30:16.398Z,100356.49
2018-04-08T10:32:44.503Z,100352.87
2018-04-08T10:35:12.032Z,100347.20
2018-04-08T10:37:39.583Z,100350.25
2018-04-08T10:40:07.701Z,100352.77
2018-04-08T10:42:35.748Z,100346.73
2018-04-08T10:45:03.950Z,100343.41
2018-04-08T10:47:32.089Z,100340.73
2018-04-08T10:49:59.707Z,100344.27
2018-04-08T10:52:27.269Z,100343.47
2018-04-08T10:54:55.352Z,100334.00
2018-04-08T10:57:22.916Z,100334.64
2018-04-08T10:59:50.482Z,100329.02
2018-04-08T11:02:19.157Z,100325.42
2018-04-08T11:04:46.917Z,100326.48
2018-04-08T11:07:15.268Z,100329.22
2018-04-08T11:09:42.824Z,100325.88
2018-04-08T11:12:11.010Z,100321.30
2018-04-08T11:14:39.028Z,100319.01
2018-04-08T11:17:06.560Z,100319.73
2018-04-08T11:19:34.110Z,100313.20
2018-04-08T11:22:01.678Z,100305.34
2018-04-08T11:24:29.231Z,100307.36
2018-04-08T11:26:56.773Z,100302.77
2018-04-08T11:29:24.405Z,100300.44
2018-04-08T11:31:52.705Z,100292.33
2018-04-08T11:34:20.905Z,100299.52
2018-04-08T11:36:48.441Z,100290.94
2018-04-08T11:39:16.847Z,100290.41
2018-04-08T11:41:45.295Z,100292.75
2018-04-08T11:44:12.838Z,100282.56
2018-04-08T11:46:41.781Z,100281.08
2018-04-08T11:49:09.328Z,100278.94
2018-04-08T11:51:36.867Z,100271.35
2018-04-08T11:54:05.075Z,100274.87
2018-04-08T11:56:32.635Z,100277.45
2018-04-08T11:59:00.197Z,100279.34
2018-04-08T12:01:27.792Z,100271.23
2018-04-08T12:03:55.366Z,100273.27
2018-04-08T12:06:22.909Z,100273.17
2018-04-08T12:08:50.492Z,100269.25
2018-04-08T12:11:18.120Z,100268.73
2018-04-08T12:13:46.651Z,100260.28
2018-04-08T12:16:14.951Z,100261.66
2018-04-08T12:18:42.507Z,100259.62
2018-04-08T12:21:10.078Z,100265.34
2018-04-08T12:23:37.682Z,100263.55
2018-04-08T12:26:07.700Z,100253.65
2018-04-08T12:28:36.052Z,100251.19
2018-04-08T12:31:04.479Z,100246.00
2018-04-08T12:33:33.180Z,100235.53
2018-04-08T12:36:00.715Z,100234.58
2018-04-08T12:38:29.033Z,100234.58
2018-04-08T12:40:56.565Z,100232.52
2018-04-08T12:43:26.085Z,100233.87
2018-04-08T12:45:54.188Z,100227.34
2018-04-08T12:48:21.723Z,100226.94
2018-04-08T12:50:49.868Z,100221.48
2018-04-08T12:53:17.733Z,100211.28
2018-04-08T12:55:45.288Z,100211.29
2018-04-08T12:58:12.840Z,100207.75
2018-04-08T13:00:40.486Z,100208.70
2018-04-08T13:03:08.015Z,100204.75
2018-04-08T13:05:35.693Z,100196.00
2018-04-08T13:08:03.242Z,100196.31
2018-04-08T13:10:30.765Z,100196.86
2018-04-08T13:12:58.973Z,100195.09
2018-04-08T13:15:27.184Z,100191.38
2018-04-08T13:17:54.738Z,100190.27
2018-04-08T13:20:22.300Z,100185.05
2018-04-08T13:22:49.925Z,100179.19
2018-04-08T13:25:17.464Z,100178.98
2018-04-08T13:27:45.044Z,100177.44
2018-04-08T13:30:12.604Z,100180.00
2018-04-08T13:32:40.838Z,100172.59
2018-04-08T13:35:08.370Z,100174.09
2018-04-08T13:37:36.056Z,100169.14
2018-04-08T13:40:04.427Z,100163.94
2018-04-08T13:42:32.710Z,100152.34
2018-04-08T13:45:00.836Z,100155.63
2018-04-08T13:47:29.157Z,100157.77
2018-04-08T13:49:57.214Z,100152.95
2018-04-08T13:52:24.764Z,100156.61
2018-04-08T13:54:52.324Z,100148.09
2018-04-08T13:57:19.955Z,100155.72
2018-04-08T13:59:48.210Z,100146.00
2018-04-08T14:02:15.808Z,100146.33
2018-04-08T14:04:43.610Z,100152.26
2018-04-08T14:07:11.163Z,100153.75
2018-04-08T14:09:38.697Z,100161.20
2018-04-08T14:12:06.899Z,100150.95
2018-04-08T14:14:35.460Z,100146.92
2018-04-08T14:17:02.988Z,100150.94
2018-04-08T14:19:30.539Z,100147.59
2018-04-08T14:21:58.106Z,100154.69
2018-04-08T14:24:25.644Z,100155.91
2018-04-08T14:26:53.178Z,100150.52
2018-04-08T14:29:20.817Z,100138.41
2018-04-08T14:31:49.279Z,100147.86
2018-04-08T14:34:17.254Z,100140.97
2018-04-08T14:36:44.840Z,100142.44
2018-04-08T14:39:12.832Z,100136.17
2018-04-08T14:41:41.208Z,100143.52
2018-04-08T14:44:08.744Z,100131.31
2018-04-08T14:46:37.174Z,100133.20
2018-04-08T14:49:04.773Z,100139.88
2018-04-08T14:51:32.329Z,100135.78
2018-04-08T14:53:59.916Z,100134.27
2018-04-08T14:56:27.446Z,100138.21
2018-04-08T14:58:55.030Z,100140.93
2018-04-08T15:01:22.647Z,100139.16
2018-04-08T15:03:51.301Z,100135.22
2018-04-08T15:06:19.174Z,100143.52
2018-04-08T15:08:46.761Z,100136.42
2018-04-08T15:11:14.343Z,100133.04
2018-04-08T15:13:42.694Z,100130.86
2018-04-08T15:16:11.160Z,100133.57
2018-04-08T15:18:38.725Z,100125.55
2018-04-08T15:21:06.284Z,100127.72
2018-04-08T15:23:33.884Z,100126.62
2018-04-08T15:26:02.756Z,100124.58
2018-04-08T15:28:30.304Z,100122.56
2018-04-08T15:30:58.856Z,100118.47
2018-04-08T15:33:26.981Z,100118.88
2018-04-08T15:35:54.508Z,100113.73
2018-04-08T15:38:22.852Z,100114.93
2018-04-08T15:40:50.465Z,100116.69
2018-04-08T15:43:18.692Z,100117.97
2018-04-08T15:45:46.616Z,100118.62
2018-04-08T15:48:14.164Z,100113.48
2018-04-08T15:50:41.689Z,100112.91
2018-04-08T15:53:09.278Z,100120.12
2018-04-08T15:55:36.810Z,100119.34
2018-04-08T15:58:04.327Z,100108.48
2018-04-08T16:00:32.728Z,100117.62
2018-04-08T16:03:00.262Z,100105.19
2018-04-08T16:05:27.820Z,100107.91
2018-04-08T16:07:55.409Z,100103.31
2018-04-08T16:10:22.944Z,100102.77
2018-04-08T16:12:51.384Z,100104.83
2018-04-08T16:15:19.117Z,100106.97
2018-04-08T16:17:46.649Z,100113.91
2018-04-08T16:20:14.268Z,100107.80
2018-04-08T16:22:41.803Z,100101.14
2018-04-08T16:25:09.973Z,100102.50
2018-04-08T16:27:37.519Z,100112.69
2018-04-08T16:30:05.100Z,100102.34
2018-04-08T16:32:33.147Z,100100.71
2018-04-08T16:35:01.606Z,100113.73
2018-04-08T16:37:29.132Z,100109.94
2018-04-08T16:39:57.436Z,100111.87
2018-04-08T16:42:25.749Z,100106.37
2018-04-08T16:44:53.711Z,100114.83
2018-04-08T16:47:22.084Z,100111.63
2018-04-08T16:49:50.380Z,100102.30
2018-04-08T16:52:19.237Z,100104.20
2018-04-08T16:54:46.785Z,100101.86
2018-04-08T16:57:14.304Z,100102.78
2018-04-08T16:59:41.955Z,100098.77
2018-04-08T17:02:09.559Z,100099.66
2018-04-08T17:04:37.094Z,100097.84
2018-04-08T17:07:04.690Z,100100.68
2018-04-08T17:09:32.220Z,100106.48
2018-04-08T17:12:00.963Z,100106.20
2018-04-08T17:14:29.109Z,100108.48
2018-04-08T17:16:56.648Z,100104.41
2018-04-08T17:19:24.202Z,100108.76
2018-04-08T17:21:52.146Z,100107.63
2018-04-08T17:24:19.727Z,100114.16
2018-04-08T17:26:48.767Z,100110.94
2018-04-08T17:29:16.309Z,100112.96
2018-04-08T17:31:44.382Z,100107.39
2018-04-08T17:34:12.672Z,100111.22
2018-04-08T17:36:40.244Z,100110.55
2018-04-08T17:39:08.622Z,100111.61
2018-04-08T17:41:36.878Z,100104.19
2018-04-08T17:44:05.066Z,100107.50
2018-04-08T17:46:33.017Z,100113.09
2018-04-08T17:49:00.560Z,100115.80
2018-04-08T17:51:28.108Z,100109.64
2018-04-08T17:53:55.852Z,100116.22
2018-04-08T17:56:23.452Z,100106.46
2018-04-08T17:58:51.633Z,100108.55
2018-04-08T18:01:19.782Z,100112.69
2018-04-08T18:03:47.561Z,100106.66
2018-04-08T18:06:15.209Z,100104.70
2018-04-08T18:08:43.797Z,100106.28
2018-04-08T18:11:11.364Z,100115.20
2018-04-08T18:13:39.500Z,100115.77
2018-04-08T18:16:07.140Z,100115.81
2018-04-08T18:18:34.692Z,100112.20
2018-04-08T18:21:02.289Z,100115.34
2018-04-08T18:23:29.844Z,100115.61
2018-04-08T18:25:57.455Z,100117.14
2018-04-08T18:28:25.040Z,100117.47
2018-04-08T18:30:53.364Z,100122.64
2018-04-08T18:33:21.587Z,100115.47
2018-04-08T18:35:50.773Z,100113.04
2018-04-08T18:38:18.896Z,100125.83
2018-04-08T18:40:46.421Z,100118.91
2018-04-08T18:43:14.451Z,100123.93
2018-04-08T18:45:42.768Z,100123.83
2018-04-08T18:48:10.293Z,100126.77
2018-04-08T18:50:37.835Z,100128.60
2018-04-08T18:53:05.412Z,100122.05
2018-04-08T18:55:33.006Z,100119.97
2018-04-08T18:58:00.531Z,100122.81
2018-04-08T19:00:28.119Z,100124.48
2018-04-08T19:02:55.701Z,100117.20
2018-04-08T19:05:23.776Z,100125.08
2018-04-08T19:07:51.926Z,100125.13
2018-04-08T19:10:19.593Z,100125.01
2018-04-08T19:12:48.012Z,100119.77
2018-04-08T19:15:21.485Z,100124.16
2018-04-08T19:17:54.525Z,100115.30
2018-04-08T19:20:22.116Z,100117.29
2018-04-08T19:22:50.699Z,100119.02
2018-04-08T19:25:18.652Z,100118.07
2018-04-08T19:27:46.208Z,100117.80
2018-04-08T19:30:21.105Z,100117.86
2018-04-08T19:32:50.152Z,100119.43
2018-04-08T19:35:20.096Z,100118.80
2018-04-08T19:37:49.176Z,100117.73
2018-04-08T19:40:18.993Z,100111.61
2018-04-08T19:42:48.360Z,100123.28
2018-04-08T19:45:16.688Z,100118.59
2018-04-08T19:47:44.780Z,100116.13
2018-04-08T19:53:42.562Z,100115.42
2018-04-08T19:56:10.096Z,100114.95
2018-04-08T19:58:37.637Z,100105.28
2018-04-08T20:01:05.214Z,100103.99
2018-04-08T20:03:32.761Z,100108.13
2018-04-08T20:06:00.312Z,100111.84
2018-04-08T20:08:29.128Z,100105.19
2018-04-08T20:10:57.529Z,100100.05
2018-04-08T20:13:25.644Z,100101.53
2018-04-08T20:15:53.185Z,100107.91
2018-04-08T20:18:20.708Z,100104.31
2018-04-08T20:20:48.901Z,100098.86
2018-04-08T20:23:16.466Z,100105.27
2018-04-08T20:25:44.112Z,100103.02
2018-04-08T20:28:11.673Z,100107.75
2018-04-08T20:30:39.200Z,100103.14
2018-04-08T20:33:07.097Z,100101.40
2018-04-08T20:35:34.659Z,100100.67
2018-04-08T20:38:02.976Z,100100.40
2018-04-08T20:40:30.540Z,100100.19
2018-04-08T20:42:58.501Z,100104.64
2018-04-08T20:45:26.533Z,100103.50
2018-04-08T20:47:54.652Z,100106.81
2018-04-08T20:50:22.185Z,100104.40
2018-04-08T20:52:49.897Z,100101.64
2018-04-08T20:55:17.573Z,100105.73
2018-04-08T20:57:45.187Z,100099.38
2018-04-08T21:00:12.708Z,100094.33
2018-04-08T21:02:40.268Z,100096.78
2018-04-08T21:05:07.839Z,100095.88
2018-04-08T21:07:35.370Z,100087.01
2018-04-08T21:10:03.800Z,100088.77
2018-04-08T21:12:32.902Z,100093.47
2018-04-08T21:15:01.085Z,100087.02
2018-04-08T21:17:28.619Z,100092.52
2018-04-08T21:19:56.155Z,100088.81
2018-04-08T21:22:23.768Z,100082.84
2018-04-08T21:24:51.325Z,100088.48
2018-04-08T21:27:19.196Z,100087.94
2018-04-08T21:29:47.588Z,100082.90
2018-04-08T21:32:15.968Z,100078.19
2018-04-08T21:34:44.839Z,100078.48
2018-04-08T21:37:12.408Z,100078.15
2018-04-08T21:39:40.662Z,100073.10
2018-04-08T21:42:08.799Z,100071.16
2018-04-08T21:44:36.819Z,100074.97
2018-04-08T21:47:04.983Z,100067.98
2018-04-08T21:49:32.533Z,100068.06
2018-04-08T21:52:00.086Z,100059.34
2018-04-08T21:54:27.660Z,100063.95
2018-04-08T21:56:55.196Z,100065.60
2018-04-08T21:59:22.723Z,100062.44
2018-04-08T22:01:50.324Z,100069.22
2018-04-08T22:04:17.927Z,100073.77
2018-04-08T22:06:45.489Z,100068.84
2018-04-08T22:09:13.932Z,100061.37
2018-04-08T22:11:41.468Z,100067.23
2018-04-08T22:14:09.553Z,100065.40
2018-04-08T22:16:37.079Z,100062.22
2018-04-08T22:19:04.599Z,100059.87
2018-04-08T22:21:32.161Z,100060.91
2018-04-08T22:23:59.678Z,100060.91
2018-04-08T22:26:28.067Z,100062.27
2018-04-08T22:28:55.607Z,100057.42
2018-04-08T22:31:23.931Z,100057.03
2018-04-08T22:33:51.463Z,100053.20
2018-04-08T22:36:19.284Z,100056.92
2018-04-08T22:38:47.852Z,100057.23
2018-04-08T22:41:15.368Z,100050.64
2018-04-08T22:43:43.408Z,100049.10
2018-04-08T22:46:11.646Z,100052.19
2018-04-08T22:48:39.193Z,100048.36
2018-04-08T22:51:06.739Z,100048.36
2018-04-08T22:53:34.349Z,100042.12
2018-04-08T22:56:01.911Z,100044.08
2018-04-08T22:58:30.035Z,100050.22
2018-04-08T23:00:57.595Z,100042.41
2018-04-08T23:03:25.118Z,100046.11
2018-04-08T23:05:52.709Z,100044.88
2018-04-08T23:08:20.884Z,100039.84
2018-04-08T23:10:48.862Z,100037.78
2018-04-08T23:13:17.336Z,100041.66
2018-04-08T23:15:44.864Z,100037.54
2018-04-08T23:18:12.394Z,100037.75
2018-04-08T23:20:39.968Z,100035.59
2018-04-08T23:23:07.496Z,100043.41
2018-04-08T23:25:35.854Z,100046.39
2018-04-08T23:28:03.405Z,100045.88
2018-04-08T23:30:30.939Z,100038.77
2018-04-08T23:32:58.896Z,100039.19
2018-04-08T23:35:26.463Z,100032.80
2018-04-08T23:37:54.768Z,100031.74
2018-04-08T23:40:22.703Z,100028.75
2018-04-08T23:42:50.959Z,100031.70
2018-04-08T23:45:19.663Z,100030.87
2018-04-08T23:47:47.951Z,100028.09
2018-04-08T23:50:15.531Z,100034.27
2018-04-08T23:52:43.062Z,100026.85
2018-04-08T23:55:10.632Z,100030.16
2018-04-08T23:57:38.164Z,100028.09
