createdAt,value
2018-08-30T00:00:08.384Z,0
2018-08-30T00:01:09.112Z,0
2018-08-30T00:02:09.826Z,0
2018-08-30T00:03:10.542Z,0
2018-08-30T00:04:11.256Z,0
2018-08-30T00:05:11.989Z,0
2018-08-30T00:06:12.704Z,0
2018-08-30T00:07:13.417Z,0
2018-08-30T00:08:14.130Z,0
2018-08-30T00:09:14.844Z,0
2018-08-30T00:10:15.558Z,0
2018-08-30T00:11:16.275Z,0
2018-08-30T00:12:16.985Z,0
2018-08-30T00:13:17.702Z,0
2018-08-30T00:14:18.426Z,0
2018-08-30T00:15:19.140Z,0
2018-08-30T00:16:19.874Z,0
2018-08-30T00:17:20.600Z,0
2018-08-30T00:18:21.314Z,0
2018-08-30T00:19:22.027Z,0
2018-08-30T00:20:22.742Z,0
2018-08-30T00:21:23.455Z,0
2018-08-30T00:22:24.169Z,0
2018-08-30T00:23:24.901Z,0
2018-08-30T00:24:25.616Z,0
2018-08-30T00:25:26.344Z,0
2018-08-30T00:26:27.060Z,0
2018-08-30T00:27:27.774Z,0
2018-08-30T00:28:28.488Z,0
2018-08-30T00:29:29.203Z,0
2018-08-30T00:30:29.918Z,0
2018-08-30T00:31:30.631Z,0
2018-08-30T00:32:31.345Z,0
2018-08-30T00:33:32.059Z,0
2018-08-30T00:34:32.773Z,0
2018-08-30T00:35:33.490Z,0
2018-08-30T00:36:34.219Z,0
2018-08-30T00:37:34.947Z,0
2018-08-30T00:38:35.675Z,0
2018-08-30T00:39:36.391Z,0
2018-08-30T00:40:37.100Z,0
2018-08-30T00:41:37.827Z,0
2018-08-30T00:42:38.542Z,0
2018-08-30T00:43:39.256Z,0
2018-08-30T00:44:39.972Z,0
2018-08-30T00:45:40.702Z,0
2018-08-30T00:46:41.413Z,0
2018-08-30T00:47:42.128Z,0
2018-08-30T00:48:42.844Z,0
2018-08-30T00:49:43.572Z,0
2018-08-30T00:50:44.296Z,0
2018-08-30T00:51:45.010Z,0
2018-08-30T00:52:45.722Z,0
2018-08-30T00:53:46.434Z,0
2018-08-30T00:54:47.147Z,0
2018-08-30T00:55:47.861Z,0
2018-08-30T00:56:48.590Z,0
2018-08-30T00:57:49.304Z,0
2018-08-30T00:58:50.034Z,0
2018-08-30T00:59:50.743Z,0
2018-08-30T01:00:51.472Z,0
2018-08-30T01:01:52.186Z,0
2018-08-30T01:02:52.915Z,0
2018-08-30T01:03:53.625Z,0
2018-08-30T01:04:54.337Z,0
2018-08-30T01:05:55.050Z,0
2018-08-30T01:06:55.763Z,0
2018-08-30T01:07:56.487Z,0
2018-08-30T01:08:57.214Z,0
2018-08-30T01:09:57.928Z,0
2018-08-30T01:10:58.656Z,0
2018-08-30T01:11:59.368Z,0
2018-08-30T01:13:00.083Z,0
2018-08-30T01:14:00.796Z,0
2018-08-30T01:15:01.509Z,0
2018-08-30T01:16:02.242Z,0
2018-08-30T01:17:02.958Z,0
2018-08-30T01:18:03.673Z,0
2018-08-30T01:19:04.385Z,0
2018-08-30T01:20:05.100Z,0
2018-08-30T01:21:05.813Z,0
2018-08-30T01:22:06.525Z,0
2018-08-30T01:23:07.237Z,0
2018-08-30T01:24:07.950Z,0
2018-08-30T01:25:08.662Z,0
2018-08-30T01:26:09.374Z,0
2018-08-30T01:27:10.088Z,0
2018-08-30T01:28:10.801Z,0
2018-08-30T01:29:11.514Z,0
2018-08-30T01:30:12.229Z,0
2018-08-30T01:31:12.941Z,0
2018-08-30T01:32:13.654Z,0
2018-08-30T01:33:14.367Z,0
2018-08-30T01:34:15.083Z,0
2018-08-30T01:35:15.797Z,0
2018-08-30T01:36:16.510Z,0
2018-08-30T01:37:17.230Z,0
2018-08-30T01:38:17.939Z,0
2018-08-30T01:39:18.651Z,0
2018-08-30T01:40:19.380Z,0
2018-08-30T01:41:20.098Z,0
2018-08-30T01:42:20.811Z,0
2018-08-30T01:43:21.524Z,0
2018-08-30T01:44:22.252Z,0
2018-08-30T01:45:22.966Z,0
2018-08-30T01:46:23.680Z,0
2018-08-30T01:47:24.393Z,0
2018-08-30T01:48:25.107Z,0
2018-08-30T01:49:25.820Z,0
2018-08-30T01:50:26.549Z,0
2018-08-30T01:51:27.276Z,0
2018-08-30T01:52:27.992Z,0
2018-08-30T01:53:28.706Z,0
2018-08-30T01:54:29.420Z,0
2018-08-30T01:55:30.135Z,0
2018-08-30T01:56:30.848Z,0
2018-08-30T01:57:31.562Z,0
2018-08-30T01:58:32.275Z,0
2018-08-30T01:59:33.004Z,0
2018-08-30T02:00:33.718Z,0
2018-08-30T02:01:34.448Z,0
2018-08-30T02:02:35.160Z,0
2018-08-30T02:03:35.872Z,0
2018-08-30T02:04:36.586Z,0
2018-08-30T02:05:37.301Z,0
2018-08-30T02:06:38.014Z,0
2018-08-30T02:07:38.728Z,0
2018-08-30T02:08:39.439Z,0
2018-08-30T02:09:40.153Z,0
2018-08-30T02:10:40.869Z,0
2018-08-30T02:11:41.584Z,0
2018-08-30T02:12:42.300Z,0
2018-08-30T02:13:43.014Z,0
2018-08-30T02:14:43.728Z,0
2018-08-30T02:15:44.442Z,0
2018-08-30T02:16:45.157Z,0
2018-08-30T02:17:45.870Z,0
2018-08-30T02:18:46.583Z,0
2018-08-30T02:19:47.299Z,0
2018-08-30T02:20:48.026Z,0
2018-08-30T02:21:48.740Z,0
2018-08-30T02:22:49.469Z,0
2018-08-30T02:23:50.196Z,0
2018-08-30T02:24:50.912Z,0
2018-08-30T02:25:51.627Z,0
2018-08-30T02:26:52.338Z,0
2018-08-30T02:27:53.052Z,0
2018-08-30T02:28:53.765Z,0
2018-08-30T02:29:54.496Z,0
2018-08-30T02:30:55.219Z,0
2018-08-30T02:31:55.939Z,0
2018-08-30T02:32:56.651Z,0
2018-08-30T02:33:57.364Z,0
2018-08-30T02:34:58.078Z,0
2018-08-30T02:35:58.791Z,0
2018-08-30T02:36:59.504Z,0
2018-08-30T02:38:00.216Z,0
2018-08-30T02:39:00.931Z,0
2018-08-30T02:40:01.657Z,0
2018-08-30T02:41:02.370Z,0
2018-08-30T02:42:03.085Z,0
2018-08-30T02:43:03.796Z,0
2018-08-30T02:44:04.513Z,0
2018-08-30T02:45:05.238Z,0
2018-08-30T02:46:05.952Z,0
2018-08-30T02:47:06.666Z,0
2018-08-30T02:48:07.379Z,0
2018-08-30T02:49:08.158Z,0
2018-08-30T02:50:08.823Z,0
2018-08-30T02:51:09.539Z,0
2018-08-30T02:52:10.250Z,0
2018-08-30T02:53:10.963Z,0
2018-08-30T02:54:11.683Z,0
2018-08-30T02:55:12.391Z,0
2018-08-30T02:56:13.100Z,0
2018-08-30T02:57:13.815Z,0
2018-08-30T02:58:14.531Z,0
2018-08-30T02:59:15.257Z,0
2018-08-30T03:00:15.973Z,0
2018-08-30T03:01:16.688Z,0
2018-08-30T03:02:17.404Z,0
2018-08-30T03:03:18.120Z,0
2018-08-30T03:04:18.834Z,0
2018-08-30T03:05:19.546Z,0
2018-08-30T03:06:20.258Z,0
2018-08-30T03:07:20.972Z,0
2018-08-30T03:08:21.699Z,0
2018-08-30T03:09:22.429Z,0
2018-08-30T03:10:23.145Z,0
2018-08-30T03:11:23.860Z,0
2018-08-30T03:12:24.588Z,0
2018-08-30T03:13:25.303Z,0
2018-08-30T03:14:26.018Z,0
2018-08-30T03:15:26.734Z,0
2018-08-30T03:16:27.447Z,0
2018-08-30T03:17:28.162Z,0
2018-08-30T03:18:28.876Z,0
2018-08-30T03:19:29.602Z,0
2018-08-30T03:20:30.316Z,0
2018-08-30T03:21:31.032Z,0
2018-08-30T03:22:31.744Z,0
2018-08-30T03:23:32.456Z,0
2018-08-30T03:24:33.169Z,0
2018-08-30T03:25:33.883Z,0
2018-08-30T03:26:34.596Z,0
2018-08-30T03:27:35.310Z,0
2018-08-30T03:28:36.024Z,0
2018-08-30T03:29:36.757Z,0
2018-08-30T03:30:37.483Z,0
2018-08-30T03:31:38.192Z,0
2018-08-30T03:32:38.904Z,0
2018-08-30T03:33:39.619Z,0
2018-08-30T03:34:40.333Z,0
2018-08-30T03:35:41.047Z,0
2018-08-30T03:36:41.763Z,0
2018-08-30T03:37:42.489Z,0
2018-08-30T03:38:43.202Z,0
2018-08-30T03:39:43.919Z,0
2018-08-30T03:40:44.635Z,0
2018-08-30T03:41:45.354Z,0
2018-08-30T03:42:46.077Z,0
2018-08-30T03:43:46.791Z,0
2018-08-30T03:44:47.506Z,0
2018-08-30T03:45:48.221Z,0
2018-08-30T03:46:49.002Z,0
2018-08-30T03:47:49.648Z,0
2018-08-30T03:48:50.363Z,0
2018-08-30T03:49:51.076Z,0
2018-08-30T03:50:51.806Z,0
2018-08-30T03:51:52.521Z,0
2018-08-30T03:52:53.235Z,0
2018-08-30T03:53:53.960Z,0
2018-08-30T03:54:54.675Z,0
2018-08-30T03:55:55.387Z,0
2018-08-30T03:56:56.101Z,0
2018-08-30T03:57:56.814Z,0
2018-08-30T03:58:57.543Z,0
2018-08-30T03:59:58.257Z,0
2018-08-30T04:00:58.970Z,0
2018-08-30T04:01:59.684Z,0
2018-08-30T04:03:00.400Z,0
2018-08-30T04:04:01.124Z,0
2018-08-30T04:05:01.853Z,0
2018-08-30T04:06:02.567Z,0
2018-08-30T04:07:03.284Z,0
2018-08-30T04:08:03.995Z,0
2018-08-30T04:09:04.709Z,0
2018-08-30T04:10:05.438Z,0
2018-08-30T04:11:06.151Z,0
2018-08-30T04:12:06.864Z,0
2018-08-30T04:13:07.579Z,0
2018-08-30T04:14:08.294Z,0
2018-08-30T04:15:09.005Z,0
2018-08-30T04:16:09.718Z,0
2018-08-30T04:17:10.433Z,0
2018-08-30T04:18:11.151Z,0
2018-08-30T04:19:11.877Z,0
2018-08-30T04:20:12.603Z,0
2018-08-30T04:21:13.331Z,0
2018-08-30T04:22:14.046Z,0
2018-08-30T04:23:14.774Z,0
2018-08-30T04:24:15.489Z,0
2018-08-30T04:25:16.216Z,0
2018-08-30T04:26:16.943Z,0
2018-08-30T04:27:17.657Z,0
2018-08-30T04:28:18.369Z,0
2018-08-30T04:29:19.082Z,0
2018-08-30T04:30:19.795Z,0
2018-08-30T04:31:20.513Z,0
2018-08-30T04:32:21.226Z,0
2018-08-30T04:33:21.940Z,0
2018-08-30T04:34:22.674Z,0
2018-08-30T04:35:23.388Z,0
2018-08-30T04:36:24.115Z,0
2018-08-30T04:37:24.832Z,0
2018-08-30T04:38:25.562Z,0
2018-08-30T04:39:26.277Z,0
2018-08-30T04:40:26.995Z,0
2018-08-30T04:41:27.709Z,0
2018-08-30T04:42:28.457Z,0
2018-08-30T04:43:29.138Z,0
2018-08-30T04:44:29.867Z,0
2018-08-30T04:45:30.582Z,0
2018-08-30T04:46:31.309Z,0
2018-08-30T04:47:32.037Z,0
2018-08-30T04:48:32.767Z,0
2018-08-30T04:49:33.484Z,0
2018-08-30T04:50:34.335Z,0
2018-08-30T04:51:34.912Z,0
2018-08-30T04:52:35.629Z,0
2018-08-30T04:53:36.355Z,0
2018-08-30T04:54:37.082Z,0
2018-08-30T04:55:37.797Z,0
2018-08-30T04:56:38.513Z,0
2018-08-30T04:57:39.227Z,0
2018-08-30T04:58:39.954Z,0
2018-08-30T04:59:40.683Z,0
2018-08-30T05:00:41.419Z,0
2018-08-30T05:01:42.176Z,0
2018-08-30T05:02:42.826Z,0
2018-08-30T05:03:43.557Z,0
2018-08-30T05:04:44.269Z,0
2018-08-30T05:05:44.985Z,0
2018-08-30T05:06:45.701Z,5
2018-08-30T05:07:46.418Z,5
2018-08-30T05:08:47.136Z,5
2018-08-30T05:09:47.852Z,5
2018-08-30T05:10:48.568Z,0
2018-08-30T05:11:49.297Z,5
2018-08-30T05:12:50.013Z,0
2018-08-30T05:13:50.729Z,0
2018-08-30T05:14:51.447Z,5
2018-08-30T05:15:52.164Z,5
2018-08-30T05:16:52.882Z,5
2018-08-30T05:17:53.602Z,5
2018-08-30T05:18:54.316Z,5
2018-08-30T05:19:55.035Z,5
2018-08-30T05:20:55.747Z,5
2018-08-30T05:21:56.461Z,5
2018-08-30T05:22:57.231Z,5
2018-08-30T05:23:57.909Z,5
2018-08-30T05:24:58.623Z,5
2018-08-30T05:25:59.340Z,5
2018-08-30T05:27:00.069Z,5
2018-08-30T05:28:00.787Z,5
2018-08-30T05:29:01.507Z,5
2018-08-30T05:30:02.236Z,5
2018-08-30T05:31:02.941Z,5
2018-08-30T05:32:03.654Z,5
2018-08-30T05:33:04.371Z,5
2018-08-30T05:34:05.101Z,5
2018-08-30T05:35:05.819Z,5
2018-08-30T05:36:06.537Z,5
2018-08-30T05:37:07.253Z,0
2018-08-30T05:38:07.971Z,0
2018-08-30T05:39:08.698Z,0
2018-08-30T05:40:09.415Z,0
2018-08-30T05:41:10.133Z,0
2018-08-30T05:42:10.862Z,0
2018-08-30T05:43:11.595Z,0
2018-08-30T05:44:12.312Z,5
2018-08-30T05:45:13.029Z,5
2018-08-30T05:46:13.745Z,5
2018-08-30T05:47:14.459Z,5
2018-08-30T05:48:15.175Z,5
2018-08-30T05:49:15.905Z,5
2018-08-30T05:50:16.625Z,5
2018-08-30T05:51:17.339Z,5
2018-08-30T05:52:18.072Z,5
2018-08-30T05:53:18.785Z,5
2018-08-30T05:54:19.517Z,10
2018-08-30T05:55:20.233Z,10
2018-08-30T05:56:20.949Z,15
2018-08-30T05:57:21.665Z,15
2018-08-30T05:58:22.383Z,15
2018-08-30T05:59:23.100Z,15
2018-08-30T06:00:23.820Z,15
2018-08-30T06:01:24.533Z,15
2018-08-30T06:02:25.250Z,15
2018-08-30T06:03:25.969Z,15
2018-08-30T06:04:26.686Z,10
2018-08-30T06:05:27.417Z,10
2018-08-30T06:06:28.148Z,15
2018-08-30T06:07:28.869Z,10
2018-08-30T06:08:29.674Z,15
2018-08-30T06:09:30.323Z,15
2018-08-30T06:10:31.042Z,15
2018-08-30T06:11:31.772Z,15
2018-08-30T06:12:32.489Z,15
2018-08-30T06:13:33.220Z,15
2018-08-30T06:14:33.937Z,15
2018-08-30T06:15:34.655Z,20
2018-08-30T06:16:35.373Z,20
2018-08-30T06:17:36.105Z,25
2018-08-30T06:18:36.824Z,20
2018-08-30T06:19:37.540Z,25
2018-08-30T06:20:38.259Z,30
2018-08-30T06:21:38.984Z,30
2018-08-30T06:22:39.745Z,25
2018-08-30T06:23:40.412Z,25
2018-08-30T06:24:41.130Z,25
2018-08-30T06:25:41.850Z,25
2018-08-30T06:26:42.616Z,25
2018-08-30T06:27:43.286Z,30
2018-08-30T06:28:44.018Z,30
2018-08-30T06:29:44.742Z,35
2018-08-30T06:30:45.462Z,35
2018-08-30T06:31:46.191Z,30
2018-08-30T06:32:46.970Z,30
2018-08-30T06:33:47.639Z,25
2018-08-30T06:34:48.461Z,20
2018-08-30T06:35:49.074Z,15
2018-08-30T06:36:49.807Z,15
2018-08-30T06:37:50.526Z,15
2018-08-30T06:38:51.254Z,15
2018-08-30T06:39:51.976Z,20
2018-08-30T06:40:52.685Z,15
2018-08-30T06:41:53.403Z,15
2018-08-30T06:42:54.122Z,15
2018-08-30T06:43:54.845Z,20
2018-08-30T06:44:55.558Z,20
2018-08-30T06:45:56.277Z,20
2018-08-30T06:46:56.994Z,20
2018-08-30T06:47:57.726Z,25
2018-08-30T06:48:58.539Z,30
2018-08-30T06:49:59.172Z,35
2018-08-30T06:50:59.891Z,40
2018-08-30T06:52:00.609Z,40
2018-08-30T06:53:01.325Z,40
2018-08-30T06:54:02.049Z,45
2018-08-30T06:55:02.777Z,50
2018-08-30T06:56:03.509Z,50
2018-08-30T06:57:04.230Z,45
2018-08-30T06:58:04.947Z,45
2018-08-30T06:59:05.674Z,45
2018-08-30T07:00:06.384Z,40
2018-08-30T07:01:07.102Z,40
2018-08-30T07:02:07.819Z,35
2018-08-30T07:03:08.537Z,35
2018-08-30T07:04:09.313Z,35
2018-08-30T07:05:09.974Z,35
2018-08-30T07:06:10.693Z,30
2018-08-30T07:07:11.412Z,30
2018-08-30T07:08:12.152Z,30
2018-08-30T07:09:12.859Z,35
2018-08-30T07:10:13.578Z,35
2018-08-30T07:11:14.296Z,35
2018-08-30T07:12:15.015Z,40
2018-08-30T07:13:15.733Z,45
2018-08-30T07:14:16.451Z,45
2018-08-30T07:15:17.183Z,45
2018-08-30T07:16:17.903Z,45
2018-08-30T07:17:18.631Z,45
2018-08-30T07:18:19.350Z,50
2018-08-30T07:19:20.067Z,50
2018-08-30T07:20:20.787Z,60
2018-08-30T07:21:21.505Z,80
2018-08-30T07:22:22.237Z,115
2018-08-30T07:23:22.972Z,185
2018-08-30T07:24:23.764Z,90
2018-08-30T07:25:24.410Z,80
2018-08-30T07:26:25.130Z,80
2018-08-30T07:27:25.848Z,75
2018-08-30T07:28:26.587Z,80
2018-08-30T07:29:27.313Z,95
2018-08-30T07:30:28.032Z,125
2018-08-30T07:31:28.755Z,170
2018-08-30T07:32:29.476Z,100
2018-08-30T07:33:30.194Z,80
2018-08-30T07:34:30.971Z,105
2018-08-30T07:35:31.650Z,140
2018-08-30T07:36:32.372Z,215
2018-08-30T07:37:33.090Z,270
2018-08-30T07:38:33.824Z,245
2018-08-30T07:39:34.561Z,310
2018-08-30T07:40:35.286Z,340
2018-08-30T07:41:36.009Z,220
2018-08-30T07:42:36.728Z,185
2018-08-30T07:43:37.453Z,365
2018-08-30T07:44:38.195Z,375
2018-08-30T07:45:38.905Z,445
2018-08-30T07:46:39.627Z,200
2018-08-30T07:47:40.353Z,415
2018-08-30T07:48:41.085Z,415
2018-08-30T07:49:41.796Z,375
2018-08-30T07:50:42.536Z,275
2018-08-30T07:51:43.260Z,360
2018-08-30T07:52:43.984Z,370
2018-08-30T07:53:44.707Z,325
2018-08-30T07:54:45.433Z,445
2018-08-30T07:55:46.157Z,490
2018-08-30T07:56:46.886Z,315
2018-08-30T07:57:47.606Z,405
2018-08-30T07:58:48.333Z,415
2018-08-30T07:59:49.076Z,270
2018-08-30T08:00:49.782Z,165
2018-08-30T08:01:50.504Z,385
2018-08-30T08:02:51.229Z,200
2018-08-30T08:03:51.952Z,405
2018-08-30T08:04:52.676Z,325
2018-08-30T08:05:53.437Z,475
2018-08-30T08:06:54.146Z,550
2018-08-30T08:07:54.887Z,240
2018-08-30T08:08:55.617Z,585
2018-08-30T08:09:56.339Z,615
2018-08-30T08:10:57.065Z,485
2018-08-30T08:11:57.798Z,630
2018-08-30T08:12:58.515Z,550
2018-08-30T08:13:59.242Z,635
2018-08-30T08:14:59.972Z,545
2018-08-30T08:16:00.698Z,205
2018-08-30T08:17:01.431Z,710
2018-08-30T08:18:02.170Z,285
2018-08-30T08:19:02.905Z,140
2018-08-30T08:20:03.624Z,160
2018-08-30T08:21:04.368Z,315
2018-08-30T08:22:05.094Z,600
2018-08-30T08:23:05.833Z,700
2018-08-30T08:24:06.562Z,160
2018-08-30T08:25:07.290Z,220
2018-08-30T08:26:08.020Z,550
2018-08-30T08:27:08.747Z,155
2018-08-30T08:28:09.478Z,650
2018-08-30T08:29:10.220Z,240
2018-08-30T08:30:10.962Z,550
2018-08-30T08:31:11.730Z,630
2018-08-30T08:32:12.415Z,445
2018-08-30T08:33:13.148Z,225
2018-08-30T08:34:13.885Z,240
2018-08-30T08:35:14.637Z,190
2018-08-30T08:36:15.365Z,390
2018-08-30T08:37:16.093Z,205
2018-08-30T08:38:16.823Z,360
2018-08-30T08:39:17.567Z,365
2018-08-30T08:40:18.296Z,190
2018-08-30T08:41:19.031Z,370
2018-08-30T08:42:19.770Z,335
2018-08-30T08:43:20.514Z,220
2018-08-30T08:44:21.243Z,410
2018-08-30T08:45:21.975Z,165
2018-08-30T08:46:22.711Z,400
2018-08-30T08:47:23.449Z,405
2018-08-30T08:48:24.177Z,475
2018-08-30T08:49:24.921Z,690
2018-08-30T08:50:25.664Z,735
2018-08-30T08:51:26.395Z,575
2018-08-30T08:52:27.122Z,195
2018-08-30T08:53:27.852Z,610
2018-08-30T08:54:28.580Z,570
2018-08-30T08:55:29.322Z,200
2018-08-30T08:56:30.048Z,770
2018-08-30T08:57:30.776Z,275
2018-08-30T08:58:31.501Z,840
2018-08-30T08:59:32.233Z,775
2018-08-30T09:00:32.962Z,680
2018-08-30T09:01:33.688Z,715
2018-08-30T09:02:34.416Z,770
2018-08-30T09:03:35.147Z,885
2018-08-30T09:04:35.873Z,895
2018-08-30T09:05:36.601Z,905
2018-08-30T09:06:37.331Z,255
2018-08-30T09:07:38.098Z,930
2018-08-30T09:08:38.788Z,945
2018-08-30T09:09:39.516Z,955
2018-08-30T09:10:40.245Z,270
2018-08-30T09:11:40.975Z,985
2018-08-30T09:12:41.717Z,610
2018-08-30T09:13:42.450Z,290
2018-08-30T09:14:43.172Z,275
2018-08-30T09:15:43.903Z,925
2018-08-30T09:16:44.637Z,935
2018-08-30T09:17:45.360Z,935
2018-08-30T09:18:46.091Z,900
2018-08-30T09:19:46.819Z,935
2018-08-30T09:20:47.548Z,895
2018-08-30T09:21:48.279Z,320
2018-08-30T09:22:49.007Z,330
2018-08-30T09:23:49.735Z,530
2018-08-30T09:24:50.462Z,475
2018-08-30T09:25:51.190Z,465
2018-08-30T09:26:52.028Z,370
2018-08-30T09:27:52.657Z,160
2018-08-30T09:28:53.384Z,135
2018-08-30T09:29:54.112Z,170
2018-08-30T09:30:54.880Z,185
2018-08-30T09:31:55.566Z,125
2018-08-30T09:32:56.292Z,110
2018-08-30T09:33:57.170Z,80
2018-08-30T09:34:57.751Z,75
2018-08-30T09:35:58.475Z,75
2018-08-30T09:36:59.214Z,90
2018-08-30T09:37:59.943Z,255
2018-08-30T09:39:00.670Z,330
2018-08-30T09:40:01.396Z,355
2018-08-30T09:41:02.121Z,245
2018-08-30T09:42:02.847Z,355
2018-08-30T09:43:03.576Z,355
2018-08-30T09:44:04.305Z,180
2018-08-30T09:45:05.029Z,125
2018-08-30T09:46:05.766Z,85
2018-08-30T09:47:06.492Z,70
2018-08-30T09:48:07.214Z,65
2018-08-30T09:49:07.954Z,90
2018-08-30T09:50:08.684Z,135
2018-08-30T09:51:09.411Z,110
2018-08-30T09:52:10.144Z,265
2018-08-30T09:53:10.875Z,190
2018-08-30T09:54:11.613Z,215
2018-08-30T09:55:12.337Z,185
2018-08-30T09:56:13.065Z,320
2018-08-30T09:57:13.994Z,340
2018-08-30T09:58:14.535Z,320
2018-08-30T09:59:15.262Z,245
2018-08-30T10:00:15.987Z,195
2018-08-30T10:01:16.712Z,155
2018-08-30T10:02:17.438Z,140
2018-08-30T10:03:18.165Z,135
2018-08-30T10:04:18.904Z,145
2018-08-30T10:05:19.633Z,155
2018-08-30T10:06:20.361Z,140
2018-08-30T10:07:21.090Z,205
2018-08-30T10:08:21.821Z,250
2018-08-30T10:09:22.548Z,130
2018-08-30T10:10:23.275Z,235
2018-08-30T10:11:24.018Z,175
2018-08-30T10:12:24.759Z,205
2018-08-30T10:13:25.491Z,275
2018-08-30T10:14:26.221Z,280
2018-08-30T10:15:26.948Z,280
2018-08-30T10:16:27.695Z,285
2018-08-30T10:17:28.433Z,285
2018-08-30T10:18:29.172Z,290
2018-08-30T10:19:29.904Z,295
2018-08-30T10:20:30.644Z,265
2018-08-30T10:21:31.394Z,215
2018-08-30T10:22:32.096Z,215
2018-08-30T10:23:32.825Z,305
2018-08-30T10:24:33.566Z,310
2018-08-30T10:25:34.294Z,210
2018-08-30T10:26:35.021Z,220
2018-08-30T10:27:35.750Z,195
2018-08-30T10:28:36.479Z,260
2018-08-30T10:29:37.207Z,300
2018-08-30T10:30:37.946Z,300
2018-08-30T10:31:38.764Z,300
2018-08-30T10:32:39.419Z,310
2018-08-30T10:33:40.147Z,310
2018-08-30T10:34:40.877Z,300
2018-08-30T10:35:41.607Z,315
2018-08-30T10:36:42.334Z,325
2018-08-30T10:37:43.071Z,325
2018-08-30T10:38:43.796Z,325
2018-08-30T10:39:44.524Z,340
2018-08-30T10:40:45.252Z,180
2018-08-30T10:41:45.981Z,250
2018-08-30T10:42:46.743Z,310
2018-08-30T10:43:47.439Z,310
2018-08-30T10:44:48.181Z,235
2018-08-30T10:45:48.912Z,225
2018-08-30T10:46:49.639Z,165
2018-08-30T10:47:50.379Z,320
2018-08-30T10:48:51.108Z,340
2018-08-30T10:49:51.889Z,345
2018-08-30T10:50:52.581Z,345
2018-08-30T10:51:53.310Z,355
2018-08-30T10:52:54.042Z,380
2018-08-30T10:53:54.769Z,200
2018-08-30T10:54:55.498Z,200
2018-08-30T10:55:56.224Z,165
2018-08-30T10:56:56.950Z,150
2018-08-30T10:57:57.677Z,180
2018-08-30T10:58:58.404Z,315
2018-08-30T10:59:59.132Z,420
2018-08-30T11:00:59.861Z,435
2018-08-30T11:02:00.591Z,440
2018-08-30T11:03:01.332Z,470
2018-08-30T11:04:02.061Z,595
2018-08-30T11:05:02.793Z,920
2018-08-30T11:06:03.538Z,1045
2018-08-30T11:07:04.287Z,180
2018-08-30T11:08:05.013Z,180
2018-08-30T11:09:05.742Z,180
2018-08-30T11:10:06.449Z,1155
2018-08-30T11:11:07.190Z,915
2018-08-30T11:12:07.917Z,170
2018-08-30T11:13:08.800Z,170
2018-08-30T11:14:09.374Z,1140
2018-08-30T11:15:10.101Z,1165
2018-08-30T11:16:10.828Z,1130
2018-08-30T11:17:11.557Z,805
2018-08-30T11:18:12.285Z,1140
2018-08-30T11:19:13.030Z,1200
2018-08-30T11:20:13.756Z,635
2018-08-30T11:21:14.484Z,355
2018-08-30T11:22:15.213Z,1090
2018-08-30T11:23:15.945Z,1035
2018-08-30T11:24:16.672Z,905
2018-08-30T11:25:17.401Z,330
2018-08-30T11:26:18.130Z,1175
2018-08-30T11:27:18.860Z,1045
2018-08-30T11:28:19.589Z,660
2018-08-30T11:29:20.334Z,645
2018-08-30T11:30:21.061Z,540
2018-08-30T11:31:21.802Z,475
2018-08-30T11:32:22.531Z,455
2018-08-30T11:33:23.261Z,435
2018-08-30T11:34:23.989Z,395
2018-08-30T11:35:24.717Z,395
2018-08-30T11:36:25.460Z,395
2018-08-30T11:37:26.203Z,360
2018-08-30T11:38:26.945Z,335
2018-08-30T11:39:27.670Z,320
2018-08-30T11:40:28.397Z,245
2018-08-30T11:41:29.279Z,140
2018-08-30T11:42:29.857Z,375
2018-08-30T11:43:30.737Z,140
2018-08-30T11:44:31.325Z,120
2018-08-30T11:45:32.066Z,120
2018-08-30T11:46:32.792Z,190
2018-08-30T11:47:33.520Z,305
2018-08-30T11:48:34.248Z,305
2018-08-30T11:49:34.971Z,320
2018-08-30T11:50:35.698Z,310
2018-08-30T11:51:36.421Z,340
2018-08-30T11:52:37.160Z,250
2018-08-30T11:53:37.884Z,210
2018-08-30T11:54:38.607Z,190
2018-08-30T11:55:39.331Z,165
2018-08-30T11:56:40.081Z,175
2018-08-30T11:57:40.795Z,180
2018-08-30T11:58:41.536Z,215
2018-08-30T11:59:42.281Z,235
2018-08-30T12:00:43.072Z,250
2018-08-30T12:01:43.747Z,290
2018-08-30T12:02:44.476Z,305
2018-08-30T12:03:45.204Z,300
2018-08-30T12:04:45.931Z,400
2018-08-30T12:05:46.660Z,570
2018-08-30T12:06:47.408Z,615
2018-08-30T12:07:48.158Z,665
2018-08-30T12:08:48.863Z,445
2018-08-30T12:09:49.589Z,395
2018-08-30T12:10:50.420Z,490
2018-08-30T12:11:51.045Z,690
2018-08-30T12:12:51.786Z,630
2018-08-30T12:13:52.513Z,210
2018-08-30T12:14:53.240Z,250
2018-08-30T12:15:53.983Z,210
2018-08-30T12:16:54.710Z,230
2018-08-30T12:17:55.437Z,225
2018-08-30T12:18:56.274Z,200
2018-08-30T12:19:56.895Z,140
2018-08-30T12:20:57.623Z,150
2018-08-30T12:21:58.349Z,450
2018-08-30T12:22:59.079Z,695
2018-08-30T12:23:59.808Z,780
2018-08-30T12:25:00.542Z,1035
2018-08-30T12:26:01.270Z,1195
2018-08-30T12:27:02.003Z,315
2018-08-30T12:28:02.743Z,250
2018-08-30T12:29:03.512Z,1290
2018-08-30T12:30:04.260Z,335
2018-08-30T12:31:05.043Z,335
2018-08-30T12:32:05.743Z,440
2018-08-30T12:33:06.434Z,195
2018-08-30T12:34:07.196Z,795
2018-08-30T12:35:08.011Z,215
2018-08-30T12:36:08.641Z,155
2018-08-30T12:37:09.379Z,180
2018-08-30T12:38:10.085Z,805
2018-08-30T12:39:10.797Z,260
2018-08-30T12:40:11.610Z,860
2018-08-30T12:41:12.264Z,675
2018-08-30T12:42:13.001Z,245
2018-08-30T12:43:13.765Z,465
2018-08-30T12:44:14.410Z,205
2018-08-30T12:45:15.149Z,150
2018-08-30T12:46:15.932Z,470
2018-08-30T12:47:16.640Z,360
2018-08-30T12:48:17.385Z,120
2018-08-30T12:49:18.056Z,85
2018-08-30T12:50:18.918Z,85
2018-08-30T12:51:19.694Z,105
2018-08-30T12:52:20.215Z,85
2018-08-30T12:53:21.027Z,70
2018-08-30T12:54:21.871Z,50
2018-08-30T12:55:22.539Z,35
2018-08-30T12:56:23.233Z,30
2018-08-30T12:57:23.935Z,25
2018-08-30T12:58:24.733Z,25
2018-08-30T12:59:25.373Z,25
2018-08-30T13:00:26.105Z,30
2018-08-30T13:01:26.845Z,30
2018-08-30T13:02:27.640Z,25
2018-08-30T13:03:28.355Z,25
2018-08-30T13:04:29.149Z,25
2018-08-30T13:05:29.862Z,30
2018-08-30T13:06:30.563Z,25
2018-08-30T13:07:31.289Z,25
2018-08-30T13:08:32.168Z,20
2018-08-30T13:09:32.780Z,20
2018-08-30T13:10:33.417Z,25
2018-08-30T13:11:34.223Z,20
2018-08-30T13:12:35.031Z,25
2018-08-30T13:13:35.614Z,30
2018-08-30T13:14:36.525Z,40
2018-08-30T13:15:37.140Z,45
2018-08-30T13:16:37.758Z,50
2018-08-30T13:17:38.554Z,50
2018-08-30T13:18:39.193Z,60
2018-08-30T13:19:40.127Z,100
2018-08-30T13:20:40.874Z,85
2018-08-30T13:21:41.505Z,285
2018-08-30T13:22:42.158Z,130
2018-08-30T13:23:42.867Z,130
2018-08-30T13:24:43.679Z,155
2018-08-30T13:25:44.493Z,165
2018-08-30T13:26:45.071Z,120
2018-08-30T13:27:45.901Z,95
2018-08-30T13:28:46.576Z,80
2018-08-30T13:29:47.435Z,70
2018-08-30T13:30:48.118Z,60
2018-08-30T13:31:48.865Z,55
2018-08-30T13:32:49.548Z,45
2018-08-30T13:33:50.365Z,45
2018-08-30T13:34:51.089Z,40
2018-08-30T13:35:51.918Z,40
2018-08-30T13:36:52.717Z,40
2018-08-30T13:37:53.379Z,40
2018-08-30T13:38:53.860Z,40
2018-08-30T13:39:54.666Z,45
2018-08-30T13:40:55.478Z,50
2018-08-30T13:41:56.317Z,50
2018-08-30T13:42:56.798Z,55
2018-08-30T13:43:57.471Z,60
2018-08-30T13:44:58.435Z,60
2018-08-30T13:45:59.034Z,65
2018-08-30T13:46:59.678Z,65
2018-08-30T13:48:00.358Z,60
2018-08-30T13:49:01.037Z,60
2018-08-30T13:50:01.900Z,75
2018-08-30T13:51:02.587Z,95
2018-08-30T13:52:03.486Z,215
2018-08-30T13:53:04.094Z,195
2018-08-30T13:54:04.916Z,105
2018-08-30T13:55:05.688Z,110
2018-08-30T13:56:06.012Z,130
2018-08-30T13:57:06.995Z,155
2018-08-30T13:58:07.587Z,165
2018-08-30T13:59:08.853Z,245
2018-08-30T14:00:09.610Z,300
2018-08-30T14:01:10.224Z,210
2018-08-30T14:02:10.511Z,230
2018-08-30T14:03:11.113Z,330
2018-08-30T14:04:11.872Z,360
2018-08-30T14:05:12.759Z,345
2018-08-30T14:06:13.393Z,360
2018-08-30T14:07:14.160Z,340
2018-08-30T14:08:14.883Z,120
2018-08-30T14:09:15.408Z,80
2018-08-30T14:10:16.352Z,70
2018-08-30T14:11:17.029Z,75
2018-08-30T14:12:17.936Z,75
2018-08-30T14:13:18.528Z,300
2018-08-30T14:14:19.234Z,340
2018-08-30T14:15:20.032Z,340
2018-08-30T14:16:20.361Z,350
2018-08-30T14:17:21.045Z,220
2018-08-30T14:18:21.768Z,170
2018-08-30T14:19:22.691Z,175
2018-08-30T14:20:23.232Z,145
2018-08-30T14:21:24.012Z,130
2018-08-30T14:22:24.806Z,120
2018-08-30T14:23:25.464Z,110
2018-08-30T14:24:26.197Z,105
2018-08-30T14:25:26.875Z,105