createdAt,value
2022-12-20T00:04:58.182Z,50.00
2022-12-20T00:10:01.546Z,50.00
2022-12-20T00:15:07.570Z,50.00
2022-12-20T00:20:11.885Z,50.70
2022-12-20T00:25:15.281Z,50.00
2022-12-20T00:30:20.714Z,50.00
2022-12-20T00:35:24.102Z,50.00
2022-12-20T00:40:28.062Z,50.00
2022-12-20T00:45:32.739Z,50.10
2022-12-20T00:50:36.676Z,50.10
2022-12-20T00:55:43.279Z,50.20
2022-12-20T01:00:54.103Z,50.30
2022-12-20T01:06:01.954Z,50.30
2022-12-20T01:11:08.421Z,50.30
2022-12-20T01:16:15.292Z,50.40
2022-12-20T01:21:21.229Z,50.30
2022-12-20T01:26:27.307Z,50.30
2022-12-20T01:31:32.608Z,50.30
2022-12-20T01:36:38.166Z,50.30
2022-12-20T01:41:42.344Z,50.30
2022-12-20T01:46:49.008Z,50.30
2022-12-20T01:51:59.007Z,50.30
2022-12-20T01:57:07.536Z,50.40
2022-12-20T02:02:14.271Z,50.30
2022-12-20T02:07:22.982Z,50.40
2022-12-20T02:12:28.003Z,50.40
2022-12-20T02:17:46.000Z,50.30
2022-12-20T02:23:13.235Z,50.50
2022-12-20T02:28:45.215Z,50.50
2022-12-20T02:33:53.136Z,50.40
2022-12-20T02:38:56.558Z,50.40
2022-12-20T02:44:21.441Z,50.30
2022-12-20T02:49:31.476Z,50.30
2022-12-20T02:54:34.953Z,50.40
2022-12-20T02:59:44.556Z,50.40
2022-12-20T03:04:50.591Z,50.30
2022-12-20T03:09:53.910Z,50.30
2022-12-20T03:14:57.467Z,51.00
2022-12-20T03:20:02.346Z,50.30
2022-12-20T03:25:06.811Z,50.40
2022-12-20T03:30:10.958Z,50.30
2022-12-20T03:35:16.162Z,50.30
2022-12-20T03:40:19.598Z,50.40
2022-12-20T03:45:23.248Z,50.40
2022-12-20T03:50:28.618Z,50.30
2022-12-20T03:55:32.034Z,50.40
2022-12-20T04:00:36.775Z,50.40
2022-12-20T04:06:16.603Z,50.40
2022-12-20T04:11:20.719Z,50.40
2022-12-20T04:16:30.882Z,50.40
2022-12-20T04:21:37.178Z,50.40
2022-12-20T04:26:41.566Z,50.50
2022-12-20T04:31:45.485Z,50.40
2022-12-20T04:36:50.607Z,50.80
2022-12-20T04:42:03.237Z,50.50
2022-12-20T04:47:06.630Z,50.50
2022-12-20T04:52:28.944Z,50.50
2022-12-20T04:57:32.361Z,50.50
2022-12-20T05:02:37.341Z,50.50
2022-12-20T05:07:47.329Z,50.40
2022-12-20T05:12:51.093Z,50.50
2022-12-20T05:18:06.064Z,50.50
2022-12-20T05:23:39.887Z,51.20
2022-12-20T05:28:50.464Z,50.50
2022-12-20T05:33:54.287Z,50.40
2022-12-20T05:39:04.243Z,50.40
2022-12-20T05:44:09.718Z,50.40
2022-12-20T05:49:16.787Z,50.40
2022-12-20T05:54:22.365Z,50.50
2022-12-20T05:59:32.014Z,50.40
2022-12-20T06:04:35.644Z,50.40
2022-12-20T06:09:47.840Z,50.40
2022-12-20T06:14:54.109Z,50.40
2022-12-20T06:19:58.468Z,50.40
2022-12-20T06:25:03.290Z,50.50
2022-12-20T06:30:10.039Z,50.50
2022-12-20T06:35:31.670Z,50.50
2022-12-20T06:40:37.264Z,50.50
2022-12-20T06:45:42.245Z,50.50
2022-12-20T06:50:55.620Z,50.60
2022-12-20T06:56:01.964Z,50.70
2022-12-20T07:01:08.142Z,50.60
2022-12-20T07:06:11.447Z,50.60
2022-12-20T07:11:16.327Z,51.00
2022-12-20T07:16:19.705Z,50.90
2022-12-20T07:21:23.368Z,50.80
2022-12-20T07:26:28.269Z,50.70
2022-12-20T07:31:31.946Z,50.60
2022-12-20T07:36:36.006Z,50.60
2022-12-20T07:41:41.876Z,50.50
2022-12-20T07:46:52.047Z,50.50
2022-12-20T07:51:59.130Z,50.50
2022-12-20T07:57:08.470Z,50.50
2022-12-20T08:02:16.749Z,50.70
2022-12-20T08:07:20.336Z,50.60
2022-12-20T08:12:26.480Z,50.60
2022-12-20T08:17:29.863Z,50.70
2022-12-20T08:22:33.179Z,50.60
2022-12-20T08:27:37.970Z,50.60
2022-12-20T08:32:41.432Z,50.70
2022-12-20T08:37:44.794Z,50.70
2022-12-20T08:42:49.419Z,50.70
2022-12-20T08:47:52.737Z,50.70
2022-12-20T08:52:55.996Z,50.70
2022-12-20T08:58:00.705Z,50.70
2022-12-20T09:03:04.224Z,50.70
2022-12-20T09:08:07.804Z,50.70
2022-12-20T09:13:12.756Z,50.70
2022-12-20T09:18:16.106Z,50.70
2022-12-20T09:23:19.514Z,50.70
2022-12-20T09:28:24.537Z,50.70
2022-12-20T09:33:28.642Z,50.70
2022-12-20T09:38:33.109Z,50.70
2022-12-20T09:43:38.757Z,50.60
2022-12-20T09:48:43.310Z,51.40
2022-12-20T09:54:00.102Z,50.60
2022-12-20T09:59:06.954Z,50.60
2022-12-20T10:04:20.821Z,50.60
2022-12-20T10:09:41.795Z,50.60
2022-12-20T10:15:05.114Z,50.60
2022-12-20T10:20:29.300Z,50.50
2022-12-20T10:25:34.485Z,50.50
2022-12-20T10:30:39.209Z,50.60
2022-12-20T10:35:43.455Z,50.50
2022-12-20T10:46:16.796Z,50.50
2022-12-20T10:51:22.050Z,50.60
2022-12-20T10:56:28.762Z,50.60
2022-12-20T11:01:36.804Z,50.60
2022-12-20T11:06:46.563Z,50.50
2022-12-20T11:12:02.972Z,50.50
2022-12-20T11:17:21.225Z,50.40
2022-12-20T11:22:33.643Z,50.50
2022-12-20T11:27:47.091Z,50.60
2022-12-20T11:33:24.820Z,50.60
2022-12-20T11:38:41.197Z,50.70
2022-12-20T11:44:24.527Z,50.50
2022-12-20T11:49:52.384Z,50.50
2022-12-20T11:55:05.013Z,50.60
2022-12-20T12:00:14.088Z,50.50
2022-12-20T12:05:21.916Z,50.40
2022-12-20T12:10:32.230Z,50.50
2022-12-20T12:15:41.837Z,50.50
2022-12-20T12:20:53.384Z,50.50
2022-12-20T12:25:56.829Z,50.50
2022-12-20T12:31:06.069Z,50.50
2022-12-20T12:36:38.607Z,50.70
2022-12-20T12:42:10.499Z,50.90
2022-12-20T12:47:18.486Z,50.90
2022-12-20T12:52:46.413Z,50.80
2022-12-20T12:57:57.583Z,50.90
2022-12-20T13:03:07.317Z,50.90
2022-12-20T13:08:19.417Z,50.80
2022-12-20T13:13:24.634Z,51.00
2022-12-20T13:18:29.387Z,50.90
2022-12-20T13:23:34.359Z,50.90
2022-12-20T13:28:45.521Z,51.00
2022-12-20T13:33:49.814Z,51.00
2022-12-20T13:38:59.492Z,51.00
2022-12-20T13:44:11.295Z,51.10
2022-12-20T13:49:27.065Z,51.10
2022-12-20T13:54:31.893Z,51.00
2022-12-20T13:59:35.510Z,51.00
2022-12-20T14:04:43.014Z,50.90
2022-12-20T14:09:56.048Z,50.80
2022-12-20T14:14:59.667Z,50.80
2022-12-20T14:20:25.607Z,50.70
2022-12-20T14:25:38.484Z,50.70
2022-12-20T14:30:45.441Z,50.60
2022-12-20T14:35:51.232Z,50.70
2022-12-20T14:40:57.614Z,50.60
2022-12-20T14:46:20.419Z,51.60
2022-12-20T14:51:24.225Z,51.70
2022-12-20T14:56:32.205Z,51.10
2022-12-20T15:01:41.875Z,51.00
2022-12-20T15:06:48.230Z,50.90
2022-12-20T15:11:53.960Z,50.90
2022-12-20T15:16:58.463Z,50.80
2022-12-20T15:22:01.962Z,50.80
2022-12-20T15:27:11.589Z,50.70
2022-12-20T15:32:23.171Z,50.70
2022-12-20T15:37:26.547Z,50.70
2022-12-20T15:42:31.375Z,50.60
2022-12-20T15:47:34.713Z,50.60
2022-12-20T15:52:38.186Z,50.60
2022-12-20T15:57:43.069Z,50.60
2022-12-20T16:02:47.402Z,50.70
2022-12-20T16:07:50.837Z,50.70
2022-12-20T16:12:55.850Z,50.70
2022-12-20T16:18:03.281Z,50.70
2022-12-20T16:23:09.045Z,50.60
2022-12-20T16:28:13.816Z,50.60
2022-12-20T16:33:22.162Z,50.60
2022-12-20T16:38:25.630Z,50.70
2022-12-20T16:43:35.347Z,50.70
2022-12-20T16:48:42.361Z,50.70
2022-12-20T16:54:17.222Z,50.70
2022-12-20T16:59:19.989Z,50.60
2022-12-20T17:04:26.920Z,50.60
2022-12-20T17:09:30.416Z,50.60
2022-12-20T17:14:35.137Z,50.70
2022-12-20T17:19:39.413Z,51.00
2022-12-20T17:24:42.859Z,51.00
2022-12-20T17:29:47.600Z,50.80
2022-12-20T17:34:51.161Z,50.90
2022-12-20T17:39:54.618Z,50.80
2022-12-20T17:44:59.508Z,50.70
2022-12-20T17:50:02.830Z,50.70
2022-12-20T17:55:07.301Z,50.80
2022-12-20T18:00:19.494Z,50.70
2022-12-20T18:05:24.896Z,50.80
2022-12-20T18:10:28.441Z,50.70
2022-12-20T18:15:33.655Z,50.70
2022-12-20T18:20:37.199Z,50.70
2022-12-20T18:25:40.535Z,50.70
2022-12-20T18:30:45.339Z,50.70
2022-12-20T18:35:48.975Z,50.70
2022-12-20T18:40:52.765Z,50.70
2022-12-20T18:45:57.752Z,50.70
2022-12-20T18:51:05.657Z,50.70
2022-12-20T18:56:11.445Z,50.70
2022-12-20T19:01:19.277Z,50.70
2022-12-20T19:06:24.746Z,50.70
2022-12-20T19:11:29.246Z,50.70
2022-12-20T19:16:35.551Z,50.70
2022-12-20T19:21:41.742Z,50.70
2022-12-20T19:26:46.019Z,50.70
2022-12-20T19:31:52.358Z,50.70
2022-12-20T19:36:57.878Z,50.70
2022-12-20T19:42:23.751Z,50.70
2022-12-20T19:47:27.697Z,50.80
2022-12-20T19:52:31.740Z,50.70
2022-12-20T19:57:35.854Z,50.60
2022-12-20T20:02:40.728Z,50.70
2022-12-20T20:07:45.138Z,50.60
2022-12-20T20:12:48.899Z,50.60
2022-12-20T20:17:54.682Z,50.60
2022-12-20T20:22:58.368Z,50.60
2022-12-20T20:28:05.225Z,50.60
2022-12-20T20:33:12.320Z,50.50
2022-12-20T20:38:15.917Z,50.60
2022-12-20T20:43:21.339Z,51.30
2022-12-20T20:48:27.094Z,50.50
2022-12-20T20:53:34.016Z,50.50
2022-12-20T20:58:38.587Z,50.50
2022-12-20T21:03:43.336Z,50.50
2022-12-20T21:08:46.715Z,50.50
2022-12-20T21:13:50.390Z,50.50
2022-12-20T21:18:56.669Z,50.50
2022-12-20T21:23:59.964Z,50.50
2022-12-20T21:29:03.345Z,50.50
2022-12-20T21:34:08.074Z,50.50
2022-12-20T21:39:13.747Z,50.50
2022-12-20T21:44:17.264Z,50.50
2022-12-20T21:49:22.006Z,50.50
2022-12-20T21:54:25.386Z,50.40
2022-12-20T21:59:28.765Z,50.40
2022-12-20T22:04:35.310Z,50.40
2022-12-20T22:09:38.568Z,50.40
2022-12-20T22:14:41.923Z,50.40
2022-12-20T22:19:46.586Z,50.40
2022-12-20T22:24:50.259Z,50.50
2022-12-20T22:29:53.574Z,50.50
2022-12-20T22:34:58.325Z,50.50
2022-12-20T22:40:01.633Z,50.50
2022-12-20T22:45:05.582Z,50.50
2022-12-20T22:50:11.649Z,50.50
2022-12-20T22:55:15.058Z,50.50
2022-12-20T23:00:18.914Z,50.60
2022-12-20T23:05:23.597Z,50.70
2022-12-20T23:10:44.693Z,50.70
2022-12-20T23:15:48.659Z,50.60
2022-12-20T23:21:11.553Z,50.60
2022-12-20T23:26:17.418Z,50.90
2022-12-20T23:31:21.022Z,50.60
2022-12-20T23:36:25.993Z,50.60
2022-12-20T23:41:29.441Z,50.60
2022-12-20T23:46:34.286Z,50.60
2022-12-20T23:51:39.490Z,50.60
2022-12-20T23:56:42.794Z,50.60
