createdAt,value
2022-12-12T00:01:29.556Z,91.53
2022-12-12T00:03:56.942Z,92.02
2022-12-12T00:06:25.585Z,91.89
2022-12-12T00:08:53.352Z,91.77
2022-12-12T00:11:22.878Z,91.50
2022-12-12T00:13:50.583Z,91.27
2022-12-12T00:16:17.689Z,91.57
2022-12-12T00:18:45.330Z,92.19
2022-12-12T00:21:24.475Z,92.22
2022-12-12T00:23:52.262Z,92.14
2022-12-12T00:26:32.580Z,91.90
2022-12-12T00:29:01.416Z,93.08
2022-12-12T00:31:29.609Z,93.58
2022-12-12T00:33:57.191Z,94.28
2022-12-12T00:36:30.724Z,94.24
2022-12-12T00:38:58.888Z,94.14
2022-12-12T00:41:26.279Z,94.93
2022-12-12T00:43:53.241Z,94.81
2022-12-12T00:46:24.371Z,95.01
2022-12-12T00:48:56.996Z,94.62
2022-12-12T00:51:26.826Z,95.28
2022-12-12T00:53:54.369Z,94.93
2022-12-12T00:56:23.202Z,95.08
2022-12-12T00:58:50.812Z,95.39
2022-12-12T01:01:27.360Z,95.49
2022-12-12T01:03:54.599Z,95.39
2022-12-12T01:06:23.356Z,95.32
2022-12-12T01:08:50.440Z,95.49
2022-12-12T01:11:19.300Z,95.97
2022-12-12T01:13:50.677Z,95.77
2022-12-12T01:16:17.995Z,95.70
2022-12-12T01:18:45.605Z,95.41
2022-12-12T01:21:17.876Z,94.91
2022-12-12T01:23:45.532Z,94.45
2022-12-12T01:26:19.396Z,93.96
2022-12-12T01:28:47.754Z,94.16
2022-12-12T01:31:15.270Z,94.16
2022-12-12T01:33:46.282Z,94.42
2022-12-12T01:36:21.547Z,94.38
2022-12-12T01:38:53.086Z,94.39
2022-12-12T01:41:21.214Z,94.35
2022-12-12T01:43:49.261Z,94.37
2022-12-12T01:46:22.314Z,93.19
2022-12-12T01:49:04.024Z,93.48
2022-12-12T01:51:31.733Z,93.45
2022-12-12T01:54:13.742Z,94.35
2022-12-12T01:56:43.260Z,94.87
2022-12-12T01:59:15.512Z,95.29
2022-12-12T02:01:43.006Z,95.86
2022-12-12T02:04:11.331Z,95.91
2022-12-12T02:06:40.762Z,95.66
2022-12-12T02:09:12.652Z,95.54
2022-12-12T02:11:51.328Z,95.66
2022-12-12T02:14:29.310Z,95.78
2022-12-12T02:17:34.304Z,96.18
2022-12-12T02:20:41.915Z,96.24
2022-12-12T02:23:44.376Z,96.45
2022-12-12T02:27:29.611Z,96.90
2022-12-12T02:30:12.170Z,96.44
2022-12-12T02:33:20.448Z,96.46
2022-12-12T02:36:11.294Z,96.49
2022-12-12T02:39:09.998Z,96.85
2022-12-12T02:41:50.660Z,96.72
2022-12-12T02:44:35.638Z,97.02
2022-12-12T02:47:35.285Z,97.08
2022-12-12T02:50:15.175Z,97.12
2022-12-12T02:52:47.754Z,97.11
2022-12-12T02:55:15.981Z,97.07
2022-12-12T02:57:43.363Z,97.06
2022-12-12T03:00:17.102Z,96.89
2022-12-12T03:03:28.480Z,97.21
2022-12-12T03:06:40.904Z,97.47
2022-12-12T03:09:25.909Z,97.27
2022-12-12T03:12:14.486Z,97.56
2022-12-12T03:15:04.956Z,97.77
2022-12-12T03:18:05.227Z,97.56
2022-12-12T03:21:00.382Z,97.69
2022-12-12T03:23:38.751Z,97.72
2022-12-12T03:26:55.481Z,97.85
2022-12-12T03:29:32.194Z,97.55
2022-12-12T03:32:11.595Z,97.60
2022-12-12T03:34:48.047Z,97.13
2022-12-12T03:37:35.384Z,97.31
2022-12-12T03:40:10.071Z,97.45
2022-12-12T03:42:44.616Z,97.37
2022-12-12T03:45:33.433Z,97.63
2022-12-12T03:48:40.711Z,97.25
2022-12-12T03:51:30.425Z,96.81
2022-12-12T03:54:14.983Z,96.79
2022-12-12T03:57:44.708Z,96.80
2022-12-12T04:00:15.087Z,96.69
2022-12-12T04:02:52.086Z,96.64
2022-12-12T04:05:36.945Z,96.54
2022-12-12T04:08:13.362Z,96.45
2022-12-12T04:11:11.947Z,96.63
2022-12-12T04:14:52.259Z,96.87
2022-12-12T04:17:56.975Z,96.76
2022-12-12T04:21:25.678Z,97.02
2022-12-12T04:24:43.817Z,96.80
2022-12-12T04:27:50.522Z,96.25
2022-12-12T04:30:17.827Z,96.29
2022-12-12T04:33:11.848Z,96.08
2022-12-12T04:35:47.875Z,96.12
2022-12-12T04:38:22.676Z,96.30
2022-12-12T04:40:58.307Z,96.51
2022-12-12T04:43:33.302Z,96.61
2022-12-12T04:46:10.484Z,97.00
2022-12-12T04:48:56.716Z,96.78
2022-12-12T04:51:45.125Z,96.42
2022-12-12T04:54:38.106Z,96.42
2022-12-12T04:57:10.654Z,96.90
2022-12-12T04:59:38.279Z,96.99
2022-12-12T05:02:43.060Z,96.91
2022-12-12T05:05:57.979Z,97.06
2022-12-12T05:08:35.449Z,96.83
2022-12-12T05:11:06.578Z,96.83
2022-12-12T05:13:41.851Z,96.72
2022-12-12T05:16:24.224Z,96.85
2022-12-12T05:18:51.431Z,96.70
2022-12-12T05:21:18.693Z,96.59
2022-12-12T05:23:45.859Z,96.16
2022-12-12T05:26:32.414Z,96.37
2022-12-12T05:29:06.707Z,96.12
2022-12-12T05:31:34.487Z,96.13
2022-12-12T05:34:01.553Z,95.90
2022-12-12T05:36:28.616Z,95.82
2022-12-12T05:38:55.683Z,95.66
2022-12-12T05:41:26.328Z,95.57
2022-12-12T05:43:53.409Z,95.44
2022-12-12T05:46:20.433Z,95.75
2022-12-12T05:48:50.769Z,95.62
2022-12-12T05:51:18.918Z,95.11
2022-12-12T05:53:47.279Z,95.27
2022-12-12T05:56:14.493Z,95.56
2022-12-12T05:58:42.405Z,95.29
2022-12-12T06:01:09.628Z,95.50
2022-12-12T06:03:37.050Z,95.10
2022-12-12T06:06:05.022Z,94.76
2022-12-12T06:08:32.483Z,95.25
2022-12-12T06:10:59.726Z,95.20
2022-12-12T06:13:26.829Z,95.04
2022-12-12T06:15:53.957Z,94.63
2022-12-12T06:18:21.133Z,95.09
2022-12-12T06:20:48.166Z,95.46
2022-12-12T06:23:15.449Z,95.20
2022-12-12T06:25:42.510Z,95.03
2022-12-12T06:28:09.589Z,94.99
2022-12-12T06:30:36.625Z,94.80
2022-12-12T06:33:03.724Z,95.11
2022-12-12T06:35:30.787Z,95.02
2022-12-12T06:37:57.834Z,94.54
2022-12-12T06:40:24.797Z,94.87
2022-12-12T06:42:51.973Z,94.69
2022-12-12T06:45:19.090Z,94.69
2022-12-12T06:47:46.149Z,94.46
2022-12-12T06:50:13.302Z,94.79
2022-12-12T06:52:40.368Z,95.01
2022-12-12T06:55:08.274Z,94.66
2022-12-12T06:57:35.385Z,94.83
2022-12-12T07:00:03.957Z,94.39
2022-12-12T07:02:31.009Z,94.52
2022-12-12T07:04:58.711Z,94.38
2022-12-12T07:07:26.094Z,94.27
2022-12-12T07:09:53.088Z,94.03
2022-12-12T07:12:20.085Z,93.73
2022-12-12T07:14:47.209Z,93.63
2022-12-12T07:17:14.296Z,93.94
2022-12-12T07:19:41.229Z,93.67
2022-12-12T07:22:10.413Z,93.94
2022-12-12T07:24:38.144Z,93.59
2022-12-12T07:27:06.730Z,93.21
2022-12-12T07:29:34.439Z,93.78
2022-12-12T07:32:01.477Z,93.28
2022-12-12T07:34:32.471Z,93.25
2022-12-12T07:37:03.097Z,93.39
2022-12-12T07:39:34.518Z,93.23
2022-12-12T07:42:01.549Z,93.17
2022-12-12T07:44:28.508Z,93.21
2022-12-12T07:46:58.915Z,92.63
2022-12-12T07:49:27.904Z,92.51
2022-12-12T07:51:55.013Z,92.30
2022-12-12T07:54:22.084Z,92.28
2022-12-12T07:56:49.063Z,92.15
2022-12-12T07:59:16.317Z,92.45
2022-12-12T08:01:43.679Z,92.20
2022-12-12T08:04:10.706Z,92.16
2022-12-12T08:06:37.705Z,91.58
2022-12-12T08:09:05.352Z,91.54
2022-12-12T08:11:32.374Z,91.42
2022-12-12T08:13:59.685Z,91.03
2022-12-12T08:16:29.899Z,90.98
2022-12-12T08:18:59.152Z,91.61
2022-12-12T08:21:27.757Z,91.94
2022-12-12T08:24:00.940Z,92.07
2022-12-12T08:26:29.571Z,91.62
2022-12-12T08:28:57.620Z,91.82
2022-12-12T08:31:26.123Z,91.80
2022-12-12T08:33:53.880Z,91.87
2022-12-12T08:36:25.775Z,91.18
2022-12-12T08:38:52.994Z,91.08
2022-12-12T08:41:20.453Z,90.62
2022-12-12T08:43:48.597Z,90.50
2022-12-12T08:46:18.740Z,90.51
2022-12-12T08:48:47.576Z,90.35
2022-12-12T08:51:16.992Z,90.18
2022-12-12T08:53:47.109Z,90.23
2022-12-12T08:56:15.441Z,90.37
2022-12-12T08:58:42.879Z,89.98
2022-12-12T09:01:25.676Z,89.83
2022-12-12T09:03:56.222Z,90.00
2022-12-12T09:06:25.257Z,89.65
2022-12-12T09:08:54.052Z,89.58
2022-12-12T09:11:21.192Z,89.50
2022-12-12T09:13:48.313Z,90.00
2022-12-12T09:16:16.087Z,89.32
2022-12-12T09:18:48.464Z,89.29
2022-12-12T09:21:18.106Z,89.83
2022-12-12T09:23:45.609Z,89.74
2022-12-12T09:26:14.241Z,89.49
2022-12-12T09:28:41.501Z,89.33
2022-12-12T09:31:11.961Z,89.21
2022-12-12T09:33:43.339Z,89.33
2022-12-12T09:36:13.116Z,89.18
2022-12-12T09:38:41.116Z,89.83
2022-12-12T09:41:17.962Z,88.75
2022-12-12T09:44:02.960Z,88.48
2022-12-12T09:47:00.338Z,88.50
2022-12-12T09:49:54.259Z,87.79
2022-12-12T09:52:33.041Z,88.33
2022-12-12T09:55:11.345Z,87.82
2022-12-12T09:57:57.933Z,88.53
2022-12-12T10:00:27.216Z,87.92
2022-12-12T10:03:30.011Z,88.77
2022-12-12T10:09:28.880Z,87.98
2022-12-12T10:11:57.356Z,88.01
2022-12-12T10:14:37.001Z,87.95
2022-12-12T10:17:30.961Z,86.98
2022-12-12T10:20:23.634Z,87.60
2022-12-12T10:23:23.880Z,87.46
2022-12-12T10:26:08.318Z,87.31
2022-12-12T10:28:47.589Z,86.96
2022-12-12T10:32:03.130Z,86.92
2022-12-12T10:35:22.782Z,86.83
2022-12-12T10:38:53.880Z,86.47
2022-12-12T10:41:50.043Z,87.24
2022-12-12T10:45:05.759Z,87.61
2022-12-12T10:47:35.028Z,88.03
2022-12-12T10:50:13.281Z,86.87
2022-12-12T10:52:40.947Z,86.55
2022-12-12T10:55:36.902Z,86.13
2022-12-12T10:58:06.493Z,86.07
2022-12-12T11:00:45.730Z,85.95
2022-12-12T11:03:44.634Z,85.43
2022-12-12T11:06:52.781Z,85.55
2022-12-12T11:09:27.445Z,84.65
2022-12-12T11:12:10.757Z,84.29
2022-12-12T11:14:51.704Z,83.57
2022-12-12T11:17:33.728Z,83.98
2022-12-12T11:20:07.380Z,82.99
2022-12-12T11:22:54.655Z,83.46
2022-12-12T11:25:32.356Z,82.77
2022-12-12T11:28:06.646Z,83.40
2022-12-12T11:30:43.348Z,82.75
2022-12-12T11:33:22.649Z,83.67
2022-12-12T11:35:55.865Z,83.67
2022-12-12T11:38:41.132Z,84.08
2022-12-12T11:41:12.471Z,84.57
2022-12-12T11:43:52.595Z,84.66
2022-12-12T11:46:30.750Z,84.43
2022-12-12T11:49:04.491Z,84.58
2022-12-12T11:51:34.311Z,84.88
2022-12-12T11:54:11.235Z,85.50
2022-12-12T11:57:12.234Z,85.75
2022-12-12T12:00:07.043Z,85.99
2022-12-12T12:03:28.920Z,85.06
2022-12-12T12:06:23.852Z,84.65
2022-12-12T12:09:30.114Z,84.97
2022-12-12T12:12:40.970Z,84.99
2022-12-12T12:15:43.592Z,84.43
2022-12-12T12:18:33.645Z,84.66
2022-12-12T12:21:13.656Z,84.18
2022-12-12T12:24:26.441Z,84.55
2022-12-12T12:27:29.049Z,84.82
2022-12-12T12:30:56.563Z,84.95
2022-12-12T12:34:11.391Z,84.24
2022-12-12T12:37:42.428Z,83.45
2022-12-12T12:40:40.424Z,82.84
2022-12-12T12:44:03.903Z,81.74
2022-12-12T12:47:20.802Z,81.58
2022-12-12T12:50:04.647Z,81.00
2022-12-12T12:53:26.653Z,81.64
2022-12-12T12:56:02.980Z,81.70
2022-12-12T12:58:44.363Z,81.48
2022-12-12T13:01:31.885Z,81.75
2022-12-12T13:04:10.627Z,81.43
2022-12-12T13:07:23.468Z,81.63
2022-12-12T13:10:35.040Z,82.42
2022-12-12T13:13:47.763Z,81.55
2022-12-12T13:16:24.646Z,81.43
2022-12-12T13:19:11.175Z,80.75
2022-12-12T13:22:43.873Z,80.45
2022-12-12T13:25:46.226Z,80.74
2022-12-12T13:28:29.617Z,81.39
2022-12-12T13:31:17.668Z,81.65
2022-12-12T13:34:08.859Z,79.55
2022-12-12T13:36:42.871Z,80.13
2022-12-12T13:39:31.402Z,79.50
2022-12-12T13:42:01.690Z,79.02
2022-12-12T13:44:47.248Z,78.86
2022-12-12T13:47:23.534Z,79.51
2022-12-12T13:50:08.424Z,78.85
2022-12-12T13:52:45.410Z,78.26
2022-12-12T13:55:15.918Z,77.87
2022-12-12T13:57:59.045Z,78.47
2022-12-12T14:00:46.306Z,78.83
2022-12-12T14:03:13.434Z,78.50
2022-12-12T14:05:53.512Z,79.35
2022-12-12T14:08:28.029Z,78.97
2022-12-12T14:11:05.951Z,77.89
2022-12-12T14:13:45.752Z,77.99
2022-12-12T14:16:26.791Z,78.52
2022-12-12T14:19:18.147Z,79.18
2022-12-12T14:21:49.025Z,78.96
2022-12-12T14:24:34.135Z,78.75
2022-12-12T14:27:09.808Z,79.20
2022-12-12T14:29:44.359Z,80.35
2022-12-12T14:32:11.174Z,78.74
2022-12-12T14:35:09.304Z,79.31
2022-12-12T14:38:20.650Z,79.34
2022-12-12T14:40:49.570Z,80.18
2022-12-12T14:43:35.767Z,79.95
2022-12-12T14:46:04.363Z,80.33
2022-12-12T14:48:36.233Z,80.75
2022-12-12T14:51:25.857Z,80.83
2022-12-12T14:53:59.276Z,80.48
2022-12-12T14:56:52.223Z,80.96
2022-12-12T14:59:42.354Z,81.15
2022-12-12T15:02:39.865Z,81.82
2022-12-12T15:05:08.254Z,82.09
2022-12-12T15:07:38.550Z,82.37
2022-12-12T15:10:30.520Z,82.06
2022-12-12T15:12:57.509Z,82.10
2022-12-12T15:15:30.641Z,81.78
2022-12-12T15:18:00.951Z,82.35
2022-12-12T15:20:32.316Z,82.92
2022-12-12T15:23:04.182Z,82.28
2022-12-12T15:26:02.867Z,82.41
2022-12-12T15:28:33.061Z,82.12
2022-12-12T15:31:01.135Z,82.41
2022-12-12T15:33:28.626Z,82.44
2022-12-12T15:36:02.890Z,82.32
2022-12-12T15:38:31.329Z,82.72
2022-12-12T15:41:02.475Z,82.45
2022-12-12T15:43:31.710Z,82.94
2022-12-12T15:46:15.583Z,83.08
2022-12-12T15:48:49.672Z,83.31
2022-12-12T15:51:24.593Z,83.84
2022-12-12T15:53:57.905Z,83.58
2022-12-12T15:56:31.386Z,83.65
2022-12-12T15:59:04.080Z,83.79
2022-12-12T16:01:31.433Z,83.59
2022-12-12T16:04:09.862Z,84.04
2022-12-12T16:06:45.989Z,83.74
2022-12-12T16:09:26.687Z,83.84
2022-12-12T16:12:00.436Z,83.50
2022-12-12T16:14:32.595Z,83.93
2022-12-12T16:17:21.031Z,84.09
2022-12-12T16:20:07.229Z,83.72
2022-12-12T16:22:49.861Z,83.85
2022-12-12T16:25:26.421Z,84.25
2022-12-12T16:28:25.027Z,84.17
2022-12-12T16:31:06.520Z,83.88
2022-12-12T16:33:40.300Z,84.07
2022-12-12T16:36:14.398Z,83.83
2022-12-12T16:38:43.125Z,83.74
2022-12-12T16:41:18.771Z,83.88
2022-12-12T16:43:46.084Z,83.46
2022-12-12T16:46:25.322Z,83.74
2022-12-12T16:48:53.657Z,83.26
2022-12-12T16:51:28.339Z,83.21
2022-12-12T16:53:55.587Z,83.11
2022-12-12T16:56:22.650Z,83.06
2022-12-12T16:58:50.505Z,83.07
2022-12-12T17:01:18.679Z,82.96
2022-12-12T17:03:46.015Z,83.26
2022-12-12T17:06:13.117Z,83.04
2022-12-12T17:08:40.155Z,83.28
2022-12-12T17:11:10.371Z,83.02
2022-12-12T17:13:46.097Z,82.89
2022-12-12T17:16:13.364Z,82.74
2022-12-12T17:18:40.455Z,82.83
2022-12-12T17:21:07.493Z,82.95
2022-12-12T17:23:34.830Z,82.72
2022-12-12T17:26:04.971Z,83.08
2022-12-12T17:28:34.081Z,83.26
2022-12-12T17:31:02.427Z,83.30
2022-12-12T17:33:30.223Z,82.99
2022-12-12T17:36:04.596Z,82.84
2022-12-12T17:38:32.400Z,82.95
2022-12-12T17:41:04.815Z,82.73
2022-12-12T17:43:31.956Z,82.88
2022-12-12T17:46:07.056Z,82.53
2022-12-12T17:48:35.530Z,82.61
2022-12-12T17:51:07.045Z,82.39
2022-12-12T17:53:38.217Z,82.11
2022-12-12T17:56:16.286Z,81.77
2022-12-12T17:58:46.588Z,81.82
2022-12-12T18:01:21.582Z,81.82
2022-12-12T18:03:49.791Z,82.03
2022-12-12T18:06:19.728Z,81.24
2022-12-12T18:08:47.956Z,81.01
2022-12-12T18:11:24.648Z,80.96
2022-12-12T18:13:53.850Z,80.89
2022-12-12T18:16:23.609Z,80.62
2022-12-12T18:18:55.220Z,80.32
2022-12-12T18:24:16.016Z,80.13
2022-12-12T18:26:47.652Z,80.07
2022-12-12T18:29:14.718Z,79.84
2022-12-12T18:31:41.912Z,79.68
2022-12-12T18:34:08.957Z,79.82
2022-12-12T18:36:36.087Z,79.46
2022-12-12T18:39:05.664Z,79.61
2022-12-12T18:41:33.961Z,78.48
2022-12-12T18:44:11.509Z,78.72
2022-12-12T18:46:43.024Z,78.50
2022-12-12T18:49:15.497Z,78.92
2022-12-12T18:51:45.167Z,78.61
2022-12-12T18:54:15.995Z,78.58
2022-12-12T18:56:46.606Z,78.44
2022-12-12T18:59:15.377Z,78.01
2022-12-12T19:01:42.420Z,79.01
2022-12-12T19:04:14.076Z,78.59
2022-12-12T19:06:43.324Z,79.58
2022-12-12T19:09:17.718Z,79.23
2022-12-12T19:11:45.739Z,80.05
2022-12-12T19:14:15.208Z,79.75
2022-12-12T19:16:44.242Z,79.99
2022-12-12T19:19:12.349Z,80.45
2022-12-12T19:21:40.731Z,79.53
2022-12-12T19:24:10.468Z,80.15
2022-12-12T19:26:40.594Z,80.07
2022-12-12T19:29:14.389Z,79.62
2022-12-12T19:31:42.116Z,79.96
2022-12-12T19:34:12.255Z,79.53
2022-12-12T19:36:40.431Z,80.03
2022-12-12T19:39:08.806Z,80.08
2022-12-12T19:41:36.341Z,79.75
2022-12-12T19:44:05.582Z,79.95
2022-12-12T19:46:33.337Z,80.10
2022-12-12T19:49:07.365Z,80.53
2022-12-12T19:51:39.031Z,80.27
2022-12-12T19:54:18.850Z,80.63
2022-12-12T19:56:46.849Z,80.96
2022-12-12T19:59:17.646Z,80.71
2022-12-12T20:01:45.812Z,80.86
2022-12-12T20:04:22.080Z,81.01
2022-12-12T20:06:50.857Z,80.31
2022-12-12T20:09:26.015Z,80.71
2022-12-12T20:11:54.741Z,80.67
2022-12-12T20:14:26.217Z,80.86
2022-12-12T20:16:54.515Z,80.53
2022-12-12T20:19:26.812Z,80.57
2022-12-12T20:22:03.557Z,80.46
2022-12-12T20:24:33.829Z,80.32
2022-12-12T20:27:03.509Z,80.81
2022-12-12T20:29:31.287Z,80.14
2022-12-12T20:31:59.843Z,80.36
2022-12-12T20:34:28.111Z,80.38
2022-12-12T20:36:55.677Z,80.58
2022-12-12T20:39:25.700Z,80.40
2022-12-12T20:41:54.430Z,80.67
2022-12-12T20:44:23.937Z,80.48
2022-12-12T20:46:52.113Z,80.79
2022-12-12T20:49:22.373Z,81.12
2022-12-12T20:51:57.961Z,80.93
2022-12-12T20:54:30.634Z,81.36
2022-12-12T20:56:58.964Z,82.06
2022-12-12T20:59:26.847Z,81.96
2022-12-12T21:01:54.306Z,81.88
2022-12-12T21:04:22.048Z,81.39
2022-12-12T21:06:50.964Z,81.66
2022-12-12T21:09:25.895Z,81.13
2022-12-12T21:11:57.856Z,81.39
2022-12-12T21:14:28.138Z,81.98
2022-12-12T21:16:55.523Z,81.84
2022-12-12T21:19:23.658Z,82.71
2022-12-12T21:21:51.840Z,82.61
2022-12-12T21:24:19.701Z,82.45
2022-12-12T21:26:47.655Z,82.95
2022-12-12T21:29:15.979Z,83.02
2022-12-12T21:31:50.247Z,83.30
2022-12-12T21:34:19.160Z,83.74
2022-12-12T21:36:46.184Z,84.07
2022-12-12T21:39:13.525Z,84.33
2022-12-12T21:41:43.608Z,83.82
2022-12-12T21:44:10.757Z,84.12
2022-12-12T21:46:41.595Z,84.13
2022-12-12T21:49:26.541Z,84.57
2022-12-12T21:52:05.490Z,84.48
2022-12-12T21:54:32.870Z,84.48
2022-12-12T21:57:00.728Z,84.16
2022-12-12T21:59:29.130Z,84.70
2022-12-12T22:02:00.753Z,84.72
2022-12-12T22:04:28.414Z,83.76
2022-12-12T22:06:57.258Z,84.21
2022-12-12T22:09:24.966Z,83.91
2022-12-12T22:12:04.384Z,83.64
2022-12-12T22:14:35.790Z,83.51
2022-12-12T22:17:05.292Z,83.65
2022-12-12T22:19:32.523Z,83.04
2022-12-12T22:21:59.775Z,82.53
2022-12-12T22:24:27.177Z,82.82
2022-12-12T22:26:54.356Z,82.28
2022-12-12T22:29:21.527Z,82.68
2022-12-12T22:31:52.373Z,82.16
2022-12-12T22:34:24.201Z,81.91
2022-12-12T22:36:52.948Z,81.32
2022-12-12T22:39:28.350Z,81.52
2022-12-12T22:41:56.716Z,81.23
2022-12-12T22:44:26.045Z,80.91
2022-12-12T22:46:55.657Z,80.31
2022-12-12T22:49:26.378Z,79.74
2022-12-12T22:51:56.792Z,80.17
2022-12-12T22:54:24.890Z,80.50
2022-12-12T22:56:52.287Z,80.42
2022-12-12T22:59:19.436Z,80.79
2022-12-12T23:01:46.470Z,80.74
2022-12-12T23:04:14.920Z,80.76
2022-12-12T23:06:43.755Z,81.20
2022-12-12T23:09:19.933Z,80.99
2022-12-12T23:11:47.135Z,81.42
2022-12-12T23:14:23.401Z,81.13
2022-12-12T23:16:51.756Z,80.91
2022-12-12T23:19:25.621Z,81.07
2022-12-12T23:21:53.115Z,81.42
2022-12-12T23:24:20.106Z,81.02
2022-12-12T23:26:50.367Z,81.22
2022-12-12T23:29:17.582Z,81.25
2022-12-12T23:31:44.973Z,81.50
2022-12-12T23:34:24.580Z,81.31
2022-12-12T23:36:54.114Z,80.93
2022-12-12T23:39:23.178Z,81.05
2022-12-12T23:41:50.412Z,80.95
2022-12-12T23:44:21.881Z,81.21
2022-12-12T23:46:50.497Z,81.37
2022-12-12T23:49:23.045Z,81.47
2022-12-12T23:51:59.251Z,81.56
2022-12-12T23:54:34.853Z,81.33
2022-12-12T23:57:03.167Z,81.11
2022-12-12T23:59:30.537Z,81.44
