createdAt,value
2019-05-09T00:00:49.186Z,18.98
2019-05-09T00:01:54.181Z,18.95
2019-05-09T00:02:56.478Z,18.95
2019-05-09T00:03:59.241Z,18.96
2019-05-09T00:05:03.594Z,18.96
2019-05-09T00:06:06.470Z,18.96
2019-05-09T00:07:09.279Z,18.96
2019-05-09T00:08:14.014Z,18.95
2019-05-09T00:09:16.528Z,18.97
2019-05-09T00:10:19.466Z,18.96
2019-05-09T00:11:24.458Z,18.96
2019-05-09T00:12:26.642Z,18.95
2019-05-09T00:13:29.402Z,18.95
2019-05-09T00:14:34.069Z,18.95
2019-05-09T00:15:36.578Z,18.94
2019-05-09T00:16:39.338Z,18.93
2019-05-09T00:17:43.961Z,18.93
2019-05-09T00:18:46.555Z,18.95
2019-05-09T00:19:49.407Z,18.93
2019-05-09T00:20:54.037Z,18.94
2019-05-09T00:21:56.887Z,18.93
2019-05-09T00:22:59.705Z,18.94
2019-05-09T00:24:03.532Z,18.94
2019-05-09T00:25:07.052Z,18.94
2019-05-09T00:26:09.812Z,18.92
2019-05-09T00:27:14.206Z,18.92
2019-05-09T00:28:17.033Z,18.93
2019-05-09T00:29:21.443Z,18.92
2019-05-09T00:30:43.671Z,18.93
2019-05-09T00:31:48.066Z,18.93
2019-05-09T00:32:50.902Z,18.91
2019-05-09T00:33:55.339Z,18.91
2019-05-09T00:35:16.453Z,18.89
2019-05-09T00:36:19.210Z,18.90
2019-05-09T00:37:23.877Z,18.89
2019-05-09T00:38:28.345Z,18.90
2019-05-09T00:39:31.119Z,18.89
2019-05-09T00:40:34.246Z,18.91
2019-05-09T00:41:37.059Z,18.88
2019-05-09T00:42:39.822Z,18.90
2019-05-09T00:43:44.230Z,18.90
2019-05-09T00:44:48.652Z,18.89
2019-05-09T00:46:04.216Z,18.88
2019-05-09T00:47:20.286Z,18.88
2019-05-09T00:48:24.622Z,18.88
2019-05-09T00:49:28.655Z,18.88
2019-05-09T00:50:31.432Z,18.87
2019-05-09T00:51:34.204Z,18.87
2019-05-09T00:52:36.959Z,18.87
2019-05-09T00:53:39.722Z,18.86
2019-05-09T00:54:43.826Z,18.87
2019-05-09T00:55:46.793Z,18.87
2019-05-09T00:56:49.560Z,18.87
2019-05-09T00:57:53.459Z,18.86
2019-05-09T00:58:56.394Z,18.86
2019-05-09T00:59:59.199Z,18.87
2019-05-09T01:01:04.038Z,18.86
2019-05-09T01:02:06.372Z,18.85
2019-05-09T01:03:09.147Z,18.85
2019-05-09T01:04:13.611Z,18.84
2019-05-09T01:05:17.744Z,18.84
2019-05-09T01:06:20.487Z,18.85
2019-05-09T01:07:23.324Z,18.88
2019-05-09T01:08:26.077Z,18.87
2019-05-09T01:09:29.099Z,18.85
2019-05-09T01:10:34.110Z,18.85
2019-05-09T01:11:36.318Z,18.84
2019-05-09T01:12:39.076Z,18.85
2019-05-09T01:13:43.478Z,18.85
2019-05-09T01:14:46.369Z,18.84
2019-05-09T01:15:49.165Z,18.83
2019-05-09T01:16:53.503Z,18.82
2019-05-09T01:17:56.496Z,18.82
2019-05-09T01:18:59.387Z,18.82
2019-05-09T01:20:03.373Z,18.82
2019-05-09T01:21:06.447Z,18.82
2019-05-09T01:22:09.309Z,18.82
2019-05-09T01:23:13.957Z,18.81
2019-05-09T01:24:16.561Z,18.80
2019-05-09T01:25:19.314Z,18.79
2019-05-09T01:26:23.927Z,18.81
2019-05-09T01:27:26.544Z,18.80
2019-05-09T01:28:29.306Z,18.80
2019-05-09T01:29:33.707Z,18.77
2019-05-09T01:30:36.629Z,18.78
2019-05-09T01:31:39.398Z,18.78
2019-05-09T01:32:46.498Z,18.79
2019-05-09T01:33:50.902Z,18.78
2019-05-09T01:34:53.666Z,18.78
2019-05-09T01:35:56.414Z,18.78
2019-05-09T01:37:06.283Z,18.78
2019-05-09T01:38:09.037Z,18.77
2019-05-09T01:39:13.661Z,18.76
2019-05-09T01:40:16.206Z,18.77
2019-05-09T01:41:28.047Z,18.76
2019-05-09T01:42:23.527Z,18.77
2019-05-09T01:43:26.340Z,18.74
2019-05-09T01:44:29.336Z,18.73
2019-05-09T01:45:34.070Z,18.73
2019-05-09T01:46:36.501Z,18.74
2019-05-09T01:47:39.305Z,18.75
2019-05-09T01:48:43.129Z,18.76
2019-05-09T01:49:46.056Z,18.75
2019-05-09T01:50:48.746Z,18.74
2019-05-09T01:51:53.552Z,18.75
2019-05-09T01:52:55.970Z,18.74
2019-05-09T01:53:58.730Z,18.74
2019-05-09T01:55:03.586Z,18.74
2019-05-09T01:56:05.901Z,18.75
2019-05-09T01:57:08.656Z,18.75
2019-05-09T01:58:13.759Z,18.73
2019-05-09T01:59:15.795Z,18.74
2019-05-09T02:00:18.554Z,18.75
2019-05-09T02:01:23.818Z,18.74
2019-05-09T02:02:25.798Z,18.73
2019-05-09T02:03:28.612Z,18.74
2019-05-09T02:04:33.345Z,18.72
2019-05-09T02:05:35.862Z,18.72
2019-05-09T02:06:38.646Z,18.72
2019-05-09T02:07:43.621Z,18.71
2019-05-09T02:08:45.884Z,18.71
2019-05-09T02:09:48.645Z,18.71
2019-05-09T02:10:51.414Z,18.70
2019-05-09T02:11:54.684Z,18.70
2019-05-09T02:12:57.448Z,18.70
2019-05-09T02:14:00.225Z,18.70
2019-05-09T02:15:19.917Z,18.70
2019-05-09T02:16:30.070Z,18.69
2019-05-09T02:17:34.481Z,18.69
2019-05-09T02:18:50.912Z,18.69
2019-05-09T02:19:53.723Z,18.68
2019-05-09T02:20:56.488Z,18.70
2019-05-09T02:21:59.170Z,18.68
2019-05-09T02:23:03.652Z,18.65
2019-05-09T02:24:06.269Z,18.68
2019-05-09T02:25:10.334Z,18.68
2019-05-09T02:26:13.721Z,18.65
2019-05-09T02:27:16.566Z,18.65
2019-05-09T02:28:19.351Z,18.65
2019-05-09T02:29:23.190Z,18.65
2019-05-09T02:30:26.240Z,18.65
2019-05-09T02:31:29.010Z,18.63
2019-05-09T02:32:34.494Z,18.65
2019-05-09T02:33:36.193Z,18.65
2019-05-09T02:34:43.991Z,18.65
2019-05-09T02:35:56.306Z,18.64
2019-05-09T02:36:49.602Z,18.63
2019-05-09T02:37:52.173Z,18.62
2019-05-09T02:38:54.934Z,18.64
2019-05-09T02:39:59.116Z,18.64
2019-05-09T02:41:02.211Z,18.64
2019-05-09T02:42:10.722Z,18.65
2019-05-09T02:43:10.084Z,18.63
2019-05-09T02:44:13.114Z,18.61
2019-05-09T02:45:18.474Z,18.63
2019-05-09T02:46:34.079Z,18.63
2019-05-09T02:47:38.471Z,18.62
2019-05-09T02:48:41.246Z,18.65
2019-05-09T02:49:44.005Z,18.65
2019-05-09T02:50:48.517Z,18.65
2019-05-09T02:51:51.236Z,18.65
2019-05-09T02:52:53.995Z,18.64
2019-05-09T02:53:58.505Z,18.65
2019-05-09T02:55:01.105Z,18.63
2019-05-09T02:56:03.881Z,18.63
2019-05-09T02:57:09.245Z,18.62
2019-05-09T02:58:12.741Z,18.63
2019-05-09T02:59:18.943Z,18.68
2019-05-09T03:00:28.772Z,18.65
2019-05-09T03:01:38.944Z,18.67
2019-05-09T03:02:42.094Z,18.70
2019-05-09T03:03:48.135Z,18.71
2019-05-09T03:04:49.242Z,18.71
2019-05-09T03:05:51.994Z,18.73
2019-05-09T03:06:54.741Z,18.72
2019-05-09T03:07:58.349Z,18.71
2019-05-09T03:09:01.418Z,18.71
2019-05-09T03:10:04.929Z,18.76
2019-05-09T03:11:09.812Z,18.74
2019-05-09T03:12:26.657Z,18.73
2019-05-09T03:13:19.087Z,18.71
2019-05-09T03:14:20.877Z,18.72
2019-05-09T03:15:23.740Z,18.72
2019-05-09T03:16:29.364Z,18.71
2019-05-09T03:17:30.945Z,18.70
2019-05-09T03:18:33.701Z,18.68
2019-05-09T03:19:38.736Z,18.63
2019-05-09T03:20:42.462Z,18.65
2019-05-09T03:21:49.351Z,18.64
2019-05-09T03:22:51.260Z,18.64
2019-05-09T03:23:54.042Z,18.66
2019-05-09T03:24:58.828Z,18.66
2019-05-09T03:26:01.266Z,18.65
2019-05-09T03:27:08.718Z,18.74
2019-05-09T03:28:28.211Z,18.53
2019-05-09T03:29:34.234Z,18.17
2019-05-09T03:30:44.415Z,17.92
2019-05-09T03:31:50.028Z,17.81
2019-05-09T03:32:51.757Z,17.72
2019-05-09T03:33:54.514Z,17.62
2019-05-09T03:34:58.038Z,17.91
2019-05-09T03:36:00.885Z,18.15
2019-05-09T03:37:03.650Z,18.22
2019-05-09T03:38:08.136Z,18.23
2019-05-09T03:39:10.920Z,18.22
2019-05-09T03:40:13.833Z,18.20
2019-05-09T03:41:17.750Z,18.28
2019-05-09T03:42:23.020Z,18.24
2019-05-09T03:43:27.307Z,18.17
2019-05-09T03:44:29.417Z,18.10
2019-05-09T03:45:33.400Z,18.19
2019-05-09T03:46:47.724Z,18.20
2019-05-09T03:47:52.149Z,18.25
2019-05-09T03:48:59.270Z,18.20
2019-05-09T03:50:09.704Z,18.31
2019-05-09T03:51:12.517Z,18.26
2019-05-09T03:52:17.664Z,18.51
2019-05-09T03:53:19.740Z,18.64
2019-05-09T03:54:22.446Z,18.68
2019-05-09T03:55:28.189Z,18.70
2019-05-09T03:56:49.289Z,18.71
2019-05-09T03:57:58.060Z,18.78
2019-05-09T03:59:00.620Z,18.81
2019-05-09T04:00:04.763Z,18.87
2019-05-09T04:01:10.353Z,18.87
2019-05-09T04:02:12.042Z,18.80
2019-05-09T04:03:14.790Z,18.86
2019-05-09T04:04:19.503Z,18.80
2019-05-09T04:05:21.961Z,18.84
2019-05-09T04:06:24.722Z,18.80
2019-05-09T04:07:28.003Z,18.85
2019-05-09T04:08:32.004Z,18.79
2019-05-09T04:09:34.781Z,18.77
2019-05-09T04:10:38.551Z,18.76
2019-05-09T04:11:41.397Z,18.76
2019-05-09T04:12:53.901Z,18.76
2019-05-09T04:14:08.321Z,18.80
2019-05-09T04:15:11.382Z,18.80
2019-05-09T04:16:14.133Z,18.80
2019-05-09T04:17:18.134Z,18.83
2019-05-09T04:18:21.034Z,18.57
2019-05-09T04:19:23.804Z,18.19
2019-05-09T04:20:27.730Z,18.18
2019-05-09T04:21:30.458Z,18.17
2019-05-09T04:22:33.182Z,18.19
2019-05-09T04:23:37.848Z,18.25
2019-05-09T04:24:40.565Z,18.25
2019-05-09T04:26:01.267Z,18.30
2019-05-09T04:27:07.670Z,18.32
2019-05-09T04:28:10.174Z,18.38
2019-05-09T04:29:13.103Z,18.41
2019-05-09T04:30:18.167Z,18.42
2019-05-09T04:31:20.362Z,18.42
2019-05-09T04:32:23.127Z,18.45
2019-05-09T04:33:27.807Z,18.46
2019-05-09T04:34:30.449Z,18.48
2019-05-09T04:35:33.209Z,18.50
2019-05-09T04:36:38.799Z,18.51
2019-05-09T04:37:41.486Z,18.52
2019-05-09T04:38:44.198Z,18.53
2019-05-09T04:39:47.647Z,18.56
2019-05-09T04:40:50.620Z,18.56
2019-05-09T04:41:55.083Z,18.57
2019-05-09T04:43:10.986Z,18.58
2019-05-09T04:44:05.027Z,18.57
2019-05-09T04:45:10.201Z,18.59
2019-05-09T04:46:17.584Z,18.59
2019-05-09T04:47:17.428Z,18.57
2019-05-09T04:48:30.219Z,18.59
2019-05-09T04:49:39.523Z,18.60
2019-05-09T04:50:37.699Z,18.61
2019-05-09T04:51:40.438Z,18.62
2019-05-09T04:52:43.204Z,18.62
2019-05-09T04:53:47.963Z,18.62
2019-05-09T04:54:50.513Z,18.65
2019-05-09T04:55:53.394Z,18.66
2019-05-09T04:56:57.427Z,18.66
2019-05-09T04:58:00.440Z,18.67
2019-05-09T04:59:03.273Z,18.65
2019-05-09T05:00:07.583Z,18.67
2019-05-09T05:01:29.316Z,18.69
2019-05-09T05:02:33.733Z,18.69
2019-05-09T05:03:38.584Z,18.69
2019-05-09T05:04:41.086Z,18.69
2019-05-09T05:05:43.825Z,18.68
2019-05-09T05:06:47.791Z,18.67
2019-05-09T05:07:50.630Z,18.68
2019-05-09T05:08:53.396Z,18.70
2019-05-09T05:09:57.601Z,18.70
2019-05-09T05:11:00.533Z,18.71
2019-05-09T05:12:03.348Z,18.71
2019-05-09T05:13:07.779Z,18.71
2019-05-09T05:14:12.305Z,18.72
2019-05-09T05:15:15.205Z,18.72
2019-05-09T05:16:18.502Z,18.71
2019-05-09T05:17:21.274Z,18.69
2019-05-09T05:18:24.058Z,18.72
2019-05-09T05:19:28.635Z,18.73
2019-05-09T05:20:31.762Z,18.74
2019-05-09T05:21:34.517Z,18.75
2019-05-09T05:22:41.370Z,18.76
2019-05-09T05:23:48.870Z,18.76
2019-05-09T05:24:59.559Z,18.77
2019-05-09T05:26:00.384Z,18.78
2019-05-09T05:27:03.225Z,18.80
2019-05-09T05:28:08.458Z,18.80
2019-05-09T05:29:10.415Z,18.79
2019-05-09T05:30:13.260Z,18.83
2019-05-09T05:31:18.037Z,18.84
2019-05-09T05:32:22.085Z,18.85
2019-05-09T05:33:35.378Z,18.89
2019-05-09T05:34:42.759Z,18.88
2019-05-09T05:35:48.011Z,18.93
2019-05-09T05:36:50.950Z,19.00
2019-05-09T05:37:53.717Z,19.03
2019-05-09T05:38:58.462Z,19.08
2019-05-09T05:40:00.925Z,19.15
2019-05-09T05:41:03.792Z,19.20
2019-05-09T05:42:08.320Z,19.25
2019-05-09T05:43:11.113Z,19.33
2019-05-09T05:44:13.889Z,19.43
2019-05-09T05:45:18.162Z,19.51
2019-05-09T05:46:22.645Z,19.62
2019-05-09T05:47:31.363Z,19.69
2019-05-09T05:48:35.708Z,19.79
2019-05-09T05:49:38.637Z,19.87
2019-05-09T05:50:41.496Z,19.93
2019-05-09T05:51:49.983Z,19.99
2019-05-09T05:52:52.745Z,20.03
2019-05-09T05:53:57.335Z,20.09
2019-05-09T05:55:00.005Z,20.12
2019-05-09T05:56:02.757Z,20.15
2019-05-09T05:57:05.522Z,20.19
2019-05-09T05:58:08.722Z,20.21
2019-05-09T05:59:11.666Z,20.26
2019-05-09T06:00:17.936Z,20.30
2019-05-09T06:01:20.409Z,20.32
2019-05-09T06:02:25.188Z,20.34
2019-05-09T06:03:28.249Z,20.37
2019-05-09T06:04:31.213Z,20.39
2019-05-09T06:05:33.973Z,20.41
2019-05-09T06:06:37.546Z,20.44
2019-05-09T06:07:40.435Z,20.48
2019-05-09T06:08:43.257Z,20.50
2019-05-09T06:09:47.700Z,20.53
2019-05-09T06:10:50.493Z,20.56
2019-05-09T06:11:53.329Z,20.59
2019-05-09T06:12:57.552Z,20.64
2019-05-09T06:14:08.696Z,20.66
2019-05-09T06:15:07.565Z,20.70
2019-05-09T06:16:10.535Z,20.71
2019-05-09T06:17:13.297Z,20.73
2019-05-09T06:18:18.170Z,20.73
2019-05-09T06:19:21.767Z,20.74
2019-05-09T06:20:24.582Z,20.74
2019-05-09T06:21:28.327Z,20.75
2019-05-09T06:22:31.211Z,20.73
2019-05-09T06:23:33.885Z,20.73
2019-05-09T06:24:38.765Z,20.72
2019-05-09T06:25:42.157Z,20.71
2019-05-09T06:26:44.982Z,20.70
2019-05-09T06:27:48.344Z,20.69
2019-05-09T06:28:51.134Z,20.69
2019-05-09T06:29:53.889Z,20.69
2019-05-09T06:30:58.472Z,20.70
2019-05-09T06:32:01.134Z,20.70
2019-05-09T06:33:05.166Z,20.70
2019-05-09T06:34:08.485Z,20.71
2019-05-09T06:35:12.793Z,20.72
2019-05-09T06:36:15.563Z,20.73
2019-05-09T06:37:18.514Z,20.74
2019-05-09T06:38:21.454Z,20.74
2019-05-09T06:39:25.251Z,20.75
2019-05-09T06:40:28.681Z,20.75
2019-05-09T06:41:31.846Z,20.75
2019-05-09T06:42:34.615Z,20.75
2019-05-09T06:43:39.607Z,20.74
2019-05-09T06:44:44.111Z,20.75
2019-05-09T06:45:48.732Z,20.75
2019-05-09T06:47:02.076Z,20.75
2019-05-09T06:48:04.860Z,20.75
2019-05-09T06:49:24.351Z,20.75
2019-05-09T06:50:18.439Z,20.75
2019-05-09T06:51:21.493Z,20.75
2019-05-09T06:52:25.491Z,20.75
2019-05-09T06:53:28.323Z,20.75
2019-05-09T06:54:31.143Z,20.77
2019-05-09T06:55:33.913Z,20.75
2019-05-09T06:56:38.137Z,20.75
2019-05-09T06:57:43.058Z,20.75
2019-05-09T06:58:45.497Z,20.75
2019-05-09T06:59:48.751Z,20.75
2019-05-09T07:00:53.340Z,20.74
2019-05-09T07:02:03.899Z,20.73
2019-05-09T07:03:11.281Z,20.72
2019-05-09T07:04:34.050Z,20.70
2019-05-09T07:05:53.404Z,20.69
2019-05-09T07:06:58.816Z,20.69
2019-05-09T07:08:09.226Z,20.67
2019-05-09T07:09:13.650Z,20.66
2019-05-09T07:10:17.794Z,20.66
2019-05-09T07:11:20.676Z,20.65
2019-05-09T07:12:23.446Z,20.66
2019-05-09T07:13:27.586Z,20.66
2019-05-09T07:14:33.347Z,20.66
2019-05-09T07:15:37.615Z,20.68
2019-05-09T07:16:40.469Z,20.69
2019-05-09T07:17:43.243Z,20.69
2019-05-09T07:18:48.305Z,20.69
2019-05-09T07:19:50.529Z,20.70
2019-05-09T07:20:53.379Z,20.71
2019-05-09T07:22:13.953Z,20.73
2019-05-09T07:23:17.784Z,20.73
2019-05-09T07:24:21.039Z,20.74
2019-05-09T07:25:31.235Z,20.73
2019-05-09T07:26:37.334Z,20.74
2019-05-09T07:27:41.206Z,20.76
2019-05-09T07:28:44.052Z,20.76
2019-05-09T07:29:48.097Z,20.77
2019-05-09T07:31:11.676Z,20.78
2019-05-09T07:32:15.157Z,20.78
2019-05-09T07:33:22.542Z,20.79
2019-05-09T07:34:33.122Z,20.81
2019-05-09T07:35:37.637Z,20.83
2019-05-09T07:36:40.318Z,20.81
2019-05-09T07:37:43.202Z,20.81
2019-05-09T07:38:47.748Z,20.82
2019-05-09T07:39:50.341Z,20.82
2019-05-09T07:40:53.110Z,20.81
2019-05-09T07:41:57.719Z,20.82
2019-05-09T07:43:00.286Z,20.81
2019-05-09T07:44:03.260Z,20.81
2019-05-09T07:45:08.667Z,20.81
2019-05-09T07:46:17.610Z,20.81
2019-05-09T07:47:19.902Z,20.79
2019-05-09T07:48:22.825Z,20.79
2019-05-09T07:49:28.365Z,20.77
2019-05-09T07:50:31.237Z,20.76
2019-05-09T07:51:34.006Z,20.75
2019-05-09T07:52:38.813Z,20.72
2019-05-09T07:53:41.225Z,20.71
2019-05-09T07:54:44.140Z,20.71
2019-05-09T07:55:47.400Z,20.71
2019-05-09T07:56:50.350Z,20.71
2019-05-09T07:57:55.363Z,20.71
2019-05-09T07:58:58.515Z,20.72
2019-05-09T08:00:01.518Z,20.73
2019-05-09T08:01:04.352Z,20.73
2019-05-09T08:02:08.790Z,20.72
2019-05-09T08:03:13.163Z,20.72
2019-05-09T08:04:18.231Z,20.72
2019-05-09T08:05:28.073Z,20.71
2019-05-09T08:06:30.891Z,20.72
2019-05-09T08:07:33.651Z,20.71
2019-05-09T08:08:38.440Z,20.71
2019-05-09T08:09:40.836Z,20.70
2019-05-09T08:10:43.605Z,20.69
2019-05-09T08:11:48.340Z,20.70
2019-05-09T08:12:50.854Z,20.69
2019-05-09T08:13:53.635Z,20.69
2019-05-09T08:15:08.568Z,20.70
2019-05-09T08:16:00.821Z,20.70
2019-05-09T08:17:03.702Z,20.70
2019-05-09T08:18:08.530Z,20.70
2019-05-09T08:19:10.915Z,20.70
2019-05-09T08:20:14.023Z,20.72
2019-05-09T08:21:18.050Z,20.73
2019-05-09T08:22:25.737Z,20.73
2019-05-09T08:23:27.518Z,20.73
2019-05-09T08:24:29.952Z,20.74
2019-05-09T08:25:32.700Z,20.75
2019-05-09T08:26:35.466Z,20.75
2019-05-09T08:27:38.285Z,20.77
2019-05-09T08:28:41.079Z,20.77
2019-05-09T08:29:43.848Z,20.78
2019-05-09T08:30:48.377Z,20.80
2019-05-09T08:31:51.229Z,20.82
2019-05-09T08:32:54.035Z,20.83
2019-05-09T08:33:59.370Z,20.83
2019-05-09T08:35:01.386Z,20.85
2019-05-09T08:36:04.155Z,20.84
2019-05-09T08:37:08.179Z,20.84
2019-05-09T08:38:11.121Z,20.85
2019-05-09T08:39:13.906Z,20.86
2019-05-09T08:40:18.369Z,20.88
2019-05-09T08:41:21.480Z,20.90
2019-05-09T08:42:24.227Z,20.92
2019-05-09T08:43:28.298Z,20.89
2019-05-09T08:44:32.213Z,20.92
2019-05-09T08:45:34.946Z,20.92
2019-05-09T08:46:37.876Z,20.92
2019-05-09T08:47:40.989Z,20.91
2019-05-09T08:48:43.940Z,20.92
2019-05-09T08:50:04.935Z,20.90
2019-05-09T08:51:12.330Z,20.90
2019-05-09T08:52:16.367Z,20.88
2019-05-09T08:53:19.635Z,20.88
2019-05-09T08:54:42.113Z,20.88
2019-05-09T08:55:47.362Z,20.88
2019-05-09T08:56:49.354Z,20.89
2019-05-09T08:57:52.252Z,20.91
2019-05-09T08:59:01.045Z,20.90
2019-05-09T08:59:59.459Z,20.89
2019-05-09T09:01:04.376Z,20.88
2019-05-09T09:02:14.456Z,20.88
2019-05-09T09:03:11.351Z,20.88
2019-05-09T09:04:14.248Z,20.87
2019-05-09T09:05:18.755Z,20.87
2019-05-09T09:06:23.374Z,20.86
2019-05-09T09:07:29.467Z,20.87
2019-05-09T09:08:30.292Z,20.87
2019-05-09T09:09:33.141Z,20.84
2019-05-09T09:10:38.408Z,20.84
2019-05-09T09:11:40.323Z,20.84
2019-05-09T09:12:43.156Z,20.84
2019-05-09T09:13:48.103Z,20.83
2019-05-09T09:14:50.371Z,20.82
2019-05-09T09:16:08.195Z,20.82
2019-05-09T09:16:57.749Z,20.81
2019-05-09T09:18:00.575Z,20.80
2019-05-09T09:19:03.342Z,20.80
2019-05-09T09:20:07.722Z,20.79
2019-05-09T09:21:10.761Z,20.79
2019-05-09T09:22:13.526Z,20.78
2019-05-09T09:23:18.070Z,20.79
2019-05-09T09:24:20.815Z,20.79
2019-05-09T09:25:23.661Z,20.77
2019-05-09T09:26:27.708Z,20.77
2019-05-09T09:27:32.559Z,20.77
2019-05-09T09:28:35.319Z,20.76
2019-05-09T09:29:38.285Z,20.78
2019-05-09T09:30:41.172Z,20.77
2019-05-09T09:31:43.954Z,20.75
2019-05-09T09:32:47.877Z,20.76
2019-05-09T09:33:50.789Z,20.75
2019-05-09T09:34:53.562Z,20.76
2019-05-09T09:35:57.955Z,20.75
2019-05-09T09:37:03.870Z,20.75
2019-05-09T09:38:05.425Z,20.75
2019-05-09T09:39:08.210Z,20.75
2019-05-09T09:40:12.248Z,20.77
2019-05-09T09:41:15.054Z,20.77
2019-05-09T09:42:19.797Z,20.78
2019-05-09T09:43:22.238Z,20.79
2019-05-09T09:44:24.983Z,20.79
2019-05-09T09:45:28.149Z,20.78
2019-05-09T09:46:31.189Z,20.78
2019-05-09T09:47:33.961Z,20.78
2019-05-09T09:48:38.833Z,20.79
2019-05-09T09:49:41.170Z,20.78
2019-05-09T09:50:43.923Z,20.79
2019-05-09T09:51:48.497Z,20.78
2019-05-09T09:52:51.409Z,20.78
2019-05-09T09:53:54.185Z,20.78
2019-05-09T09:54:58.207Z,20.78
2019-05-09T09:56:01.123Z,20.77
2019-05-09T09:57:04.021Z,20.77
2019-05-09T09:58:08.236Z,20.76
2019-05-09T09:59:29.375Z,20.76
2019-05-09T10:00:35.278Z,20.76
2019-05-09T10:01:39.635Z,20.76
2019-05-09T10:02:42.456Z,20.75
2019-05-09T10:03:47.269Z,20.74
2019-05-09T10:04:49.696Z,20.75
2019-05-09T10:05:54.391Z,20.74
2019-05-09T10:06:58.323Z,20.75
2019-05-09T10:08:01.344Z,20.75
2019-05-09T10:09:09.184Z,20.73
2019-05-09T10:10:12.935Z,20.72
2019-05-09T10:11:17.363Z,20.73
2019-05-09T10:12:20.111Z,20.72
2019-05-09T10:13:22.822Z,20.72
2019-05-09T10:14:28.445Z,20.71
2019-05-09T10:15:39.091Z,20.70
2019-05-09T10:16:47.817Z,20.69
2019-05-09T10:17:55.383Z,20.68
2019-05-09T10:19:08.787Z,20.68
2019-05-09T10:20:14.629Z,20.66
2019-05-09T10:21:19.037Z,20.66
2019-05-09T10:22:26.976Z,20.66
2019-05-09T10:23:29.852Z,20.68
2019-05-09T10:24:32.691Z,20.66
2019-05-09T10:25:38.078Z,20.66
2019-05-09T10:26:41.637Z,20.64
2019-05-09T10:27:47.854Z,20.63
2019-05-09T10:28:50.080Z,20.64
2019-05-09T10:29:52.836Z,20.64
2019-05-09T10:30:57.710Z,20.64
2019-05-09T10:32:00.150Z,20.62
2019-05-09T10:33:02.916Z,20.63
2019-05-09T10:34:05.722Z,20.60
2019-05-09T10:35:09.148Z,20.60
2019-05-09T10:36:12.932Z,20.58
2019-05-09T10:37:18.331Z,20.59
2019-05-09T10:38:20.194Z,20.56
2019-05-09T10:39:24.024Z,20.57
2019-05-09T10:40:28.086Z,20.56
2019-05-09T10:41:31.105Z,20.53
2019-05-09T10:42:37.829Z,20.53
2019-05-09T10:43:58.220Z,20.55
2019-05-09T10:45:18.895Z,20.54
2019-05-09T10:46:23.323Z,20.51
2019-05-09T10:47:27.738Z,20.51
2019-05-09T10:48:30.577Z,20.50
2019-05-09T10:49:33.442Z,20.48
2019-05-09T10:50:43.018Z,20.48
2019-05-09T10:51:40.758Z,20.48
2019-05-09T10:52:43.532Z,20.47
2019-05-09T10:53:48.182Z,20.48
2019-05-09T10:54:50.720Z,20.48
2019-05-09T10:55:53.538Z,20.50
2019-05-09T10:56:57.946Z,20.50
2019-05-09T10:58:02.396Z,20.50
2019-05-09T10:59:07.558Z,20.52
2019-05-09T11:00:10.335Z,20.52
2019-05-09T11:01:13.116Z,20.52
2019-05-09T11:02:17.521Z,20.52
2019-05-09T11:03:21.519Z,20.54
2019-05-09T11:04:24.245Z,20.54
2019-05-09T11:05:27.782Z,20.55
2019-05-09T11:06:30.617Z,20.54
2019-05-09T11:07:33.499Z,20.55
2019-05-09T11:08:38.099Z,20.53
2019-05-09T11:09:40.706Z,20.55
2019-05-09T11:10:44.089Z,20.56
2019-05-09T11:11:48.348Z,20.56
2019-05-09T11:12:51.772Z,20.57
2019-05-09T11:13:58.534Z,20.56
2019-05-09T11:14:59.648Z,20.56
2019-05-09T11:16:02.477Z,20.57
2019-05-09T11:17:14.111Z,20.57
2019-05-09T11:18:09.813Z,20.58
2019-05-09T11:19:12.648Z,20.57
2019-05-09T11:20:15.496Z,20.59
2019-05-09T11:21:19.182Z,20.58
2019-05-09T11:22:23.599Z,20.57
2019-05-09T11:23:29.014Z,20.58
2019-05-09T11:24:45.467Z,20.59
2019-05-09T11:25:35.451Z,20.59
2019-05-09T11:26:39.937Z,20.58
2019-05-09T11:27:43.017Z,20.59
2019-05-09T11:28:45.787Z,20.57
2019-05-09T11:29:49.898Z,20.58
2019-05-09T11:30:52.832Z,20.57
2019-05-09T11:31:55.590Z,20.57
2019-05-09T11:32:59.819Z,20.54
2019-05-09T11:34:02.678Z,20.52
2019-05-09T11:35:09.067Z,20.52
2019-05-09T11:36:11.731Z,20.51
2019-05-09T11:37:14.747Z,20.51
2019-05-09T11:38:29.176Z,20.48
2019-05-09T11:39:35.759Z,20.47
2019-05-09T11:40:28.148Z,20.45
2019-05-09T11:41:31.102Z,20.43
2019-05-09T11:42:35.174Z,20.42
2019-05-09T11:43:38.910Z,20.41
2019-05-09T11:44:42.173Z,20.40
2019-05-09T11:45:44.937Z,20.38
2019-05-09T11:46:47.897Z,20.38
2019-05-09T11:47:50.642Z,20.37
2019-05-09T11:48:53.468Z,20.39
2019-05-09T11:49:57.823Z,20.38
2019-05-09T11:51:00.883Z,20.37
2019-05-09T11:52:03.720Z,20.36
2019-05-09T11:53:08.670Z,20.37
2019-05-09T11:54:10.908Z,20.35
2019-05-09T11:55:28.587Z,20.36
2019-05-09T11:56:18.409Z,20.36
2019-05-09T11:57:21.245Z,20.35
2019-05-09T11:58:25.322Z,20.36
2019-05-09T11:59:28.266Z,20.37
2019-05-09T12:00:31.111Z,20.36
2019-05-09T12:01:35.731Z,20.36
2019-05-09T12:02:38.692Z,20.34
2019-05-09T12:03:41.636Z,20.35
2019-05-09T12:04:44.468Z,20.35
2019-05-09T12:05:47.717Z,20.36
2019-05-09T12:06:50.591Z,20.36
2019-05-09T12:07:53.470Z,20.36
2019-05-09T12:08:58.581Z,20.36
2019-05-09T12:10:00.696Z,20.36
2019-05-09T12:11:03.464Z,20.34
2019-05-09T12:12:06.408Z,20.34
2019-05-09T12:13:09.160Z,20.35
2019-05-09T12:14:11.921Z,20.36
2019-05-09T12:15:14.745Z,20.35
2019-05-09T12:16:18.429Z,20.36
2019-05-09T12:17:21.674Z,20.34
2019-05-09T12:18:24.479Z,20.34
2019-05-09T12:19:29.491Z,20.32
2019-05-09T12:20:32.246Z,20.32
2019-05-09T12:21:39.617Z,20.31
2019-05-09T12:22:39.588Z,20.30
2019-05-09T12:23:42.439Z,20.29
2019-05-09T12:24:48.118Z,20.30
2019-05-09T12:25:49.948Z,20.29
2019-05-09T12:26:52.804Z,20.29
2019-05-09T12:27:58.191Z,20.27
2019-05-09T12:29:00.197Z,20.26
2019-05-09T12:30:03.458Z,20.26
2019-05-09T12:31:07.892Z,20.27
2019-05-09T12:32:10.828Z,20.26
2019-05-09T12:33:15.449Z,20.25
2019-05-09T12:34:20.938Z,20.25
2019-05-09T12:35:23.986Z,20.25
2019-05-09T12:36:28.636Z,20.24
2019-05-09T12:37:31.579Z,20.24
2019-05-09T12:38:34.615Z,20.24
2019-05-09T12:39:37.895Z,20.25
2019-05-09T12:40:40.798Z,20.23
2019-05-09T12:41:48.063Z,20.22
2019-05-09T12:42:50.397Z,20.23
2019-05-09T12:43:53.312Z,20.23
2019-05-09T12:44:58.779Z,20.21
2019-05-09T12:46:00.638Z,20.21
2019-05-09T12:47:03.527Z,20.21
2019-05-09T12:48:14.542Z,20.21
2019-05-09T12:49:10.817Z,20.21
2019-05-09T12:50:13.949Z,20.21
2019-05-09T12:51:18.457Z,20.21
2019-05-09T12:52:21.513Z,20.21
2019-05-09T12:53:24.269Z,20.20
2019-05-09T12:54:27.928Z,20.21
2019-05-09T12:55:30.897Z,20.21
2019-05-09T12:56:33.657Z,20.22
2019-05-09T12:57:38.699Z,20.22
2019-05-09T12:58:40.792Z,20.23
2019-05-09T12:59:49.056Z,20.21
2019-05-09T13:00:50.248Z,20.21
2019-05-09T13:01:52.649Z,20.22
2019-05-09T13:02:55.483Z,20.20
2019-05-09T13:03:58.500Z,20.20
2019-05-09T13:05:01.372Z,20.19
2019-05-09T13:06:04.126Z,20.22
2019-05-09T13:07:08.543Z,20.20
2019-05-09T13:08:11.513Z,20.23
2019-05-09T13:09:14.256Z,20.24
2019-05-09T13:10:19.520Z,20.22
2019-05-09T13:11:21.537Z,20.21
2019-05-09T13:12:24.412Z,20.20
2019-05-09T13:13:30.210Z,20.19
2019-05-09T13:14:31.647Z,20.19
2019-05-09T13:15:38.822Z,20.18
2019-05-09T13:16:53.700Z,20.16
2019-05-09T13:17:58.040Z,20.16
2019-05-09T13:19:02.636Z,20.16
2019-05-09T13:20:07.944Z,20.17
2019-05-09T13:21:12.618Z,20.16
2019-05-09T13:22:15.441Z,20.17
2019-05-09T13:23:18.184Z,20.20
2019-05-09T13:24:20.996Z,20.21
2019-05-09T13:25:23.758Z,20.20
2019-05-09T13:26:28.899Z,20.21
2019-05-09T13:27:30.932Z,20.19
2019-05-09T13:28:33.695Z,20.18
2019-05-09T13:29:38.053Z,20.22
2019-05-09T13:30:41.041Z,20.27
2019-05-09T13:31:43.805Z,20.28
2019-05-09T13:32:48.433Z,20.31
2019-05-09T13:33:50.978Z,20.34
2019-05-09T13:34:53.780Z,20.36
2019-05-09T13:35:58.318Z,20.35
2019-05-09T13:37:00.911Z,20.34
2019-05-09T13:38:03.678Z,20.37
2019-05-09T13:39:08.610Z,20.37
2019-05-09T13:40:11.942Z,20.39
2019-05-09T13:41:14.713Z,20.40
2019-05-09T13:42:19.648Z,20.38
2019-05-09T13:43:22.036Z,20.38
2019-05-09T13:44:24.758Z,20.37
2019-05-09T13:45:28.664Z,20.36
2019-05-09T13:46:31.610Z,20.36
2019-05-09T13:47:34.368Z,20.37