createdAt,value
2023-02-09T00:00:02.565Z,6.00
2023-02-09T00:02:44.445Z,5.63
2023-02-09T00:05:13.205Z,6.67
2023-02-09T00:07:42.123Z,6.97
2023-02-09T00:10:11.227Z,6.57
2023-02-09T00:12:57.216Z,6.70
2023-02-09T00:15:26.929Z,7.50
2023-02-09T00:17:55.403Z,6.70
2023-02-09T00:20:23.945Z,7.00
2023-02-09T00:22:52.190Z,6.87
2023-02-09T00:25:20.631Z,7.53
2023-02-09T00:27:48.821Z,6.07
2023-02-09T00:30:20.182Z,7.03
2023-02-09T00:32:49.837Z,6.50
2023-02-09T00:35:19.081Z,6.97
2023-02-09T00:37:48.456Z,7.47
2023-02-09T00:40:16.771Z,6.83
2023-02-09T00:42:45.077Z,6.80
2023-02-09T00:45:14.042Z,6.30
2023-02-09T00:47:42.375Z,6.70
2023-02-09T00:50:12.233Z,6.77
2023-02-09T00:52:40.467Z,7.13
2023-02-09T00:55:09.119Z,6.60
2023-02-09T00:57:37.325Z,7.47
2023-02-09T01:00:06.599Z,7.50
2023-02-09T01:02:35.009Z,7.20
2023-02-09T01:05:03.704Z,7.43
2023-02-09T01:07:33.442Z,5.97
2023-02-09T01:10:03.023Z,6.30
2023-02-09T01:12:31.818Z,6.80
2023-02-09T01:15:01.933Z,7.27
2023-02-09T01:17:30.201Z,6.20
2023-02-09T01:19:58.515Z,6.80
2023-02-09T01:22:26.796Z,6.77
2023-02-09T01:24:56.706Z,7.60
2023-02-09T01:27:25.254Z,6.40
2023-02-09T01:29:53.893Z,6.37
2023-02-09T01:32:22.175Z,6.47
2023-02-09T01:34:52.217Z,6.40
2023-02-09T01:37:20.862Z,7.50
2023-02-09T01:39:49.643Z,7.30
2023-02-09T01:42:21.414Z,7.10
2023-02-09T01:45:28.220Z,6.90
2023-02-09T01:48:01.569Z,6.33
2023-02-09T01:50:33.789Z,7.27
2023-02-09T01:53:02.576Z,7.10
2023-02-09T01:55:34.594Z,6.57
2023-02-09T01:58:08.781Z,6.73
2023-02-09T02:00:39.172Z,6.87
2023-02-09T02:03:13.069Z,7.73
2023-02-09T02:05:47.154Z,7.30
2023-02-09T02:08:21.660Z,8.10
2023-02-09T02:10:50.548Z,6.97
2023-02-09T02:13:21.789Z,6.93
2023-02-09T02:16:00.345Z,7.07
2023-02-09T02:18:42.519Z,6.93
2023-02-09T02:22:05.724Z,6.73
2023-02-09T02:25:05.042Z,7.67
2023-02-09T02:27:42.763Z,6.93
2023-02-09T02:30:46.976Z,7.17
2023-02-09T02:33:29.383Z,7.10
2023-02-09T02:36:06.529Z,7.77
2023-02-09T02:38:39.329Z,6.73
2023-02-09T02:41:15.673Z,7.20
2023-02-09T02:43:53.849Z,6.80
2023-02-09T02:46:29.436Z,7.10
2023-02-09T02:49:04.710Z,6.90
2023-02-09T02:51:36.978Z,7.57
2023-02-09T02:54:09.204Z,7.07
2023-02-09T02:56:40.403Z,7.00
2023-02-09T02:59:14.100Z,6.30
2023-02-09T03:01:45.123Z,7.03
2023-02-09T03:04:16.591Z,6.57
2023-02-09T03:06:44.949Z,7.27
2023-02-09T03:09:13.427Z,7.30
2023-02-09T03:11:45.653Z,7.50
2023-02-09T03:14:27.682Z,8.03
2023-02-09T03:17:08.856Z,7.27
2023-02-09T03:19:47.145Z,8.87
2023-02-09T03:22:21.930Z,7.80
2023-02-09T03:24:55.743Z,8.13
2023-02-09T03:27:26.338Z,7.13
2023-02-09T03:29:59.185Z,7.60
2023-02-09T03:32:28.987Z,7.23
2023-02-09T03:35:00.021Z,7.73
2023-02-09T03:37:28.411Z,8.47
2023-02-09T03:39:56.730Z,7.27
2023-02-09T03:42:25.106Z,8.10
2023-02-09T03:44:53.477Z,7.53
2023-02-09T03:47:21.776Z,7.30
2023-02-09T03:49:50.181Z,8.07
2023-02-09T03:52:20.032Z,7.47
2023-02-09T03:54:48.895Z,7.50
2023-02-09T03:57:17.226Z,7.23
2023-02-09T03:59:45.593Z,8.13
2023-02-09T04:02:14.725Z,7.43
2023-02-09T04:04:43.493Z,7.10
2023-02-09T04:07:14.998Z,8.00
2023-02-09T04:09:44.707Z,7.33
2023-02-09T04:12:13.121Z,7.80
2023-02-09T04:14:41.436Z,8.50
2023-02-09T04:17:09.789Z,8.60
2023-02-09T04:19:38.026Z,7.80
2023-02-09T04:22:08.226Z,8.50
2023-02-09T04:24:36.653Z,8.20
2023-02-09T04:27:06.297Z,8.40
2023-02-09T04:29:34.664Z,8.50
2023-02-09T04:32:03.308Z,8.53
2023-02-09T04:34:31.686Z,8.03
2023-02-09T04:37:00.107Z,9.73
2023-02-09T04:39:28.663Z,8.80
2023-02-09T04:41:57.100Z,9.10
2023-02-09T04:44:27.119Z,8.77
2023-02-09T04:46:55.366Z,8.17
2023-02-09T04:49:24.074Z,9.30
2023-02-09T04:51:52.399Z,8.50
2023-02-09T04:54:20.841Z,8.07
2023-02-09T04:57:09.199Z,8.83
2023-02-09T04:59:42.042Z,9.67
2023-02-09T05:02:11.822Z,9.50
2023-02-09T05:04:41.147Z,9.23
2023-02-09T05:07:09.593Z,8.97
2023-02-09T05:09:38.580Z,9.60
2023-02-09T05:12:10.559Z,44.50
2023-02-09T05:14:41.191Z,61.90
2023-02-09T05:17:10.108Z,81.20
2023-02-09T05:19:39.186Z,61.43
2023-02-09T05:22:08.233Z,31.47
2023-02-09T05:24:36.845Z,16.67
2023-02-09T05:27:08.974Z,12.17
2023-02-09T05:29:37.851Z,11.80
2023-02-09T05:32:08.122Z,9.50
2023-02-09T05:34:37.680Z,10.13
2023-02-09T05:37:06.188Z,10.33
2023-02-09T05:39:35.986Z,8.93
2023-02-09T05:42:17.915Z,9.30
2023-02-09T05:44:48.250Z,9.57
2023-02-09T05:47:21.634Z,9.03
2023-02-09T05:49:50.346Z,10.00
2023-02-09T05:52:20.444Z,9.27
2023-02-09T05:54:50.537Z,9.50
2023-02-09T05:57:19.146Z,9.10
2023-02-09T05:59:48.639Z,9.97
2023-02-09T06:02:25.258Z,10.37
2023-02-09T06:04:54.872Z,9.90
2023-02-09T06:07:23.645Z,9.53
2023-02-09T06:09:57.273Z,10.70
2023-02-09T06:12:26.672Z,10.20
2023-02-09T06:14:55.975Z,9.73
2023-02-09T06:17:27.109Z,9.50
2023-02-09T06:19:55.879Z,38.70
2023-02-09T06:22:24.293Z,82.13
2023-02-09T06:24:52.894Z,37.97
2023-02-09T06:27:21.330Z,17.23
2023-02-09T06:29:49.627Z,14.87
2023-02-09T06:32:18.188Z,11.20
2023-02-09T06:34:47.998Z,11.70
2023-02-09T06:37:16.513Z,10.57
2023-02-09T06:39:44.982Z,9.70
2023-02-09T06:42:13.321Z,10.20
2023-02-09T06:44:41.767Z,9.93
2023-02-09T06:47:10.313Z,9.90
2023-02-09T06:49:38.636Z,10.40
2023-02-09T06:52:08.748Z,10.57
2023-02-09T06:54:37.148Z,10.63
2023-02-09T06:57:05.518Z,9.57
2023-02-09T06:59:33.998Z,10.30
2023-02-09T07:02:02.452Z,13.60
2023-02-09T07:04:30.882Z,57.93
2023-02-09T07:06:59.266Z,21.20
2023-02-09T07:09:29.490Z,15.20
2023-02-09T07:11:57.985Z,12.27
2023-02-09T07:14:27.278Z,10.90
2023-02-09T07:16:55.805Z,10.90
2023-02-09T07:19:24.353Z,11.73
2023-02-09T07:21:53.028Z,9.47
2023-02-09T07:24:21.481Z,9.57
2023-02-09T07:26:51.530Z,9.50
2023-02-09T07:29:19.937Z,10.47
2023-02-09T07:31:48.731Z,11.10
2023-02-09T07:34:18.022Z,70.23
2023-02-09T07:36:47.899Z,62.27
2023-02-09T07:39:17.055Z,33.20
2023-02-09T07:41:45.794Z,19.60
2023-02-09T07:44:15.724Z,14.30
2023-02-09T07:46:44.321Z,12.30
2023-02-09T07:49:13.293Z,13.40
2023-02-09T07:51:41.813Z,12.87
2023-02-09T07:54:14.833Z,12.20
2023-02-09T07:56:43.717Z,12.37
2023-02-09T07:59:12.724Z,12.03
2023-02-09T08:01:42.631Z,10.80
2023-02-09T08:04:11.102Z,11.47
2023-02-09T08:06:43.210Z,11.00
2023-02-09T08:09:13.485Z,18.70
2023-02-09T08:11:47.887Z,57.90
2023-02-09T08:14:21.702Z,26.50
2023-02-09T08:17:14.010Z,17.27
2023-02-09T08:19:43.006Z,12.33
2023-02-09T08:22:11.576Z,12.07
2023-02-09T08:24:40.067Z,11.43
2023-02-09T08:27:08.632Z,11.23
2023-02-09T08:29:37.014Z,10.90
2023-02-09T08:32:07.181Z,11.43
2023-02-09T08:34:35.715Z,11.00
2023-02-09T08:37:04.437Z,11.40
2023-02-09T08:39:33.012Z,12.00
2023-02-09T08:42:01.835Z,12.03
2023-02-09T08:44:30.866Z,11.17
2023-02-09T08:46:59.490Z,11.43
2023-02-09T08:49:29.528Z,11.70
2023-02-09T08:51:58.258Z,11.80
2023-02-09T08:54:27.033Z,11.33
2023-02-09T08:56:55.467Z,11.20
2023-02-09T08:59:24.481Z,16.97
2023-02-09T09:01:53.554Z,78.63
2023-02-09T09:04:22.128Z,38.47
2023-02-09T09:06:51.956Z,21.90
2023-02-09T09:09:20.351Z,15.53
2023-02-09T09:11:48.921Z,14.70
2023-02-09T09:14:17.445Z,13.07
2023-02-09T09:16:46.043Z,11.90
2023-02-09T09:19:14.676Z,11.47
2023-02-09T09:21:45.400Z,11.93
2023-02-09T09:24:16.378Z,11.93
2023-02-09T09:26:44.848Z,13.97
2023-02-09T09:29:13.310Z,11.90
2023-02-09T09:31:42.158Z,11.93
2023-02-09T09:34:10.852Z,11.73
2023-02-09T09:36:39.324Z,12.00
2023-02-09T09:39:07.822Z,10.87
2023-02-09T09:41:39.172Z,12.13
2023-02-09T09:44:15.306Z,10.50
2023-02-09T09:46:47.224Z,11.60
2023-02-09T09:49:25.944Z,12.83
2023-02-09T09:52:00.156Z,11.77
2023-02-09T09:54:33.372Z,15.60
2023-02-09T09:57:03.907Z,14.50
2023-02-09T09:59:38.815Z,12.67
2023-02-09T10:02:19.830Z,13.37
2023-02-09T10:04:49.500Z,12.23
2023-02-09T10:07:22.256Z,12.60
2023-02-09T10:09:57.024Z,11.30
2023-02-09T10:12:37.419Z,11.40
2023-02-09T10:15:26.521Z,11.70
2023-02-09T10:17:55.335Z,10.37
2023-02-09T10:20:43.767Z,10.00
2023-02-09T10:23:21.245Z,12.00
2023-02-09T10:26:00.912Z,11.40
2023-02-09T10:28:33.012Z,10.20
2023-02-09T10:31:04.339Z,10.80
2023-02-09T10:33:42.109Z,10.10
2023-02-09T10:36:26.197Z,11.33
2023-02-09T10:39:04.792Z,11.63
2023-02-09T10:41:36.159Z,11.13
2023-02-09T10:44:12.978Z,10.23
2023-02-09T10:46:41.982Z,10.90
2023-02-09T10:49:29.112Z,10.03
2023-02-09T10:52:18.286Z,11.00
2023-02-09T10:54:50.716Z,9.87
2023-02-09T10:57:28.806Z,10.83
2023-02-09T11:00:00.438Z,10.30
2023-02-09T11:02:41.290Z,10.83
2023-02-09T11:05:29.075Z,11.03
2023-02-09T11:08:02.446Z,9.57
2023-02-09T11:10:33.813Z,12.20
2023-02-09T11:13:03.443Z,13.37
2023-02-09T11:15:44.909Z,11.20
2023-02-09T11:18:18.187Z,11.47
2023-02-09T11:20:53.582Z,10.10
2023-02-09T11:23:48.002Z,9.53
2023-02-09T11:26:37.798Z,10.30
2023-02-09T11:29:16.532Z,9.73
2023-02-09T11:31:57.655Z,9.97
2023-02-09T11:34:43.516Z,9.60
2023-02-09T11:37:25.403Z,10.13
2023-02-09T11:40:00.783Z,8.77
2023-02-09T11:42:47.759Z,7.93
2023-02-09T11:45:21.897Z,8.40
2023-02-09T11:48:12.198Z,7.90
2023-02-09T11:50:57.863Z,8.00
2023-02-09T11:53:35.000Z,20.63
2023-02-09T11:56:06.253Z,48.37
2023-02-09T11:58:47.106Z,30.20
2023-02-09T12:01:28.907Z,20.07
2023-02-09T12:04:06.528Z,15.80
2023-02-09T12:06:39.690Z,11.77
2023-02-09T12:09:28.250Z,10.73
2023-02-09T12:12:11.671Z,10.23
2023-02-09T12:14:54.789Z,8.40
2023-02-09T12:17:27.477Z,8.30
2023-02-09T12:20:00.448Z,7.07
2023-02-09T12:22:49.680Z,8.00
2023-02-09T12:25:25.462Z,6.87
2023-02-09T12:28:13.915Z,8.47
2023-02-09T12:31:06.730Z,35.80
2023-02-09T12:33:38.257Z,40.10
2023-02-09T12:36:28.501Z,29.30
2023-02-09T12:39:05.482Z,20.27
2023-02-09T12:42:07.881Z,15.27
2023-02-09T12:44:40.258Z,12.00
2023-02-09T12:47:57.531Z,11.00
2023-02-09T12:50:35.266Z,9.10
2023-02-09T12:53:42.957Z,9.03
2023-02-09T12:56:32.465Z,9.70
2023-02-09T12:59:22.219Z,8.07
2023-02-09T13:02:27.928Z,7.70
2023-02-09T13:05:02.970Z,7.40
2023-02-09T13:07:41.261Z,7.90
2023-02-09T13:10:21.336Z,7.70
2023-02-09T13:12:55.950Z,7.40
2023-02-09T13:15:28.125Z,8.10
2023-02-09T13:18:08.016Z,7.57
2023-02-09T13:21:04.552Z,6.63
2023-02-09T13:23:36.222Z,5.60
2023-02-09T13:26:19.483Z,6.43
2023-02-09T13:28:49.464Z,6.40
2023-02-09T13:31:27.439Z,7.03
2023-02-09T13:34:02.764Z,6.30
2023-02-09T13:36:37.012Z,6.57
2023-02-09T13:39:08.902Z,6.67
2023-02-09T13:41:39.209Z,6.83
2023-02-09T13:44:22.944Z,15.60
2023-02-09T13:46:56.673Z,20.23
2023-02-09T13:49:25.971Z,14.70
2023-02-09T13:52:14.150Z,12.37
2023-02-09T13:54:43.410Z,9.23
2023-02-09T13:57:20.254Z,8.60
2023-02-09T13:59:50.217Z,6.97
2023-02-09T14:02:27.395Z,6.90
2023-02-09T14:05:01.034Z,7.20
2023-02-09T14:07:35.100Z,7.00
2023-02-09T14:10:07.881Z,5.97
2023-02-09T14:12:56.776Z,6.43
2023-02-09T14:15:51.175Z,5.90
2023-02-09T14:18:24.314Z,6.40
2023-02-09T14:21:05.072Z,6.60
2023-02-09T14:23:36.760Z,6.57
2023-02-09T14:26:07.511Z,7.40
2023-02-09T14:28:38.368Z,6.10
2023-02-09T14:31:18.288Z,5.87
2023-02-09T14:33:49.460Z,6.83
2023-02-09T14:36:24.126Z,6.30
2023-02-09T14:38:52.709Z,7.37
2023-02-09T14:41:29.450Z,8.07
2023-02-09T14:44:02.942Z,14.80
2023-02-09T14:46:51.270Z,13.20
2023-02-09T14:49:20.190Z,11.20
2023-02-09T14:51:50.100Z,8.57
2023-02-09T14:54:25.049Z,8.53
2023-02-09T14:56:54.690Z,7.47
2023-02-09T14:59:24.160Z,7.00
2023-02-09T15:01:55.478Z,7.00
2023-02-09T15:04:23.880Z,5.87
2023-02-09T15:07:01.751Z,6.80
2023-02-09T15:09:37.389Z,7.03
2023-02-09T15:12:06.505Z,7.23
2023-02-09T15:14:42.204Z,7.40
2023-02-09T15:17:23.627Z,7.70
2023-02-09T15:19:52.608Z,8.00
2023-02-09T15:22:21.740Z,8.03
2023-02-09T15:24:54.209Z,7.30
2023-02-09T15:27:27.640Z,8.40
2023-02-09T15:29:59.752Z,8.57
2023-02-09T15:32:30.375Z,8.30
2023-02-09T15:34:58.881Z,7.83
2023-02-09T15:37:29.494Z,11.27
2023-02-09T15:40:03.200Z,22.87
2023-02-09T15:42:49.321Z,21.20
2023-02-09T15:45:33.861Z,16.60
2023-02-09T15:48:04.654Z,13.00
2023-02-09T15:50:34.997Z,10.93
2023-02-09T15:53:05.321Z,10.53
2023-02-09T15:55:34.857Z,9.33
2023-02-09T15:58:04.207Z,9.20
2023-02-09T16:00:32.884Z,8.33
2023-02-09T16:03:15.861Z,9.83
2023-02-09T16:05:44.621Z,9.37
2023-02-09T16:08:20.359Z,8.07
2023-02-09T16:10:49.402Z,9.70
2023-02-09T16:13:19.357Z,9.47
2023-02-09T16:15:48.424Z,8.70
2023-02-09T16:18:18.328Z,9.03
2023-02-09T16:20:50.949Z,9.30
2023-02-09T16:23:23.102Z,8.67
2023-02-09T16:25:53.588Z,9.33
2023-02-09T16:28:23.013Z,12.77
2023-02-09T16:30:53.686Z,11.77
2023-02-09T16:33:25.172Z,11.30
2023-02-09T16:35:55.846Z,9.97
2023-02-09T16:38:25.903Z,10.10
2023-02-09T16:40:55.864Z,9.83
2023-02-09T16:43:25.472Z,9.60
2023-02-09T16:46:03.438Z,10.67
2023-02-09T16:48:35.682Z,11.27
2023-02-09T16:51:05.011Z,9.13
2023-02-09T16:53:38.183Z,9.27
2023-02-09T16:56:10.283Z,9.07
2023-02-09T16:58:39.623Z,10.00
2023-02-09T17:01:14.209Z,9.60
2023-02-09T17:03:46.785Z,15.93
2023-02-09T17:06:18.465Z,32.93
2023-02-09T17:08:47.402Z,30.70
2023-02-09T17:11:19.293Z,22.10
2023-02-09T17:13:48.254Z,16.67
2023-02-09T17:16:19.533Z,14.20
2023-02-09T17:18:53.171Z,13.33
2023-02-09T17:21:24.411Z,11.77
2023-02-09T17:23:53.711Z,12.03
2023-02-09T17:26:22.396Z,10.23
2023-02-09T17:28:51.482Z,12.20
2023-02-09T17:31:25.866Z,10.57
2023-02-09T17:33:58.050Z,11.20
2023-02-09T17:36:28.846Z,11.60
2023-02-09T17:38:58.867Z,11.30
2023-02-09T17:41:32.844Z,12.30
2023-02-09T17:44:22.370Z,13.70
2023-02-09T17:46:57.401Z,14.13
2023-02-09T17:49:27.252Z,12.30
2023-02-09T17:51:55.915Z,13.27
2023-02-09T17:54:24.390Z,12.87
2023-02-09T17:56:52.994Z,11.97
2023-02-09T17:59:21.636Z,13.60
2023-02-09T18:01:51.148Z,11.50
2023-02-09T18:04:22.138Z,12.90
2023-02-09T18:06:51.937Z,11.83
2023-02-09T18:09:20.487Z,21.50
2023-02-09T18:12:02.105Z,20.57
2023-02-09T18:14:32.801Z,17.27
2023-02-09T18:17:01.455Z,16.03
2023-02-09T18:19:30.047Z,13.27
2023-02-09T18:22:02.193Z,13.40
2023-02-09T18:24:32.710Z,12.50
2023-02-09T18:27:01.694Z,12.30
2023-02-09T18:29:31.370Z,13.07
2023-02-09T18:32:00.829Z,12.17
2023-02-09T18:34:29.842Z,14.00
2023-02-09T18:36:59.777Z,13.07
2023-02-09T18:39:28.372Z,13.03
2023-02-09T18:41:57.542Z,14.77
2023-02-09T18:44:29.287Z,13.63
2023-02-09T18:47:00.446Z,13.73
2023-02-09T18:49:29.028Z,13.93
2023-02-09T18:51:59.295Z,13.97
2023-02-09T18:54:31.164Z,14.63
2023-02-09T18:56:59.521Z,14.67
2023-02-09T18:59:31.731Z,14.40
2023-02-09T19:02:00.853Z,13.83
2023-02-09T19:04:29.718Z,15.00
2023-02-09T19:06:58.197Z,14.40
2023-02-09T19:09:27.968Z,14.97
2023-02-09T19:11:56.495Z,13.57
2023-02-09T19:14:40.176Z,14.63
2023-02-09T19:17:13.329Z,13.97
2023-02-09T19:19:42.256Z,14.87
2023-02-09T19:22:15.094Z,16.13
2023-02-09T19:24:45.860Z,14.77
2023-02-09T19:27:16.958Z,15.57
2023-02-09T19:29:46.500Z,15.00
2023-02-09T19:32:15.822Z,16.43
2023-02-09T19:34:46.023Z,14.73
2023-02-09T19:37:16.493Z,14.57
2023-02-09T19:39:52.902Z,15.90
2023-02-09T19:42:22.423Z,14.23
2023-02-09T19:44:51.135Z,15.43
2023-02-09T19:47:25.632Z,16.17
2023-02-09T19:49:54.818Z,17.30
2023-02-09T19:52:23.562Z,17.67
2023-02-09T19:54:54.090Z,16.57
2023-02-09T19:57:23.321Z,17.13
2023-02-09T19:59:51.878Z,15.70
2023-02-09T20:02:20.293Z,17.43
2023-02-09T20:04:48.752Z,16.50
2023-02-09T20:07:17.220Z,16.23
2023-02-09T20:09:45.722Z,17.50
2023-02-09T20:12:15.583Z,17.27
2023-02-09T20:14:44.054Z,16.40
2023-02-09T20:17:12.449Z,17.27
2023-02-09T20:19:40.912Z,17.10
2023-02-09T20:22:09.435Z,17.03
2023-02-09T20:24:38.177Z,15.97
2023-02-09T20:27:07.864Z,17.10
2023-02-09T20:29:37.977Z,17.20
2023-02-09T20:32:06.752Z,17.13
2023-02-09T20:34:39.100Z,16.60
2023-02-09T20:37:08.495Z,17.40
2023-02-09T20:39:37.174Z,16.57
2023-02-09T20:42:19.898Z,17.30
2023-02-09T20:45:07.469Z,17.47
2023-02-09T20:47:39.749Z,18.00
2023-02-09T20:50:11.609Z,17.53
2023-02-09T20:52:45.647Z,18.47
2023-02-09T20:55:15.022Z,16.53
2023-02-09T20:57:46.043Z,18.23
2023-02-09T21:00:17.932Z,18.23
2023-02-09T21:02:50.027Z,17.60
2023-02-09T21:05:21.710Z,17.80
2023-02-09T21:07:52.816Z,18.30
2023-02-09T21:10:21.379Z,18.97
2023-02-09T21:12:50.101Z,18.70
2023-02-09T21:15:22.882Z,18.20
2023-02-09T21:17:55.124Z,18.73
2023-02-09T21:20:24.107Z,19.43
2023-02-09T21:22:55.275Z,16.40
2023-02-09T21:25:23.823Z,18.17
2023-02-09T21:27:52.389Z,18.83
2023-02-09T21:30:22.663Z,18.27
2023-02-09T21:32:51.131Z,18.57
2023-02-09T21:35:19.800Z,18.20
2023-02-09T21:37:48.400Z,18.90
2023-02-09T21:40:17.323Z,19.20
2023-02-09T21:42:45.891Z,19.47
2023-02-09T21:45:14.401Z,19.10
2023-02-09T21:47:44.183Z,19.53
2023-02-09T21:50:14.239Z,19.20
2023-02-09T21:52:42.649Z,17.93
2023-02-09T21:55:11.044Z,18.80
2023-02-09T21:57:39.552Z,19.43
2023-02-09T22:00:09.752Z,18.90
2023-02-09T22:02:38.512Z,19.67
2023-02-09T22:05:09.803Z,18.70
2023-02-09T22:07:38.284Z,19.13
2023-02-09T22:10:07.504Z,20.07
2023-02-09T22:12:36.530Z,19.67
2023-02-09T22:15:05.276Z,20.13
2023-02-09T22:17:33.657Z,19.13
2023-02-09T22:20:01.977Z,19.40
2023-02-09T22:22:31.879Z,19.47
2023-02-09T22:25:00.280Z,19.67
2023-02-09T22:27:28.785Z,20.60
2023-02-09T22:29:57.159Z,19.40
2023-02-09T22:32:25.518Z,19.23
2023-02-09T22:34:53.755Z,18.73
2023-02-09T22:37:22.163Z,21.00
2023-02-09T22:39:51.917Z,22.37
2023-02-09T22:42:20.253Z,20.00
2023-02-09T22:44:49.184Z,22.10
2023-02-09T22:47:17.505Z,19.83
2023-02-09T22:49:46.891Z,21.90
2023-02-09T22:52:15.251Z,21.33
2023-02-09T22:54:43.581Z,22.60
2023-02-09T22:57:13.245Z,20.93
2023-02-09T22:59:41.535Z,22.83
2023-02-09T23:02:12.400Z,22.17
2023-02-09T23:04:41.125Z,24.33
2023-02-09T23:07:09.564Z,21.87
2023-02-09T23:09:40.085Z,21.20
2023-02-09T23:12:08.528Z,20.80
2023-02-09T23:14:38.521Z,20.63
2023-02-09T23:17:06.813Z,21.13
2023-02-09T23:19:35.371Z,21.60
2023-02-09T23:22:03.825Z,20.40
2023-02-09T23:24:32.157Z,21.57
2023-02-09T23:27:00.488Z,20.87
2023-02-09T23:29:30.722Z,21.17
2023-02-09T23:32:00.510Z,21.20
2023-02-09T23:34:28.978Z,21.80
2023-02-09T23:37:04.946Z,21.53
2023-02-09T23:39:41.681Z,21.53
2023-02-09T23:42:10.152Z,19.70
2023-02-09T23:44:38.711Z,21.40
2023-02-09T23:47:08.465Z,20.50
2023-02-09T23:49:37.082Z,20.33
2023-02-09T23:52:05.488Z,22.30
2023-02-09T23:54:33.813Z,22.03
2023-02-09T23:57:02.248Z,20.67
2023-02-09T23:59:30.621Z,20.50
