createdAt,value
2024-02-06T00:02:10.563Z,6.50
2024-02-06T00:04:40.873Z,6.53
2024-02-06T00:07:19.967Z,6.20
2024-02-06T00:10:04.420Z,6.17
2024-02-06T00:12:39.300Z,6.37
2024-02-06T00:15:20.096Z,4.97
2024-02-06T00:17:52.076Z,6.27
2024-02-06T00:20:38.084Z,5.53
2024-02-06T00:23:15.574Z,5.87
2024-02-06T00:25:49.629Z,5.50
2024-02-06T00:28:22.762Z,5.63
2024-02-06T00:30:55.569Z,4.30
2024-02-06T00:33:28.088Z,5.23
2024-02-06T00:36:00.647Z,4.87
2024-02-06T00:38:34.269Z,4.83
2024-02-06T00:41:04.361Z,5.03
2024-02-06T00:43:36.802Z,5.47
2024-02-06T00:46:18.540Z,5.57
2024-02-06T00:48:50.435Z,5.30
2024-02-06T00:51:20.831Z,5.43
2024-02-06T00:54:10.373Z,5.70
2024-02-06T00:56:40.716Z,5.10
2024-02-06T00:59:10.976Z,5.40
2024-02-06T01:01:49.296Z,5.17
2024-02-06T01:04:19.829Z,4.97
2024-02-06T01:06:53.395Z,4.60
2024-02-06T01:09:25.272Z,4.60
2024-02-06T01:11:56.093Z,4.63
2024-02-06T01:14:26.341Z,4.70
2024-02-06T01:16:59.211Z,4.33
2024-02-06T01:19:29.399Z,4.57
2024-02-06T01:21:59.648Z,4.30
2024-02-06T01:24:29.848Z,4.03
2024-02-06T01:27:01.042Z,4.50
2024-02-06T01:29:31.204Z,3.23
2024-02-06T01:32:04.192Z,4.77
2024-02-06T01:34:36.820Z,4.27
2024-02-06T01:37:07.333Z,4.43
2024-02-06T01:39:37.380Z,4.53
2024-02-06T01:42:08.445Z,4.07
2024-02-06T01:44:48.249Z,4.33
2024-02-06T01:47:21.211Z,4.00
2024-02-06T01:49:52.185Z,4.60
2024-02-06T01:52:23.694Z,4.20
2024-02-06T01:54:56.817Z,3.60
2024-02-06T01:57:32.033Z,4.30
2024-02-06T02:00:04.357Z,4.23
2024-02-06T02:02:48.150Z,4.00
2024-02-06T02:05:21.053Z,4.07
2024-02-06T02:07:54.237Z,4.53
2024-02-06T02:10:24.420Z,4.00
2024-02-06T02:12:56.772Z,4.23
2024-02-06T02:15:26.999Z,4.70
2024-02-06T02:18:02.468Z,4.37
2024-02-06T02:20:34.174Z,3.90
2024-02-06T02:23:19.665Z,5.33
2024-02-06T02:25:56.083Z,5.00
2024-02-06T02:28:26.537Z,5.10
2024-02-06T02:31:00.937Z,5.40
2024-02-06T02:33:34.447Z,5.57
2024-02-06T02:36:14.099Z,4.97
2024-02-06T02:38:48.442Z,5.23
2024-02-06T02:41:18.811Z,5.93
2024-02-06T02:43:49.208Z,7.07
2024-02-06T02:46:19.295Z,5.70
2024-02-06T02:48:49.399Z,6.67
2024-02-06T02:51:22.481Z,6.00
2024-02-06T02:53:56.410Z,6.13
2024-02-06T02:56:26.742Z,5.70
2024-02-06T02:58:56.800Z,6.00
2024-02-06T03:01:27.025Z,6.00
2024-02-06T03:04:02.449Z,5.87
2024-02-06T03:06:34.037Z,6.23
2024-02-06T03:09:07.009Z,6.10
2024-02-06T03:11:37.391Z,6.10
2024-02-06T03:14:07.511Z,6.20
2024-02-06T03:16:39.116Z,5.60
2024-02-06T03:19:09.541Z,5.40
2024-02-06T03:21:40.015Z,6.00
2024-02-06T03:24:15.054Z,6.07
2024-02-06T03:26:45.894Z,6.77
2024-02-06T03:29:16.065Z,5.90
2024-02-06T03:31:52.387Z,6.37
2024-02-06T03:34:22.580Z,6.10
2024-02-06T03:36:55.907Z,5.83
2024-02-06T03:39:30.605Z,6.63
2024-02-06T03:42:04.251Z,6.03
2024-02-06T03:44:34.648Z,6.57
2024-02-06T03:47:07.693Z,5.17
2024-02-06T03:49:42.055Z,4.60
2024-02-06T03:52:12.128Z,6.10
2024-02-06T03:54:48.482Z,4.93
2024-02-06T03:57:21.504Z,5.60
2024-02-06T03:59:58.676Z,4.87
2024-02-06T04:02:31.352Z,4.87
2024-02-06T04:05:01.643Z,4.83
2024-02-06T04:07:31.871Z,4.50
2024-02-06T04:10:09.130Z,4.33
2024-02-06T04:12:41.882Z,4.33
2024-02-06T04:15:21.517Z,4.47
2024-02-06T04:17:51.674Z,4.17
2024-02-06T04:20:24.974Z,3.87
2024-02-06T04:22:55.027Z,4.00
2024-02-06T04:25:27.857Z,3.80
2024-02-06T04:27:58.401Z,3.77
2024-02-06T04:30:28.530Z,3.97
2024-02-06T04:33:00.676Z,3.80
2024-02-06T04:35:31.000Z,3.80
2024-02-06T04:38:01.263Z,3.80
2024-02-06T04:40:34.220Z,3.33
2024-02-06T04:43:04.293Z,4.07
2024-02-06T04:45:35.657Z,3.73
2024-02-06T04:48:05.923Z,3.17
2024-02-06T04:50:36.377Z,3.43
2024-02-06T04:53:07.348Z,3.93
2024-02-06T04:55:40.266Z,3.60
2024-02-06T04:58:10.781Z,4.23
2024-02-06T05:00:40.973Z,3.80
2024-02-06T05:03:11.441Z,2.70
2024-02-06T05:05:41.561Z,3.70
2024-02-06T05:08:11.803Z,2.87
2024-02-06T05:10:45.073Z,2.73
2024-02-06T05:13:15.296Z,3.93
2024-02-06T05:15:45.459Z,3.50
2024-02-06T05:18:15.714Z,3.77
2024-02-06T05:20:45.836Z,3.03
2024-02-06T05:23:15.994Z,3.70
2024-02-06T05:25:49.008Z,4.00
2024-02-06T05:28:19.223Z,3.40
2024-02-06T05:30:49.634Z,3.73
2024-02-06T05:33:19.812Z,3.87
2024-02-06T05:35:49.926Z,4.20
2024-02-06T05:38:20.219Z,4.50
2024-02-06T05:40:53.024Z,4.07
2024-02-06T05:43:24.117Z,4.03
2024-02-06T05:45:54.299Z,4.60
2024-02-06T05:48:24.394Z,4.43
2024-02-06T05:50:54.503Z,3.87
2024-02-06T05:53:24.533Z,3.67
2024-02-06T05:55:57.330Z,4.57
2024-02-06T05:58:27.836Z,4.30
2024-02-06T06:00:58.254Z,5.83
2024-02-06T06:03:28.440Z,4.27
2024-02-06T06:05:58.717Z,4.60
2024-02-06T06:08:28.991Z,3.73
2024-02-06T06:11:01.820Z,4.17
2024-02-06T06:13:31.875Z,3.67
2024-02-06T06:18:46.343Z,5.10
2024-02-06T06:21:17.314Z,4.30
2024-02-06T06:23:47.332Z,4.40
2024-02-06T06:26:20.248Z,4.30
2024-02-06T06:28:50.366Z,4.13
2024-02-06T06:31:20.491Z,3.83
2024-02-06T06:33:50.642Z,4.63
2024-02-06T06:36:20.759Z,3.63
2024-02-06T06:38:50.844Z,3.70
2024-02-06T06:41:25.756Z,3.57
2024-02-06T06:43:55.878Z,3.30
2024-02-06T06:46:25.949Z,3.63
2024-02-06T06:48:56.085Z,3.13
2024-02-06T06:51:26.596Z,3.47
2024-02-06T06:53:56.638Z,14.40
2024-02-06T06:56:29.460Z,4.50
2024-02-06T06:58:59.509Z,3.97
2024-02-06T07:01:29.729Z,3.57
2024-02-06T07:04:00.546Z,3.67
2024-02-06T07:06:30.635Z,3.90
2024-02-06T07:09:00.749Z,3.87
2024-02-06T07:11:33.387Z,4.70
2024-02-06T07:14:03.504Z,5.63
2024-02-06T07:16:33.690Z,4.17
2024-02-06T07:19:03.785Z,4.40
2024-02-06T07:21:48.774Z,3.60
2024-02-06T07:24:18.817Z,3.83
2024-02-06T07:26:51.592Z,4.50
2024-02-06T07:29:22.001Z,3.60
2024-02-06T07:31:52.409Z,3.37
2024-02-06T07:34:22.849Z,3.80
2024-02-06T07:36:54.804Z,3.40
2024-02-06T07:39:25.491Z,3.33
2024-02-06T07:41:58.697Z,2.97
2024-02-06T07:44:28.716Z,2.80
2024-02-06T07:46:58.815Z,3.20
2024-02-06T07:49:29.133Z,2.60
2024-02-06T07:51:59.569Z,3.40
2024-02-06T07:54:29.671Z,3.70
2024-02-06T07:57:02.487Z,3.00
2024-02-06T07:59:32.549Z,3.10
2024-02-06T08:02:02.713Z,2.70
2024-02-06T08:04:32.745Z,2.43
2024-02-06T08:07:02.999Z,2.70
2024-02-06T08:09:34.557Z,3.23
2024-02-06T08:12:08.074Z,2.80
2024-02-06T08:14:38.972Z,2.90
2024-02-06T08:17:12.314Z,2.90
2024-02-06T08:19:42.664Z,2.60
2024-02-06T08:22:12.885Z,3.27
2024-02-06T08:24:43.243Z,2.77
2024-02-06T08:27:16.005Z,2.90
2024-02-06T08:29:46.374Z,2.60
2024-02-06T08:32:18.414Z,3.07
2024-02-06T08:35:03.446Z,3.20
2024-02-06T08:37:33.773Z,3.00
2024-02-06T08:40:08.354Z,2.50
2024-02-06T08:42:41.915Z,2.63
2024-02-06T08:45:14.892Z,2.80
2024-02-06T08:47:47.543Z,3.30
2024-02-06T08:50:22.926Z,2.73
2024-02-06T08:52:56.057Z,3.03
2024-02-06T08:55:28.657Z,2.70
2024-02-06T08:58:03.673Z,2.57
2024-02-06T09:00:34.116Z,2.60
2024-02-06T09:03:04.292Z,2.80
2024-02-06T09:05:34.696Z,2.47
2024-02-06T09:08:07.161Z,2.60
2024-02-06T09:10:37.363Z,2.97
2024-02-06T09:13:10.127Z,2.60
2024-02-06T09:15:40.709Z,2.47
2024-02-06T09:18:11.107Z,3.13
2024-02-06T09:20:41.474Z,2.80
2024-02-06T09:23:11.692Z,2.53
2024-02-06T09:25:44.344Z,2.77
2024-02-06T09:28:19.168Z,2.90
2024-02-06T09:30:49.455Z,2.60
2024-02-06T09:33:22.805Z,2.97
2024-02-06T09:35:55.068Z,2.80
2024-02-06T09:38:25.055Z,3.07
2024-02-06T09:40:56.060Z,3.23
2024-02-06T09:43:29.116Z,2.43
2024-02-06T09:45:59.329Z,2.87
2024-02-06T09:48:29.534Z,2.70
2024-02-06T09:50:59.842Z,2.50
2024-02-06T09:53:33.137Z,2.53
2024-02-06T09:56:04.630Z,2.60
2024-02-06T09:58:37.533Z,2.40
2024-02-06T10:01:11.564Z,1.93
2024-02-06T10:03:45.372Z,2.30
2024-02-06T10:06:20.110Z,2.40
2024-02-06T10:08:52.164Z,2.23
2024-02-06T10:11:24.319Z,2.10
2024-02-06T10:13:59.014Z,2.10
2024-02-06T10:16:29.208Z,2.10
2024-02-06T10:19:01.355Z,2.00
2024-02-06T10:21:32.324Z,2.33
2024-02-06T10:24:06.286Z,4.57
2024-02-06T10:26:36.893Z,2.43
2024-02-06T10:29:12.792Z,1.93
2024-02-06T10:31:43.209Z,2.13
2024-02-06T10:34:15.915Z,2.20
2024-02-06T10:36:46.838Z,2.10
2024-02-06T10:39:18.424Z,1.97
2024-02-06T10:42:09.582Z,1.80
2024-02-06T10:44:41.377Z,1.70
2024-02-06T10:47:11.558Z,2.07
2024-02-06T10:49:41.837Z,1.70
2024-02-06T10:52:17.306Z,1.73
2024-02-06T10:54:47.477Z,2.23
2024-02-06T10:57:24.824Z,1.93
2024-02-06T11:00:08.929Z,1.93
2024-02-06T11:02:40.188Z,1.80
2024-02-06T11:05:14.344Z,1.50
2024-02-06T11:07:51.108Z,1.70
2024-02-06T11:10:25.477Z,1.43
2024-02-06T11:13:02.644Z,1.33
2024-02-06T11:15:40.999Z,1.50
2024-02-06T11:18:15.245Z,2.10
2024-02-06T11:20:48.789Z,1.90
2024-02-06T11:23:21.178Z,1.40
2024-02-06T11:25:51.918Z,1.53
2024-02-06T11:28:22.760Z,1.70
2024-02-06T11:31:00.875Z,1.83
2024-02-06T11:33:36.643Z,2.00
2024-02-06T11:36:15.405Z,2.00
2024-02-06T11:38:46.476Z,1.60
2024-02-06T11:41:19.172Z,2.00
2024-02-06T11:43:52.570Z,1.67
2024-02-06T11:46:26.643Z,1.80
2024-02-06T11:48:56.925Z,3.30
2024-02-06T11:51:30.165Z,1.50
2024-02-06T11:54:00.329Z,1.70
2024-02-06T11:56:30.403Z,1.70
2024-02-06T11:59:00.966Z,1.70
2024-02-06T12:01:36.975Z,1.63
2024-02-06T12:04:08.689Z,1.50
2024-02-06T12:06:38.935Z,1.80
2024-02-06T12:09:10.957Z,1.67
2024-02-06T12:11:45.596Z,1.47
2024-02-06T12:14:16.543Z,1.63
2024-02-06T12:16:49.949Z,1.80
2024-02-06T12:19:20.380Z,1.70
2024-02-06T12:21:50.484Z,1.40
2024-02-06T12:24:22.097Z,2.00
2024-02-06T12:26:52.548Z,1.70
2024-02-06T12:29:23.353Z,7.23
2024-02-06T12:31:57.176Z,1.80
2024-02-06T12:34:28.810Z,1.47
2024-02-06T12:37:02.650Z,1.53
2024-02-06T12:39:38.600Z,1.50
2024-02-06T12:42:10.376Z,1.60
2024-02-06T12:44:49.027Z,2.20
2024-02-06T12:47:24.077Z,1.83
2024-02-06T12:49:57.164Z,1.30
2024-02-06T12:52:27.514Z,1.30
2024-02-06T12:55:00.043Z,1.70
2024-02-06T12:57:33.356Z,3.30
2024-02-06T13:00:04.376Z,1.73
2024-02-06T13:02:37.249Z,2.30
2024-02-06T13:05:14.365Z,2.13
2024-02-06T13:07:44.778Z,2.00
2024-02-06T13:10:17.763Z,1.90
2024-02-06T13:12:47.924Z,1.80
2024-02-06T13:15:21.963Z,2.27
2024-02-06T13:17:54.701Z,1.60
2024-02-06T13:20:25.104Z,1.50
2024-02-06T13:22:55.431Z,2.10
2024-02-06T13:25:27.808Z,1.90
2024-02-06T13:27:59.044Z,2.10
2024-02-06T13:30:29.931Z,1.20
2024-02-06T13:33:04.029Z,1.70
2024-02-06T13:35:34.106Z,1.50
2024-02-06T13:38:06.987Z,2.10
2024-02-06T13:40:38.892Z,1.83
2024-02-06T13:43:09.115Z,1.60
2024-02-06T13:45:39.198Z,1.97
2024-02-06T13:48:12.157Z,1.30
2024-02-06T13:50:42.396Z,1.67
2024-02-06T13:53:15.134Z,1.60
2024-02-06T13:55:45.755Z,1.57
2024-02-06T13:58:16.062Z,1.23
2024-02-06T14:00:46.359Z,1.83
2024-02-06T14:03:23.239Z,1.60
2024-02-06T14:05:54.809Z,1.67
2024-02-06T14:08:25.022Z,1.53
2024-02-06T14:10:56.653Z,1.60
2024-02-06T14:13:27.842Z,2.00
2024-02-06T14:15:58.261Z,1.60
2024-02-06T14:18:31.355Z,1.90
2024-02-06T14:21:01.630Z,1.93
2024-02-06T14:23:32.470Z,1.60
2024-02-06T14:26:05.615Z,1.70
2024-02-06T14:28:36.104Z,1.70
2024-02-06T14:31:06.278Z,1.63
2024-02-06T14:33:41.478Z,1.80
2024-02-06T14:36:14.522Z,2.07
2024-02-06T14:38:47.432Z,1.87
2024-02-06T14:41:17.504Z,1.87
2024-02-06T14:43:50.187Z,2.30
2024-02-06T14:46:20.593Z,1.63
2024-02-06T14:48:57.691Z,2.40
2024-02-06T14:51:28.651Z,1.90
2024-02-06T14:54:01.048Z,1.70
2024-02-06T14:56:31.397Z,1.80
2024-02-06T14:59:04.823Z,1.97
2024-02-06T15:01:35.573Z,1.87
2024-02-06T15:04:11.688Z,1.50
2024-02-06T15:06:42.960Z,1.93
2024-02-06T15:09:13.419Z,2.43
2024-02-06T15:11:44.023Z,2.73
2024-02-06T15:14:14.560Z,3.80
2024-02-06T15:16:45.337Z,1.90
2024-02-06T15:19:18.454Z,2.47
2024-02-06T15:21:52.813Z,1.73
2024-02-06T15:24:26.075Z,1.67
2024-02-06T15:27:04.967Z,1.43
2024-02-06T15:29:35.082Z,2.00
2024-02-06T15:32:07.291Z,1.40
2024-02-06T15:34:40.322Z,1.77
2024-02-06T15:37:11.509Z,1.33
2024-02-06T15:39:51.486Z,1.60
2024-02-06T15:42:22.256Z,1.20
2024-02-06T15:44:52.382Z,1.80
2024-02-06T15:47:22.584Z,1.60
2024-02-06T15:49:55.467Z,1.70
2024-02-06T15:52:25.617Z,1.40
2024-02-06T15:54:56.275Z,1.90
2024-02-06T15:57:26.345Z,1.77
2024-02-06T15:59:56.600Z,1.40
2024-02-06T16:02:32.284Z,1.90
2024-02-06T16:05:07.171Z,2.00
2024-02-06T16:07:40.027Z,1.83
2024-02-06T16:10:14.121Z,1.40
2024-02-06T16:12:50.067Z,1.80
2024-02-06T16:15:24.300Z,1.30
2024-02-06T16:18:06.467Z,1.47
2024-02-06T16:20:58.438Z,1.27
2024-02-06T16:23:28.615Z,1.70
2024-02-06T16:25:58.714Z,1.30
2024-02-06T16:28:28.924Z,1.40
2024-02-06T16:30:58.991Z,1.90
2024-02-06T16:33:29.042Z,1.30
2024-02-06T16:36:02.885Z,1.63
2024-02-06T16:38:33.184Z,1.47
2024-02-06T16:41:06.431Z,1.67
2024-02-06T16:43:39.770Z,1.60
2024-02-06T16:46:11.813Z,1.83
2024-02-06T16:48:41.991Z,1.77
2024-02-06T16:51:16.400Z,1.80
2024-02-06T16:53:46.532Z,1.70
2024-02-06T16:56:16.926Z,1.97
2024-02-06T16:58:47.330Z,2.13
2024-02-06T17:01:21.110Z,1.80
2024-02-06T17:03:53.414Z,2.00
2024-02-06T17:06:26.477Z,1.50
2024-02-06T17:08:57.288Z,1.90
2024-02-06T17:11:30.093Z,1.70
2024-02-06T17:24:46.207Z,1.77
2024-02-06T17:27:16.390Z,1.60
2024-02-06T17:29:48.115Z,1.70
2024-02-06T17:32:18.380Z,2.00
2024-02-06T17:34:51.922Z,1.77
2024-02-06T17:37:22.221Z,1.80
2024-02-06T17:39:54.871Z,1.53
2024-02-06T17:42:25.061Z,1.63
2024-02-06T17:44:55.182Z,2.00
2024-02-06T17:47:25.483Z,2.07
2024-02-06T17:49:55.692Z,2.40
2024-02-06T17:52:25.888Z,1.87
2024-02-06T17:54:58.964Z,2.10
2024-02-06T17:57:29.103Z,2.00
2024-02-06T17:59:59.251Z,1.60
2024-02-06T18:02:42.371Z,1.60
2024-02-06T18:05:19.468Z,1.80
2024-02-06T18:07:53.537Z,1.90
2024-02-06T18:10:26.482Z,1.70
2024-02-06T18:12:56.683Z,1.73
2024-02-06T18:15:26.817Z,2.30
2024-02-06T18:17:56.955Z,1.73
2024-02-06T18:20:27.462Z,2.03
2024-02-06T18:22:57.673Z,1.90
2024-02-06T18:25:31.325Z,2.00
2024-02-06T18:28:02.481Z,2.20
2024-02-06T18:30:32.623Z,1.73
2024-02-06T18:33:04.808Z,1.50
2024-02-06T18:35:35.470Z,1.97
2024-02-06T18:38:05.994Z,2.30
2024-02-06T18:40:39.731Z,2.10
2024-02-06T18:43:09.859Z,2.47
2024-02-06T18:45:41.981Z,2.23
2024-02-06T18:48:12.194Z,2.10
2024-02-06T18:50:43.906Z,2.07
2024-02-06T18:53:14.264Z,2.40
2024-02-06T18:55:48.706Z,2.23
2024-02-06T18:58:21.143Z,2.53
2024-02-06T19:00:51.248Z,2.53
2024-02-06T19:03:21.474Z,8.27
2024-02-06T19:05:57.776Z,2.97
2024-02-06T19:08:27.989Z,3.60
2024-02-06T19:11:00.733Z,2.73
2024-02-06T19:17:24.602Z,2.63
2024-02-06T19:19:55.113Z,2.70
2024-02-06T19:22:25.235Z,3.10
2024-02-06T19:24:55.297Z,2.80
2024-02-06T19:27:28.246Z,2.73
2024-02-06T19:29:58.378Z,3.07
2024-02-06T19:32:28.475Z,2.57
2024-02-06T19:34:59.100Z,3.10
2024-02-06T19:37:29.549Z,2.90
2024-02-06T19:39:59.670Z,2.90
2024-02-06T19:42:32.414Z,3.60
2024-02-06T19:45:02.549Z,3.53
2024-02-06T19:47:32.778Z,2.90
2024-02-06T19:50:05.139Z,2.70
2024-02-06T19:52:35.449Z,2.80
2024-02-06T19:55:05.596Z,2.90
2024-02-06T19:57:38.830Z,3.33
2024-02-06T20:00:11.710Z,3.00
2024-02-06T20:02:44.139Z,3.00
2024-02-06T20:05:14.469Z,2.77
2024-02-06T20:07:45.101Z,3.00
2024-02-06T20:10:16.175Z,2.67
2024-02-06T20:12:48.967Z,2.70
2024-02-06T20:15:19.918Z,2.50
2024-02-06T20:17:52.496Z,2.27
2024-02-06T20:20:23.086Z,3.43
2024-02-06T20:22:56.348Z,2.40
2024-02-06T20:25:26.559Z,3.10
2024-02-06T20:27:59.301Z,3.20
2024-02-06T20:30:29.348Z,2.60
2024-02-06T20:32:59.503Z,2.67
2024-02-06T20:35:29.981Z,3.20
2024-02-06T20:38:01.130Z,3.10
2024-02-06T20:40:31.237Z,2.60
2024-02-06T20:43:04.100Z,2.00
2024-02-06T20:45:34.990Z,2.60
2024-02-06T20:48:05.618Z,2.53
2024-02-06T20:50:36.852Z,3.40
2024-02-06T20:53:07.954Z,2.33
2024-02-06T20:55:39.452Z,2.80
2024-02-06T20:58:12.127Z,2.70
2024-02-06T21:00:42.781Z,2.50
2024-02-06T21:03:13.608Z,2.90
2024-02-06T21:05:46.133Z,2.03
2024-02-06T21:08:16.420Z,2.77
2024-02-06T21:10:46.751Z,2.73
2024-02-06T21:13:20.554Z,2.57
2024-02-06T21:15:50.618Z,2.07
2024-02-06T21:18:20.775Z,2.07
2024-02-06T21:20:51.036Z,2.50
2024-02-06T21:23:21.125Z,2.10
2024-02-06T21:25:51.394Z,2.40
2024-02-06T21:28:27.097Z,2.63
2024-02-06T21:30:57.930Z,2.13
2024-02-06T21:33:33.317Z,2.63
2024-02-06T21:36:04.350Z,2.50
2024-02-06T21:38:34.750Z,2.70
2024-02-06T21:41:08.232Z,2.90
2024-02-06T21:43:41.813Z,2.93
2024-02-06T21:46:13.057Z,2.47
2024-02-06T21:48:44.247Z,2.33
2024-02-06T21:51:14.873Z,2.70
2024-02-06T21:53:44.886Z,2.33
2024-02-06T21:56:21.647Z,2.27
2024-02-06T21:58:55.415Z,2.73
2024-02-06T22:01:25.698Z,2.73
2024-02-06T22:03:55.781Z,2.67
2024-02-06T22:06:26.045Z,2.60
2024-02-06T22:08:56.159Z,2.20
2024-02-06T22:11:31.372Z,2.33
2024-02-06T22:14:04.087Z,2.43
2024-02-06T22:16:34.360Z,2.90
2024-02-06T22:19:04.578Z,2.70
2024-02-06T22:21:35.068Z,2.47
2024-02-06T22:24:10.437Z,3.03
2024-02-06T22:26:40.554Z,3.23
2024-02-06T22:29:13.244Z,2.50
2024-02-06T22:31:46.587Z,2.87
2024-02-06T22:34:20.247Z,2.87
2024-02-06T22:36:50.346Z,2.87
2024-02-06T22:39:21.084Z,3.37
2024-02-06T22:41:52.341Z,4.23
2024-02-06T22:44:25.081Z,3.60
2024-02-06T22:46:55.175Z,4.07
2024-02-06T22:49:25.395Z,4.53
2024-02-06T22:51:55.645Z,4.07
2024-02-06T22:54:25.784Z,4.43
2024-02-06T22:56:55.952Z,5.10
2024-02-06T22:59:28.777Z,5.13
2024-02-06T23:01:59.917Z,5.07
2024-02-06T23:04:30.099Z,5.83
2024-02-06T23:07:00.442Z,4.83
2024-02-06T23:09:30.686Z,3.67
2024-02-06T23:12:00.881Z,5.50
2024-02-06T23:14:35.694Z,4.27
2024-02-06T23:17:07.661Z,4.80
2024-02-06T23:19:38.072Z,5.50
2024-02-06T23:22:08.349Z,5.00
2024-02-06T23:24:38.497Z,5.00
2024-02-06T23:27:08.837Z,4.90
2024-02-06T23:29:42.281Z,4.73
2024-02-06T23:32:13.225Z,4.30
2024-02-06T23:34:43.743Z,4.93
2024-02-06T23:37:13.909Z,4.57
2024-02-06T23:39:44.692Z,4.83
2024-02-06T23:42:14.928Z,4.90
2024-02-06T23:44:47.609Z,5.43
2024-02-06T23:47:17.934Z,5.00
2024-02-06T23:49:48.385Z,4.93
2024-02-06T23:52:20.611Z,4.43
2024-02-06T23:54:50.691Z,5.77
2024-02-06T23:57:20.858Z,4.80
2024-02-06T23:59:53.686Z,4.50
