createdAt,value
2022-08-10T00:00:07.647Z,7.50
2022-08-10T00:02:36.899Z,7.03
2022-08-10T00:05:10.259Z,7.40
2022-08-10T00:07:40.007Z,7.07
2022-08-10T00:10:09.488Z,7.50
2022-08-10T00:12:53.920Z,7.57
2022-08-10T00:15:54.046Z,8.27
2022-08-10T00:18:12.835Z,7.17
2022-08-10T00:21:01.104Z,6.93
2022-08-10T00:23:30.771Z,8.23
2022-08-10T00:25:59.201Z,7.07
2022-08-10T00:28:27.474Z,7.27
2022-08-10T00:30:56.919Z,6.93
2022-08-10T00:33:25.188Z,7.30
2022-08-10T00:35:53.556Z,6.83
2022-08-10T00:38:21.872Z,7.40
2022-08-10T00:40:51.599Z,6.87
2022-08-10T00:43:23.263Z,7.37
2022-08-10T00:45:59.513Z,7.43
2022-08-10T00:48:29.714Z,7.13
2022-08-10T00:50:59.516Z,7.10
2022-08-10T00:53:28.474Z,6.87
2022-08-10T00:57:09.875Z,7.17
2022-08-10T00:58:48.180Z,7.37
2022-08-10T01:02:08.793Z,7.57
2022-08-10T01:04:42.056Z,7.10
2022-08-10T01:07:09.715Z,7.27
2022-08-10T01:09:45.160Z,7.23
2022-08-10T01:12:40.868Z,7.27
2022-08-10T01:15:25.638Z,6.87
2022-08-10T01:17:59.551Z,6.73
2022-08-10T01:20:36.959Z,7.83
2022-08-10T01:23:52.834Z,6.97
2022-08-10T01:26:44.040Z,7.60
2022-08-10T01:29:49.100Z,7.13
2022-08-10T01:32:32.361Z,7.43
2022-08-10T01:35:07.192Z,7.30
2022-08-10T01:37:52.004Z,7.10
2022-08-10T01:40:25.869Z,7.53
2022-08-10T01:43:07.387Z,6.63
2022-08-10T01:45:45.426Z,6.80
2022-08-10T01:48:30.969Z,6.10
2022-08-10T01:51:15.597Z,6.80
2022-08-10T01:53:47.301Z,6.67
2022-08-10T01:56:18.080Z,6.77
2022-08-10T01:58:49.610Z,7.50
2022-08-10T02:01:23.377Z,7.37
2022-08-10T02:04:03.473Z,6.63
2022-08-10T02:06:37.689Z,7.40
2022-08-10T02:09:37.254Z,6.57
2022-08-10T02:12:12.033Z,6.80
2022-08-10T02:14:43.823Z,6.53
2022-08-10T02:18:00.353Z,6.90
2022-08-10T02:20:11.236Z,7.43
2022-08-10T02:22:40.598Z,6.70
2022-08-10T02:25:40.090Z,7.37
2022-08-10T02:28:00.657Z,6.70
2022-08-10T02:30:30.196Z,7.10
2022-08-10T02:33:00.297Z,7.00
2022-08-10T02:35:53.642Z,6.53
2022-08-10T02:38:22.897Z,6.80
2022-08-10T02:42:18.162Z,7.20
2022-08-10T02:45:23.851Z,6.63
2022-08-10T02:47:04.613Z,6.93
2022-08-10T02:49:38.149Z,6.70
2022-08-10T02:52:15.337Z,7.03
2022-08-10T02:55:17.714Z,7.33
2022-08-10T02:58:17.638Z,7.40
2022-08-10T03:00:45.454Z,6.37
2022-08-10T03:03:20.592Z,7.03
2022-08-10T03:05:52.157Z,7.57
2022-08-10T03:08:26.386Z,6.87
2022-08-10T03:10:56.032Z,7.50
2022-08-10T03:13:25.681Z,7.33
2022-08-10T03:15:55.696Z,7.33
2022-08-10T03:18:25.300Z,7.40
2022-08-10T03:20:55.766Z,7.10
2022-08-10T03:23:51.001Z,7.13
2022-08-10T03:26:20.625Z,7.17
2022-08-10T03:28:50.338Z,7.50
2022-08-10T03:31:19.309Z,7.37
2022-08-10T03:33:48.228Z,7.13
2022-08-10T03:36:40.661Z,7.80
2022-08-10T03:39:07.911Z,7.13
2022-08-10T03:41:39.098Z,6.60
2022-08-10T03:44:09.670Z,7.03
2022-08-10T03:46:42.377Z,7.50
2022-08-10T03:49:13.048Z,6.70
2022-08-10T03:51:41.966Z,7.33
2022-08-10T03:54:12.188Z,8.37
2022-08-10T03:56:41.956Z,7.60
2022-08-10T03:59:12.372Z,7.83
2022-08-10T04:02:43.757Z,7.27
2022-08-10T04:04:30.554Z,7.63
2022-08-10T04:07:24.246Z,8.10
2022-08-10T04:09:56.478Z,7.53
2022-08-10T04:12:27.254Z,8.17
2022-08-10T04:14:55.543Z,7.67
2022-08-10T04:18:02.745Z,7.37
2022-08-10T04:20:20.423Z,7.73
2022-08-10T04:22:51.902Z,8.13
2022-08-10T04:25:23.832Z,7.80
2022-08-10T04:27:53.692Z,8.17
2022-08-10T04:30:22.442Z,7.20
2022-08-10T04:32:55.438Z,7.27
2022-08-10T04:35:25.225Z,7.60
2022-08-10T04:37:56.932Z,7.83
2022-08-10T04:40:29.316Z,8.70
2022-08-10T04:43:10.541Z,8.13
2022-08-10T04:45:49.717Z,8.73
2022-08-10T04:48:40.009Z,8.13
2022-08-10T04:51:17.503Z,8.53
2022-08-10T04:54:04.169Z,8.93
2022-08-10T04:56:41.506Z,9.07
2022-08-10T04:59:11.638Z,10.00
2022-08-10T05:02:22.640Z,10.00
2022-08-10T05:04:39.533Z,8.87
2022-08-10T05:07:09.791Z,9.77
2022-08-10T05:10:04.203Z,10.13
2022-08-10T05:12:29.411Z,10.63
2022-08-10T05:14:58.237Z,10.10
2022-08-10T05:17:26.518Z,11.37
2022-08-10T05:20:05.073Z,11.03
2022-08-10T05:22:40.199Z,11.60
2022-08-10T05:25:15.633Z,11.30
2022-08-10T05:27:46.906Z,11.37
2022-08-10T05:30:17.172Z,11.47
2022-08-10T05:32:58.359Z,12.13
2022-08-10T05:35:57.188Z,12.53
2022-08-10T05:38:27.716Z,12.10
2022-08-10T05:40:57.042Z,12.53
2022-08-10T05:43:27.101Z,12.30
2022-08-10T05:46:19.451Z,12.10
2022-08-10T05:48:59.402Z,13.70
2022-08-10T05:51:29.917Z,13.60
2022-08-10T05:54:02.481Z,13.73
2022-08-10T05:56:55.133Z,13.90
2022-08-10T06:00:29.527Z,14.37
2022-08-10T06:02:31.589Z,14.17
2022-08-10T06:05:31.364Z,15.13
2022-08-10T06:08:03.047Z,15.60
2022-08-10T06:10:33.234Z,15.63
2022-08-10T06:13:59.490Z,14.30
2022-08-10T06:16:28.895Z,15.00
2022-08-10T06:18:58.398Z,15.27
2022-08-10T06:21:33.214Z,16.63
2022-08-10T06:24:03.792Z,15.30
2022-08-10T06:26:32.076Z,15.50
2022-08-10T06:29:07.096Z,15.10
2022-08-10T06:49:05.427Z,18.00
2022-08-10T06:51:39.190Z,16.57
2022-08-10T06:54:12.078Z,19.13
2022-08-10T06:57:08.217Z,17.23
2022-08-10T06:59:42.824Z,17.27
2022-08-10T07:05:09.864Z,15.17
2022-08-10T07:07:46.929Z,15.40
2022-08-10T07:10:21.191Z,14.93
2022-08-10T07:12:52.311Z,14.47
2022-08-10T07:15:22.319Z,15.07
2022-08-10T07:17:53.601Z,15.33
2022-08-10T07:20:27.203Z,16.17
2022-08-10T07:23:08.193Z,16.53
2022-08-10T07:25:49.696Z,13.93
2022-08-10T07:28:19.387Z,15.03
2022-08-10T07:30:52.720Z,14.10
2022-08-10T07:33:24.441Z,14.27
2022-08-10T07:35:57.671Z,13.70
2022-08-10T07:38:31.189Z,13.97
2022-08-10T07:41:01.432Z,13.17
2022-08-10T07:43:38.298Z,13.47
2022-08-10T07:46:12.175Z,13.60
2022-08-10T07:48:52.281Z,13.60
2022-08-10T07:51:24.719Z,12.73
2022-08-10T07:53:57.120Z,10.03
2022-08-10T07:56:48.076Z,14.20
2022-08-10T07:59:24.098Z,12.77
2022-08-10T08:01:57.993Z,12.37
2022-08-10T08:04:27.597Z,13.70
2022-08-10T08:06:59.942Z,13.80
2022-08-10T08:09:30.306Z,14.37
2022-08-10T08:12:00.539Z,13.37
2022-08-10T08:14:30.981Z,12.40
2022-08-10T08:17:01.242Z,10.83
2022-08-10T08:19:37.159Z,11.68
2022-08-10T08:24:09.882Z,9.13
2022-08-10T08:25:26.662Z,9.45
2022-08-10T08:27:57.768Z,9.48
2022-08-10T08:30:27.980Z,10.02
2022-08-10T08:32:58.629Z,10.07
2022-08-10T08:35:28.219Z,10.55
2022-08-10T08:38:31.759Z,9.38
2022-08-10T08:40:59.188Z,10.77
2022-08-10T08:43:50.097Z,9.95
2022-08-10T08:48:01.987Z,6.73
2022-08-10T08:50:21.027Z,5.72
2022-08-10T08:53:21.531Z,5.35
2022-08-10T08:56:06.961Z,4.95
2022-08-10T08:59:03.582Z,5.13
2022-08-10T09:01:51.432Z,8.02
2022-08-10T09:04:41.968Z,7.85
2022-08-10T09:08:02.101Z,7.63
2022-08-10T09:10:46.516Z,9.15
2022-08-10T09:29:29.211Z,4.90
2022-08-10T09:36:17.011Z,5.22
2022-08-10T09:36:20.172Z,4.72
2022-08-10T09:38:20.820Z,6.07
2022-08-10T09:41:04.071Z,7.22
2022-08-10T09:43:50.584Z,6.38
2022-08-10T09:46:43.472Z,6.10
2022-08-10T09:49:53.274Z,5.20
2022-08-10T09:52:29.982Z,4.40
2022-08-10T09:55:14.735Z,4.80
2022-08-10T09:57:59.952Z,4.50
2022-08-10T10:00:36.753Z,3.83
2022-08-10T10:03:26.324Z,3.90
2022-08-10T10:06:11.065Z,4.10
2022-08-10T10:08:58.190Z,4.10
2022-08-10T10:11:37.657Z,4.10
2022-08-10T10:14:20.656Z,3.90
2022-08-10T10:17:03.524Z,4.10
2022-08-10T10:19:53.939Z,3.67
2022-08-10T10:22:53.182Z,4.40
2022-08-10T10:25:50.382Z,4.47
2022-08-10T10:29:09.845Z,3.83
2022-08-10T10:31:34.393Z,4.28
2022-08-10T10:34:17.007Z,4.43
2022-08-10T10:36:49.864Z,3.97
2022-08-10T10:39:24.300Z,3.97
2022-08-10T10:42:44.681Z,4.53
2022-08-10T10:45:22.109Z,3.97
2022-08-10T10:48:09.979Z,4.38
2022-08-10T10:51:03.990Z,4.40
2022-08-10T10:53:48.760Z,4.60
2022-08-10T10:56:29.115Z,4.13
2022-08-10T10:59:55.932Z,4.28
2022-08-10T11:02:44.832Z,4.00
2022-08-10T11:05:28.233Z,4.97
2022-08-10T11:08:03.028Z,4.30
2022-08-10T11:10:47.238Z,4.75
2022-08-10T11:14:25.880Z,5.03
2022-08-10T11:16:30.911Z,6.78
2022-08-10T11:19:16.821Z,4.22
2022-08-10T11:22:02.084Z,4.78
2022-08-10T11:24:50.467Z,4.63
2022-08-10T11:27:35.892Z,4.15
2022-08-10T11:30:09.341Z,4.55
2022-08-10T11:32:56.142Z,6.97
2022-08-10T11:35:34.993Z,7.20
2022-08-10T11:38:32.854Z,7.20
2022-08-10T11:42:05.756Z,6.68
2022-08-10T11:44:14.537Z,5.27
2022-08-10T11:46:59.822Z,5.30
2022-08-10T11:49:34.888Z,5.53
2022-08-10T11:52:14.388Z,5.33
2022-08-10T11:54:48.200Z,5.10
2022-08-10T11:57:53.827Z,5.60
2022-08-10T12:00:29.534Z,5.78
2022-08-10T12:03:08.727Z,5.50
2022-08-10T12:05:54.527Z,6.20
2022-08-10T12:10:05.958Z,5.38
2022-08-10T12:11:24.624Z,6.67
2022-08-10T12:14:22.355Z,10.33
2022-08-10T12:17:03.219Z,10.17
2022-08-10T12:19:59.412Z,10.53
2022-08-10T12:22:35.967Z,10.73
2022-08-10T12:25:10.214Z,7.27
2022-08-10T12:27:45.060Z,8.20
2022-08-10T12:30:17.898Z,9.00
2022-08-10T12:33:06.204Z,6.87
2022-08-10T12:36:01.710Z,6.17
2022-08-10T12:38:41.381Z,6.17
2022-08-10T12:41:44.293Z,6.00
2022-08-10T12:44:16.139Z,6.90
2022-08-10T12:46:58.539Z,5.37
2022-08-10T12:49:37.878Z,5.60
2022-08-10T12:52:18.185Z,5.70
2022-08-10T12:54:55.004Z,6.00
2022-08-10T12:57:27.181Z,6.10
2022-08-10T13:00:01.460Z,6.53
2022-08-10T13:02:33.927Z,6.03
2022-08-10T13:05:11.162Z,5.73
2022-08-10T13:08:25.434Z,6.10
2022-08-10T13:10:44.335Z,6.40
2022-08-10T13:13:15.771Z,5.93
2022-08-10T13:15:51.224Z,5.70
2022-08-10T13:18:27.433Z,5.57
2022-08-10T13:21:20.542Z,5.90
2022-08-10T13:24:04.457Z,6.87
2022-08-10T13:27:06.393Z,7.53
2022-08-10T13:29:36.086Z,6.33
2022-08-10T13:32:10.537Z,6.37
2022-08-10T13:34:46.880Z,5.87
2022-08-10T13:37:22.409Z,6.13
2022-08-10T13:39:59.208Z,6.13
2022-08-10T13:42:34.087Z,5.90
2022-08-10T13:45:10.647Z,5.93
2022-08-10T13:47:48.556Z,6.00
2022-08-10T13:50:34.532Z,6.23
2022-08-10T13:53:15.461Z,5.93
2022-08-10T13:55:54.439Z,6.30
2022-08-10T13:58:30.005Z,6.30
2022-08-10T14:01:02.180Z,5.87
2022-08-10T14:03:38.949Z,6.20
2022-08-10T14:06:13.783Z,5.80
2022-08-10T14:08:52.578Z,6.20
2022-08-10T14:11:24.289Z,6.63
2022-08-10T14:13:57.341Z,6.23
2022-08-10T14:16:27.138Z,6.90
2022-08-10T14:19:24.067Z,6.40
2022-08-10T14:21:53.896Z,5.97
2022-08-10T14:24:26.982Z,6.67
2022-08-10T14:27:06.876Z,5.80
2022-08-10T14:30:17.617Z,6.63
2022-08-10T14:32:52.911Z,7.03
2022-08-10T14:36:19.324Z,7.23
2022-08-10T14:38:20.954Z,8.03
2022-08-10T14:40:56.184Z,7.07
2022-08-10T14:43:30.118Z,7.43
2022-08-10T14:46:05.957Z,7.57
2022-08-10T14:48:42.223Z,7.47
2022-08-10T14:51:16.138Z,8.03
2022-08-10T14:53:51.138Z,7.23
2022-08-10T14:56:28.414Z,8.13
2022-08-10T14:59:07.021Z,7.37
2022-08-10T15:02:00.022Z,8.40
2022-08-10T15:04:30.376Z,7.67
2022-08-10T15:07:12.118Z,7.73
2022-08-10T15:10:00.884Z,7.47
2022-08-10T15:12:37.001Z,7.80
2022-08-10T15:15:31.795Z,7.67
2022-08-10T15:18:19.699Z,7.57
2022-08-10T15:20:59.426Z,7.57
2022-08-10T15:24:05.595Z,7.70
2022-08-10T15:26:51.433Z,7.47
2022-08-10T15:29:28.786Z,7.80
2022-08-10T15:32:29.936Z,7.37
2022-08-10T15:35:20.057Z,6.87
2022-08-10T15:38:04.977Z,7.40
2022-08-10T15:40:51.723Z,6.93
2022-08-10T15:43:25.925Z,7.27
2022-08-10T15:46:14.595Z,6.83
2022-08-10T15:48:51.217Z,6.80
2022-08-10T15:51:28.559Z,7.17
2022-08-10T15:54:12.264Z,6.63
2022-08-10T15:56:45.744Z,6.80
2022-08-10T15:59:20.519Z,6.97
2022-08-10T16:02:12.528Z,6.63
2022-08-10T16:04:54.161Z,6.57
2022-08-10T16:07:38.932Z,6.40
2022-08-10T16:10:25.606Z,6.00
2022-08-10T16:13:59.359Z,5.97
2022-08-10T16:16:13.103Z,5.90
2022-08-10T16:18:48.826Z,5.80
2022-08-10T16:21:20.786Z,5.40
2022-08-10T16:24:14.594Z,5.60
2022-08-10T16:26:51.332Z,6.00
2022-08-10T16:29:24.769Z,5.77
2022-08-10T16:31:57.673Z,5.60
2022-08-10T16:34:31.899Z,5.17
2022-08-10T16:37:07.361Z,4.33
2022-08-10T16:39:59.459Z,4.97
2022-08-10T16:42:34.906Z,4.23
2022-08-10T16:45:07.541Z,4.00
2022-08-10T16:47:46.038Z,4.17
2022-08-10T16:50:22.915Z,3.80
2022-08-10T16:52:55.690Z,3.80
2022-08-10T16:55:47.987Z,3.70
2022-08-10T16:58:21.044Z,3.53
2022-08-10T17:00:52.342Z,3.73
2022-08-10T17:04:08.088Z,3.70
2022-08-10T17:06:27.788Z,3.30
2022-08-10T17:09:00.472Z,3.50
2022-08-10T17:11:32.191Z,3.00
2022-08-10T17:14:03.257Z,3.47
2022-08-10T17:16:38.486Z,3.20
2022-08-10T17:19:15.366Z,3.40
2022-08-10T17:21:54.211Z,3.60
2022-08-10T17:24:31.120Z,3.90
2022-08-10T17:28:04.910Z,3.50
2022-08-10T17:30:03.183Z,3.63
2022-08-10T17:33:15.498Z,3.20
2022-08-10T17:35:49.805Z,3.53
2022-08-10T17:38:24.781Z,3.00
2022-08-10T17:41:08.560Z,3.40
2022-08-10T17:44:01.478Z,2.90
2022-08-10T17:46:34.426Z,2.93
2022-08-10T17:49:09.967Z,3.20
2022-08-10T17:51:42.346Z,2.70
2022-08-10T17:54:27.998Z,2.90
2022-08-10T17:57:00.905Z,2.80
2022-08-10T17:59:32.589Z,2.90
2022-08-10T18:02:08.276Z,2.70
2022-08-10T18:04:42.463Z,2.70
2022-08-10T18:07:35.623Z,3.20
2022-08-10T18:10:10.385Z,3.17
2022-08-10T18:12:45.821Z,3.17
2022-08-10T18:15:19.352Z,2.93
2022-08-10T18:17:58.373Z,2.70
2022-08-10T18:20:35.971Z,3.00
2022-08-10T18:23:08.252Z,2.97
2022-08-10T18:25:42.953Z,3.10
2022-08-10T18:28:19.000Z,2.80
2022-08-10T18:30:51.532Z,3.20
2022-08-10T18:33:26.865Z,3.20
2022-08-10T18:35:57.766Z,3.10
2022-08-10T18:38:28.351Z,3.00
2022-08-10T18:41:05.208Z,2.83
2022-08-10T18:44:07.340Z,2.90
2022-08-10T18:46:52.088Z,2.90
2022-08-10T18:49:31.899Z,3.50
2022-08-10T18:52:05.333Z,3.10
2022-08-10T18:54:45.626Z,3.67
2022-08-10T18:57:37.139Z,3.30
2022-08-10T19:00:11.943Z,3.43
2022-08-10T19:03:54.001Z,3.67
2022-08-10T19:07:00.155Z,3.57
2022-08-10T19:09:52.807Z,3.30
2022-08-10T19:12:48.219Z,3.47
2022-08-10T19:15:34.476Z,3.30
2022-08-10T19:18:23.475Z,3.33
2022-08-10T19:20:58.762Z,3.30
2022-08-10T19:23:47.584Z,3.40
2022-08-10T19:26:44.365Z,3.20
2022-08-10T19:30:10.720Z,3.23
2022-08-10T19:32:42.257Z,3.30
2022-08-10T19:35:27.685Z,3.40
2022-08-10T19:38:24.872Z,3.50
2022-08-10T19:41:15.416Z,3.30
2022-08-10T19:44:00.628Z,3.80
2022-08-10T19:46:44.981Z,3.00
2022-08-10T19:49:39.550Z,3.30
2022-08-10T19:52:23.233Z,3.40
2022-08-10T19:55:26.323Z,3.40
2022-08-10T19:58:06.281Z,3.77
2022-08-10T20:01:05.251Z,3.87
2022-08-10T20:03:45.780Z,3.33
2022-08-10T20:06:44.454Z,3.40
2022-08-10T20:09:23.050Z,3.30
2022-08-10T20:12:01.573Z,3.47
2022-08-10T20:14:37.145Z,3.23
2022-08-10T20:17:14.931Z,3.50
2022-08-10T20:19:57.586Z,3.30
2022-08-10T20:22:30.899Z,3.33
2022-08-10T20:25:07.886Z,3.17
2022-08-10T20:28:00.564Z,3.50
2022-08-10T20:30:36.029Z,3.60
2022-08-10T20:33:11.616Z,4.00
2022-08-10T20:35:55.319Z,3.67
2022-08-10T20:38:31.796Z,3.90
2022-08-10T20:41:16.762Z,3.70
2022-08-10T20:44:01.949Z,3.93
2022-08-10T20:46:44.501Z,3.90
2022-08-10T20:49:28.206Z,3.90
2022-08-10T20:52:03.633Z,3.73
2022-08-10T20:54:38.401Z,3.90
2022-08-10T20:57:56.555Z,4.23
2022-08-10T21:00:23.202Z,3.80
2022-08-10T21:03:15.732Z,3.77
2022-08-10T21:06:07.415Z,3.60
2022-08-10T21:08:56.056Z,4.13
2022-08-10T21:11:46.357Z,3.97
2022-08-10T21:14:34.803Z,4.00
2022-08-10T21:17:19.572Z,3.70
2022-08-10T21:20:30.426Z,3.97
2022-08-10T21:23:14.857Z,3.70
2022-08-10T21:26:13.453Z,3.90
2022-08-10T21:29:20.391Z,4.17
2022-08-10T21:32:12.160Z,3.63
2022-08-10T21:34:58.774Z,4.10
2022-08-10T21:37:40.044Z,4.13
2022-08-10T21:40:40.546Z,4.40
2022-08-10T21:44:08.761Z,3.77
2022-08-10T21:47:10.738Z,4.23
2022-08-10T21:50:11.016Z,4.23
2022-08-10T21:53:04.923Z,4.23
2022-08-10T21:56:08.310Z,4.47
2022-08-10T21:59:11.295Z,3.93
2022-08-10T22:02:09.872Z,4.50
2022-08-10T22:04:56.693Z,4.67
2022-08-10T22:07:47.635Z,4.43
2022-08-10T22:10:41.785Z,4.43
2022-08-10T22:13:33.946Z,4.00
2022-08-10T22:16:40.756Z,4.20
2022-08-10T22:19:27.576Z,4.13
2022-08-10T22:22:28.274Z,4.00
2022-08-10T22:25:47.197Z,4.50
2022-08-10T22:28:39.006Z,4.13
2022-08-10T22:31:59.692Z,4.23
2022-08-10T22:35:20.162Z,4.60
2022-08-10T22:38:17.210Z,4.50
2022-08-10T22:41:05.646Z,4.43
2022-08-10T22:43:53.523Z,4.20
2022-08-10T22:46:46.158Z,4.20
2022-08-10T22:49:21.926Z,4.60
2022-08-10T22:51:56.439Z,4.40
2022-08-10T22:54:51.722Z,4.77
2022-08-10T22:57:38.430Z,4.50
2022-08-10T23:00:30.829Z,4.80
2022-08-10T23:03:12.270Z,4.43
2022-08-10T23:05:57.263Z,4.90
2022-08-10T23:08:33.714Z,4.40
2022-08-10T23:11:08.376Z,4.80
2022-08-10T23:13:43.584Z,4.90
2022-08-10T23:16:43.598Z,4.57
2022-08-10T23:19:41.913Z,5.13
2022-08-10T23:22:13.813Z,4.60
2022-08-10T23:24:48.400Z,4.67
2022-08-10T23:27:38.424Z,4.30
2022-08-10T23:30:17.102Z,5.10
2022-08-10T23:32:59.866Z,4.73
2022-08-10T23:36:29.622Z,5.43
2022-08-10T23:38:41.612Z,5.20
2022-08-10T23:41:13.116Z,5.00
2022-08-10T23:44:03.468Z,4.87
2022-08-10T23:46:40.232Z,5.20
2022-08-10T23:49:13.040Z,5.57
2022-08-10T23:51:55.812Z,5.47
2022-08-10T23:54:27.730Z,5.37
2022-08-10T23:57:01.990Z,5.40
2022-08-10T23:59:34.318Z,5.10
