createdAt,value
2019-03-23T00:01:29.516Z,809.10
2019-03-23T00:06:31.246Z,1501.17
2019-03-23T00:11:34.227Z,1537.23
2019-03-23T00:16:36.309Z,1337.03
2019-03-23T00:21:38.021Z,1145.37
2019-03-23T00:26:39.768Z,924.57
2019-03-23T00:31:41.515Z,632.70
2019-03-23T00:36:43.263Z,550.60
2019-03-23T00:41:45.455Z,556.97
2019-03-23T00:46:47.213Z,583.47
2019-03-23T00:51:48.807Z,580.33
2019-03-23T00:56:50.514Z,516.60
2019-03-23T01:01:52.727Z,490.67
2019-03-23T01:06:54.515Z,476.40
2019-03-23T01:11:56.302Z,489.63
2019-03-23T01:16:58.030Z,476.87
2019-03-23T01:21:59.783Z,483.57
2019-03-23T01:27:01.506Z,494.70
2019-03-23T01:32:03.094Z,493.57
2019-03-23T01:37:04.830Z,353.20
2019-03-23T01:42:06.433Z,420.53
2019-03-23T01:47:08.099Z,366.07
2019-03-23T01:52:09.767Z,396.13
2019-03-23T01:57:11.536Z,421.83
2019-03-23T02:02:13.354Z,390.43
2019-03-23T02:07:15.112Z,363.10
2019-03-23T02:12:17.230Z,323.07
2019-03-23T02:17:18.926Z,336.90
2019-03-23T02:22:20.896Z,353.17
2019-03-23T02:27:22.570Z,342.17
2019-03-23T02:32:24.896Z,333.53
2019-03-23T02:37:28.063Z,315.77
2019-03-23T02:42:30.041Z,203.53
2019-03-23T02:47:33.032Z,250.90
2019-03-23T02:52:34.722Z,236.37
2019-03-23T02:57:36.411Z,294.30
2019-03-23T03:02:39.543Z,258.20
2019-03-23T03:07:43.180Z,288.27
2019-03-23T03:12:45.390Z,152.00
2019-03-23T03:17:47.097Z,339.17
2019-03-23T03:22:48.862Z,267.57
2019-03-23T03:27:51.527Z,309.47
2019-03-23T03:32:53.922Z,281.70
2019-03-23T03:37:57.265Z,370.40
2019-03-23T03:42:59.523Z,364.07
2019-03-23T03:48:01.227Z,338.57
2019-03-23T03:53:02.903Z,365.47
2019-03-23T03:58:04.629Z,332.07
2019-03-23T04:03:06.372Z,316.73
2019-03-23T04:08:11.572Z,321.33
2019-03-23T04:13:12.135Z,407.30
2019-03-23T04:18:13.806Z,345.00
2019-03-23T04:23:16.146Z,420.53
2019-03-23T04:28:18.137Z,398.33
2019-03-23T04:33:19.952Z,360.90
2019-03-23T04:38:23.307Z,393.57
2019-03-23T04:43:25.182Z,299.80
2019-03-23T04:48:26.884Z,384.10
2019-03-23T04:53:28.596Z,406.47
2019-03-23T04:58:30.801Z,338.07
2019-03-23T05:03:32.605Z,290.00
2019-03-23T05:08:34.408Z,303.03
2019-03-23T05:13:36.512Z,331.23
2019-03-23T05:18:38.245Z,345.43
2019-03-23T05:23:40.426Z,277.53
2019-03-23T05:28:42.232Z,343.50
2019-03-23T05:33:43.937Z,384.00
2019-03-23T05:38:45.634Z,335.60
2019-03-23T05:43:47.802Z,322.50
2019-03-23T05:48:49.612Z,366.23
2019-03-23T05:53:51.206Z,341.23
2019-03-23T05:58:53.263Z,377.13
2019-03-23T06:03:55.060Z,360.87
2019-03-23T06:08:56.833Z,348.67
2019-03-23T06:13:58.920Z,279.30
2019-03-23T06:19:00.649Z,346.47
2019-03-23T06:24:02.291Z,324.97
2019-03-23T06:29:04.096Z,326.67
2019-03-23T06:34:06.044Z,289.20
2019-03-23T06:39:08.119Z,291.27
2019-03-23T06:44:09.918Z,306.93
2019-03-23T06:49:11.585Z,293.33
2019-03-23T06:54:13.221Z,311.23
2019-03-23T06:59:14.871Z,280.87
2019-03-23T07:04:16.640Z,297.13
2019-03-23T07:09:18.468Z,273.33
2019-03-23T07:14:20.226Z,248.10
2019-03-23T07:19:22.038Z,248.40
2019-03-23T07:24:23.935Z,247.07
2019-03-23T07:29:25.613Z,210.13
2019-03-23T07:34:27.276Z,203.80
2019-03-23T07:39:30.464Z,194.57
2019-03-23T07:44:32.397Z,146.40
2019-03-23T07:49:34.486Z,171.70
2019-03-23T07:54:36.692Z,130.43
2019-03-23T07:59:39.500Z,135.47
2019-03-23T08:04:41.397Z,123.20
2019-03-23T08:09:43.206Z,93.77
2019-03-23T08:14:45.623Z,96.93
2019-03-23T08:19:47.404Z,79.27
2019-03-23T08:24:49.223Z,73.53
2019-03-23T08:29:50.877Z,74.43
2019-03-23T08:34:54.124Z,63.43
2019-03-23T08:39:55.812Z,62.23
2019-03-23T08:44:57.509Z,66.80
2019-03-23T08:49:59.705Z,71.70
2019-03-23T08:55:01.575Z,58.13
2019-03-23T09:00:05.641Z,44.43
2019-03-23T09:05:07.896Z,49.63
2019-03-23T09:10:10.171Z,49.90
2019-03-23T09:15:12.287Z,33.73
2019-03-23T09:20:14.089Z,43.67
2019-03-23T09:25:16.470Z,39.27
2019-03-23T09:30:18.272Z,42.47
2019-03-23T09:35:20.811Z,41.47
2019-03-23T09:40:31.470Z,45.40
2019-03-23T09:45:33.655Z,44.70
2019-03-23T09:50:37.249Z,45.60
2019-03-23T09:55:39.111Z,73.37
2019-03-23T10:00:40.873Z,46.57
2019-03-23T10:05:43.259Z,51.90
2019-03-23T10:10:45.415Z,37.93
2019-03-23T10:15:49.672Z,32.67
2019-03-23T10:20:51.473Z,35.20
2019-03-23T10:25:53.211Z,44.03
2019-03-23T10:30:55.211Z,43.00
2019-03-23T10:35:57.207Z,47.67
2019-03-23T10:40:58.892Z,33.97
2019-03-23T10:46:00.894Z,45.00
2019-03-23T10:51:02.493Z,65.87
2019-03-23T10:56:04.194Z,37.10
2019-03-23T11:01:05.893Z,53.17
2019-03-23T11:06:07.866Z,42.10
2019-03-23T11:11:09.897Z,36.50
2019-03-23T11:16:12.311Z,42.47
2019-03-23T11:21:14.004Z,62.30
2019-03-23T11:26:15.702Z,48.40
2019-03-23T11:31:17.402Z,59.80
2019-03-23T11:36:19.236Z,24.40
2019-03-23T11:41:20.886Z,30.47
2019-03-23T11:46:23.136Z,39.27
2019-03-23T11:51:24.900Z,40.73
2019-03-23T11:56:30.452Z,35.27
2019-03-23T12:01:30.128Z,19.20
2019-03-23T12:06:31.945Z,28.50
2019-03-23T12:11:33.683Z,40.30
2019-03-23T12:16:35.521Z,45.10
2019-03-23T12:21:37.336Z,33.93
2019-03-23T12:26:39.055Z,44.83
2019-03-23T12:31:40.768Z,32.30
2019-03-23T12:36:42.932Z,28.00
2019-03-23T12:41:44.542Z,22.70
2019-03-23T12:46:48.490Z,24.60
2019-03-23T12:51:49.795Z,26.47
2019-03-23T12:56:51.441Z,17.83
2019-03-23T13:01:53.073Z,27.30
2019-03-23T13:07:00.733Z,9.50
2019-03-23T13:12:03.137Z,20.40
2019-03-23T13:17:05.287Z,21.50
2019-03-23T13:22:06.941Z,32.30
2019-03-23T13:27:08.597Z,31.80
2019-03-23T13:32:10.263Z,28.20
2019-03-23T13:37:11.907Z,32.83
2019-03-23T13:42:13.996Z,44.97
2019-03-23T13:47:15.690Z,39.23
2019-03-23T13:52:17.630Z,38.40
2019-03-23T13:57:19.216Z,38.60
2019-03-23T14:02:20.912Z,38.27
2019-03-23T14:07:25.409Z,33.07
2019-03-23T14:12:27.834Z,46.23
2019-03-23T14:17:29.615Z,27.80
2019-03-23T14:22:31.370Z,40.13
2019-03-23T14:27:33.071Z,42.93
2019-03-23T14:32:34.774Z,44.90
2019-03-23T14:37:36.359Z,48.07
2019-03-23T14:42:38.395Z,41.10
2019-03-23T14:47:40.073Z,46.43
2019-03-23T14:52:44.570Z,44.63
2019-03-23T14:57:46.317Z,39.43
2019-03-23T15:02:47.973Z,35.33
2019-03-23T15:07:49.752Z,41.63
2019-03-23T15:12:51.733Z,33.60
2019-03-23T15:17:57.326Z,34.03
2019-03-23T15:22:59.170Z,36.83
2019-03-23T15:28:00.789Z,51.33
2019-03-23T15:33:02.947Z,37.63
2019-03-23T15:38:04.663Z,45.80
2019-03-23T15:43:06.595Z,46.50
2019-03-23T15:48:08.270Z,32.63
2019-03-23T15:53:09.953Z,35.40
2019-03-23T15:58:11.643Z,36.70
2019-03-23T16:03:13.280Z,29.93
2019-03-23T16:08:14.940Z,34.50
2019-03-23T16:13:17.200Z,29.43
2019-03-23T16:18:18.956Z,38.37
2019-03-23T16:23:20.593Z,39.33
2019-03-23T16:28:22.255Z,37.03
2019-03-23T16:33:24.455Z,37.53
2019-03-23T16:38:26.043Z,38.93
2019-03-23T16:43:28.118Z,40.63
2019-03-23T16:48:30.322Z,52.27
2019-03-23T16:53:31.964Z,39.07
2019-03-23T16:58:33.654Z,46.77
2019-03-23T17:03:35.295Z,36.10
2019-03-23T17:08:36.948Z,45.57
2019-03-23T17:13:39.059Z,41.87
2019-03-23T17:18:40.818Z,44.90
2019-03-23T17:23:46.467Z,48.00
2019-03-23T17:28:48.133Z,59.77
2019-03-23T17:33:49.888Z,67.03
2019-03-23T17:38:51.700Z,53.77
2019-03-23T17:43:53.913Z,79.87
2019-03-23T17:48:55.702Z,58.07
2019-03-23T17:53:58.943Z,66.07
2019-03-23T17:59:00.929Z,53.50
2019-03-23T18:04:02.941Z,55.20
2019-03-23T18:09:05.305Z,71.67
2019-03-23T18:14:07.932Z,44.27
2019-03-23T18:19:09.708Z,57.83
2019-03-23T18:24:11.489Z,67.03
2019-03-23T18:29:13.218Z,64.30
2019-03-23T18:34:14.889Z,60.00
2019-03-23T18:39:16.602Z,48.93
2019-03-23T18:44:25.326Z,71.97
2019-03-23T18:49:27.683Z,61.30
2019-03-23T18:54:29.425Z,55.43
2019-03-23T18:59:31.087Z,67.00
2019-03-23T19:04:33.346Z,67.93
2019-03-23T19:09:35.003Z,73.57
2019-03-23T19:14:36.671Z,59.03
2019-03-23T19:19:38.436Z,74.17
2019-03-23T19:24:40.158Z,79.03
2019-03-23T19:29:42.155Z,57.57
2019-03-23T19:34:43.914Z,58.30
2019-03-23T19:39:45.674Z,63.63
2019-03-23T19:44:47.423Z,67.43
2019-03-23T19:49:49.173Z,79.13
2019-03-23T19:54:51.338Z,73.43
2019-03-23T19:59:53.511Z,65.47
2019-03-23T20:04:55.186Z,67.57
2019-03-23T20:09:56.855Z,72.80
2019-03-23T20:14:58.623Z,57.30
2019-03-23T20:20:00.585Z,49.93
2019-03-23T20:25:04.243Z,73.73
2019-03-23T20:30:08.799Z,71.40
2019-03-23T20:35:12.340Z,51.23
2019-03-23T20:40:14.214Z,71.27
2019-03-23T20:45:27.692Z,66.40
2019-03-23T20:50:29.515Z,75.37
2019-03-23T20:55:31.245Z,86.37
2019-03-23T21:00:33.428Z,68.40
2019-03-23T21:05:35.118Z,69.30
2019-03-23T21:10:36.806Z,90.13
2019-03-23T21:15:38.432Z,73.40
2019-03-23T21:20:40.482Z,89.47
2019-03-23T21:25:42.076Z,63.00
2019-03-23T21:30:43.855Z,71.40
2019-03-23T21:35:45.634Z,61.60
2019-03-23T21:40:47.402Z,61.23
2019-03-23T21:45:49.402Z,62.73
2019-03-23T21:50:51.074Z,78.00
2019-03-23T21:55:52.746Z,56.10
2019-03-23T22:00:55.266Z,49.80
2019-03-23T22:05:57.317Z,56.17
2019-03-23T22:10:59.300Z,76.07
2019-03-23T22:16:01.836Z,71.40
2019-03-23T22:21:08.129Z,65.37
2019-03-23T22:26:10.668Z,65.43
2019-03-23T22:31:13.061Z,82.13
2019-03-23T22:36:14.864Z,74.90
2019-03-23T22:41:17.895Z,74.20
2019-03-23T22:46:19.533Z,65.43
2019-03-23T22:51:21.812Z,69.30
2019-03-23T22:56:23.511Z,56.67
2019-03-23T23:01:25.730Z,69.63
2019-03-23T23:06:27.533Z,79.77
2019-03-23T23:11:29.162Z,46.83
2019-03-23T23:16:30.841Z,41.87
2019-03-23T23:21:33.148Z,56.80
2019-03-23T23:26:35.048Z,84.97
2019-03-23T23:31:36.744Z,31.90
2019-03-23T23:36:38.499Z,60.13
2019-03-23T23:41:40.161Z,34.07
2019-03-23T23:46:42.076Z,34.20
2019-03-23T23:51:50.074Z,46.43
2019-03-23T23:56:48.054Z,43.93
