createdAt,value
2016-03-14T00:00:50.542Z,0
2016-03-14T00:02:06.267Z,0
2016-03-14T00:02:53.454Z,0
2016-03-14T00:04:06.287Z,0
2016-03-14T00:04:54.740Z,0
2016-03-14T00:06:49.824Z,0
2016-03-14T00:07:02.264Z,0
2016-03-14T00:08:02.361Z,0
2016-03-14T00:09:09.161Z,0
2016-03-14T00:10:15.069Z,0
2016-03-14T00:11:02.291Z,0
2016-03-14T00:12:21.669Z,0
2016-03-14T00:13:02.343Z,0
2016-03-14T00:14:02.377Z,0
2016-03-14T00:15:15.099Z,0
2016-03-14T00:16:14.960Z,0
2016-03-14T00:17:02.511Z,0
2016-03-14T00:18:02.419Z,0
2016-03-14T00:19:02.469Z,0
2016-03-14T00:20:02.393Z,0
2016-03-14T00:21:15.161Z,0
2016-03-14T00:22:02.429Z,0
2016-03-14T00:23:15.166Z,0
2016-03-14T00:24:03.060Z,0
2016-03-14T00:26:05.643Z,0
2016-03-14T00:27:05.552Z,0
2016-03-14T00:28:05.602Z,0
2016-03-14T00:29:05.557Z,0
2016-03-14T00:30:06.654Z,0
2016-03-14T00:31:05.579Z,0
2016-03-14T00:32:18.331Z,0
2016-03-14T00:33:05.615Z,0
2016-03-14T00:34:31.321Z,0
2016-03-14T00:35:18.386Z,0
2016-03-14T00:36:37.171Z,0
2016-03-14T00:37:24.908Z,0
2016-03-14T00:38:05.676Z,0
2016-03-14T00:39:37.006Z,0
2016-03-14T00:40:05.712Z,0
2016-03-14T00:41:05.714Z,0
2016-03-14T00:42:11.967Z,0
2016-03-14T00:43:18.658Z,0
2016-03-14T00:44:18.505Z,0
2016-03-14T00:45:31.413Z,0
2016-03-14T00:46:05.775Z,0
2016-03-14T00:47:37.200Z,0
2016-03-14T00:48:24.983Z,0
2016-03-14T00:49:06.393Z,0
2016-03-14T00:50:31.489Z,0
2016-03-14T00:51:18.554Z,0
2016-03-14T00:52:05.854Z,0
2016-03-14T00:53:25.044Z,0
2016-03-14T00:54:12.187Z,0
2016-03-14T00:56:02.849Z,0
2016-03-14T00:56:15.459Z,0
2016-03-14T00:57:15.555Z,0
2016-03-14T00:58:17.000Z,0
2016-03-14T00:59:28.280Z,0
2016-03-14T01:00:28.689Z,0
2016-03-14T01:01:34.966Z,0
2016-03-14T01:02:16.609Z,0
2016-03-14T01:04:25.067Z,0
2016-03-14T01:05:25.086Z,0
2016-03-14T01:06:37.667Z,0
2016-03-14T01:07:25.138Z,0
2016-03-14T01:09:22.113Z,0
2016-03-14T01:09:34.816Z,0
2016-03-14T01:10:34.741Z,0
2016-03-14T01:11:53.915Z,0
2016-03-14T01:12:36.121Z,0
2016-03-14T01:13:47.452Z,0
2016-03-14T01:14:34.563Z,0
2016-03-14T01:15:53.988Z,0
2016-03-14T01:16:34.787Z,0
2016-03-14T01:17:34.790Z,0
2016-03-14T01:18:34.747Z,0
2016-03-14T01:19:34.812Z,0
2016-03-14T01:20:35.110Z,0
2016-03-14T01:21:47.535Z,0
2016-03-14T01:22:47.632Z,0
2016-03-14T01:24:31.809Z,0
2016-03-14T01:24:44.387Z,0
2016-03-14T01:26:03.845Z,0
2016-03-14T01:26:50.720Z,0
2016-03-14T01:28:03.476Z,0
2016-03-14T01:28:57.226Z,0
2016-03-14T01:29:44.432Z,0
2016-03-14T01:30:44.529Z,0
2016-03-14T01:31:44.437Z,0
2016-03-14T01:32:57.409Z,0
2016-03-14T01:33:50.739Z,0
2016-03-14T01:34:44.539Z,0
2016-03-14T01:35:57.198Z,0
2016-03-14T01:36:45.903Z,0
2016-03-14T01:38:03.691Z,0
2016-03-14T01:38:45.956Z,0
2016-03-14T01:39:44.522Z,0
2016-03-14T01:40:44.539Z,0
2016-03-14T01:41:44.605Z,0
2016-03-14T01:42:44.545Z,0
2016-03-14T01:43:50.844Z,0
2016-03-14T01:44:44.566Z,0
2016-03-14T01:45:44.741Z,0
2016-03-14T01:46:45.415Z,0
2016-03-14T01:47:44.762Z,0
2016-03-14T01:48:57.358Z,0
2016-03-14T01:49:46.079Z,0
2016-03-14T01:50:44.660Z,0
2016-03-14T01:51:44.710Z,0
2016-03-14T01:52:44.650Z,0
2016-03-14T01:53:44.668Z,0
2016-03-14T01:54:51.108Z,0
2016-03-14T01:55:44.705Z,0
2016-03-14T01:56:44.926Z,0
2016-03-14T01:57:57.664Z,0
2016-03-14T01:58:44.745Z,0
2016-03-14T02:00:04.031Z,0
2016-03-14T02:00:57.625Z,0
2016-03-14T02:02:04.005Z,0
2016-03-14T02:03:10.664Z,0
2016-03-14T02:03:44.789Z,0
2016-03-14T02:05:48.982Z,0
2016-03-14T02:06:01.609Z,0
2016-03-14T02:07:01.566Z,0
2016-03-14T02:08:01.881Z,0
2016-03-14T02:09:01.571Z,0
2016-03-14T02:10:14.433Z,0
2016-03-14T02:11:14.342Z,0
2016-03-14T02:12:14.407Z,0
2016-03-14T02:13:01.613Z,0
2016-03-14T02:14:52.225Z,0
2016-03-14T02:15:04.790Z,0
2016-03-14T02:16:04.824Z,0
2016-03-14T02:17:17.561Z,0
2016-03-14T02:18:04.907Z,0
2016-03-14T02:19:04.816Z,0
2016-03-14T02:20:04.835Z,0
2016-03-14T02:21:04.962Z,0
2016-03-14T02:22:05.543Z,0
2016-03-14T02:23:05.154Z,0
2016-03-14T02:24:06.315Z,0
2016-03-14T02:25:05.692Z,0
2016-03-14T02:26:06.320Z,0
2016-03-14T02:27:17.651Z,0
2016-03-14T02:28:04.965Z,0
2016-03-14T02:30:01.924Z,0
2016-03-14T02:30:14.471Z,0
2016-03-14T02:31:27.317Z,0
2016-03-14T02:32:20.929Z,0
2016-03-14T02:33:14.666Z,0
2016-03-14T02:34:33.748Z,0
2016-03-14T02:35:14.641Z,0
2016-03-14T02:36:14.550Z,0
2016-03-14T02:37:14.584Z,0
2016-03-14T02:38:14.555Z,0
2016-03-14T02:39:14.714Z,0
2016-03-14T02:40:27.530Z,0
2016-03-14T02:41:27.360Z,0
2016-03-14T02:42:27.565Z,0
2016-03-14T02:43:33.834Z,0
2016-03-14T02:44:14.524Z,0
2016-03-14T02:46:24.217Z,0
2016-03-14T02:47:24.282Z,0
2016-03-14T02:48:24.589Z,0
2016-03-14T02:49:24.205Z,0
2016-03-14T02:50:24.226Z,0
2016-03-14T02:51:24.200Z,0
2016-03-14T02:52:24.238Z,0
2016-03-14T02:53:24.810Z,0
2016-03-14T02:54:24.528Z,0
2016-03-14T02:55:30.525Z,0
2016-03-14T02:56:24.383Z,0
2016-03-14T02:57:30.741Z,0
2016-03-14T02:58:24.130Z,0
2016-03-14T02:59:43.725Z,0
2016-03-14T03:00:30.508Z,0
2016-03-14T03:01:24.259Z,0
2016-03-14T03:02:24.307Z,0
2016-03-14T03:03:30.528Z,0
2016-03-14T03:04:24.467Z,0
2016-03-14T03:05:24.250Z,0
2016-03-14T03:06:30.564Z,0
2016-03-14T03:07:24.301Z,0
2016-03-14T03:08:43.491Z,0
2016-03-14T03:09:24.650Z,0
2016-03-14T03:10:55.652Z,0
2016-03-14T03:11:37.218Z,0
2016-03-14T03:13:43.692Z,0
2016-03-14T03:14:24.585Z,0
2016-03-14T03:16:27.043Z,0
2016-03-14T03:16:39.621Z,0
2016-03-14T03:17:39.657Z,0
2016-03-14T03:18:39.643Z,0
2016-03-14T03:19:52.537Z,0
2016-03-14T03:20:39.773Z,0
2016-03-14T03:21:39.698Z,0
2016-03-14T03:22:39.715Z,0
2016-03-14T03:23:39.718Z,0
2016-03-14T03:24:52.425Z,0
2016-03-14T03:25:39.553Z,0
2016-03-14T03:26:52.445Z,0
2016-03-14T03:27:52.511Z,0
2016-03-14T03:28:39.716Z,0
2016-03-14T03:29:58.984Z,0
2016-03-14T03:30:39.753Z,0
2016-03-14T03:32:50.087Z,0
2016-03-14T03:33:49.480Z,0
2016-03-14T03:34:49.436Z,0
2016-03-14T03:35:49.501Z,0
2016-03-14T03:36:49.504Z,0
2016-03-14T03:37:49.538Z,0
2016-03-14T03:38:49.478Z,0
2016-03-14T03:39:55.746Z,0
2016-03-14T03:40:55.749Z,0
2016-03-14T03:41:55.767Z,0
2016-03-14T03:43:08.726Z,0
2016-03-14T03:43:49.522Z,0
2016-03-14T03:45:46.496Z,0
2016-03-14T03:45:59.090Z,0
2016-03-14T03:46:59.280Z,0
2016-03-14T03:47:59.064Z,0
2016-03-14T03:48:59.708Z,0
2016-03-14T03:49:59.710Z,0
2016-03-14T03:50:59.120Z,0
2016-03-14T03:51:59.856Z,0
2016-03-14T03:52:59.719Z,0
2016-03-14T03:53:59.128Z,0
2016-03-14T03:55:00.427Z,0
2016-03-14T03:55:59.133Z,0
2016-03-14T03:56:59.136Z,0
2016-03-14T03:57:59.153Z,0
2016-03-14T03:59:11.940Z,0
2016-03-14T03:59:59.206Z,0
2016-03-14T04:01:56.180Z,0
2016-03-14T04:02:27.964Z,0
2016-03-14T04:03:28.013Z,0
2016-03-14T04:04:21.485Z,0
2016-03-14T04:05:28.081Z,0
2016-03-14T04:06:34.959Z,0
2016-03-14T04:08:05.918Z,0
2016-03-14T04:08:37.464Z,0
2016-03-14T04:10:15.705Z,0
2016-03-14T04:10:47.486Z,0
2016-03-14T04:11:28.302Z,0
2016-03-14T04:13:38.196Z,0
2016-03-14T04:15:53.515Z,0
2016-03-14T04:17:12.943Z,0
2016-03-14T04:17:54.130Z,0
2016-03-14T04:19:49.915Z,0
2016-03-14T04:20:02.493Z,0
2016-03-14T04:21:02.590Z,0
2016-03-14T04:22:02.546Z,0
2016-03-14T04:23:02.799Z,0
2016-03-14T04:24:08.899Z,0
2016-03-14T04:25:15.385Z,0
2016-03-14T04:27:18.829Z,0
2016-03-14T04:28:16.129Z,0
2016-03-14T04:28:43.441Z,0
2016-03-14T04:29:30.662Z,0
2016-03-14T04:31:21.261Z,0
2016-03-14T04:32:30.842Z,0
2016-03-14T04:33:40.486Z,0
2016-03-14T04:34:12.504Z,0
2016-03-14T04:35:05.866Z,0
2016-03-14T04:36:18.681Z,0
2016-03-14T04:38:21.374Z,0
2016-03-14T04:38:53.295Z,0
2016-03-14T04:39:33.970Z,0
2016-03-14T04:40:35.348Z,0
2016-03-14T04:41:46.788Z,0
2016-03-14T04:42:46.853Z,0
2016-03-14T04:44:50.250Z,0
2016-03-14T04:45:02.828Z,0
2016-03-14T04:46:59.802Z,0
2016-03-14T04:47:12.366Z,0
2016-03-14T04:49:15.153Z,0
2016-03-14T04:49:27.731Z,0
2016-03-14T04:50:28.015Z,0
2016-03-14T04:51:29.190Z,0
2016-03-14T04:52:34.115Z,0
2016-03-14T04:53:39.867Z,0
2016-03-14T04:54:47.073Z,0
2016-03-14T04:55:40.451Z,0
2016-03-14T04:57:30.487Z,0
2016-03-14T04:57:43.362Z,0
2016-03-14T04:58:55.818Z,0
2016-03-14T04:59:55.914Z,0
2016-03-14T05:00:55.792Z,0
2016-03-14T05:02:58.985Z,0
2016-03-14T05:04:12.131Z,0
2016-03-14T05:04:46.506Z,0
2016-03-14T05:06:38.183Z,0
2016-03-14T05:07:03.495Z,0
2016-03-14T05:07:50.780Z,0
2016-03-14T05:09:47.864Z,0
2016-03-14T05:10:00.473Z,0
2016-03-14T05:11:00.475Z,0
2016-03-14T05:12:00.650Z,0
2016-03-14T05:13:06.749Z,0
2016-03-14T05:14:07.627Z,0
2016-03-14T05:15:15.302Z,0
2016-03-14T05:16:20.132Z,0
2016-03-14T05:17:19.744Z,0
2016-03-14T05:18:52.465Z,0
2016-03-14T05:19:05.090Z,0
2016-03-14T05:21:07.677Z,0
2016-03-14T05:21:45.943Z,0
2016-03-14T05:22:20.226Z,0
2016-03-14T05:24:17.231Z,0
2016-03-14T05:24:29.825Z,0
2016-03-14T05:26:20.378Z,0
2016-03-14T05:26:32.940Z,0
2016-03-14T05:27:32.943Z,0
2016-03-14T05:28:33.101Z,0
2016-03-14T05:29:32.979Z,0
2016-03-14T05:30:45.872Z,5
2016-03-14T05:31:48.625Z,5
2016-03-14T05:32:52.222Z,5
2016-03-14T05:33:58.850Z,5
2016-03-14T05:34:59.383Z,5
2016-03-14T05:36:30.030Z,5
2016-03-14T05:37:39.673Z,5
2016-03-14T05:40:30.775Z,10
2016-03-14T05:41:30.761Z,10
2016-03-14T05:43:33.517Z,10
2016-03-14T05:43:46.095Z,10
2016-03-14T05:45:49.335Z,15
2016-03-14T05:46:01.866Z,15
2016-03-14T05:47:58.934Z,15
2016-03-14T05:48:12.124Z,15
2016-03-14T05:50:08.504Z,20
2016-03-14T05:50:21.145Z,20
2016-03-14T05:52:23.713Z,25
2016-03-14T05:53:02.026Z,25
2016-03-14T05:53:36.279Z,30
2016-03-14T05:55:39.159Z,30
2016-03-14T05:56:17.505Z,30
2016-03-14T05:56:51.802Z,35
2016-03-14T05:58:54.385Z,35
2016-03-14T05:59:07.200Z,35
2016-03-14T06:00:07.047Z,40
2016-03-14T06:01:08.737Z,40
2016-03-14T06:02:07.162Z,40
2016-03-14T06:03:07.023Z,45
2016-03-14T06:04:07.167Z,45
2016-03-14T06:05:07.044Z,50
2016-03-14T06:06:07.084Z,50
2016-03-14T06:07:07.025Z,50
2016-03-14T06:08:19.808Z,55
2016-03-14T06:09:13.561Z,55
2016-03-14T06:10:26.250Z,60
2016-03-14T06:11:08.535Z,60
2016-03-14T06:12:32.755Z,65
2016-03-14T06:13:57.603Z,65
2016-03-14T06:14:41.480Z,65
2016-03-14T06:15:10.327Z,65
2016-03-14T06:17:25.473Z,70
2016-03-14T06:18:25.693Z,70
2016-03-14T06:19:38.182Z,70
2016-03-14T06:20:38.168Z,70
2016-03-14T06:22:35.189Z,75
2016-03-14T06:23:19.129Z,75
2016-03-14T06:24:38.992Z,75
2016-03-14T06:24:51.757Z,75
2016-03-14T06:25:51.604Z,75
2016-03-14T06:26:51.778Z,75
2016-03-14T06:27:52.265Z,75
2016-03-14T06:29:04.361Z,75
2016-03-14T06:29:51.661Z,80
2016-03-14T06:31:48.620Z,90
2016-03-14T06:32:01.245Z,90
2016-03-14T06:34:20.425Z,90
2016-03-14T06:37:07.105Z,105
2016-03-14T06:37:42.042Z,105
2016-03-14T06:39:48.532Z,115
2016-03-14T06:40:35.894Z,115
2016-03-14T06:41:55.005Z,125
2016-03-14T06:42:35.884Z,125
2016-03-14T06:43:55.246Z,125
2016-03-14T06:44:35.905Z,125
2016-03-14T06:46:32.832Z,125
2016-03-14T06:46:45.426Z,125
2016-03-14T06:48:48.759Z,130
2016-03-14T06:50:01.277Z,130
2016-03-14T06:50:49.280Z,140
2016-03-14T06:52:45.973Z,155
2016-03-14T06:53:24.272Z,155
2016-03-14T06:54:49.353Z,150
2016-03-14T06:55:33.246Z,155
2016-03-14T06:56:08.218Z,155
2016-03-14T06:57:01.953Z,155
2016-03-14T06:58:21.176Z,160
2016-03-14T06:59:08.398Z,160
2016-03-14T07:00:59.167Z,150
2016-03-14T07:01:11.842Z,155
2016-03-14T07:02:43.359Z,165
2016-03-14T07:03:11.831Z,175
2016-03-14T07:04:12.005Z,175
2016-03-14T07:05:18.367Z,180
2016-03-14T07:06:12.198Z,180
2016-03-14T07:07:24.639Z,195
2016-03-14T07:08:18.407Z,200
2016-03-14T07:09:12.519Z,210
2016-03-14T07:10:24.662Z,215
2016-03-14T07:11:24.852Z,210
2016-03-14T07:12:31.292Z,210
2016-03-14T07:13:31.248Z,220
2016-03-14T07:15:14.035Z,220
2016-03-14T07:15:52.504Z,225
2016-03-14T07:16:26.663Z,225
2016-03-14T07:17:57.993Z,225
2016-03-14T07:18:33.278Z,235
2016-03-14T07:19:26.811Z,235
2016-03-14T07:20:46.158Z,230
2016-03-14T07:21:27.285Z,225
2016-03-14T07:23:23.681Z,225
2016-03-14T07:23:55.025Z,225
2016-03-14T07:26:05.031Z,240
2016-03-14T07:27:36.411Z,245
2016-03-14T07:28:08.226Z,250
2016-03-14T07:29:39.541Z,260
2016-03-14T07:30:17.809Z,275
2016-03-14T07:31:17.937Z,275
2016-03-14T07:32:17.800Z,285
2016-03-14T07:32:52.143Z,295
2016-03-14T07:34:55.414Z,305
2016-03-14T07:35:07.964Z,300
2016-03-14T07:36:08.326Z,300
2016-03-14T07:37:14.345Z,300
2016-03-14T07:38:08.331Z,315
2016-03-14T07:39:20.818Z,315
2016-03-14T07:40:08.258Z,325
2016-03-14T07:41:08.105Z,315
2016-03-14T07:42:08.342Z,330
2016-03-14T07:43:08.064Z,330
2016-03-14T07:44:08.191Z,340
2016-03-14T07:45:14.475Z,340
2016-03-14T07:46:08.352Z,345
2016-03-14T07:47:27.371Z,345
2016-03-14T07:48:20.905Z,355
2016-03-14T07:50:11.051Z,350
2016-03-14T07:50:49.348Z,340
2016-03-14T07:51:23.632Z,340
2016-03-14T07:52:54.963Z,345
2016-03-14T07:53:36.419Z,355
2016-03-14T07:54:23.718Z,355
2016-03-14T07:55:36.424Z,345
2016-03-14T07:56:36.473Z,350
2016-03-14T07:57:36.648Z,360
2016-03-14T07:58:42.962Z,355
2016-03-14T07:59:24.576Z,365
2016-03-14T08:01:20.737Z,355
2016-03-14T08:01:33.284Z,360
2016-03-14T08:02:59.005Z,360
2016-03-14T08:03:34.758Z,365
2016-03-14T08:05:35.951Z,380
2016-03-14T08:05:48.529Z,380
2016-03-14T08:06:48.700Z,375
2016-03-14T08:08:01.297Z,380
2016-03-14T08:08:55.486Z,380
2016-03-14T08:10:01.725Z,395
2016-03-14T08:10:51.930Z,400
2016-03-14T08:12:08.544Z,415
2016-03-14T08:13:07.813Z,390
2016-03-14T08:14:20.330Z,360
2016-03-14T08:15:14.333Z,360
2016-03-14T08:16:20.618Z,350
2016-03-14T08:17:20.027Z,365
2016-03-14T08:17:48.933Z,365
2016-03-14T08:18:48.732Z,355
2016-03-14T08:20:02.235Z,345
2016-03-14T08:20:49.518Z,350
2016-03-14T08:22:08.462Z,370
2016-03-14T08:22:51.852Z,355
2016-03-14T08:24:14.717Z,350
2016-03-14T08:24:48.795Z,340
2016-03-14T08:26:20.192Z,330
2016-03-14T08:26:55.285Z,330
2016-03-14T08:27:48.913Z,325
2016-03-14T08:28:55.603Z,335
2016-03-14T08:29:49.121Z,340
2016-03-14T08:30:50.342Z,340
2016-03-14T08:31:55.470Z,330
2016-03-14T08:32:49.520Z,330
2016-03-14T08:34:01.664Z,320
2016-03-14T08:34:55.228Z,320
2016-03-14T08:36:15.203Z,320
2016-03-14T08:36:49.094Z,325
2016-03-14T08:38:55.364Z,320
2016-03-14T08:39:49.305Z,330
2016-03-14T08:40:55.761Z,325
2016-03-14T08:42:02.514Z,335
2016-03-14T08:42:49.360Z,335
2016-03-14T08:44:08.350Z,335
2016-03-14T08:44:50.537Z,335
2016-03-14T08:46:08.402Z,340
2016-03-14T08:46:52.199Z,350
2016-03-14T08:48:52.126Z,360
2016-03-14T08:49:30.441Z,360
2016-03-14T08:50:05.394Z,360
2016-03-14T08:52:05.321Z,325
2016-03-14T08:53:04.762Z,320
2016-03-14T08:54:17.610Z,330
2016-03-14T08:55:04.782Z,335
2016-03-14T08:56:29.991Z,320
2016-03-14T08:57:05.663Z,315
2016-03-14T08:58:37.168Z,310
2016-03-14T08:59:17.640Z,310
2016-03-14T09:00:05.093Z,310
2016-03-14T09:01:30.817Z,305
2016-03-14T09:02:17.648Z,305
2016-03-14T09:03:36.228Z,300
2016-03-14T09:04:24.137Z,290
2016-03-14T09:07:05.018Z,285
2016-03-14T09:07:17.786Z,285
2016-03-14T09:08:36.898Z,280
2016-03-14T09:09:30.619Z,280
2016-03-14T09:10:17.731Z,280
2016-03-14T09:12:08.283Z,275
2016-03-14T09:12:39.846Z,275
2016-03-14T09:13:46.521Z,280
2016-03-14T09:14:33.664Z,270
2016-03-14T09:15:21.120Z,270
2016-03-14T09:16:46.888Z,270
2016-03-14T09:17:21.641Z,270
2016-03-14T09:19:23.772Z,265
2016-03-14T09:19:36.335Z,265
2016-03-14T09:20:36.446Z,260
2016-03-14T09:21:36.590Z,260
2016-03-14T09:22:36.420Z,260
2016-03-14T09:23:42.813Z,265
2016-03-14T09:24:49.315Z,265
2016-03-14T09:25:43.788Z,265
2016-03-14T09:26:36.446Z,265
2016-03-14T09:27:55.996Z,260
2016-03-14T09:28:36.514Z,265
2016-03-14T09:30:39.254Z,265
2016-03-14T09:30:52.160Z,265
2016-03-14T09:31:51.834Z,265
2016-03-14T09:33:04.807Z,270
2016-03-14T09:33:52.137Z,270
2016-03-14T09:35:17.580Z,270
2016-03-14T09:35:52.548Z,265
2016-03-14T09:37:18.211Z,270
2016-03-14T09:37:52.804Z,270
2016-03-14T09:39:17.606Z,270
2016-03-14T09:39:55.341Z,265
2016-03-14T09:40:51.969Z,270
2016-03-14T09:42:04.753Z,270
2016-03-14T09:43:05.397Z,270
2016-03-14T09:44:42.730Z,270
2016-03-14T09:45:08.355Z,270
2016-03-14T09:45:55.670Z,270
2016-03-14T09:46:55.391Z,270
2016-03-14T09:47:55.597Z,270
2016-03-14T09:48:56.037Z,275
2016-03-14T09:50:01.743Z,275
2016-03-14T09:50:55.543Z,280
2016-03-14T09:52:08.373Z,280
2016-03-14T09:52:55.720Z,280
2016-03-14T09:54:47.429Z,275
2016-03-14T09:54:59.944Z,275
2016-03-14T09:55:59.931Z,275
2016-03-14T09:57:12.826Z,280
2016-03-14T09:58:00.154Z,280
2016-03-14T09:59:19.817Z,270
2016-03-14T10:00:12.726Z,270
2016-03-14T10:01:06.226Z,270
2016-03-14T10:02:00.026Z,270
2016-03-14T10:03:13.531Z,270
2016-03-14T10:04:00.328Z,270
2016-03-14T10:05:26.598Z,270
2016-03-14T10:06:00.661Z,270
2016-03-14T10:07:31.394Z,270
2016-03-14T10:08:00.050Z,265
2016-03-14T10:09:00.351Z,265
2016-03-14T10:10:00.135Z,260
2016-03-14T10:11:06.684Z,260
2016-03-14T10:12:00.796Z,260
2016-03-14T10:13:00.127Z,265
2016-03-14T10:14:00.224Z,255
2016-03-14T10:15:00.414Z,250
2016-03-14T10:16:00.479Z,245
2016-03-14T10:17:01.013Z,245
2016-03-14T10:18:06.765Z,250
2016-03-14T10:19:00.940Z,250
2016-03-14T10:20:13.195Z,255
2016-03-14T10:21:00.492Z,250
2016-03-14T10:22:57.482Z,270
2016-03-14T10:23:13.391Z,270
2016-03-14T10:24:10.141Z,280
2016-03-14T10:25:10.112Z,280
2016-03-14T10:26:22.977Z,280
2016-03-14T10:27:10.743Z,285
2016-03-14T10:28:10.167Z,290
2016-03-14T10:29:23.173Z,285
2016-03-14T10:30:10.876Z,290
2016-03-14T10:31:29.615Z,295
2016-03-14T10:32:16.587Z,295
2016-03-14T10:33:29.465Z,295
2016-03-14T10:34:23.046Z,290
2016-03-14T10:35:10.703Z,295
2016-03-14T10:36:10.642Z,290
2016-03-14T10:37:10.347Z,280
2016-03-14T10:38:10.710Z,280
2016-03-14T10:39:10.509Z,275
2016-03-14T10:40:10.325Z,270
2016-03-14T10:41:10.796Z,270
2016-03-14T10:42:10.471Z,265
2016-03-14T10:43:10.645Z,260
2016-03-14T10:44:10.680Z,255
2016-03-14T10:45:10.838Z,255
2016-03-14T10:46:10.763Z,250
2016-03-14T10:47:22.705Z,250
2016-03-14T10:48:10.721Z,250
2016-03-14T10:50:14.088Z,250
2016-03-14T10:51:14.560Z,250
2016-03-14T10:52:13.906Z,255
2016-03-14T10:53:15.284Z,255
2016-03-14T10:54:13.912Z,255
2016-03-14T10:55:33.820Z,265
2016-03-14T10:56:13.933Z,265
2016-03-14T10:57:14.201Z,270
2016-03-14T10:58:14.470Z,275
2016-03-14T10:59:15.253Z,280
2016-03-14T11:00:15.631Z,285
2016-03-14T11:01:26.760Z,285
2016-03-14T11:02:14.074Z,285
2016-03-14T11:03:14.062Z,285
2016-03-14T11:04:14.143Z,290
2016-03-14T11:05:14.068Z,285
2016-03-14T11:06:26.835Z,285
2016-03-14T11:07:14.823Z,285
2016-03-14T11:08:26.935Z,280
2016-03-14T11:09:14.187Z,280
2016-03-14T11:10:15.628Z,280
2016-03-14T11:11:15.427Z,280
2016-03-14T11:12:27.226Z,280
2016-03-14T11:13:16.573Z,275
2016-03-14T11:15:42.673Z,280
2016-03-14T11:15:55.579Z,280
2016-03-14T11:17:22.444Z,280
2016-03-14T11:18:08.584Z,280
2016-03-14T11:19:27.183Z,280
2016-03-14T11:19:59.152Z,275
2016-03-14T11:20:56.623Z,275
2016-03-14T11:22:09.036Z,275
2016-03-14T11:22:57.303Z,270
2016-03-14T11:23:57.821Z,260
2016-03-14T11:25:08.621Z,260
2016-03-14T11:25:55.952Z,265
2016-03-14T11:27:15.207Z,270
2016-03-14T11:27:55.754Z,275
2016-03-14T11:29:15.072Z,280
2016-03-14T11:29:55.572Z,285
2016-03-14T11:31:58.391Z,300
2016-03-14T11:32:30.487Z,300
2016-03-14T11:33:11.518Z,295
2016-03-14T11:34:12.286Z,280
2016-03-14T11:35:24.104Z,285
2016-03-14T11:36:11.276Z,290
2016-03-14T11:37:36.828Z,300
2016-03-14T11:38:11.109Z,310
2016-03-14T11:40:14.148Z,345
2016-03-14T11:40:26.742Z,345
2016-03-14T11:41:27.027Z,340
2016-03-14T11:42:26.967Z,345
2016-03-14T11:43:27.062Z,360
2016-03-14T11:44:33.925Z,365
2016-03-14T11:45:27.287Z,375
2016-03-14T11:46:28.681Z,385
2016-03-14T11:47:34.808Z,380
2016-03-14T11:48:28.514Z,390
2016-03-14T11:50:24.489Z,395
2016-03-14T11:50:45.207Z,400
2016-03-14T11:51:42.069Z,390
2016-03-14T11:52:37.447Z,390
2016-03-14T11:53:38.355Z,390
2016-03-14T11:54:50.710Z,395
2016-03-14T11:55:39.595Z,385
2016-03-14T11:57:03.821Z,380
2016-03-14T11:57:39.018Z,380
2016-03-14T11:58:37.485Z,370
2016-03-14T11:59:56.779Z,365
2016-03-14T12:00:44.684Z,365
2016-03-14T12:02:03.574Z,360
2016-03-14T12:02:57.339Z,370
2016-03-14T12:04:09.150Z,365
2016-03-14T12:05:08.964Z,340
2016-03-14T12:05:37.418Z,335
2016-03-14T12:06:37.342Z,330
2016-03-14T12:07:50.844Z,325
2016-03-14T12:08:37.829Z,330
2016-03-14T12:09:57.175Z,340
2016-03-14T12:10:39.396Z,350
2016-03-14T12:12:34.948Z,350
2016-03-14T12:13:13.792Z,340
2016-03-14T12:13:49.090Z,335
2016-03-14T12:15:47.673Z,330
2016-03-14T12:17:01.645Z,320
2016-03-14T12:17:48.397Z,315
2016-03-14T12:18:47.961Z,320
2016-03-14T12:19:54.308Z,320
2016-03-14T12:20:48.388Z,325
2016-03-14T12:22:07.860Z,345
2016-03-14T12:22:49.268Z,365
2016-03-14T12:24:20.118Z,385
2016-03-14T12:24:52.040Z,385
2016-03-14T12:26:14.920Z,385
2016-03-14T12:26:50.670Z,385
2016-03-14T12:27:49.657Z,365
2016-03-14T12:29:28.523Z,375
2016-03-14T12:29:48.694Z,380
2016-03-14T12:31:27.184Z,375
2016-03-14T12:32:03.012Z,365
2016-03-14T12:34:51.536Z,340
2016-03-14T12:35:04.926Z,335
2016-03-14T12:36:06.616Z,335
2016-03-14T12:37:23.747Z,330
2016-03-14T12:38:08.059Z,325
2016-03-14T12:39:18.596Z,305
2016-03-14T12:40:12.753Z,290
2016-03-14T12:41:08.271Z,295
2016-03-14T12:42:05.633Z,320
2016-03-14T12:43:18.341Z,375
2016-03-14T12:44:05.060Z,410
2016-03-14T12:45:18.705Z,430
2016-03-14T12:46:05.627Z,425
2016-03-14T12:47:06.271Z,405
2016-03-14T12:48:07.242Z,385
2016-03-14T12:49:05.385Z,370
2016-03-14T12:50:24.579Z,345
2016-03-14T12:51:27.753Z,340
2016-03-14T12:52:30.974Z,345
2016-03-14T12:54:08.275Z,340
2016-03-14T12:54:41.699Z,340
2016-03-14T12:55:21.592Z,345
2016-03-14T12:56:24.002Z,370
2016-03-14T12:57:22.363Z,395
2016-03-14T12:58:22.460Z,395
2016-03-14T12:59:25.509Z,385
2016-03-14T13:00:38.106Z,375
2016-03-14T13:01:23.092Z,370
2016-03-14T13:02:24.204Z,375
2016-03-14T13:03:22.817Z,380
2016-03-14T13:04:42.006Z,375
2016-03-14T13:05:37.431Z,360
2016-03-14T13:06:47.700Z,350
2016-03-14T13:07:41.639Z,340
2016-03-14T13:08:54.581Z,365
2016-03-14T13:09:48.817Z,375
2016-03-14T13:10:23.289Z,380
2016-03-14T13:11:21.714Z,380
2016-03-14T13:12:40.888Z,370
2016-03-14T13:13:21.797Z,370
2016-03-14T13:14:34.393Z,365
2016-03-14T13:15:28.474Z,365
2016-03-14T13:17:32.495Z,365
2016-03-14T13:18:16.792Z,370
2016-03-14T13:18:46.357Z,375
2016-03-14T13:19:46.000Z,370
2016-03-14T13:20:47.174Z,360
2016-03-14T13:21:58.896Z,345
2016-03-14T13:23:04.586Z,335
2016-03-14T13:23:46.182Z,325
2016-03-14T13:25:44.251Z,320
2016-03-14T13:25:57.188Z,320
2016-03-14T13:27:10.832Z,335
2016-03-14T13:27:57.678Z,335
2016-03-14T13:28:57.338Z,330
2016-03-14T13:29:57.184Z,320
2016-03-14T13:31:03.498Z,310
2016-03-14T13:31:57.970Z,300
2016-03-14T13:33:16.488Z,290
2016-03-14T13:33:57.273Z,290
2016-03-14T13:36:02.090Z,285
2016-03-14T13:36:15.403Z,285
2016-03-14T13:37:19.033Z,285
2016-03-14T13:38:18.048Z,285
2016-03-14T13:39:15.239Z,285
2016-03-14T13:40:15.382Z,290
2016-03-14T13:41:27.732Z,285
2016-03-14T13:42:16.498Z,280
2016-03-14T13:43:34.503Z,275
2016-03-14T13:44:15.034Z,270
2016-03-14T13:45:15.349Z,270
2016-03-14T13:46:17.180Z,270
2016-03-14T13:47:15.745Z,270
2016-03-14T13:48:18.406Z,275
2016-03-14T13:49:28.034Z,285
2016-03-14T13:50:21.772Z,290
2016-03-14T13:51:28.664Z,285
2016-03-14T13:53:05.949Z,280
2016-03-14T13:53:31.654Z,275
2016-03-14T13:54:31.877Z,275
2016-03-14T13:55:44.722Z,285
2016-03-14T13:56:19.615Z,290
2016-03-14T13:58:21.465Z,315
2016-03-14T13:58:34.402Z,315
2016-03-14T13:59:34.718Z,315
2016-03-14T14:00:40.454Z,315
2016-03-14T14:01:34.285Z,310
2016-03-14T14:02:34.537Z,295
2016-03-14T14:03:35.946Z,290
2016-03-14T14:04:36.043Z,285
2016-03-14T14:06:37.898Z,290
2016-03-14T14:08:34.636Z,290
2016-03-14T14:09:18.511Z,295
2016-03-14T14:09:47.499Z,300
2016-03-14T14:10:47.658Z,305
2016-03-14T14:11:47.614Z,310
2016-03-14T14:12:47.383Z,315
2016-03-14T14:13:47.386Z,315
2016-03-14T14:14:47.513Z,315
2016-03-14T14:15:49.187Z,305
2016-03-14T14:16:48.268Z,300
2016-03-14T14:17:48.708Z,295
2016-03-14T14:18:48.320Z,290
2016-03-14T14:19:49.822Z,280
2016-03-14T14:21:02.529Z,285
2016-03-14T14:21:48.594Z,285
2016-03-14T14:22:48.488Z,290
2016-03-14T14:23:49.974Z,290
2016-03-14T14:24:48.415Z,290
2016-03-14T14:25:48.636Z,290
2016-03-14T14:27:00.404Z,290
2016-03-14T14:28:01.048Z,295
2016-03-14T14:28:51.940Z,290
2016-03-14T14:30:14.959Z,290
2016-03-14T14:30:49.915Z,285
2016-03-14T14:32:50.999Z,275
2016-03-14T14:33:16.937Z,275
2016-03-14T14:35:01.613Z,265
2016-03-14T14:35:34.194Z,270
2016-03-14T14:36:27.681Z,275
2016-03-14T14:38:17.325Z,275
2016-03-14T14:38:30.921Z,275
2016-03-14T14:39:30.565Z,275
2016-03-14T14:40:35.083Z,275
2016-03-14T14:41:38.945Z,265
2016-03-14T14:42:50.806Z,260
2016-03-14T14:43:31.278Z,265
2016-03-14T14:44:56.344Z,275
2016-03-14T14:45:38.158Z,280
2016-03-14T14:47:33.538Z,285
2016-03-14T14:47:47.163Z,285
2016-03-14T14:48:46.636Z,285
2016-03-14T14:49:46.528Z,285
2016-03-14T14:50:47.047Z,280
2016-03-14T14:51:48.331Z,280