createdAt,value
2023-01-12T00:02:24.951Z,31.13
2023-01-12T00:04:52.941Z,32.43
2023-01-12T00:07:20.848Z,35.33
2023-01-12T00:09:48.473Z,30.23
2023-01-12T00:12:16.387Z,33.47
2023-01-12T00:14:43.867Z,30.77
2023-01-12T00:17:14.628Z,29.53
2023-01-12T00:19:42.035Z,30.73
2023-01-12T00:22:13.272Z,32.47
2023-01-12T00:24:47.049Z,33.70
2023-01-12T00:27:18.035Z,30.77
2023-01-12T00:29:45.908Z,30.20
2023-01-12T00:32:16.549Z,30.60
2023-01-12T00:34:45.306Z,31.20
2023-01-12T00:37:13.309Z,33.87
2023-01-12T00:39:45.875Z,28.87
2023-01-12T00:42:43.155Z,30.90
2023-01-12T00:45:23.295Z,33.17
2023-01-12T00:47:52.180Z,30.10
2023-01-12T00:50:19.905Z,30.30
2023-01-12T00:52:47.615Z,32.00
2023-01-12T00:55:15.102Z,30.33
2023-01-12T00:57:43.371Z,31.97
2023-01-12T01:00:11.575Z,32.23
2023-01-12T01:02:39.725Z,31.60
2023-01-12T01:05:07.516Z,32.67
2023-01-12T01:07:35.150Z,33.67
2023-01-12T01:10:02.617Z,34.00
2023-01-12T01:12:30.331Z,33.90
2023-01-12T01:14:57.701Z,36.13
2023-01-12T01:17:25.655Z,31.00
2023-01-12T01:19:52.881Z,32.37
2023-01-12T01:22:21.541Z,32.60
2023-01-12T01:24:48.935Z,31.93
2023-01-12T01:27:16.606Z,29.57
2023-01-12T01:29:43.933Z,31.47
2023-01-12T01:32:11.641Z,30.83
2023-01-12T01:34:39.824Z,33.07
2023-01-12T01:37:07.579Z,28.73
2023-01-12T01:39:35.279Z,30.73
2023-01-12T01:42:05.085Z,33.77
2023-01-12T01:44:33.149Z,31.70
2023-01-12T01:47:21.986Z,31.60
2023-01-12T01:49:53.905Z,32.47
2023-01-12T01:52:28.571Z,31.97
2023-01-12T01:55:06.789Z,29.27
2023-01-12T01:57:58.817Z,30.80
2023-01-12T02:00:26.752Z,29.97
2023-01-12T02:02:55.890Z,31.33
2023-01-12T02:05:27.097Z,31.10
2023-01-12T02:07:57.323Z,32.07
2023-01-12T02:10:25.013Z,31.07
2023-01-12T02:13:11.078Z,31.23
2023-01-12T02:16:25.857Z,30.10
2023-01-12T02:19:10.466Z,30.67
2023-01-12T02:22:15.471Z,33.10
2023-01-12T02:25:15.437Z,31.60
2023-01-12T02:27:55.170Z,30.97
2023-01-12T02:31:01.274Z,30.53
2023-01-12T02:33:36.770Z,32.47
2023-01-12T02:36:40.078Z,34.73
2023-01-12T02:39:15.030Z,32.37
2023-01-12T02:42:23.024Z,32.07
2023-01-12T02:45:16.099Z,32.80
2023-01-12T02:48:29.198Z,35.43
2023-01-12T02:51:29.370Z,35.73
2023-01-12T02:54:06.973Z,36.93
2023-01-12T02:56:46.003Z,33.83
2023-01-12T02:59:54.286Z,34.60
2023-01-12T03:02:24.578Z,36.93
2023-01-12T03:04:53.259Z,35.37
2023-01-12T03:07:33.889Z,38.47
2023-01-12T03:10:09.765Z,38.53
2023-01-12T03:12:39.083Z,36.80
2023-01-12T03:15:10.861Z,37.73
2023-01-12T03:17:47.625Z,38.10
2023-01-12T03:20:45.976Z,35.90
2023-01-12T03:23:18.779Z,36.40
2023-01-12T03:25:50.956Z,36.93
2023-01-12T03:28:21.410Z,34.70
2023-01-12T03:30:59.891Z,36.10
2023-01-12T03:33:28.116Z,36.23
2023-01-12T03:36:26.307Z,32.97
2023-01-12T03:39:16.145Z,35.40
2023-01-12T03:41:46.769Z,33.30
2023-01-12T03:44:30.614Z,32.50
2023-01-12T03:47:03.421Z,33.03
2023-01-12T03:49:41.769Z,33.37
2023-01-12T03:52:12.216Z,34.07
2023-01-12T03:54:42.295Z,31.63
2023-01-12T03:57:12.440Z,31.47
2023-01-12T03:59:41.914Z,31.27
2023-01-12T04:02:10.115Z,32.60
2023-01-12T04:04:37.824Z,32.83
2023-01-12T04:07:06.678Z,31.70
2023-01-12T04:09:34.315Z,30.77
2023-01-12T04:12:10.892Z,31.03
2023-01-12T04:14:41.379Z,29.50
2023-01-12T04:17:11.880Z,29.57
2023-01-12T04:19:39.892Z,27.50
2023-01-12T04:22:29.178Z,29.00
2023-01-12T04:24:56.545Z,30.30
2023-01-12T04:27:24.715Z,29.83
2023-01-12T04:29:53.842Z,27.97
2023-01-12T04:32:23.052Z,30.13
2023-01-12T04:34:50.885Z,30.50
2023-01-12T04:37:19.508Z,31.63
2023-01-12T04:39:46.798Z,30.87
2023-01-12T04:42:33.652Z,29.87
2023-01-12T04:45:02.721Z,27.57
2023-01-12T04:47:30.909Z,28.80
2023-01-12T04:49:58.510Z,27.40
2023-01-12T04:52:26.319Z,28.37
2023-01-12T04:54:55.625Z,25.27
2023-01-12T04:57:24.650Z,25.83
2023-01-12T04:59:51.987Z,27.13
2023-01-12T05:02:19.765Z,28.00
2023-01-12T05:04:48.421Z,26.30
2023-01-12T05:07:17.815Z,28.00
2023-01-12T05:10:04.177Z,30.23
2023-01-12T05:12:32.584Z,30.07
2023-01-12T05:14:59.992Z,29.77
2023-01-12T05:17:28.800Z,30.57
2023-01-12T05:19:56.263Z,31.17
2023-01-12T05:22:24.135Z,33.33
2023-01-12T05:24:51.560Z,34.33
2023-01-12T05:27:19.547Z,33.50
2023-01-12T05:29:47.273Z,35.63
2023-01-12T05:32:15.976Z,33.57
2023-01-12T05:34:43.472Z,32.67
2023-01-12T05:37:11.661Z,33.93
2023-01-12T05:39:40.357Z,33.73
2023-01-12T05:42:26.734Z,33.33
2023-01-12T05:44:54.272Z,34.80
2023-01-12T05:47:21.849Z,32.47
2023-01-12T05:49:49.244Z,32.90
2023-01-12T05:52:17.072Z,32.83
2023-01-12T05:54:44.306Z,32.10
2023-01-12T05:57:11.972Z,31.77
2023-01-12T05:59:39.457Z,31.60
2023-01-12T06:02:07.107Z,30.80
2023-01-12T06:04:34.614Z,32.27
2023-01-12T06:07:02.339Z,30.73
2023-01-12T06:09:29.866Z,30.83
2023-01-12T06:12:15.877Z,30.20
2023-01-12T06:14:43.315Z,29.23
2023-01-12T06:17:11.155Z,28.43
2023-01-12T06:19:39.123Z,27.87
2023-01-12T06:22:10.347Z,26.30
2023-01-12T06:24:37.771Z,25.43
2023-01-12T06:27:05.328Z,25.53
2023-01-12T06:29:32.723Z,25.90
2023-01-12T06:32:00.535Z,23.20
2023-01-12T06:34:27.860Z,22.87
2023-01-12T06:36:55.473Z,21.23
2023-01-12T06:39:22.794Z,20.83
2023-01-12T06:42:08.805Z,21.37
2023-01-12T06:44:36.220Z,20.40
2023-01-12T06:47:04.576Z,19.53
2023-01-12T06:49:31.859Z,21.10
2023-01-12T06:51:59.437Z,19.57
2023-01-12T06:54:26.843Z,20.50
2023-01-12T06:56:55.863Z,19.93
2023-01-12T06:59:23.288Z,20.13
2023-01-12T07:01:51.120Z,19.70
2023-01-12T07:04:18.730Z,19.27
2023-01-12T07:06:48.392Z,18.70
2023-01-12T07:09:15.916Z,17.87
2023-01-12T07:11:43.903Z,17.97
2023-01-12T07:14:11.280Z,17.60
2023-01-12T07:16:40.349Z,16.07
2023-01-12T07:19:07.674Z,15.13
2023-01-12T07:21:35.423Z,14.67
2023-01-12T07:24:02.952Z,16.33
2023-01-12T07:26:30.822Z,14.83
2023-01-12T07:28:58.148Z,15.17
2023-01-12T07:31:25.820Z,16.63
2023-01-12T07:33:54.105Z,14.53
2023-01-12T07:36:22.911Z,13.80
2023-01-12T07:38:50.318Z,14.30
2023-01-12T07:41:36.495Z,13.30
2023-01-12T07:44:09.877Z,12.50
2023-01-12T07:46:37.728Z,12.53
2023-01-12T07:49:05.056Z,10.33
2023-01-12T07:51:32.695Z,11.03
2023-01-12T07:54:00.209Z,10.27
2023-01-12T07:56:27.874Z,10.20
2023-01-12T07:58:55.178Z,10.53
2023-01-12T08:01:23.095Z,12.37
2023-01-12T08:03:50.645Z,9.77
2023-01-12T08:06:18.667Z,10.90
2023-01-12T08:08:46.192Z,12.17
2023-01-12T08:11:13.917Z,10.63
2023-01-12T08:13:41.371Z,9.47
2023-01-12T08:16:17.221Z,20.93
2023-01-12T08:19:14.581Z,7.77
2023-01-12T08:21:50.975Z,11.03
2023-01-12T08:24:25.639Z,13.87
2023-01-12T08:26:56.669Z,16.10
2023-01-12T08:29:48.599Z,9.57
2023-01-12T08:32:18.899Z,6.90
2023-01-12T08:34:50.398Z,6.23
2023-01-12T08:37:22.502Z,6.70
2023-01-12T08:39:50.955Z,6.47
2023-01-12T08:42:20.509Z,5.13
2023-01-12T08:44:48.640Z,4.90
2023-01-12T08:47:21.798Z,6.53
2023-01-12T08:49:49.358Z,6.00
2023-01-12T08:52:17.333Z,5.60
2023-01-12T08:54:44.926Z,5.47
2023-01-12T08:57:12.957Z,5.03
2023-01-12T08:59:40.565Z,5.67
2023-01-12T09:02:10.797Z,5.17
2023-01-12T09:04:40.454Z,4.77
2023-01-12T09:07:09.559Z,5.73
2023-01-12T09:09:37.271Z,4.97
2023-01-12T09:12:05.614Z,5.10
2023-01-12T09:14:38.961Z,10.27
2023-01-12T09:17:07.696Z,5.40
2023-01-12T09:19:35.207Z,4.53
2023-01-12T09:22:03.004Z,5.03
2023-01-12T09:24:30.563Z,4.60
2023-01-12T09:26:58.361Z,4.70
2023-01-12T09:29:25.920Z,4.70
2023-01-12T09:31:53.501Z,5.10
2023-01-12T09:34:20.879Z,4.00
2023-01-12T09:36:51.371Z,4.87
2023-01-12T09:39:27.487Z,4.03
2023-01-12T09:42:15.294Z,4.60
2023-01-12T09:45:05.797Z,3.80
2023-01-12T09:47:41.320Z,3.87
2023-01-12T09:50:15.168Z,5.73
2023-01-12T09:52:49.323Z,4.00
2023-01-12T09:55:29.867Z,4.17
2023-01-12T09:58:28.951Z,3.60
2023-01-12T10:00:59.733Z,5.30
2023-01-12T10:03:38.916Z,4.37
2023-01-12T10:06:14.794Z,4.40
2023-01-12T10:08:56.954Z,3.87
2023-01-12T10:11:58.290Z,4.40
2023-01-12T10:15:08.276Z,4.40
2023-01-12T10:17:51.649Z,4.57
2023-01-12T10:20:42.019Z,3.60
2023-01-12T10:23:09.430Z,4.67
2023-01-12T10:25:46.066Z,3.97
2023-01-12T10:28:30.315Z,5.07
2023-01-12T10:30:58.861Z,3.23
2023-01-12T10:33:28.774Z,3.53
2023-01-12T10:36:09.967Z,3.53
2023-01-12T10:38:39.754Z,3.90
2023-01-12T10:41:10.288Z,3.50
2023-01-12T10:43:40.582Z,3.20
2023-01-12T10:46:21.495Z,3.63
2023-01-12T10:48:51.307Z,3.53
2023-01-12T10:51:23.271Z,3.67
2023-01-12T10:54:18.159Z,3.17
2023-01-12T10:57:04.079Z,3.40
2023-01-12T10:59:33.890Z,3.20
2023-01-12T11:02:12.091Z,3.40
2023-01-12T11:04:46.436Z,3.77
2023-01-12T11:07:31.109Z,3.17
2023-01-12T11:10:20.060Z,3.27
2023-01-12T11:12:59.066Z,3.63
2023-01-12T11:15:28.681Z,3.10
2023-01-12T11:18:50.645Z,3.77
2023-01-12T11:21:23.127Z,2.40
2023-01-12T11:23:58.198Z,3.00
2023-01-12T11:26:49.471Z,3.20
2023-01-12T11:29:56.487Z,3.47
2023-01-12T11:33:05.230Z,3.33
2023-01-12T11:35:35.653Z,3.20
2023-01-12T11:38:16.442Z,3.53
2023-01-12T11:40:45.285Z,3.50
2023-01-12T11:43:56.247Z,4.17
2023-01-12T11:46:39.606Z,3.43
2023-01-12T11:49:21.506Z,3.60
2023-01-12T11:51:53.688Z,6.23
2023-01-12T11:54:21.429Z,3.73
2023-01-12T11:57:21.473Z,5.17
2023-01-12T12:00:21.477Z,3.80
2023-01-12T12:03:13.030Z,3.70
2023-01-12T12:06:15.277Z,4.20
2023-01-12T12:08:57.648Z,4.00
2023-01-12T12:11:46.135Z,4.90
2023-01-12T12:14:17.257Z,3.30
2023-01-12T12:16:52.914Z,4.60
2023-01-12T12:19:35.700Z,3.75
2023-01-12T12:22:19.631Z,3.45
2023-01-12T12:25:06.089Z,3.22
2023-01-12T12:27:52.652Z,3.40
2023-01-12T12:30:29.632Z,3.60
2023-01-12T12:33:05.654Z,3.55
2023-01-12T12:35:41.472Z,4.00
2023-01-12T12:38:26.794Z,3.20
2023-01-12T12:41:28.650Z,3.17
2023-01-12T12:44:22.332Z,3.28
2023-01-12T12:47:11.534Z,3.10
2023-01-12T12:49:39.868Z,3.50
2023-01-12T12:52:11.715Z,3.75
2023-01-12T12:54:40.685Z,3.33
2023-01-12T12:57:09.140Z,3.30
2023-01-12T12:59:40.708Z,3.35
2023-01-12T13:02:32.319Z,3.70
2023-01-12T13:05:04.854Z,3.20
2023-01-12T13:07:43.517Z,3.20
2023-01-12T13:10:17.605Z,3.47
2023-01-12T13:12:55.447Z,3.27
2023-01-12T13:15:30.252Z,3.30
2023-01-12T13:17:58.359Z,3.72
2023-01-12T13:20:49.672Z,3.60
2023-01-12T13:23:50.710Z,3.77
2023-01-12T13:26:45.306Z,3.50
2023-01-12T13:29:27.777Z,3.47
2023-01-12T13:32:19.951Z,3.97
2023-01-12T13:34:48.099Z,3.17
2023-01-12T13:37:26.135Z,5.33
2023-01-12T13:40:32.564Z,5.40
2023-01-12T13:43:17.029Z,4.80
2023-01-12T13:45:59.931Z,4.17
2023-01-12T13:48:31.053Z,4.80
2023-01-12T13:51:22.304Z,3.67
2023-01-12T13:54:05.058Z,4.13
2023-01-12T13:56:33.594Z,4.10
2023-01-12T13:59:04.205Z,6.13
2023-01-12T14:01:39.053Z,4.80
2023-01-12T14:04:24.074Z,4.63
2023-01-12T14:07:07.673Z,5.07
2023-01-12T14:09:47.595Z,4.93
2023-01-12T14:12:52.211Z,5.93
2023-01-12T14:15:57.585Z,5.27
2023-01-12T14:18:30.971Z,5.13
2023-01-12T14:20:59.537Z,4.73
2023-01-12T14:23:31.171Z,4.70
2023-01-12T14:26:07.809Z,6.67
2023-01-12T14:28:37.243Z,5.03
2023-01-12T14:31:08.979Z,27.53
2023-01-12T14:33:38.813Z,10.30
2023-01-12T14:36:16.639Z,8.07
2023-01-12T14:38:46.123Z,6.93
2023-01-12T14:41:44.637Z,5.33
2023-01-12T14:44:42.622Z,6.53
2023-01-12T14:47:23.741Z,6.20
2023-01-12T14:49:51.893Z,6.97
2023-01-12T14:52:26.285Z,7.37
2023-01-12T14:54:54.168Z,6.43
2023-01-12T14:57:35.139Z,6.10
2023-01-12T15:00:04.959Z,5.23
2023-01-12T15:02:36.021Z,5.30
2023-01-12T15:05:22.844Z,4.77
2023-01-12T15:08:27.227Z,5.40
2023-01-12T15:11:09.358Z,5.77
2023-01-12T15:13:41.826Z,5.53
2023-01-12T15:16:29.614Z,5.60
2023-01-12T15:19:17.662Z,5.70
2023-01-12T15:22:08.573Z,5.17
2023-01-12T15:24:55.064Z,5.20
2023-01-12T15:27:24.705Z,5.70
2023-01-12T15:29:52.713Z,7.00
2023-01-12T15:32:46.396Z,5.77
2023-01-12T15:35:24.145Z,5.97
2023-01-12T15:37:55.582Z,5.67
2023-01-12T15:40:24.707Z,6.07
2023-01-12T15:42:53.471Z,6.03
2023-01-12T15:45:40.282Z,6.50
2023-01-12T15:48:08.644Z,7.20
2023-01-12T15:50:42.409Z,6.20
2023-01-12T15:53:17.333Z,6.43
2023-01-12T15:55:45.175Z,6.10
2023-01-12T15:58:12.840Z,5.77
2023-01-12T16:00:40.699Z,5.10
2023-01-12T16:03:32.153Z,5.73
2023-01-12T16:05:59.791Z,5.83
2023-01-12T16:08:27.508Z,6.07
2023-01-12T16:11:10.081Z,5.53
2023-01-12T16:13:38.972Z,5.53
2023-01-12T16:16:08.293Z,5.53
2023-01-12T16:18:36.015Z,5.97
2023-01-12T16:21:03.470Z,5.80
2023-01-12T16:23:32.105Z,6.00
2023-01-12T16:26:01.687Z,5.97
2023-01-12T16:28:30.258Z,5.80
2023-01-12T16:30:58.117Z,6.03
2023-01-12T16:33:25.900Z,5.57
2023-01-12T16:35:56.649Z,6.73
2023-01-12T16:38:24.536Z,6.07
2023-01-12T16:40:53.984Z,5.83
2023-01-12T16:43:24.477Z,5.97
2023-01-12T16:45:53.246Z,5.83
2023-01-12T16:48:21.408Z,4.83
2023-01-12T16:50:49.211Z,5.87
2023-01-12T16:53:18.546Z,6.97
2023-01-12T16:55:46.607Z,6.20
2023-01-12T16:58:14.385Z,6.27
2023-01-12T17:00:43.257Z,5.50
2023-01-12T17:03:11.400Z,6.33
2023-01-12T17:05:43.369Z,5.93
2023-01-12T17:08:12.259Z,6.27
2023-01-12T17:10:40.206Z,6.03
2023-01-12T17:13:08.247Z,7.40
2023-01-12T17:15:36.173Z,7.80
2023-01-12T17:18:04.456Z,8.20
2023-01-12T17:20:32.436Z,6.20
2023-01-12T17:23:02.050Z,6.77
2023-01-12T17:25:30.088Z,6.60
2023-01-12T17:27:57.926Z,7.10
2023-01-12T17:30:25.998Z,5.20
2023-01-12T17:32:54.219Z,6.83
2023-01-12T17:35:21.676Z,5.33
2023-01-12T17:37:49.527Z,6.27
2023-01-12T17:40:17.088Z,6.60
2023-01-12T17:43:03.253Z,6.57
2023-01-12T17:45:31.129Z,6.27
2023-01-12T17:48:00.377Z,5.97
2023-01-12T17:50:28.561Z,6.70
2023-01-12T17:52:56.357Z,6.43
2023-01-12T17:55:24.717Z,6.10
2023-01-12T17:57:52.449Z,7.37
2023-01-12T18:00:20.871Z,8.10
2023-01-12T18:02:50.729Z,6.07
2023-01-12T18:05:19.147Z,7.17
2023-01-12T18:07:47.428Z,6.57
2023-01-12T18:10:17.417Z,7.50
2023-01-12T18:12:46.494Z,8.10
2023-01-12T18:15:15.352Z,7.30
2023-01-12T18:17:43.898Z,8.43
2023-01-12T18:20:12.876Z,7.83
2023-01-12T18:22:42.752Z,8.43
2023-01-12T18:25:11.062Z,6.40
2023-01-12T18:27:39.914Z,7.00
2023-01-12T18:30:07.938Z,6.90
2023-01-12T18:32:36.770Z,6.10
2023-01-12T18:35:05.222Z,6.77
2023-01-12T18:37:34.305Z,7.27
2023-01-12T18:40:02.601Z,6.97
2023-01-12T18:42:50.082Z,6.23
2023-01-12T18:45:19.604Z,8.10
2023-01-12T18:48:06.298Z,6.00
2023-01-12T18:50:52.857Z,6.23
2023-01-12T18:53:25.197Z,6.23
2023-01-12T18:55:57.923Z,7.60
2023-01-12T18:58:29.831Z,6.47
2023-01-12T19:01:12.214Z,6.37
2023-01-12T19:03:41.737Z,6.60
2023-01-12T19:06:29.271Z,6.30
2023-01-12T19:09:18.428Z,5.73
2023-01-12T19:11:46.586Z,5.90
2023-01-12T19:14:34.726Z,5.53
2023-01-12T19:17:22.731Z,5.50
2023-01-12T19:19:51.120Z,6.30
2023-01-12T19:22:38.051Z,6.10
2023-01-12T19:25:25.311Z,5.90
2023-01-12T19:28:12.947Z,6.10
2023-01-12T19:30:41.279Z,6.33
2023-01-12T19:33:11.433Z,5.37
2023-01-12T19:35:41.763Z,6.20
2023-01-12T19:38:11.811Z,5.90
2023-01-12T19:40:49.263Z,5.50
2023-01-12T19:43:20.769Z,5.97
2023-01-12T19:45:50.402Z,6.10
2023-01-12T19:48:19.790Z,5.37
2023-01-12T19:50:49.191Z,5.07
2023-01-12T19:53:22.462Z,5.67
2023-01-12T19:55:51.671Z,4.80
2023-01-12T19:58:24.607Z,5.20
2023-01-12T20:00:55.726Z,5.47
2023-01-12T20:03:25.444Z,5.50
2023-01-12T20:05:53.870Z,5.80
2023-01-12T20:08:25.374Z,5.43
2023-01-12T20:10:58.709Z,5.07
2023-01-12T20:13:27.273Z,5.17
2023-01-12T20:15:57.832Z,4.83
2023-01-12T20:18:26.159Z,5.70
2023-01-12T20:20:59.580Z,4.77
2023-01-12T20:23:28.217Z,5.07
2023-01-12T20:25:57.521Z,4.50
2023-01-12T20:28:25.527Z,5.10
2023-01-12T20:30:54.212Z,4.53
2023-01-12T20:33:27.306Z,5.40
2023-01-12T20:35:58.705Z,6.07
2023-01-12T20:38:27.153Z,4.70
2023-01-12T20:40:56.768Z,4.43
2023-01-12T20:43:30.404Z,4.90
2023-01-12T20:46:00.113Z,4.83
2023-01-12T20:48:29.108Z,6.10
2023-01-12T20:50:58.983Z,4.80
2023-01-12T20:53:31.664Z,5.23
2023-01-12T20:56:01.195Z,4.87
2023-01-12T20:58:29.701Z,4.70
2023-01-12T21:00:58.653Z,4.50
2023-01-12T21:03:26.897Z,4.93
2023-01-12T21:05:55.657Z,4.77
2023-01-12T21:08:23.519Z,5.23
2023-01-12T21:10:55.595Z,4.53
2023-01-12T21:13:23.914Z,4.93
2023-01-12T21:16:03.120Z,6.10
2023-01-12T21:18:32.868Z,4.93
2023-01-12T21:21:02.811Z,5.37
2023-01-12T21:23:31.215Z,4.43
2023-01-12T21:25:59.621Z,4.53
2023-01-12T21:28:30.191Z,4.73
2023-01-12T21:31:03.089Z,4.37
2023-01-12T21:33:31.435Z,4.90
2023-01-12T21:36:00.738Z,5.00
2023-01-12T21:38:29.377Z,4.30
2023-01-12T21:41:01.174Z,5.10
2023-01-12T21:43:28.928Z,4.50
2023-01-12T21:45:57.780Z,4.97
2023-01-12T21:48:26.010Z,4.70
2023-01-12T21:50:54.729Z,5.77
2023-01-12T21:53:23.360Z,6.00
2023-01-12T21:55:56.904Z,4.83
2023-01-12T21:58:25.921Z,4.83
2023-01-12T22:00:56.198Z,5.20
2023-01-12T22:03:24.809Z,4.70
2023-01-12T22:05:53.320Z,4.43
2023-01-12T22:08:22.769Z,4.70
2023-01-12T22:10:50.763Z,4.33
2023-01-12T22:13:19.012Z,5.07
2023-01-12T22:15:51.094Z,4.87
2023-01-12T22:18:19.162Z,4.70
2023-01-12T22:20:48.928Z,5.07
2023-01-12T22:23:17.044Z,4.83
2023-01-12T22:25:45.124Z,4.63
2023-01-12T22:28:12.763Z,5.03
2023-01-12T22:30:43.224Z,4.37
2023-01-12T22:33:14.020Z,4.43
2023-01-12T22:35:42.048Z,4.17
2023-01-12T22:38:09.681Z,4.67
2023-01-12T22:40:37.997Z,4.83
2023-01-12T22:43:24.551Z,4.93
2023-01-12T22:45:58.072Z,4.77
2023-01-12T22:48:26.264Z,4.37
2023-01-12T22:50:54.927Z,4.80
2023-01-12T22:53:24.456Z,4.10
2023-01-12T22:55:52.880Z,4.70
2023-01-12T22:58:20.763Z,4.67
2023-01-12T23:00:48.966Z,5.00
2023-01-12T23:03:16.961Z,4.10
2023-01-12T23:05:47.910Z,3.80
2023-01-12T23:08:16.489Z,4.37
2023-01-12T23:10:45.411Z,4.53
2023-01-12T23:13:19.474Z,4.70
2023-01-12T23:15:54.572Z,5.53
2023-01-12T23:18:30.877Z,5.43
2023-01-12T23:21:02.562Z,5.03
2023-01-12T23:23:31.070Z,5.90
2023-01-12T23:26:03.156Z,5.97
2023-01-12T23:28:30.989Z,6.70
2023-01-12T23:31:10.012Z,6.83
2023-01-12T23:33:38.524Z,7.20
2023-01-12T23:36:07.982Z,8.23
2023-01-12T23:38:36.024Z,7.90
2023-01-12T23:41:30.425Z,7.97
2023-01-12T23:44:00.019Z,8.10
2023-01-12T23:46:29.585Z,8.73
2023-01-12T23:48:57.951Z,8.00
2023-01-12T23:51:29.518Z,8.43
2023-01-12T23:53:59.374Z,8.50
2023-01-12T23:56:31.120Z,8.93
2023-01-12T23:58:58.924Z,8.40
