createdAt,value
2018-05-06T00:00:05.313Z,0.00
2018-05-06T00:01:05.427Z,0.00
2018-05-06T00:02:05.370Z,0.00
2018-05-06T00:03:05.384Z,0.00
2018-05-06T00:04:05.399Z,0.00
2018-05-06T00:05:05.415Z,0.00
2018-05-06T00:06:05.516Z,0.00
2018-05-06T00:07:05.444Z,0.00
2018-05-06T00:08:05.440Z,0.00
2018-05-06T00:09:05.453Z,0.00
2018-05-06T00:10:05.462Z,0.00
2018-05-06T00:11:05.578Z,0.00
2018-05-06T00:12:05.524Z,0.00
2018-05-06T00:13:05.532Z,0.00
2018-05-06T00:14:05.564Z,0.00
2018-05-06T00:15:05.558Z,0.00
2018-05-06T00:16:05.564Z,0.00
2018-05-06T00:17:05.730Z,0.00
2018-05-06T00:18:05.623Z,0.00
2018-05-06T00:19:05.606Z,0.00
2018-05-06T00:20:05.658Z,0.00
2018-05-06T00:21:05.659Z,0.00
2018-05-06T00:22:05.776Z,0.00
2018-05-06T00:23:05.695Z,0.00
2018-05-06T00:24:05.719Z,0.00
2018-05-06T00:25:05.736Z,0.00
2018-05-06T00:26:05.751Z,0.00
2018-05-06T00:27:05.843Z,0.00
2018-05-06T00:28:05.765Z,0.00
2018-05-06T00:29:05.779Z,0.00
2018-05-06T00:30:05.803Z,0.00
2018-05-06T00:31:05.832Z,0.00
2018-05-06T00:32:05.932Z,0.00
2018-05-06T00:33:05.862Z,0.00
2018-05-06T00:34:05.857Z,0.00
2018-05-06T00:35:05.872Z,0.00
2018-05-06T00:36:05.909Z,0.00
2018-05-06T00:37:06.002Z,0.00
2018-05-06T00:38:05.941Z,0.00
2018-05-06T00:39:05.944Z,0.00
2018-05-06T00:40:05.960Z,0.00
2018-05-06T00:41:05.963Z,0.00
2018-05-06T00:42:06.087Z,0.00
2018-05-06T00:43:06.021Z,0.00
2018-05-06T00:44:06.012Z,0.00
2018-05-06T00:45:06.053Z,0.00
2018-05-06T00:46:06.055Z,0.00
2018-05-06T00:47:06.162Z,0.00
2018-05-06T00:48:06.093Z,0.00
2018-05-06T00:49:06.104Z,0.00
2018-05-06T00:50:06.108Z,0.00
2018-05-06T00:51:06.153Z,0.00
2018-05-06T00:52:06.254Z,0.00
2018-05-06T00:53:06.170Z,0.00
2018-05-06T00:54:06.176Z,0.00
2018-05-06T00:55:06.200Z,0.00
2018-05-06T00:56:06.198Z,0.00
2018-05-06T00:57:06.356Z,0.00
2018-05-06T00:58:06.262Z,0.00
2018-05-06T00:59:06.253Z,0.00
2018-05-06T01:00:06.300Z,0.00
2018-05-06T01:01:06.308Z,0.00
2018-05-06T01:02:06.398Z,0.00
2018-05-06T01:03:06.339Z,0.00
2018-05-06T01:04:06.359Z,0.00
2018-05-06T01:05:06.362Z,0.00
2018-05-06T01:06:06.358Z,0.00
2018-05-06T01:07:06.505Z,0.00
2018-05-06T01:08:06.418Z,0.00
2018-05-06T01:09:06.417Z,0.00
2018-05-06T01:10:06.425Z,0.00
2018-05-06T01:11:06.491Z,0.00
2018-05-06T01:12:06.554Z,0.00
2018-05-06T01:13:06.472Z,0.00
2018-05-06T01:14:06.513Z,0.00
2018-05-06T01:15:06.504Z,0.00
2018-05-06T01:16:06.520Z,0.00
2018-05-06T01:17:06.564Z,0.00
2018-05-06T01:18:06.685Z,0.00
2018-05-06T01:19:06.564Z,0.00
2018-05-06T01:20:06.611Z,0.00
2018-05-06T01:21:06.615Z,0.00
2018-05-06T01:22:06.614Z,0.00
2018-05-06T01:23:06.740Z,0.00
2018-05-06T01:24:06.645Z,0.00
2018-05-06T01:25:06.665Z,0.00
2018-05-06T01:26:06.678Z,0.00
2018-05-06T01:27:06.697Z,0.00
2018-05-06T01:28:06.813Z,0.00
2018-05-06T01:29:06.726Z,0.00
2018-05-06T01:30:06.768Z,0.00
2018-05-06T01:31:06.758Z,0.00
2018-05-06T01:32:06.772Z,0.00
2018-05-06T01:33:06.918Z,0.00
2018-05-06T01:34:06.832Z,0.00
2018-05-06T01:35:06.825Z,0.00
2018-05-06T01:36:06.836Z,0.00
2018-05-06T01:37:06.881Z,0.00
2018-05-06T01:38:06.966Z,0.00
2018-05-06T01:39:06.883Z,0.00
2018-05-06T01:40:06.899Z,0.00
2018-05-06T01:41:06.929Z,0.00
2018-05-06T01:42:06.935Z,0.00
2018-05-06T01:43:07.075Z,0.00
2018-05-06T01:44:06.961Z,0.00
2018-05-06T01:45:06.973Z,0.00
2018-05-06T01:46:06.991Z,0.00
2018-05-06T01:47:07.005Z,0.00
2018-05-06T01:48:07.128Z,0.00
2018-05-06T01:49:07.075Z,0.00
2018-05-06T01:50:07.054Z,0.00
2018-05-06T01:51:07.074Z,0.00
2018-05-06T01:52:07.085Z,0.00
2018-05-06T01:53:07.236Z,0.00
2018-05-06T01:54:07.144Z,0.00
2018-05-06T01:55:07.161Z,0.00
2018-05-06T01:56:07.149Z,0.00
2018-05-06T01:57:07.183Z,0.00
2018-05-06T01:58:07.289Z,0.00
2018-05-06T01:59:07.199Z,0.00
2018-05-06T02:00:07.223Z,0.00
2018-05-06T02:01:07.227Z,0.00
2018-05-06T02:02:07.277Z,0.00
2018-05-06T02:03:07.384Z,0.00
2018-05-06T02:04:07.301Z,0.00
2018-05-06T02:05:07.299Z,0.00
2018-05-06T02:06:07.333Z,0.00
2018-05-06T02:07:07.323Z,0.00
2018-05-06T02:08:07.436Z,0.00
2018-05-06T02:09:07.383Z,0.00
2018-05-06T02:10:07.385Z,0.00
2018-05-06T02:11:07.387Z,0.00
2018-05-06T02:12:07.398Z,0.00
2018-05-06T02:13:07.525Z,0.00
2018-05-06T02:14:07.434Z,0.00
2018-05-06T02:15:07.451Z,0.00
2018-05-06T02:16:07.488Z,0.00
2018-05-06T02:17:07.480Z,0.00
2018-05-06T02:18:07.519Z,0.00
2018-05-06T02:19:07.622Z,0.00
2018-05-06T02:20:07.538Z,0.00
2018-05-06T02:21:07.547Z,0.00
2018-05-06T02:22:07.564Z,0.00
2018-05-06T02:23:07.583Z,0.00
2018-05-06T02:24:07.717Z,0.00
2018-05-06T02:25:07.630Z,0.00
2018-05-06T02:26:07.626Z,0.00
2018-05-06T02:27:07.661Z,0.00
2018-05-06T02:28:07.647Z,0.00
2018-05-06T02:29:07.793Z,0.00
2018-05-06T02:30:07.746Z,0.00
2018-05-06T02:31:07.712Z,0.00
2018-05-06T02:32:07.742Z,0.00
2018-05-06T02:33:07.742Z,0.00
2018-05-06T02:34:07.878Z,0.00
2018-05-06T02:35:07.789Z,0.00
2018-05-06T02:36:07.780Z,0.00
2018-05-06T02:37:07.809Z,0.00
2018-05-06T02:38:07.812Z,0.00
2018-05-06T02:39:07.952Z,0.00
2018-05-06T02:40:07.841Z,0.00
2018-05-06T02:41:07.881Z,0.00
2018-05-06T02:42:07.873Z,0.00
2018-05-06T02:43:07.901Z,0.00
2018-05-06T02:44:08.032Z,0.00
2018-05-06T02:45:07.919Z,0.00
2018-05-06T02:46:07.945Z,0.00
2018-05-06T02:47:07.959Z,0.00
2018-05-06T02:48:07.967Z,0.00
2018-05-06T02:49:08.080Z,0.00
2018-05-06T02:50:08.007Z,0.00
2018-05-06T02:51:08.012Z,0.00
2018-05-06T02:52:08.026Z,0.00
2018-05-06T02:53:08.040Z,0.00
2018-05-06T02:54:08.184Z,0.00
2018-05-06T02:55:08.080Z,0.00
2018-05-06T02:56:08.092Z,0.00
2018-05-06T02:57:08.133Z,0.00
2018-05-06T02:58:08.135Z,0.00
2018-05-06T02:59:08.239Z,0.00
2018-05-06T03:00:08.165Z,0.00
2018-05-06T03:01:08.192Z,0.00
2018-05-06T03:02:08.197Z,0.00
2018-05-06T03:03:08.229Z,0.00
2018-05-06T03:04:08.344Z,0.00
2018-05-06T03:05:08.262Z,0.00
2018-05-06T03:06:08.269Z,0.00
2018-05-06T03:07:08.288Z,0.00
2018-05-06T03:08:08.300Z,0.00
2018-05-06T03:09:08.395Z,0.00
2018-05-06T03:10:08.301Z,0.00
2018-05-06T03:11:08.318Z,0.00
2018-05-06T03:12:08.364Z,0.00
2018-05-06T03:13:08.366Z,0.00
2018-05-06T03:14:08.472Z,0.00
2018-05-06T03:15:08.412Z,0.00
2018-05-06T03:16:08.398Z,0.00
2018-05-06T03:17:08.438Z,0.00
2018-05-06T03:18:08.440Z,0.00
2018-05-06T03:19:08.571Z,0.00
2018-05-06T03:20:08.486Z,0.00
2018-05-06T03:21:08.484Z,0.00
2018-05-06T03:22:08.519Z,0.00
2018-05-06T03:23:08.521Z,0.00
2018-05-06T03:24:08.687Z,0.00
2018-05-06T03:25:08.540Z,0.00
2018-05-06T03:26:08.602Z,0.00
2018-05-06T03:27:08.596Z,0.00
2018-05-06T03:28:08.595Z,0.00
2018-05-06T03:29:08.702Z,0.00
2018-05-06T03:30:08.616Z,0.00
2018-05-06T03:31:08.633Z,0.00
2018-05-06T03:32:08.644Z,0.00
2018-05-06T03:33:08.663Z,0.00
2018-05-06T03:34:08.776Z,0.00
2018-05-06T03:35:08.701Z,0.00
2018-05-06T03:36:08.714Z,0.00
2018-05-06T03:37:08.747Z,0.00
2018-05-06T03:38:08.764Z,0.00
2018-05-06T03:39:08.856Z,0.00
2018-05-06T03:40:08.781Z,0.00
2018-05-06T03:41:08.811Z,0.00
2018-05-06T03:42:08.800Z,0.00
2018-05-06T03:43:08.847Z,0.00
2018-05-06T03:44:08.929Z,0.00
2018-05-06T03:45:08.846Z,0.00
2018-05-06T03:46:08.862Z,0.00
2018-05-06T03:47:08.877Z,0.00
2018-05-06T03:48:08.916Z,0.00
2018-05-06T03:49:09.032Z,0.00
2018-05-06T03:50:08.952Z,0.00
2018-05-06T03:51:08.940Z,0.00
2018-05-06T03:52:08.951Z,0.00
2018-05-06T03:53:08.995Z,0.00
2018-05-06T03:54:09.080Z,0.00
2018-05-06T03:55:08.993Z,0.00
2018-05-06T03:56:09.011Z,0.00
2018-05-06T03:57:09.051Z,0.00
2018-05-06T03:58:09.042Z,0.00
2018-05-06T03:59:09.237Z,0.00
2018-05-06T04:00:09.107Z,0.00
2018-05-06T04:01:09.089Z,0.00
2018-05-06T04:02:09.106Z,0.00
2018-05-06T04:03:09.145Z,0.00
2018-05-06T04:04:09.232Z,0.00
2018-05-06T04:05:09.187Z,0.00
2018-05-06T04:06:09.173Z,0.00
2018-05-06T04:07:09.178Z,0.00
2018-05-06T04:08:09.200Z,0.00
2018-05-06T04:09:09.310Z,0.00
2018-05-06T04:10:09.251Z,0.00
2018-05-06T04:11:09.267Z,0.00
2018-05-06T04:12:09.273Z,0.00
2018-05-06T04:13:09.284Z,0.00
2018-05-06T04:14:09.385Z,0.00
2018-05-06T04:15:09.327Z,0.00
2018-05-06T04:16:09.317Z,0.00
2018-05-06T04:17:09.346Z,0.00
2018-05-06T04:18:09.348Z,0.00
2018-05-06T04:19:09.457Z,0.00
2018-05-06T04:20:09.402Z,0.00
2018-05-06T04:21:09.490Z,0.00
2018-05-06T04:22:09.405Z,0.00
2018-05-06T04:23:09.444Z,0.00
2018-05-06T04:24:09.567Z,0.00
2018-05-06T04:25:09.452Z,0.00
2018-05-06T04:26:09.497Z,0.00
2018-05-06T04:27:09.488Z,0.00
2018-05-06T04:28:09.494Z,0.00
2018-05-06T04:29:09.663Z,0.00
2018-05-06T04:30:09.552Z,0.00
2018-05-06T04:31:09.536Z,0.00
2018-05-06T04:32:09.555Z,0.00
2018-05-06T04:33:09.578Z,0.00
2018-05-06T04:34:09.716Z,0.00
2018-05-06T04:35:09.628Z,0.00
2018-05-06T04:36:09.615Z,0.00
2018-05-06T04:37:09.661Z,0.00
2018-05-06T04:38:09.677Z,0.00
2018-05-06T04:39:09.772Z,0.00
2018-05-06T04:40:09.676Z,0.00
2018-05-06T04:41:09.716Z,0.00
2018-05-06T04:42:09.703Z,0.00
2018-05-06T04:43:09.718Z,0.00
2018-05-06T04:44:09.937Z,0.00
2018-05-06T04:45:09.779Z,0.00
2018-05-06T04:46:09.762Z,0.00
2018-05-06T04:47:09.780Z,0.00
2018-05-06T04:48:09.807Z,0.00
2018-05-06T04:49:09.923Z,0.00
2018-05-06T04:50:09.837Z,0.00
2018-05-06T04:51:09.862Z,0.00
2018-05-06T04:52:09.880Z,0.00
2018-05-06T04:53:09.879Z,0.00
2018-05-06T04:54:09.977Z,0.00
2018-05-06T04:55:09.922Z,0.00
2018-05-06T04:56:09.935Z,0.00
2018-05-06T05:00:39.245Z,0.00
2018-05-06T05:01:39.264Z,0.00
2018-05-06T05:02:39.287Z,0.00
2018-05-06T05:03:39.292Z,0.00
2018-05-06T05:04:39.471Z,0.00
2018-05-06T05:05:39.317Z,0.00
2018-05-06T05:06:39.362Z,0.00
2018-05-06T05:07:39.412Z,0.00
2018-05-06T05:08:39.425Z,0.00
2018-05-06T05:09:39.541Z,0.00
2018-05-06T05:10:39.581Z,0.00
2018-05-06T05:11:39.422Z,0.00
2018-05-06T05:12:39.428Z,0.00
2018-05-06T05:13:39.468Z,0.00
2018-05-06T05:14:39.457Z,0.00
2018-05-06T05:15:39.477Z,0.00
2018-05-06T05:16:39.588Z,0.00
2018-05-06T05:17:39.502Z,0.00
2018-05-06T05:18:39.515Z,0.00
2018-05-06T05:19:39.562Z,0.00
2018-05-06T05:20:39.542Z,0.00
2018-05-06T05:21:39.689Z,0.00
2018-05-06T05:22:39.573Z,0.00
2018-05-06T05:23:39.592Z,0.00
2018-05-06T05:24:39.601Z,0.00
2018-05-06T05:25:39.623Z,0.00
2018-05-06T05:26:39.746Z,0.00
2018-05-06T05:27:39.678Z,0.00
2018-05-06T05:28:39.689Z,0.00
2018-05-06T05:29:39.706Z,0.00
2018-05-06T05:30:39.704Z,0.00
2018-05-06T05:31:39.811Z,0.00
2018-05-06T05:32:39.717Z,0.00
2018-05-06T05:33:39.742Z,0.00
2018-05-06T05:34:39.816Z,0.00
2018-05-06T05:35:39.763Z,0.00
2018-05-06T05:36:39.933Z,0.00
2018-05-06T05:37:39.797Z,0.00
2018-05-06T05:38:39.837Z,0.00
2018-05-06T05:39:39.835Z,0.00
2018-05-06T05:40:39.841Z,0.00
2018-05-06T05:41:39.957Z,0.00
2018-05-06T05:42:39.864Z,0.00
2018-05-06T05:43:39.911Z,0.00
2018-05-06T05:44:39.907Z,0.00
2018-05-06T05:45:39.914Z,0.00
2018-05-06T05:46:40.026Z,0.00
2018-05-06T05:47:40.018Z,0.00
2018-05-06T05:48:39.980Z,0.00
2018-05-06T05:49:39.972Z,0.00
2018-05-06T05:50:39.986Z,0.00
2018-05-06T05:51:40.105Z,0.00
2018-05-06T05:52:40.028Z,0.00
2018-05-06T05:53:40.054Z,0.00
2018-05-06T05:54:40.068Z,0.00
2018-05-06T05:55:40.115Z,0.00
2018-05-06T05:56:40.222Z,0.00
2018-05-06T05:57:40.088Z,0.00
2018-05-06T05:58:40.093Z,0.00
2018-05-06T05:59:40.112Z,0.00
2018-05-06T06:00:40.155Z,0.00
2018-05-06T06:01:40.271Z,0.00
2018-05-06T06:02:40.187Z,0.00
2018-05-06T06:03:40.196Z,0.00
2018-05-06T06:04:40.188Z,0.00
2018-05-06T06:05:40.215Z,0.00
2018-05-06T06:06:40.310Z,0.00
2018-05-06T06:07:40.257Z,0.00
2018-05-06T06:08:40.259Z,0.00
2018-05-06T06:09:40.286Z,0.00
2018-05-06T06:10:40.273Z,0.00
2018-05-06T06:11:40.439Z,0.00
2018-05-06T06:12:40.317Z,0.00
2018-05-06T06:13:40.344Z,0.00
2018-05-06T06:14:40.358Z,0.00
2018-05-06T06:15:40.483Z,0.00
2018-05-06T06:16:40.385Z,0.00
2018-05-06T06:17:40.502Z,0.00
2018-05-06T06:18:40.402Z,0.00
2018-05-06T06:19:40.410Z,0.00
2018-05-06T06:20:40.446Z,0.00
2018-05-06T06:21:40.461Z,0.00
2018-05-06T06:22:40.461Z,0.00
2018-05-06T06:23:40.562Z,0.00
2018-05-06T06:24:40.558Z,0.00
2018-05-06T06:25:40.496Z,0.00
2018-05-06T06:26:40.503Z,0.00
2018-05-06T06:27:40.550Z,0.00
2018-05-06T06:28:40.634Z,0.00
2018-05-06T06:29:40.575Z,0.00
2018-05-06T06:30:40.557Z,0.00
2018-05-06T06:31:40.603Z,0.00
2018-05-06T06:32:40.614Z,0.00
2018-05-06T06:33:40.707Z,0.00
2018-05-06T06:34:40.620Z,0.00
2018-05-06T06:35:40.642Z,0.00
2018-05-06T06:36:40.647Z,0.00
2018-05-06T06:37:40.666Z,0.00
2018-05-06T06:38:40.805Z,0.00
2018-05-06T06:39:40.719Z,0.00
2018-05-06T06:40:40.703Z,0.00
2018-05-06T06:41:40.722Z,0.00
2018-05-06T06:42:40.735Z,0.00
2018-05-06T06:43:40.851Z,0.00
2018-05-06T06:44:40.792Z,0.00
2018-05-06T06:45:40.776Z,0.00
2018-05-06T06:46:40.794Z,0.00
2018-05-06T06:47:40.818Z,0.00
2018-05-06T06:48:40.936Z,0.00
2018-05-06T06:49:40.838Z,0.00
2018-05-06T06:50:40.852Z,0.00
2018-05-06T06:51:40.863Z,0.00
2018-05-06T06:52:40.903Z,0.00
2018-05-06T06:53:40.996Z,0.00
2018-05-06T06:54:40.902Z,0.00
2018-05-06T06:55:40.981Z,0.00
2018-05-06T06:56:40.963Z,0.00
2018-05-06T06:57:40.951Z,0.00
2018-05-06T06:58:41.091Z,0.00
2018-05-06T06:59:40.992Z,0.00
2018-05-06T07:00:40.991Z,0.00
2018-05-06T07:01:41.009Z,0.00
2018-05-06T07:02:41.045Z,0.00
2018-05-06T07:03:41.137Z,0.00
2018-05-06T07:04:41.047Z,0.00
2018-05-06T07:05:41.067Z,0.00
2018-05-06T07:06:41.104Z,0.00
2018-05-06T07:07:41.090Z,0.00
2018-05-06T07:08:41.208Z,0.00
2018-05-06T07:09:41.131Z,0.00
2018-05-06T07:10:41.135Z,0.00
2018-05-06T07:11:41.173Z,0.00
2018-05-06T07:12:41.180Z,0.00
2018-05-06T07:13:41.284Z,0.00
2018-05-06T07:14:41.218Z,0.00
2018-05-06T07:15:41.211Z,0.00
2018-05-06T07:16:41.239Z,0.00
2018-05-06T07:17:41.233Z,0.00
2018-05-06T07:18:41.345Z,0.00
2018-05-06T07:19:41.268Z,0.00
2018-05-06T07:20:41.283Z,0.00
2018-05-06T07:21:41.317Z,0.00
2018-05-06T07:22:41.336Z,0.00
2018-05-06T07:23:41.417Z,0.00
2018-05-06T07:24:41.349Z,0.00
2018-05-06T07:25:41.346Z,0.00
2018-05-06T07:26:41.362Z,0.00
2018-05-06T07:27:41.400Z,0.00
2018-05-06T07:28:41.392Z,0.00
2018-05-06T07:29:41.528Z,0.00
2018-05-06T07:30:41.415Z,0.00
2018-05-06T07:31:41.445Z,0.00
2018-05-06T07:32:41.456Z,0.00
2018-05-06T07:33:41.486Z,0.00
2018-05-06T07:34:41.574Z,0.00
2018-05-06T07:35:41.520Z,0.00
2018-05-06T07:36:41.495Z,0.00
2018-05-06T07:37:41.544Z,0.00
2018-05-06T07:38:41.527Z,0.00
2018-05-06T07:39:41.675Z,0.00
2018-05-06T07:40:41.555Z,0.00
2018-05-06T07:41:41.566Z,0.00
2018-05-06T07:42:41.600Z,0.00
2018-05-06T07:43:41.596Z,0.00
2018-05-06T07:44:41.716Z,0.00
2018-05-06T07:45:41.634Z,0.00
2018-05-06T07:46:41.647Z,0.00
2018-05-06T07:47:41.659Z,0.00
2018-05-06T07:48:41.695Z,0.00
2018-05-06T07:49:41.866Z,0.00
2018-05-06T07:50:41.699Z,0.00
2018-05-06T07:51:41.728Z,0.00
2018-05-06T07:52:41.752Z,0.00
2018-05-06T07:53:41.759Z,0.00
2018-05-06T07:54:41.853Z,0.00
2018-05-06T07:55:41.770Z,0.00
2018-05-06T07:56:41.790Z,0.00
2018-05-06T07:57:41.805Z,0.00
2018-05-06T07:58:41.849Z,0.00
2018-05-06T07:59:41.990Z,0.00
2018-05-06T08:00:41.858Z,0.00
2018-05-06T08:01:41.858Z,0.00
2018-05-06T08:02:41.901Z,0.00
2018-05-06T08:03:41.911Z,0.00
2018-05-06T08:04:41.997Z,0.00
2018-05-06T08:05:41.927Z,0.00
2018-05-06T08:06:41.927Z,0.00
2018-05-06T08:07:41.965Z,0.00
2018-05-06T08:08:41.954Z,0.00
2018-05-06T08:09:42.069Z,0.00
2018-05-06T08:10:42.063Z,0.00
2018-05-06T08:11:42.030Z,0.00
2018-05-06T08:12:42.014Z,0.00
2018-05-06T08:13:42.031Z,0.00
2018-05-06T08:14:42.143Z,0.00
2018-05-06T08:15:42.091Z,0.00
2018-05-06T08:16:42.186Z,0.00
2018-05-06T08:17:42.084Z,0.00
2018-05-06T08:18:42.102Z,0.00
2018-05-06T08:19:42.216Z,0.00
2018-05-06T08:20:42.155Z,0.00
2018-05-06T08:21:42.142Z,0.00
2018-05-06T08:22:42.160Z,0.00
2018-05-06T08:23:42.186Z,0.00
2018-05-06T08:24:42.309Z,0.00
2018-05-06T08:25:42.229Z,0.00
2018-05-06T08:26:42.225Z,0.00
2018-05-06T08:27:42.231Z,0.00
2018-05-06T08:28:42.240Z,0.00
2018-05-06T08:29:42.384Z,0.00
2018-05-06T08:30:42.275Z,0.00
2018-05-06T08:31:42.281Z,0.00
2018-05-06T08:32:42.300Z,0.00
2018-05-06T08:33:42.311Z,0.00
2018-05-06T08:34:42.436Z,0.00
2018-05-06T08:35:42.372Z,0.00
2018-05-06T08:36:42.367Z,0.00
2018-05-06T08:37:42.451Z,0.00
2018-05-06T08:38:42.391Z,0.00
2018-05-06T08:39:42.402Z,0.00
2018-05-06T08:40:42.525Z,0.00
2018-05-06T08:41:42.447Z,0.00
2018-05-06T08:42:42.458Z,0.00
2018-05-06T08:43:42.473Z,0.00
2018-05-06T08:44:42.481Z,0.00
2018-05-06T08:45:42.618Z,0.00
2018-05-06T08:46:42.504Z,0.00
2018-05-06T08:47:42.548Z,0.00
2018-05-06T08:48:42.560Z,0.00
2018-05-06T08:49:42.583Z,0.00
2018-05-06T08:50:42.744Z,0.00
2018-05-06T08:51:42.581Z,0.00
2018-05-06T08:52:42.594Z,0.00
2018-05-06T08:53:42.624Z,0.00
2018-05-06T08:54:42.629Z,0.00
2018-05-06T08:55:42.736Z,0.00
2018-05-06T08:56:42.651Z,0.00
2018-05-06T08:57:42.691Z,0.00
2018-05-06T08:58:42.679Z,0.00
2018-05-06T08:59:42.789Z,0.00
2018-05-06T09:00:42.811Z,0.00
2018-05-06T09:01:42.727Z,0.00
2018-05-06T09:02:42.738Z,0.00
2018-05-06T09:03:42.783Z,0.00
2018-05-06T09:04:42.795Z,0.00
2018-05-06T09:05:42.906Z,0.00
2018-05-06T09:06:42.794Z,0.00
2018-05-06T09:07:42.812Z,0.00
2018-05-06T09:08:42.828Z,0.00
2018-05-06T09:09:42.841Z,0.00
2018-05-06T09:10:42.954Z,0.00
2018-05-06T09:11:42.893Z,0.00
2018-05-06T09:12:42.883Z,0.00
2018-05-06T09:13:42.892Z,0.00
2018-05-06T09:14:42.937Z,0.00
2018-05-06T09:15:43.099Z,0.00
2018-05-06T09:16:42.964Z,0.00
2018-05-06T09:17:42.974Z,0.00
2018-05-06T09:18:42.966Z,0.00
2018-05-06T09:19:43.100Z,0.00
2018-05-06T09:20:43.120Z,0.00
2018-05-06T09:21:43.014Z,0.00
2018-05-06T09:22:43.035Z,0.00
2018-05-06T09:23:43.041Z,0.00
2018-05-06T09:24:43.082Z,0.00
2018-05-06T09:25:43.297Z,0.00
2018-05-06T09:26:43.100Z,0.00
2018-05-06T09:27:43.124Z,0.00
2018-05-06T09:28:43.109Z,5.63
2018-05-06T09:29:43.158Z,5.63
2018-05-06T09:30:43.319Z,5.63
2018-05-06T09:31:43.181Z,5.63
2018-05-06T09:32:43.179Z,11.25
2018-05-06T09:33:43.189Z,11.25
2018-05-06T09:34:43.200Z,16.88
2018-05-06T09:35:43.317Z,16.88
2018-05-06T09:36:43.232Z,22.50
2018-05-06T09:37:43.309Z,22.50
2018-05-06T09:38:43.286Z,22.50
2018-05-06T09:39:43.298Z,22.50
2018-05-06T09:40:43.408Z,28.13
2018-05-06T09:41:43.310Z,28.13
2018-05-06T09:42:43.339Z,28.13
2018-05-06T09:43:43.353Z,33.75
2018-05-06T09:44:43.341Z,33.75
2018-05-06T09:45:43.378Z,39.38
2018-05-06T09:46:43.497Z,45.00
2018-05-06T09:47:43.438Z,50.63
2018-05-06T09:48:43.431Z,50.63
2018-05-06T09:49:43.425Z,56.25
2018-05-06T09:50:43.429Z,61.88
2018-05-06T09:51:43.594Z,67.50
2018-05-06T09:52:43.485Z,73.13
2018-05-06T09:53:43.493Z,73.13
2018-05-06T09:54:43.484Z,84.38
2018-05-06T09:55:43.504Z,84.38
2018-05-06T09:56:43.620Z,90.00
2018-05-06T09:57:43.532Z,95.63
2018-05-06T09:58:43.554Z,101.25
2018-05-06T09:59:43.570Z,106.88
2018-05-06T10:00:43.598Z,112.50
2018-05-06T10:01:43.685Z,118.13
2018-05-06T10:02:43.607Z,123.75
2018-05-06T10:03:43.624Z,129.38
2018-05-06T10:04:43.739Z,135.00
2018-05-06T10:05:43.671Z,140.63
2018-05-06T10:06:43.771Z,140.63
2018-05-06T10:07:43.697Z,146.25
2018-05-06T10:08:43.686Z,151.88
2018-05-06T10:09:43.701Z,157.50
2018-05-06T10:10:43.718Z,163.13
2018-05-06T10:11:43.857Z,168.75
2018-05-06T10:12:43.748Z,174.38
2018-05-06T10:13:43.769Z,185.63
2018-05-06T10:14:43.775Z,191.25
2018-05-06T10:15:43.795Z,196.88
2018-05-06T10:16:43.930Z,196.88
2018-05-06T10:17:43.845Z,202.50
2018-05-06T10:18:43.833Z,208.13
2018-05-06T10:19:43.860Z,219.38
2018-05-06T10:20:43.864Z,225.00
2018-05-06T10:21:44.001Z,230.63
2018-05-06T10:22:43.891Z,236.25
2018-05-06T10:23:43.908Z,241.88
2018-05-06T10:24:43.993Z,253.13
2018-05-06T10:25:43.939Z,258.75
2018-05-06T10:26:44.079Z,270.00
2018-05-06T10:27:43.976Z,270.00
2018-05-06T10:28:43.980Z,281.25
2018-05-06T10:29:43.995Z,298.13
2018-05-06T10:30:44.013Z,309.38
2018-05-06T10:31:44.143Z,326.25
2018-05-06T10:32:44.039Z,337.50
2018-05-06T10:33:44.080Z,348.75
2018-05-06T10:34:44.073Z,354.38
2018-05-06T10:35:44.119Z,354.38
2018-05-06T10:36:44.235Z,348.75
2018-05-06T10:37:44.142Z,337.50
2018-05-06T10:38:44.132Z,303.75
2018-05-06T10:39:44.160Z,298.13
2018-05-06T10:40:44.168Z,320.63
2018-05-06T10:41:44.279Z,337.50
2018-05-06T10:42:44.197Z,348.75
2018-05-06T10:43:44.223Z,343.13
2018-05-06T10:44:44.228Z,337.50
2018-05-06T10:45:44.272Z,320.63
2018-05-06T10:46:44.370Z,320.63
2018-05-06T10:47:44.288Z,343.13
2018-05-06T10:48:44.301Z,320.63
2018-05-06T10:49:44.322Z,298.13
2018-05-06T10:50:44.333Z,292.50
2018-05-06T10:51:44.349Z,286.88
2018-05-06T10:52:44.462Z,309.38
2018-05-06T10:53:44.391Z,292.50
2018-05-06T10:54:44.417Z,270.00
2018-05-06T10:55:44.408Z,258.75
2018-05-06T10:56:44.454Z,247.50
2018-05-06T10:57:44.538Z,241.88
2018-05-06T10:58:44.458Z,236.25
2018-05-06T10:59:44.504Z,225.00
2018-05-06T11:00:44.519Z,236.25
2018-05-06T11:01:44.537Z,286.88
2018-05-06T11:02:44.625Z,298.13
2018-05-06T11:03:44.539Z,286.88
2018-05-06T11:04:44.583Z,281.25
2018-05-06T11:05:44.582Z,264.38
2018-05-06T11:06:44.618Z,225.00
2018-05-06T11:07:44.783Z,247.50
2018-05-06T11:08:44.625Z,264.38
2018-05-06T11:09:44.666Z,286.88
2018-05-06T11:10:44.653Z,343.13
2018-05-06T11:11:44.697Z,365.63
2018-05-06T11:12:44.795Z,388.13
2018-05-06T11:13:44.709Z,382.50
2018-05-06T11:14:44.756Z,421.88
2018-05-06T11:15:44.770Z,433.13
2018-05-06T11:16:44.760Z,427.50
2018-05-06T11:17:44.882Z,405.00
2018-05-06T11:18:44.794Z,360.00
2018-05-06T11:19:44.836Z,337.50
2018-05-06T11:20:44.826Z,337.50
2018-05-06T11:21:44.865Z,376.88
2018-05-06T11:22:44.970Z,483.75
2018-05-06T11:23:44.878Z,450.00
2018-05-06T11:24:44.903Z,472.50
2018-05-06T11:25:44.935Z,551.25
2018-05-06T11:26:44.954Z,669.38
2018-05-06T11:27:45.043Z,585.00
2018-05-06T11:28:44.960Z,511.88
2018-05-06T11:29:44.977Z,444.38
2018-05-06T11:30:45.027Z,427.50
2018-05-06T11:31:45.011Z,450.00
2018-05-06T11:32:45.123Z,590.63
2018-05-06T11:33:45.051Z,703.13
2018-05-06T11:34:45.093Z,714.38
2018-05-06T11:35:45.151Z,646.88
2018-05-06T11:36:45.127Z,877.50
2018-05-06T11:37:45.214Z,832.50
2018-05-06T11:38:45.158Z,731.25
2018-05-06T11:39:45.153Z,894.38
2018-05-06T11:40:45.171Z,928.13
2018-05-06T11:41:45.198Z,596.25
2018-05-06T11:42:45.304Z,562.50
2018-05-06T11:43:45.221Z,517.50
2018-05-06T11:44:45.242Z,562.50
2018-05-06T11:45:45.270Z,573.75
2018-05-06T11:46:45.280Z,573.75
2018-05-06T11:47:45.446Z,590.63
2018-05-06T11:48:45.339Z,641.25
2018-05-06T11:49:45.349Z,815.63
2018-05-06T11:50:45.353Z,748.13
2018-05-06T11:51:45.376Z,607.50
2018-05-06T11:52:45.516Z,495.00
2018-05-06T11:53:45.409Z,540.00
2018-05-06T11:54:45.436Z,1001.25
2018-05-06T11:55:45.471Z,731.25
2018-05-06T11:56:45.491Z,568.13
2018-05-06T11:57:45.608Z,523.13
2018-05-06T11:58:45.502Z,646.88
2018-05-06T11:59:45.546Z,1400.63
2018-05-06T12:00:45.640Z,1603.13
2018-05-06T12:01:45.551Z,1642.50
2018-05-06T12:02:45.700Z,1676.25
2018-05-06T12:03:45.617Z,1800.00
2018-05-06T12:04:45.609Z,1276.88
2018-05-06T12:05:45.627Z,1541.25
2018-05-06T12:06:45.675Z,1575.00
2018-05-06T12:07:45.823Z,832.50
2018-05-06T12:08:45.696Z,1417.50
2018-05-06T12:09:45.707Z,1530.00
2018-05-06T12:10:45.733Z,1586.25
2018-05-06T12:11:45.741Z,1366.88
2018-05-06T12:12:45.926Z,1676.25
2018-05-06T12:13:45.815Z,1260.00
2018-05-06T12:14:45.795Z,1845.00
2018-05-06T12:15:45.818Z,1912.50
2018-05-06T12:16:45.853Z,1417.50
2018-05-06T12:17:45.956Z,1749.38
2018-05-06T12:18:45.903Z,945.00
2018-05-06T12:19:45.897Z,2064.38
2018-05-06T12:20:45.948Z,810.00
2018-05-06T12:21:45.937Z,2041.88
2018-05-06T12:22:46.053Z,1080.00
2018-05-06T12:23:45.997Z,1186.88
2018-05-06T12:24:45.986Z,2154.38
2018-05-06T12:25:46.014Z,2390.63
2018-05-06T12:26:46.049Z,2272.50
2018-05-06T12:27:46.158Z,2154.38
2018-05-06T12:28:46.073Z,2328.75
2018-05-06T12:29:46.117Z,2295.00
2018-05-06T12:30:46.125Z,2238.75
2018-05-06T12:31:46.130Z,2092.50
2018-05-06T12:32:46.275Z,2278.13
2018-05-06T12:33:46.202Z,2255.63
2018-05-06T12:34:46.216Z,2356.88
2018-05-06T12:35:46.207Z,2261.25
2018-05-06T12:36:46.245Z,2486.25
2018-05-06T12:37:46.437Z,2435.63
2018-05-06T12:38:46.281Z,2480.63
2018-05-06T12:39:46.291Z,2463.75
2018-05-06T12:40:46.339Z,2548.13
2018-05-06T12:41:46.359Z,2542.50
2018-05-06T12:42:46.478Z,2340.00
2018-05-06T12:43:46.401Z,2581.88
2018-05-06T12:44:46.394Z,2536.88
2018-05-06T12:45:46.419Z,2598.75
2018-05-06T12:46:46.445Z,2503.13
2018-05-06T12:47:46.566Z,2300.63
2018-05-06T12:48:46.477Z,2401.88
2018-05-06T12:49:46.502Z,2486.25
2018-05-06T12:50:46.521Z,2638.13
2018-05-06T12:51:46.541Z,2705.63
2018-05-06T12:52:46.692Z,2778.75
2018-05-06T12:53:46.612Z,2902.50
2018-05-06T12:54:46.612Z,2806.88
2018-05-06T12:55:46.652Z,2700.00
2018-05-06T12:56:46.679Z,2835.00
2018-05-06T12:57:46.791Z,2925.00
2018-05-06T12:58:46.721Z,2711.25
2018-05-06T12:59:46.713Z,2874.38
2018-05-06T13:00:46.736Z,2745.00
2018-05-06T13:01:46.767Z,2542.50
2018-05-06T13:02:46.894Z,2694.38
2018-05-06T13:03:46.811Z,2941.88
2018-05-06T13:04:46.831Z,2880.00
2018-05-06T13:05:46.846Z,2846.25