createdAt,value
2022-10-23T00:01:52.212Z,79227.03
2022-10-23T00:04:23.592Z,79232.34
2022-10-23T00:06:52.714Z,79224.53
2022-10-23T00:09:25.951Z,79194.19
2022-10-23T00:11:55.316Z,79235.19
2022-10-23T00:14:26.014Z,79234.63
2022-10-23T00:16:55.056Z,79226.13
2022-10-23T00:19:23.737Z,79199.09
2022-10-23T00:21:52.943Z,79236.84
2022-10-23T00:24:21.587Z,79201.72
2022-10-23T00:26:53.449Z,79199.78
2022-10-23T00:29:22.818Z,79217.03
2022-10-23T00:31:51.578Z,79217.78
2022-10-23T00:34:21.206Z,79233.06
2022-10-23T00:36:49.813Z,79241.75
2022-10-23T00:39:18.716Z,79217.97
2022-10-23T00:41:47.553Z,79220.66
2022-10-23T00:44:19.711Z,79248.47
2022-10-23T00:46:49.033Z,79220.03
2022-10-23T00:49:18.554Z,79234.63
2022-10-23T00:51:58.425Z,79239.22
2022-10-23T00:54:32.557Z,79240.53
2022-10-23T00:57:04.724Z,79219.38
2022-10-23T00:59:34.592Z,79222.00
2022-10-23T01:02:03.342Z,79247.16
2022-10-23T01:04:33.275Z,79230.63
2022-10-23T01:07:04.950Z,79243.88
2022-10-23T01:09:51.404Z,79233.97
2022-10-23T01:12:36.196Z,79243.91
2022-10-23T01:15:46.443Z,79244.56
2022-10-23T01:18:46.051Z,79220.09
2022-10-23T01:21:39.063Z,79244.56
2022-10-23T01:24:39.973Z,79238.59
2022-10-23T01:27:17.781Z,79225.75
2022-10-23T01:29:52.411Z,79235.38
2022-10-23T01:32:40.186Z,79215.09
2022-10-23T01:35:41.887Z,79227.16
2022-10-23T01:38:17.913Z,79231.94
2022-10-23T01:41:12.518Z,79245.25
2022-10-23T01:44:10.488Z,79239.25
2022-10-23T01:46:41.030Z,79230.22
2022-10-23T01:49:14.282Z,79240.84
2022-10-23T01:51:47.898Z,79229.63
2022-10-23T01:54:20.730Z,79246.09
2022-10-23T01:56:52.849Z,79234.13
2022-10-23T01:59:33.729Z,79243.38
2022-10-23T02:02:05.964Z,79248.00
2022-10-23T02:04:42.687Z,79252.97
2022-10-23T02:07:11.504Z,79237.13
2022-10-23T02:09:40.806Z,79237.13
2022-10-23T02:12:19.054Z,79232.91
2022-10-23T02:14:58.843Z,79247.94
2022-10-23T02:17:59.554Z,79262.25
2022-10-23T02:20:30.870Z,79251.59
2022-10-23T02:23:21.148Z,79260.72
2022-10-23T02:26:08.467Z,79268.66
2022-10-23T02:28:50.770Z,79252.59
2022-10-23T02:31:23.572Z,79277.78
2022-10-23T02:33:53.022Z,79274.09
2022-10-23T02:36:21.758Z,79284.50
2022-10-23T02:38:50.941Z,79273.72
2022-10-23T02:41:38.264Z,79286.66
2022-10-23T02:44:39.537Z,79286.31
2022-10-23T02:47:32.435Z,79299.50
2022-10-23T02:50:24.500Z,79286.06
2022-10-23T02:53:00.058Z,79294.25
2022-10-23T02:55:49.883Z,79299.81
2022-10-23T02:58:43.289Z,79308.47
2022-10-23T03:01:23.669Z,79302.78
2022-10-23T03:04:00.664Z,79312.72
2022-10-23T03:06:29.662Z,79313.28
2022-10-23T03:09:08.683Z,79316.19
2022-10-23T03:11:37.820Z,79318.13
2022-10-23T03:14:06.510Z,79320.69
2022-10-23T03:16:35.356Z,79310.84
2022-10-23T03:19:04.123Z,79301.06
2022-10-23T03:21:32.967Z,79330.09
2022-10-23T03:24:03.336Z,79323.28
2022-10-23T03:26:40.193Z,79326.56
2022-10-23T03:29:09.349Z,79343.03
2022-10-23T03:31:43.770Z,79341.94
2022-10-23T03:34:12.899Z,79334.19
2022-10-23T03:36:42.745Z,79338.41
2022-10-23T03:39:12.543Z,79341.75
2022-10-23T03:41:41.384Z,79346.81
2022-10-23T03:44:11.358Z,79339.59
2022-10-23T03:46:45.854Z,79341.16
2022-10-23T03:49:14.831Z,79326.28
2022-10-23T03:51:52.727Z,79362.41
2022-10-23T03:54:28.314Z,79325.00
2022-10-23T03:56:57.733Z,79355.00
2022-10-23T03:59:28.509Z,79357.84
2022-10-23T04:01:57.520Z,79348.09
2022-10-23T04:04:26.891Z,79371.97
2022-10-23T04:06:55.853Z,79360.69
2022-10-23T04:09:25.433Z,79365.78
2022-10-23T04:11:56.771Z,79376.56
2022-10-23T04:14:29.218Z,79371.53
2022-10-23T04:16:58.500Z,79382.97
2022-10-23T04:19:29.434Z,79382.63
2022-10-23T04:21:58.830Z,79375.16
2022-10-23T04:24:28.328Z,79385.22
2022-10-23T04:26:57.795Z,79377.84
2022-10-23T04:29:32.652Z,79390.97
2022-10-23T04:32:01.690Z,79391.19
2022-10-23T04:34:30.319Z,79387.97
2022-10-23T04:36:59.389Z,79390.78
2022-10-23T04:39:28.473Z,79404.66
2022-10-23T04:41:57.342Z,79393.94
2022-10-23T04:44:27.178Z,79367.56
2022-10-23T04:46:56.070Z,79401.56
2022-10-23T04:49:25.915Z,79411.97
2022-10-23T04:52:13.001Z,79393.81
2022-10-23T04:55:05.022Z,79410.00
2022-10-23T04:57:43.281Z,79380.13
2022-10-23T05:00:16.199Z,79414.03
2022-10-23T05:02:54.837Z,79404.03
2022-10-23T05:05:25.261Z,79409.16
2022-10-23T05:07:54.237Z,79388.59
2022-10-23T05:10:28.776Z,79414.28
2022-10-23T05:13:07.092Z,79424.00
2022-10-23T05:15:36.202Z,79383.16
2022-10-23T05:18:15.178Z,79394.25
2022-10-23T05:20:46.953Z,79404.00
2022-10-23T05:23:19.523Z,79406.84
2022-10-23T05:25:56.175Z,79402.53
2022-10-23T05:28:25.356Z,79407.50
2022-10-23T05:30:54.207Z,79397.56
2022-10-23T05:33:28.377Z,79410.41
2022-10-23T05:35:58.195Z,79417.75
2022-10-23T05:38:29.037Z,79412.09
2022-10-23T05:40:58.311Z,79408.75
2022-10-23T05:43:28.175Z,79404.22
2022-10-23T05:46:11.334Z,79420.56
2022-10-23T05:49:09.541Z,79424.19
2022-10-23T05:51:50.467Z,79421.75
2022-10-23T05:54:34.618Z,79411.22
2022-10-23T05:57:22.127Z,79405.22
2022-10-23T05:59:53.361Z,79410.94
2022-10-23T06:02:42.203Z,79407.38
2022-10-23T06:05:33.605Z,79399.81
2022-10-23T06:08:20.672Z,79390.34
2022-10-23T06:10:51.974Z,79411.06
2022-10-23T06:13:21.407Z,79400.06
2022-10-23T06:15:50.106Z,79375.78
2022-10-23T06:18:25.900Z,79406.13
2022-10-23T06:21:02.637Z,79394.50
2022-10-23T06:23:33.450Z,79389.69
2022-10-23T06:26:13.401Z,79386.16
2022-10-23T06:29:02.614Z,79398.44
2022-10-23T06:31:31.903Z,79394.41
2022-10-23T06:34:01.359Z,79374.59
2022-10-23T06:36:32.076Z,79386.84
2022-10-23T06:39:09.360Z,79390.09
2022-10-23T06:41:58.631Z,79367.28
2022-10-23T06:44:53.775Z,79365.00
2022-10-23T06:47:46.049Z,79378.00
2022-10-23T06:50:53.220Z,79377.19
2022-10-23T06:53:30.986Z,79386.38
2022-10-23T06:56:10.012Z,79384.28
2022-10-23T06:58:40.342Z,79385.94
2022-10-23T07:01:17.612Z,79381.19
2022-10-23T07:03:49.081Z,79372.97
2022-10-23T07:06:22.722Z,79378.50
2022-10-23T07:08:52.098Z,79384.16
2022-10-23T07:11:43.887Z,79355.81
2022-10-23T07:14:13.750Z,79349.75
2022-10-23T07:16:43.963Z,79371.84
2022-10-23T07:19:12.717Z,79364.53
2022-10-23T07:22:05.658Z,79376.41
2022-10-23T07:24:50.495Z,79359.38
2022-10-23T07:27:39.463Z,79370.06
2022-10-23T07:30:11.391Z,79351.03
2022-10-23T07:32:47.195Z,79353.03
2022-10-23T07:35:28.107Z,79345.34
2022-10-23T07:38:05.196Z,79356.84
2022-10-23T07:40:38.620Z,79326.56
2022-10-23T07:43:10.735Z,79326.91
2022-10-23T07:45:40.808Z,79331.56
2022-10-23T07:48:18.171Z,79334.44
2022-10-23T07:51:02.462Z,79341.53
2022-10-23T07:53:32.600Z,79316.38
2022-10-23T07:56:16.074Z,79327.31
2022-10-23T07:59:03.083Z,79323.38
2022-10-23T08:01:38.173Z,79328.13
2022-10-23T08:04:08.067Z,79310.09
2022-10-23T08:06:42.179Z,79326.22
2022-10-23T08:09:11.310Z,79305.75
2022-10-23T08:11:43.085Z,79317.03
2022-10-23T08:14:16.745Z,79300.88
2022-10-23T08:16:47.606Z,79301.47
2022-10-23T08:19:19.194Z,79313.84
2022-10-23T08:21:50.999Z,79300.69
2022-10-23T08:24:20.408Z,79305.34
2022-10-23T08:26:51.715Z,79290.28
2022-10-23T08:29:24.707Z,79311.19
2022-10-23T08:31:58.367Z,79297.25
2022-10-23T08:34:32.444Z,79287.78
2022-10-23T08:37:04.563Z,79293.50
2022-10-23T08:39:36.124Z,79282.84
2022-10-23T08:42:25.091Z,79285.66
2022-10-23T08:45:30.651Z,79288.13
2022-10-23T08:48:31.721Z,79270.94
2022-10-23T08:51:48.389Z,79284.75
2022-10-23T08:54:40.646Z,79246.09
2022-10-23T08:57:18.886Z,79275.22
2022-10-23T09:00:01.535Z,79267.03
2022-10-23T09:02:48.860Z,79262.31
2022-10-23T09:05:48.899Z,79272.97
2022-10-23T09:08:17.949Z,79269.25
2022-10-23T09:11:30.884Z,79267.91
2022-10-23T09:14:29.734Z,79268.44
2022-10-23T09:17:28.471Z,79257.44
2022-10-23T09:20:01.756Z,79267.56
2022-10-23T09:22:30.747Z,79250.47
2022-10-23T09:24:59.365Z,79240.53
2022-10-23T09:27:28.730Z,79253.56
2022-10-23T09:29:57.703Z,79266.06
2022-10-23T09:32:38.783Z,79246.44
2022-10-23T09:35:08.723Z,79247.16
2022-10-23T09:37:46.369Z,79241.66
2022-10-23T09:40:44.489Z,79249.88
2022-10-23T09:43:24.464Z,79250.81
2022-10-23T09:46:02.442Z,79218.41
2022-10-23T09:48:34.110Z,79244.88
2022-10-23T09:51:20.230Z,79251.88
2022-10-23T09:53:56.160Z,79246.22
2022-10-23T09:56:25.112Z,79251.25
2022-10-23T09:59:06.905Z,79244.22
2022-10-23T10:01:46.336Z,79247.22
2022-10-23T10:04:39.612Z,79254.09
2022-10-23T10:07:21.246Z,79254.72
2022-10-23T10:09:51.199Z,79236.34
2022-10-23T10:13:14.820Z,79253.28
2022-10-23T10:15:54.648Z,79239.34
2022-10-23T10:18:38.355Z,79240.97
2022-10-23T10:21:20.002Z,79255.78
2022-10-23T10:23:57.448Z,79249.91
2022-10-23T10:26:53.671Z,79257.63
2022-10-23T10:29:57.880Z,79254.50
2022-10-23T10:32:58.365Z,79240.56
2022-10-23T10:36:00.718Z,79255.25
2022-10-23T10:38:47.862Z,79251.88
2022-10-23T10:41:46.318Z,79259.28
2022-10-23T10:44:30.787Z,79246.59
2022-10-23T10:47:20.169Z,79251.22
2022-10-23T10:50:17.518Z,79239.91
2022-10-23T10:53:43.759Z,79257.09
2022-10-23T10:56:20.045Z,79254.22
2022-10-23T10:59:05.989Z,79249.13
2022-10-23T11:01:55.423Z,79237.72
2022-10-23T11:04:30.640Z,79251.50
2022-10-23T11:07:05.732Z,79253.63
2022-10-23T11:09:34.790Z,79246.06
2022-10-23T11:12:03.679Z,79249.09
2022-10-23T11:14:35.755Z,79255.44
2022-10-23T11:17:17.985Z,79258.75
2022-10-23T11:19:53.566Z,79254.41
2022-10-23T11:22:29.649Z,79257.25
2022-10-23T11:25:17.053Z,79251.94
2022-10-23T11:28:10.773Z,79256.53
2022-10-23T11:30:43.582Z,79260.38
2022-10-23T11:33:30.512Z,79257.00
2022-10-23T11:36:20.806Z,79258.88
2022-10-23T11:38:53.201Z,79253.47
2022-10-23T11:41:29.450Z,79250.09
2022-10-23T11:44:06.610Z,79242.34
2022-10-23T11:46:40.273Z,79231.34
2022-10-23T11:49:22.020Z,79263.44
2022-10-23T11:52:02.350Z,79252.47
2022-10-23T11:54:31.518Z,79248.91
2022-10-23T11:57:10.555Z,79261.13
2022-10-23T11:59:55.727Z,79258.03
2022-10-23T12:02:44.037Z,79260.03
2022-10-23T12:05:37.163Z,79253.13
2022-10-23T12:08:10.165Z,79247.53
2022-10-23T12:10:47.999Z,79239.69
2022-10-23T12:13:38.950Z,79260.34
2022-10-23T12:16:08.586Z,79241.13
2022-10-23T12:18:52.970Z,79248.13
2022-10-23T12:21:30.387Z,79251.63
2022-10-23T12:24:11.229Z,79203.38
2022-10-23T12:27:12.885Z,79256.78
2022-10-23T12:30:12.254Z,79249.16
2022-10-23T12:32:41.482Z,79254.09
2022-10-23T12:35:33.776Z,79239.78
2022-10-23T12:38:20.115Z,79254.91
2022-10-23T12:41:02.229Z,79248.97
2022-10-23T12:43:37.316Z,79251.84
2022-10-23T12:46:28.089Z,79261.41
2022-10-23T12:48:58.015Z,79258.88
2022-10-23T12:51:36.807Z,79267.16
2022-10-23T12:54:17.146Z,79246.31
2022-10-23T12:56:47.109Z,79253.09
2022-10-23T12:59:19.631Z,79247.94
2022-10-23T13:01:52.581Z,79250.00
2022-10-23T13:04:31.404Z,79252.81
2022-10-23T13:07:03.096Z,79249.81
2022-10-23T13:09:43.144Z,79244.59
2022-10-23T13:12:28.128Z,79251.91
2022-10-23T13:15:17.293Z,79232.22
2022-10-23T13:18:03.429Z,79252.25
2022-10-23T13:20:38.884Z,79219.28
2022-10-23T13:23:32.146Z,79258.03
2022-10-23T13:26:07.388Z,79254.38
2022-10-23T13:28:44.652Z,79266.38
2022-10-23T13:31:13.418Z,79261.81
2022-10-23T13:33:44.934Z,79269.91
2022-10-23T13:36:18.219Z,79264.66
2022-10-23T13:39:03.750Z,79267.41
2022-10-23T13:41:40.275Z,79272.19
2022-10-23T13:44:11.650Z,79227.25
2022-10-23T13:46:41.263Z,79234.59
2022-10-23T13:49:10.583Z,79229.50
2022-10-23T13:51:57.889Z,79258.66
2022-10-23T13:56:58.668Z,79263.31
2022-10-23T13:59:27.494Z,79271.31
2022-10-23T14:01:56.570Z,79229.78
2022-10-23T14:04:25.558Z,79262.81
2022-10-23T14:06:59.415Z,79254.34
2022-10-23T14:09:28.795Z,79272.06
2022-10-23T14:11:57.696Z,79258.91
2022-10-23T14:14:27.313Z,79268.78
2022-10-23T14:16:56.741Z,79231.81
2022-10-23T14:19:25.554Z,79234.53
2022-10-23T14:21:54.309Z,79202.88
2022-10-23T14:24:23.822Z,79276.91
2022-10-23T14:26:52.554Z,79275.59
2022-10-23T14:29:24.111Z,79275.59
2022-10-23T14:31:53.712Z,79293.47
2022-10-23T14:34:22.353Z,79272.25
2022-10-23T14:37:03.762Z,79280.22
2022-10-23T14:39:37.278Z,79263.69
2022-10-23T14:42:06.033Z,79257.16
2022-10-23T14:44:34.909Z,79249.97
2022-10-23T14:47:04.243Z,79259.94
2022-10-23T14:49:34.288Z,79262.53
2022-10-23T14:52:03.227Z,79269.00
2022-10-23T14:54:34.047Z,79275.56
2022-10-23T14:57:03.347Z,79261.00
2022-10-23T14:59:32.105Z,79272.25
2022-10-23T15:02:01.204Z,79241.84
2022-10-23T15:04:29.908Z,79282.81
2022-10-23T15:06:58.981Z,79276.91
2022-10-23T15:09:27.758Z,79280.25
2022-10-23T15:11:56.843Z,79279.66
2022-10-23T15:14:25.785Z,79275.72
2022-10-23T15:16:54.829Z,79276.53
2022-10-23T15:19:23.587Z,79265.91
2022-10-23T15:21:53.516Z,79275.81
2022-10-23T15:24:22.771Z,79295.66
2022-10-23T15:26:53.269Z,79285.09
2022-10-23T15:29:22.363Z,79257.44
2022-10-23T15:31:58.581Z,79264.69
2022-10-23T15:34:30.105Z,79277.25
2022-10-23T15:37:00.241Z,79271.41
2022-10-23T15:39:34.655Z,79274.59
2022-10-23T15:42:05.997Z,79275.25
2022-10-23T15:44:36.021Z,79279.16
2022-10-23T15:47:05.204Z,79270.59
2022-10-23T15:49:34.406Z,79266.03
2022-10-23T15:52:04.746Z,79268.69
2022-10-23T15:54:33.856Z,79254.19
2022-10-23T15:57:03.369Z,79272.09
2022-10-23T15:59:33.379Z,79277.34
2022-10-23T16:02:02.844Z,79274.72
2022-10-23T16:04:34.077Z,79263.44
2022-10-23T16:07:02.780Z,79263.44
2022-10-23T16:09:31.739Z,79250.88
2022-10-23T16:12:00.351Z,79268.75
2022-10-23T16:14:29.379Z,79274.00
2022-10-23T16:16:58.336Z,79247.63
2022-10-23T16:19:27.278Z,79260.97
2022-10-23T16:21:55.988Z,79237.09
2022-10-23T16:24:24.868Z,79256.34
2022-10-23T16:26:54.182Z,79247.69
2022-10-23T16:29:24.532Z,79272.28
2022-10-23T16:31:55.017Z,79272.88
2022-10-23T16:34:24.305Z,79254.91
2022-10-23T16:36:53.430Z,79261.34
2022-10-23T16:39:22.966Z,79273.78
2022-10-23T16:42:10.437Z,79262.50
2022-10-23T16:44:59.590Z,79247.28
2022-10-23T16:47:31.680Z,79253.78
2022-10-23T16:50:00.597Z,79253.22
2022-10-23T16:52:29.932Z,79265.16
2022-10-23T16:54:58.775Z,79250.50
2022-10-23T16:57:30.614Z,79237.81
2022-10-23T16:59:59.418Z,79250.34
2022-10-23T17:02:28.430Z,79259.44
2022-10-23T17:04:57.527Z,79233.53
2022-10-23T17:07:26.125Z,79227.59
2022-10-23T17:09:55.052Z,79228.09
2022-10-23T17:12:24.258Z,79236.69
2022-10-23T17:14:53.161Z,79244.69
2022-10-23T17:17:21.912Z,79253.88
2022-10-23T17:19:50.836Z,79229.41
2022-10-23T17:22:19.569Z,79225.91
2022-10-23T17:24:51.444Z,79234.44
2022-10-23T17:27:23.235Z,79210.66
2022-10-23T17:29:51.908Z,79244.84
2022-10-23T17:34:50.273Z,79241.00
2022-10-23T17:37:19.107Z,79230.50
2022-10-23T17:39:48.076Z,79222.44
2022-10-23T17:42:17.030Z,79191.53
2022-10-23T17:44:46.009Z,79205.56
2022-10-23T17:47:15.115Z,79197.06
2022-10-23T17:49:45.463Z,79186.53
2022-10-23T17:52:15.991Z,79206.31
2022-10-23T17:54:45.528Z,79113.09
2022-10-23T17:57:14.398Z,79202.31
2022-10-23T17:59:43.498Z,79222.88
2022-10-23T18:02:14.984Z,79217.66
2022-10-23T18:04:43.987Z,79205.91
2022-10-23T18:07:13.925Z,79220.59
2022-10-23T18:09:43.139Z,79212.84
2022-10-23T18:12:11.855Z,79177.84
2022-10-23T18:14:41.192Z,79212.94
2022-10-23T18:17:09.846Z,79202.41
2022-10-23T18:19:38.704Z,79176.53
2022-10-23T18:22:07.432Z,79188.44
2022-10-23T18:24:37.436Z,79180.44
2022-10-23T18:27:06.109Z,79184.97
2022-10-23T18:29:34.994Z,79186.19
2022-10-23T18:32:03.799Z,79176.81
2022-10-23T18:34:33.757Z,79184.63
2022-10-23T18:37:02.697Z,79185.78
2022-10-23T18:39:31.575Z,79171.16
2022-10-23T18:42:00.534Z,79175.13
2022-10-23T18:44:29.939Z,79157.09
2022-10-23T18:47:00.738Z,79175.56
2022-10-23T18:49:29.869Z,79164.53
2022-10-23T18:51:59.429Z,79159.97
2022-10-23T18:54:28.607Z,79158.00
2022-10-23T18:56:57.389Z,79158.59
2022-10-23T18:59:26.400Z,79165.13
2022-10-23T19:01:55.547Z,79153.16
2022-10-23T19:04:24.515Z,79149.31
2022-10-23T19:06:53.564Z,79159.78
2022-10-23T19:09:22.787Z,79145.91
2022-10-23T19:11:51.455Z,79145.84
2022-10-23T19:14:20.278Z,79124.66
2022-10-23T19:17:10.948Z,79139.00
2022-10-23T19:19:47.934Z,79136.41
2022-10-23T19:22:18.135Z,79137.69
2022-10-23T19:24:58.865Z,79141.72
2022-10-23T19:27:29.117Z,79127.81
2022-10-23T19:30:04.227Z,79128.47
2022-10-23T19:32:33.195Z,79122.59
2022-10-23T19:35:02.236Z,79117.38
2022-10-23T19:37:31.204Z,79092.34
2022-10-23T19:39:59.971Z,79109.09
2022-10-23T19:42:28.815Z,79115.25
2022-10-23T19:44:57.462Z,79111.38
2022-10-23T19:47:26.612Z,79118.72
2022-10-23T19:49:55.269Z,79093.72
2022-10-23T19:52:24.342Z,79082.44
2022-10-23T19:54:53.089Z,79104.09
2022-10-23T19:57:22.722Z,79106.72
2022-10-23T19:59:53.138Z,79102.75
2022-10-23T20:02:22.103Z,79114.56
2022-10-23T20:04:51.297Z,79065.56
2022-10-23T20:07:20.114Z,79091.34
2022-10-23T20:09:48.916Z,79065.69
2022-10-23T20:12:17.662Z,79083.53
2022-10-23T20:14:46.452Z,79101.41
2022-10-23T20:17:15.307Z,79086.19
2022-10-23T20:19:45.549Z,79073.66
2022-10-23T20:22:14.459Z,79067.69
2022-10-23T20:24:43.256Z,79057.78
2022-10-23T20:27:14.781Z,79084.97
2022-10-23T20:29:45.689Z,79072.50
2022-10-23T20:32:16.460Z,79069.16
2022-10-23T20:34:45.421Z,79061.25
2022-10-23T20:37:14.270Z,79041.44
2022-10-23T20:39:43.806Z,79073.22
2022-10-23T20:42:12.452Z,79050.16
2022-10-23T20:44:41.596Z,79048.91
2022-10-23T20:47:10.247Z,79051.66
2022-10-23T20:49:39.512Z,79048.34
2022-10-23T20:52:08.162Z,79054.25
2022-10-23T20:54:39.023Z,79055.00
2022-10-23T20:57:07.749Z,79035.28
2022-10-23T20:59:36.703Z,79052.41
2022-10-23T21:02:05.581Z,79043.88
2022-10-23T21:04:34.745Z,79047.88
2022-10-23T21:07:11.566Z,79016.88
2022-10-23T21:09:41.297Z,79050.50
2022-10-23T21:12:10.318Z,79034.69
2022-10-23T21:14:39.259Z,79001.69
2022-10-23T21:17:09.476Z,79005.59
2022-10-23T21:19:40.058Z,79039.25
2022-10-23T21:22:08.817Z,79018.09
2022-10-23T21:24:37.642Z,79018.75
2022-10-23T21:27:06.645Z,79039.91
2022-10-23T21:29:35.527Z,79028.63
2022-10-23T21:32:04.636Z,78983.75
2022-10-23T21:34:33.520Z,79027.94
2022-10-23T21:37:18.603Z,79016.06
2022-10-23T21:39:47.816Z,79021.38
2022-10-23T21:42:16.525Z,79022.69
2022-10-23T21:44:45.429Z,79021.41
2022-10-23T21:47:14.771Z,79018.06
2022-10-23T21:49:43.625Z,79018.03
2022-10-23T21:52:14.000Z,78971.00
2022-10-23T21:54:45.243Z,79003.78
2022-10-23T21:57:15.551Z,79009.00
2022-10-23T21:59:45.106Z,78972.13
2022-10-23T22:02:14.128Z,79014.41
2022-10-23T22:04:43.108Z,78986.00
2022-10-23T22:07:15.716Z,78968.88
2022-10-23T22:09:45.189Z,78998.44
2022-10-23T22:12:14.090Z,79000.78
2022-10-23T22:14:43.503Z,78990.31
2022-10-23T22:17:12.163Z,79003.59
2022-10-23T22:19:40.962Z,78994.19
2022-10-23T22:22:09.862Z,78980.00
2022-10-23T22:24:38.735Z,78979.75
2022-10-23T22:27:07.350Z,78994.03
2022-10-23T22:29:37.056Z,78987.38
2022-10-23T22:32:05.972Z,78960.19
2022-10-23T22:34:51.728Z,78993.03
2022-10-23T22:37:21.867Z,78997.47
2022-10-23T22:39:54.182Z,78955.97
2022-10-23T22:42:23.275Z,78951.69
2022-10-23T22:44:51.849Z,78979.16
2022-10-23T22:47:20.868Z,78983.25
2022-10-23T22:49:49.487Z,78964.00
2022-10-23T22:52:18.461Z,78966.56
2022-10-23T22:54:48.617Z,78969.22
2022-10-23T22:57:17.853Z,78965.91
2022-10-23T22:59:46.485Z,78956.75
2022-10-23T23:02:15.472Z,78975.19
2022-10-23T23:04:44.799Z,78967.19
2022-10-23T23:07:14.214Z,78982.16
2022-10-23T23:09:45.809Z,78978.75
2022-10-23T23:12:15.982Z,78975.69
2022-10-23T23:14:44.888Z,78958.59
2022-10-23T23:17:13.742Z,78967.97
2022-10-23T23:19:42.729Z,78981.16
2022-10-23T23:22:11.382Z,78955.47
2022-10-23T23:24:40.460Z,78961.34
2022-10-23T23:27:11.108Z,78941.66
2022-10-23T23:29:40.035Z,78973.91
2022-10-23T23:32:08.729Z,78967.19
2022-10-23T23:34:37.672Z,78963.88
2022-10-23T23:37:06.298Z,78961.22
2022-10-23T23:39:35.160Z,78955.88
2022-10-23T23:42:03.804Z,78934.19
2022-10-23T23:44:32.757Z,78968.44
2022-10-23T23:47:01.531Z,78969.78
2022-10-23T23:49:30.335Z,78957.25
2022-10-23T23:51:59.120Z,78931.69
2022-10-23T23:54:28.113Z,78953.34
2022-10-23T23:57:06.628Z,78952.19
2022-10-23T23:59:42.634Z,78945.13
