createdAt,value
2018-01-12T00:00:44.625Z,1017.31
2018-01-12T00:01:44.610Z,1017.30
2018-01-12T00:02:44.592Z,1017.32
2018-01-12T00:03:44.582Z,1017.31
2018-01-12T00:04:44.567Z,1017.26
2018-01-12T00:05:44.553Z,1017.35
2018-01-12T00:06:44.532Z,1017.28
2018-01-12T00:07:44.517Z,1017.30
2018-01-12T00:08:44.500Z,1017.33
2018-01-12T00:09:44.493Z,1017.31
2018-01-12T00:10:44.469Z,1017.32
2018-01-12T00:11:44.490Z,1017.35
2018-01-12T00:12:44.446Z,1017.32
2018-01-12T00:13:44.427Z,1017.35
2018-01-12T00:14:44.411Z,1017.33
2018-01-12T00:15:44.402Z,1017.36
2018-01-12T00:16:44.389Z,1017.33
2018-01-12T00:17:44.375Z,1017.35
2018-01-12T00:18:44.363Z,1017.36
2018-01-12T00:19:44.336Z,1017.37
2018-01-12T00:20:44.319Z,1017.37
2018-01-12T00:21:44.315Z,1017.34
2018-01-12T00:22:44.295Z,1017.35
2018-01-12T00:23:44.278Z,1017.30
2018-01-12T00:24:44.266Z,1017.27
2018-01-12T00:25:44.251Z,1017.29
2018-01-12T00:26:44.234Z,1017.29
2018-01-12T00:27:44.248Z,1017.27
2018-01-12T00:28:44.206Z,1017.27
2018-01-12T00:29:44.197Z,1017.31
2018-01-12T00:30:44.177Z,1017.28
2018-01-12T00:31:44.210Z,1017.32
2018-01-12T00:32:44.142Z,1017.27
2018-01-12T00:33:44.136Z,1017.32
2018-01-12T00:34:44.112Z,1017.29
2018-01-12T00:35:44.102Z,1017.29
2018-01-12T00:36:44.082Z,1017.31
2018-01-12T00:37:44.064Z,1017.32
2018-01-12T00:38:44.061Z,1017.33
2018-01-12T00:39:44.037Z,1017.33
2018-01-12T00:40:44.020Z,1017.34
2018-01-12T00:41:44.010Z,1017.35
2018-01-12T00:42:43.999Z,1017.35
2018-01-12T00:43:44.012Z,1017.33
2018-01-12T00:44:43.965Z,1017.31
2018-01-12T00:45:43.947Z,1017.33
2018-01-12T00:46:43.934Z,1017.34
2018-01-12T00:47:43.954Z,1017.32
2018-01-12T00:48:43.908Z,1017.35
2018-01-12T00:49:43.898Z,1017.31
2018-01-12T00:50:43.880Z,1017.32
2018-01-12T00:51:43.856Z,1017.32
2018-01-12T00:52:43.841Z,1017.33
2018-01-12T00:53:43.839Z,1017.33
2018-01-12T00:54:43.848Z,1017.33
2018-01-12T00:55:43.804Z,1017.34
2018-01-12T00:56:43.788Z,1017.35
2018-01-12T00:57:43.775Z,1017.36
2018-01-12T00:58:43.755Z,1017.34
2018-01-12T00:59:43.740Z,1017.36
2018-01-12T01:00:43.735Z,1017.34
2018-01-12T01:01:43.707Z,1017.34
2018-01-12T01:02:43.700Z,1017.33
2018-01-12T01:03:43.683Z,1017.37
2018-01-12T01:04:43.663Z,1017.37
2018-01-12T01:05:43.677Z,1017.37
2018-01-12T01:06:43.636Z,1017.43
2018-01-12T01:07:43.625Z,1017.37
2018-01-12T01:08:43.602Z,1017.43
2018-01-12T01:09:43.599Z,1017.46
2018-01-12T01:10:43.582Z,1017.43
2018-01-12T01:11:43.561Z,1017.47
2018-01-12T01:12:43.543Z,1017.48
2018-01-12T01:13:43.531Z,1017.48
2018-01-12T01:14:43.513Z,1017.49
2018-01-12T01:15:43.504Z,1017.48
2018-01-12T01:16:43.518Z,1017.49
2018-01-12T01:17:43.466Z,1017.48
2018-01-12T01:18:43.461Z,1017.49
2018-01-12T01:19:43.435Z,1017.51
2018-01-12T01:20:43.421Z,1017.53
2018-01-12T01:21:43.407Z,1017.50
2018-01-12T01:22:43.402Z,1017.52
2018-01-12T01:23:43.383Z,1017.52
2018-01-12T01:24:43.369Z,1017.53
2018-01-12T01:25:43.346Z,1017.55
2018-01-12T01:26:43.331Z,1017.54
2018-01-12T01:27:43.351Z,1017.62
2018-01-12T01:28:43.300Z,1017.61
2018-01-12T01:29:43.292Z,1017.63
2018-01-12T01:30:43.279Z,1017.65
2018-01-12T01:31:43.260Z,1017.68
2018-01-12T01:32:43.239Z,1017.70
2018-01-12T01:33:43.238Z,1017.70
2018-01-12T01:34:43.209Z,1017.75
2018-01-12T01:35:43.195Z,1017.74
2018-01-12T01:36:43.184Z,1017.75
2018-01-12T01:37:43.173Z,1017.78
2018-01-12T01:38:43.155Z,1017.75
2018-01-12T01:39:43.133Z,1017.77
2018-01-12T01:40:43.127Z,1017.74
2018-01-12T01:41:43.114Z,1017.75
2018-01-12T01:42:43.101Z,1017.75
2018-01-12T01:43:43.108Z,1017.78
2018-01-12T01:44:43.062Z,1017.78
2018-01-12T01:45:43.046Z,1017.80
2018-01-12T01:46:43.039Z,1017.80
2018-01-12T01:47:43.015Z,1017.85
2018-01-12T01:48:42.997Z,1017.86
2018-01-12T01:49:42.983Z,1017.86
2018-01-12T01:50:42.972Z,1017.87
2018-01-12T01:51:42.959Z,1017.86
2018-01-12T01:52:42.941Z,1017.88
2018-01-12T01:53:42.921Z,1017.91
2018-01-12T01:54:42.944Z,1017.94
2018-01-12T01:55:42.889Z,1017.96
2018-01-12T01:56:42.877Z,1017.95
2018-01-12T01:57:42.860Z,1017.97
2018-01-12T01:58:42.849Z,1018.00
2018-01-12T01:59:42.830Z,1017.95
2018-01-12T02:00:42.830Z,1018.01
2018-01-12T02:01:42.805Z,1017.98
2018-01-12T02:02:42.790Z,1018.02
2018-01-12T02:03:42.765Z,1018.02
2018-01-12T02:04:42.777Z,1018.06
2018-01-12T02:05:42.774Z,1018.06
2018-01-12T02:06:42.722Z,1018.06
2018-01-12T02:07:42.709Z,1018.05
2018-01-12T02:08:42.692Z,1018.08
2018-01-12T02:09:42.684Z,1018.12
2018-01-12T02:10:42.666Z,1018.07
2018-01-12T02:11:42.650Z,1018.03
2018-01-12T02:12:42.639Z,1018.07
2018-01-12T02:13:42.615Z,1018.03
2018-01-12T02:14:42.606Z,1018.07
2018-01-12T02:15:42.588Z,1018.08
2018-01-12T02:16:42.606Z,1018.07
2018-01-12T02:17:42.549Z,1018.11
2018-01-12T02:18:42.543Z,1018.10
2018-01-12T02:19:42.520Z,1018.12
2018-01-12T02:20:42.507Z,1018.15
2018-01-12T02:21:42.501Z,1018.11
2018-01-12T02:22:42.488Z,1018.13
2018-01-12T02:23:42.465Z,1018.15
2018-01-12T02:24:42.448Z,1018.12
2018-01-12T02:25:42.433Z,1018.15
2018-01-12T02:26:42.414Z,1018.18
2018-01-12T02:27:42.425Z,1018.18
2018-01-12T02:28:42.383Z,1018.20
2018-01-12T02:29:42.369Z,1018.18
2018-01-12T02:30:42.360Z,1018.16
2018-01-12T02:31:42.343Z,1018.21
2018-01-12T02:32:42.322Z,1018.21
2018-01-12T02:33:42.309Z,1018.16
2018-01-12T02:34:42.304Z,1018.21
2018-01-12T02:35:42.283Z,1018.19
2018-01-12T02:36:42.262Z,1018.17
2018-01-12T02:37:42.255Z,1018.22
2018-01-12T02:38:42.266Z,1018.21
2018-01-12T02:39:42.213Z,1018.20
2018-01-12T02:40:42.208Z,1018.19
2018-01-12T02:41:42.185Z,1018.20
2018-01-12T02:42:42.168Z,1018.23
2018-01-12T02:43:42.156Z,1018.23
2018-01-12T02:44:42.154Z,1018.25
2018-01-12T02:45:42.128Z,1018.24
2018-01-12T02:46:42.110Z,1018.25
2018-01-12T02:47:42.100Z,1018.27
2018-01-12T02:48:42.091Z,1018.23
2018-01-12T02:49:42.097Z,1018.27
2018-01-12T02:50:42.047Z,1018.26
2018-01-12T02:51:42.033Z,1018.26
2018-01-12T02:52:42.016Z,1018.26
2018-01-12T02:53:42.009Z,1018.27
2018-01-12T02:54:41.993Z,1018.29
2018-01-12T02:55:41.981Z,1018.26
2018-01-12T02:56:41.963Z,1018.28
2018-01-12T02:57:41.942Z,1018.26
2018-01-12T02:58:41.924Z,1018.25
2018-01-12T02:59:41.914Z,1018.26
2018-01-12T03:00:41.920Z,1018.24
2018-01-12T03:01:41.881Z,1018.29
2018-01-12T03:02:41.871Z,1018.32
2018-01-12T03:03:41.846Z,1018.29
2018-01-12T03:04:41.840Z,1018.32
2018-01-12T03:05:41.819Z,1018.32
2018-01-12T03:06:41.816Z,1018.32
2018-01-12T03:07:41.790Z,1018.35
2018-01-12T03:08:41.777Z,1018.32
2018-01-12T03:09:41.767Z,1018.33
2018-01-12T03:10:41.745Z,1018.34
2018-01-12T03:11:41.753Z,1018.31
2018-01-12T03:12:41.718Z,1018.32
2018-01-12T03:13:41.700Z,1018.33
2018-01-12T03:14:41.679Z,1018.33
2018-01-12T03:15:41.663Z,1018.33
2018-01-12T03:16:41.654Z,1018.33
2018-01-12T03:17:41.637Z,1018.30
2018-01-12T03:18:41.621Z,1018.33
2018-01-12T03:19:41.612Z,1018.34
2018-01-12T03:20:41.595Z,1018.34
2018-01-12T03:21:41.583Z,1018.35
2018-01-12T03:22:41.583Z,1018.37
2018-01-12T03:23:41.546Z,1018.41
2018-01-12T03:24:41.533Z,1018.43
2018-01-12T03:25:41.521Z,1018.46
2018-01-12T03:26:41.498Z,1018.48
2018-01-12T03:27:41.519Z,1018.49
2018-01-12T03:28:41.472Z,1018.45
2018-01-12T03:29:41.458Z,1018.48
2018-01-12T03:30:41.438Z,1018.45
2018-01-12T03:31:41.418Z,1018.47
2018-01-12T03:32:41.405Z,1018.50
2018-01-12T03:33:41.402Z,1018.53
2018-01-12T03:34:41.383Z,1018.53
2018-01-12T03:35:41.370Z,1018.56
2018-01-12T03:36:41.353Z,1018.53
2018-01-12T03:37:41.330Z,1018.57
2018-01-12T03:38:41.345Z,1018.55
2018-01-12T03:39:41.306Z,1018.56
2018-01-12T03:40:41.285Z,1018.58
2018-01-12T03:41:41.269Z,1018.61
2018-01-12T03:42:41.263Z,1018.62
2018-01-12T03:43:41.246Z,1018.62
2018-01-12T03:44:41.227Z,1018.60
2018-01-12T03:45:41.211Z,1018.55
2018-01-12T03:46:41.201Z,1018.53
2018-01-12T03:47:41.187Z,1018.58
2018-01-12T03:48:41.163Z,1018.58
2018-01-12T03:49:41.186Z,1018.60
2018-01-12T03:50:41.141Z,1018.58
2018-01-12T03:51:41.115Z,1018.59
2018-01-12T03:52:41.104Z,1018.60
2018-01-12T03:53:41.090Z,1018.61
2018-01-12T03:54:41.071Z,1018.60
2018-01-12T03:55:41.065Z,1018.63
2018-01-12T03:56:41.050Z,1018.65
2018-01-12T03:57:41.034Z,1018.66
2018-01-12T03:58:41.010Z,1018.64
2018-01-12T03:59:41.007Z,1018.58
2018-01-12T04:00:41.007Z,1018.59
2018-01-12T04:01:40.971Z,1018.59
2018-01-12T04:02:40.951Z,1018.59
2018-01-12T04:03:40.944Z,1018.59
2018-01-12T04:04:40.918Z,1018.55
2018-01-12T04:05:40.914Z,1018.61
2018-01-12T04:06:40.898Z,1018.62
2018-01-12T04:07:40.880Z,1018.62
2018-01-12T04:08:40.894Z,1018.63
2018-01-12T04:09:40.846Z,1018.65
2018-01-12T04:10:40.829Z,1018.67
2018-01-12T04:11:40.843Z,1018.61
2018-01-12T04:12:40.802Z,1018.64
2018-01-12T04:13:40.782Z,1018.63
2018-01-12T04:14:40.774Z,1018.62
2018-01-12T04:15:40.757Z,1018.66
2018-01-12T04:16:40.740Z,1018.64
2018-01-12T04:17:40.726Z,1018.63
2018-01-12T04:18:40.712Z,1018.64
2018-01-12T04:19:40.696Z,1018.63
2018-01-12T04:20:40.678Z,1018.68
2018-01-12T04:21:40.671Z,1018.65
2018-01-12T04:22:40.683Z,1018.63
2018-01-12T04:23:40.635Z,1018.63
2018-01-12T04:24:40.622Z,1018.63
2018-01-12T04:25:40.601Z,1018.67
2018-01-12T04:26:40.583Z,1018.63
2018-01-12T04:27:40.568Z,1018.58
2018-01-12T04:28:40.557Z,1018.58
2018-01-12T04:29:40.546Z,1018.62
2018-01-12T04:30:40.524Z,1018.63
2018-01-12T04:31:40.518Z,1018.59
2018-01-12T04:32:40.499Z,1018.53
2018-01-12T04:33:40.517Z,1018.55
2018-01-12T04:34:40.461Z,1018.54
2018-01-12T04:35:40.448Z,1018.52
2018-01-12T04:36:40.440Z,1018.55
2018-01-12T04:37:40.416Z,1018.54
2018-01-12T04:38:40.399Z,1018.50
2018-01-12T04:39:40.395Z,1018.52
2018-01-12T04:40:40.369Z,1018.49
2018-01-12T04:41:40.365Z,1018.51
2018-01-12T04:42:40.346Z,1018.48
2018-01-12T04:43:40.330Z,1018.52
2018-01-12T04:44:40.313Z,1018.52
2018-01-12T04:45:40.302Z,1018.49
2018-01-12T04:46:40.280Z,1018.54
2018-01-12T04:47:40.262Z,1018.54
2018-01-12T04:48:40.258Z,1018.56
2018-01-12T04:49:40.268Z,1018.56
2018-01-12T04:50:40.221Z,1018.59
2018-01-12T04:51:40.203Z,1018.56
2018-01-12T04:52:40.209Z,1018.56
2018-01-12T04:53:40.180Z,1018.61
2018-01-12T04:54:40.162Z,1018.60
2018-01-12T04:55:40.145Z,1018.61
2018-01-12T04:56:40.126Z,1018.65
2018-01-12T04:57:40.114Z,1018.63
2018-01-12T04:58:40.099Z,1018.65
2018-01-12T04:59:40.088Z,1018.63
2018-01-12T05:00:40.101Z,1018.64
2018-01-12T05:01:40.056Z,1018.63
2018-01-12T05:02:40.034Z,1018.64
2018-01-12T05:03:40.020Z,1018.64
2018-01-12T05:04:40.005Z,1018.67
2018-01-12T05:05:39.995Z,1018.67
2018-01-12T05:06:39.974Z,1018.68
2018-01-12T05:07:39.961Z,1018.64
2018-01-12T05:08:39.948Z,1018.67
2018-01-12T05:09:39.928Z,1018.63
2018-01-12T05:10:39.911Z,1018.65
2018-01-12T05:11:39.972Z,1018.59
2018-01-12T05:12:39.886Z,1018.60
2018-01-12T05:13:39.871Z,1018.63
2018-01-12T05:14:39.861Z,1018.62
2018-01-12T05:15:39.833Z,1018.64
2018-01-12T05:16:39.825Z,1018.61
2018-01-12T05:17:39.861Z,1018.60
2018-01-12T05:18:39.844Z,1018.58
2018-01-12T05:19:39.773Z,1018.59
2018-01-12T05:20:39.767Z,1018.57
2018-01-12T05:21:39.743Z,1018.54
2018-01-12T05:22:39.765Z,1018.55
2018-01-12T05:23:39.718Z,1018.57
2018-01-12T05:24:39.710Z,1018.56
2018-01-12T05:25:39.690Z,1018.56
2018-01-12T05:26:39.668Z,1018.59
2018-01-12T05:27:39.649Z,1018.59
2018-01-12T05:28:39.643Z,1018.62
2018-01-12T05:29:39.631Z,1018.65
2018-01-12T05:30:39.636Z,1018.65
2018-01-12T05:31:39.597Z,1018.65
2018-01-12T05:32:39.582Z,1018.66
2018-01-12T05:33:39.587Z,1018.68
2018-01-12T05:34:39.546Z,1018.71
2018-01-12T05:35:39.534Z,1018.72
2018-01-12T05:36:39.518Z,1018.70
2018-01-12T05:37:39.500Z,1018.72
2018-01-12T05:38:39.487Z,1018.73
2018-01-12T05:39:39.466Z,1018.72
2018-01-12T05:40:39.453Z,1018.72
2018-01-12T05:41:39.442Z,1018.75
2018-01-12T05:42:39.428Z,1018.76
2018-01-12T05:43:39.411Z,1018.73
2018-01-12T05:44:39.399Z,1018.72
2018-01-12T05:45:39.373Z,1018.70
2018-01-12T05:46:39.364Z,1018.73
2018-01-12T05:47:39.348Z,1018.74
2018-01-12T05:48:39.327Z,1018.75
2018-01-12T05:49:39.355Z,1018.76
2018-01-12T05:50:39.302Z,1018.75
2018-01-12T05:51:39.278Z,1018.76
2018-01-12T05:52:39.278Z,1018.78
2018-01-12T05:53:39.248Z,1018.78
2018-01-12T05:54:39.238Z,1018.80
2018-01-12T05:55:39.223Z,1018.78
2018-01-12T05:56:39.220Z,1018.76
2018-01-12T05:57:39.186Z,1018.76
2018-01-12T05:58:39.183Z,1018.77
2018-01-12T05:59:39.161Z,1018.76
2018-01-12T06:00:39.170Z,1018.79
2018-01-12T06:01:39.131Z,1018.75
2018-01-12T06:02:39.117Z,1018.79
2018-01-12T06:03:39.100Z,1018.81
2018-01-12T06:04:39.097Z,1018.82
2018-01-12T06:05:39.068Z,1018.87
2018-01-12T06:06:39.053Z,1018.85
2018-01-12T06:07:39.043Z,1018.87
2018-01-12T06:08:39.075Z,1018.87
2018-01-12T06:09:39.009Z,1018.86
2018-01-12T06:10:38.997Z,1018.88
2018-01-12T06:11:39.001Z,1018.83
2018-01-12T06:12:38.960Z,1018.84
2018-01-12T06:13:38.947Z,1018.83
2018-01-12T06:14:38.935Z,1018.82
2018-01-12T06:15:39.013Z,1018.82
2018-01-12T06:16:38.900Z,1018.85
2018-01-12T06:17:38.884Z,1018.87
2018-01-12T06:18:38.874Z,1018.88
2018-01-12T06:19:38.855Z,1018.90
2018-01-12T06:20:38.834Z,1018.91
2018-01-12T06:21:38.824Z,1018.91
2018-01-12T06:22:38.833Z,1018.92
2018-01-12T06:23:38.804Z,1018.93
2018-01-12T06:24:38.784Z,1018.91
2018-01-12T06:25:38.766Z,1018.93
2018-01-12T06:26:38.741Z,1018.99
2018-01-12T06:27:38.726Z,1019.00
2018-01-12T06:28:38.722Z,1019.03
2018-01-12T06:29:38.706Z,1019.07
2018-01-12T06:30:38.686Z,1019.04
2018-01-12T06:31:38.668Z,1019.09
2018-01-12T06:32:38.649Z,1019.10
2018-01-12T06:33:38.665Z,1019.13
2018-01-12T06:34:38.623Z,1019.14
2018-01-12T06:35:38.612Z,1019.16
2018-01-12T06:36:38.595Z,1019.16
2018-01-12T06:37:38.574Z,1019.22
2018-01-12T06:38:38.565Z,1019.20
2018-01-12T06:39:38.543Z,1019.22
2018-01-12T06:40:38.534Z,1019.23
2018-01-12T06:41:38.520Z,1019.25
2018-01-12T06:42:38.504Z,1019.26
2018-01-12T06:43:38.483Z,1019.28
2018-01-12T06:44:38.501Z,1019.25
2018-01-12T06:45:38.456Z,1019.24
2018-01-12T06:46:38.442Z,1019.26
2018-01-12T06:47:38.422Z,1019.28
2018-01-12T06:48:38.409Z,1019.30
2018-01-12T06:49:38.390Z,1019.33
2018-01-12T06:50:38.387Z,1019.30
2018-01-12T06:51:38.357Z,1019.30
2018-01-12T06:52:38.344Z,1019.32
2018-01-12T06:53:38.324Z,1019.29
2018-01-12T06:54:38.316Z,1019.31
2018-01-12T06:55:38.328Z,1019.30
2018-01-12T06:56:38.278Z,1019.30
2018-01-12T06:57:38.267Z,1019.36
2018-01-12T06:58:38.257Z,1019.32
2018-01-12T06:59:38.240Z,1019.35
2018-01-12T07:00:38.219Z,1019.36
2018-01-12T07:01:38.206Z,1019.38
2018-01-12T07:02:38.188Z,1019.35
2018-01-12T07:03:38.175Z,1019.34
2018-01-12T07:04:38.158Z,1019.37
2018-01-12T07:05:38.147Z,1019.34
2018-01-12T07:06:38.137Z,1019.33
2018-01-12T07:07:38.107Z,1019.31
2018-01-12T07:08:38.094Z,1019.34
2018-01-12T07:09:38.077Z,1019.33
2018-01-12T07:10:38.068Z,1019.36
2018-01-12T07:11:38.079Z,1019.38
2018-01-12T07:12:38.039Z,1019.41
2018-01-12T07:13:38.016Z,1019.45
2018-01-12T07:14:38.028Z,1019.46
2018-01-12T07:15:37.979Z,1019.47
2018-01-12T07:16:37.969Z,1019.46
2018-01-12T07:17:37.965Z,1019.46
2018-01-12T07:18:37.950Z,1019.50
2018-01-12T07:19:37.926Z,1019.51
2018-01-12T07:20:37.916Z,1019.53
2018-01-12T07:21:37.889Z,1019.57
2018-01-12T07:22:37.879Z,1019.55
2018-01-12T07:23:37.857Z,1019.55
2018-01-12T07:24:37.844Z,1019.53
2018-01-12T07:25:37.840Z,1019.59
2018-01-12T07:26:37.824Z,1019.54
2018-01-12T07:27:37.830Z,1019.56
2018-01-12T07:28:37.778Z,1019.57
2018-01-12T07:29:37.765Z,1019.59
2018-01-12T07:30:37.749Z,1019.61
2018-01-12T07:31:37.740Z,1019.58
2018-01-12T07:32:37.727Z,1019.61
2018-01-12T07:33:37.709Z,1019.60
2018-01-12T07:34:37.694Z,1019.63
2018-01-12T07:35:37.680Z,1019.63
2018-01-12T07:36:37.662Z,1019.64
2018-01-12T07:37:37.645Z,1019.66
2018-01-12T07:38:37.657Z,1019.66
2018-01-12T07:39:37.611Z,1019.64
2018-01-12T07:40:37.595Z,1019.62
2018-01-12T07:41:37.592Z,1019.66
2018-01-12T07:42:37.569Z,1019.61
2018-01-12T07:43:37.554Z,1019.62
2018-01-12T07:44:37.547Z,1019.66
2018-01-12T07:45:37.519Z,1019.64
2018-01-12T07:46:37.561Z,1019.68
2018-01-12T07:47:37.486Z,1019.69
2018-01-12T07:48:37.500Z,1019.71
2018-01-12T07:49:37.465Z,1019.74
2018-01-12T07:50:37.440Z,1019.78
2018-01-12T07:51:37.431Z,1019.79
2018-01-12T07:52:37.409Z,1019.81
2018-01-12T07:53:37.404Z,1019.82
2018-01-12T07:54:37.414Z,1019.78
2018-01-12T07:55:37.371Z,1019.78
2018-01-12T07:56:37.347Z,1019.82
2018-01-12T07:57:37.334Z,1019.80
2018-01-12T07:58:37.313Z,1019.80
2018-01-12T07:59:37.308Z,1019.80
2018-01-12T08:00:37.298Z,1019.80
2018-01-12T08:01:37.276Z,1019.80
2018-01-12T08:02:37.261Z,1019.80
2018-01-12T08:03:37.249Z,1019.79
2018-01-12T08:04:37.252Z,1019.81
2018-01-12T08:05:37.213Z,1019.81
2018-01-12T08:06:37.195Z,1019.82
2018-01-12T08:07:37.181Z,1019.85
2018-01-12T08:08:37.169Z,1019.82
2018-01-12T08:09:37.169Z,1019.85
2018-01-12T08:10:37.131Z,1019.89
2018-01-12T08:11:37.113Z,1019.90
2018-01-12T08:12:37.102Z,1019.90
2018-01-12T08:13:37.090Z,1019.93
2018-01-12T08:14:37.076Z,1019.94
2018-01-12T08:15:37.112Z,1019.94
2018-01-12T08:16:37.043Z,1019.95
2018-01-12T08:17:37.023Z,1019.96
2018-01-12T08:18:37.010Z,1019.99
2018-01-12T08:19:36.990Z,1019.98
2018-01-12T08:20:36.975Z,1019.96
2018-01-12T08:21:36.972Z,1019.97
2018-01-12T08:22:36.964Z,1019.96
2018-01-12T08:23:36.933Z,1020.02
2018-01-12T08:24:36.923Z,1019.97
2018-01-12T08:25:36.908Z,1019.98
2018-01-12T08:26:36.907Z,1019.98
2018-01-12T08:27:36.872Z,1019.97
2018-01-12T08:28:36.859Z,1019.97
2018-01-12T08:29:36.840Z,1019.97
2018-01-12T08:30:36.822Z,1020.01
2018-01-12T08:31:36.832Z,1020.04
2018-01-12T08:32:36.795Z,1020.05
2018-01-12T08:33:36.781Z,1020.06
2018-01-12T08:34:36.764Z,1020.04
2018-01-12T08:35:36.745Z,1020.12
2018-01-12T08:36:36.769Z,1020.13
2018-01-12T08:37:36.715Z,1020.15
2018-01-12T08:38:36.706Z,1020.16
2018-01-12T08:39:36.690Z,1020.17
2018-01-12T08:40:36.673Z,1020.18
2018-01-12T08:41:36.649Z,1020.18
2018-01-12T08:42:36.648Z,1020.20
2018-01-12T08:43:36.620Z,1020.20
2018-01-12T08:44:36.608Z,1020.20
2018-01-12T08:45:36.594Z,1020.16
2018-01-12T08:46:36.574Z,1020.18
2018-01-12T08:47:36.590Z,1020.20
2018-01-12T08:48:36.551Z,1020.21
2018-01-12T08:49:36.542Z,1020.23
2018-01-12T08:50:36.521Z,1020.21
2018-01-12T08:51:36.497Z,1020.26
2018-01-12T08:52:36.482Z,1020.25
2018-01-12T08:53:36.479Z,1020.24
2018-01-12T08:54:36.455Z,1020.28
2018-01-12T08:55:36.437Z,1020.27
2018-01-12T08:56:36.427Z,1020.28
2018-01-12T08:57:36.417Z,1020.29
2018-01-12T08:58:36.416Z,1020.26
2018-01-12T08:59:36.377Z,1020.32
2018-01-12T09:00:36.369Z,1020.32
2018-01-12T09:01:36.343Z,1020.32
2018-01-12T09:02:36.339Z,1020.34
2018-01-12T09:03:36.327Z,1020.34
2018-01-12T09:04:36.302Z,1020.37
2018-01-12T09:05:36.293Z,1020.38
2018-01-12T09:06:36.276Z,1020.39
2018-01-12T09:07:36.260Z,1020.43
2018-01-12T09:08:36.238Z,1020.41
2018-01-12T09:09:36.249Z,1020.44
2018-01-12T09:10:36.208Z,1020.43
2018-01-12T09:11:36.194Z,1020.44
2018-01-12T09:12:36.178Z,1020.45
2018-01-12T09:13:36.169Z,1020.47
2018-01-12T09:14:36.181Z,1020.44
2018-01-12T09:15:36.139Z,1020.47
2018-01-12T09:16:36.131Z,1020.49
2018-01-12T09:17:36.108Z,1020.52
2018-01-12T09:18:36.097Z,1020.50
2018-01-12T09:19:36.077Z,1020.54
2018-01-12T09:20:36.070Z,1020.57
2018-01-12T09:21:36.134Z,1020.56
2018-01-12T09:22:36.024Z,1020.59
2018-01-12T09:23:36.026Z,1020.60
2018-01-12T09:24:36.000Z,1020.62
2018-01-12T09:25:36.008Z,1020.63
2018-01-12T09:26:35.973Z,1020.61
2018-01-12T09:27:35.960Z,1020.59
2018-01-12T09:28:35.932Z,1020.63
2018-01-12T09:29:35.922Z,1020.63
2018-01-12T09:30:35.911Z,1020.61
2018-01-12T09:31:35.897Z,1020.61
2018-01-12T09:32:35.873Z,1020.67
2018-01-12T09:33:35.870Z,1020.64
2018-01-12T09:34:35.848Z,1020.67
2018-01-12T09:35:35.828Z,1020.65
2018-01-12T09:36:35.847Z,1020.65
2018-01-12T09:37:35.803Z,1020.66
2018-01-12T09:38:35.783Z,1020.65
2018-01-12T09:39:35.776Z,1020.67
2018-01-12T09:40:35.757Z,1020.68
2018-01-12T09:41:35.735Z,1020.67
2018-01-12T09:42:35.725Z,1020.69
2018-01-12T09:43:35.715Z,1020.65
2018-01-12T09:44:35.697Z,1020.71
2018-01-12T09:45:35.687Z,1020.71
2018-01-12T09:46:35.671Z,1020.69
2018-01-12T09:47:35.672Z,1020.71
2018-01-12T09:48:35.633Z,1020.72
2018-01-12T09:49:35.617Z,1020.71
2018-01-12T09:50:35.608Z,1020.73
2018-01-12T09:51:35.582Z,1020.72
2018-01-12T09:52:35.569Z,1020.77
2018-01-12T09:53:35.561Z,1020.78
2018-01-12T09:54:35.550Z,1020.76
2018-01-12T09:55:35.534Z,1020.79
2018-01-12T09:56:35.516Z,1020.77
2018-01-12T09:57:35.497Z,1020.76
2018-01-12T09:58:35.510Z,1020.76
2018-01-12T09:59:35.470Z,1020.77
2018-01-12T10:00:35.487Z,1020.76
2018-01-12T10:01:35.441Z,1020.81
2018-01-12T10:02:35.430Z,1020.81
2018-01-12T10:03:35.411Z,1020.79
2018-01-12T10:04:35.390Z,1020.81
2018-01-12T10:05:35.378Z,1020.83
2018-01-12T10:06:35.367Z,1020.82
2018-01-12T10:07:35.343Z,1020.88
2018-01-12T10:08:35.335Z,1020.92
2018-01-12T10:09:35.341Z,1020.92
2018-01-12T10:10:35.305Z,1020.92
2018-01-12T10:11:35.286Z,1020.93
2018-01-12T10:12:35.279Z,1020.93
2018-01-12T10:13:35.276Z,1020.94
2018-01-12T10:14:35.268Z,1020.99
2018-01-12T10:15:35.274Z,1020.98
2018-01-12T10:16:35.215Z,1020.98
2018-01-12T10:17:35.203Z,1021.01
2018-01-12T10:18:35.186Z,1020.93
2018-01-12T10:19:35.165Z,1020.91
2018-01-12T10:20:35.152Z,1020.93
2018-01-12T10:21:35.142Z,1020.93
2018-01-12T10:22:35.124Z,1020.88
2018-01-12T10:23:35.114Z,1020.92
2018-01-12T10:24:35.088Z,1020.86
2018-01-12T10:25:35.094Z,1020.85
2018-01-12T10:26:35.059Z,1020.83
2018-01-12T10:27:35.064Z,1020.88
2018-01-12T10:28:35.051Z,1020.85
2018-01-12T10:29:35.020Z,1020.87
2018-01-12T10:30:35.038Z,1020.85
2018-01-12T10:31:34.991Z,1020.86
2018-01-12T10:32:34.972Z,1020.87
2018-01-12T10:33:34.956Z,1020.88
2018-01-12T10:34:34.941Z,1020.87
2018-01-12T10:35:34.930Z,1020.85
2018-01-12T10:36:34.923Z,1020.84
2018-01-12T10:37:34.906Z,1020.87
2018-01-12T10:38:34.886Z,1020.87
2018-01-12T10:39:34.894Z,1020.88
2018-01-12T10:40:34.852Z,1020.85
2018-01-12T10:41:34.865Z,1020.87
2018-01-12T10:42:34.824Z,1020.83
2018-01-12T10:43:34.811Z,1020.86
2018-01-12T10:44:34.794Z,1020.83
2018-01-12T10:45:34.780Z,1020.79
2018-01-12T10:46:34.785Z,1020.83
2018-01-12T10:47:34.795Z,1020.81
2018-01-12T10:48:34.731Z,1020.78
2018-01-12T10:49:34.724Z,1020.78
2018-01-12T10:50:34.702Z,1020.83
2018-01-12T10:51:34.720Z,1020.80
2018-01-12T10:52:34.679Z,1020.78
2018-01-12T10:53:34.663Z,1020.79
2018-01-12T10:54:34.650Z,1020.76
2018-01-12T10:55:34.624Z,1020.78
2018-01-12T10:56:34.612Z,1020.75
2018-01-12T10:57:34.605Z,1020.74
2018-01-12T10:58:34.596Z,1020.75
2018-01-12T10:59:34.574Z,1020.76
2018-01-12T11:00:34.558Z,1020.72
2018-01-12T11:01:34.537Z,1020.75
2018-01-12T11:02:34.555Z,1020.72
2018-01-12T11:03:34.502Z,1020.73
2018-01-12T11:04:34.495Z,1020.69
2018-01-12T11:05:34.479Z,1020.71
2018-01-12T11:06:34.470Z,1020.67
2018-01-12T11:07:34.451Z,1020.71
2018-01-12T11:08:34.440Z,1020.67
2018-01-12T11:09:34.425Z,1020.72
2018-01-12T11:10:34.408Z,1020.69
2018-01-12T11:11:34.393Z,1020.69
2018-01-12T11:12:34.378Z,1020.69
2018-01-12T11:13:34.390Z,1020.69
2018-01-12T11:14:34.351Z,1020.67
2018-01-12T11:15:34.336Z,1020.65
2018-01-12T11:16:34.315Z,1020.66
2018-01-12T11:17:34.307Z,1020.65
2018-01-12T11:18:34.288Z,1020.65
2018-01-12T11:19:34.278Z,1020.67
2018-01-12T11:20:34.271Z,1020.66
2018-01-12T11:21:34.253Z,1020.66
2018-01-12T11:22:34.221Z,1020.63
2018-01-12T11:23:34.208Z,1020.64
2018-01-12T11:24:34.265Z,1020.65
2018-01-12T11:25:34.195Z,1020.63
2018-01-12T11:26:34.163Z,1020.65
2018-01-12T11:27:34.148Z,1020.59
2018-01-12T11:28:34.133Z,1020.65
2018-01-12T11:29:34.125Z,1020.57
2018-01-12T11:30:34.115Z,1020.60
2018-01-12T11:31:34.093Z,1020.58
2018-01-12T11:32:34.126Z,1020.55
2018-01-12T11:33:34.079Z,1020.56
2018-01-12T11:34:34.045Z,1020.58
2018-01-12T11:35:34.062Z,1020.57
2018-01-12T11:36:34.013Z,1020.55
2018-01-12T11:37:34.005Z,1020.57
2018-01-12T11:38:34.005Z,1020.53
2018-01-12T11:39:33.978Z,1020.56
2018-01-12T11:40:33.955Z,1020.54
2018-01-12T11:41:33.945Z,1020.54
2018-01-12T11:42:33.932Z,1020.56
2018-01-12T11:43:33.918Z,1020.54
2018-01-12T11:44:33.897Z,1020.50
2018-01-12T11:45:33.882Z,1020.50
2018-01-12T11:46:33.900Z,1020.56
2018-01-12T11:47:33.858Z,1020.52
2018-01-12T11:48:33.838Z,1020.52
2018-01-12T11:49:33.830Z,1020.55
2018-01-12T11:50:33.816Z,1020.57
2018-01-12T11:51:33.821Z,1020.55
2018-01-12T11:52:33.778Z,1020.56
2018-01-12T11:53:33.762Z,1020.50
2018-01-12T11:54:33.755Z,1020.53
2018-01-12T11:55:33.739Z,1020.57
2018-01-12T11:56:33.730Z,1020.55
2018-01-12T11:57:33.713Z,1020.54
2018-01-12T11:58:33.693Z,1020.59
2018-01-12T11:59:33.683Z,1020.56
2018-01-12T12:00:33.661Z,1020.56
2018-01-12T12:01:33.652Z,1020.57
2018-01-12T12:02:33.676Z,1020.52
2018-01-12T12:03:33.618Z,1020.54
2018-01-12T12:04:33.602Z,1020.46
2018-01-12T12:05:33.594Z,1020.50