createdAt,value
2023-04-05T00:00:12.135Z,4.71
2023-04-05T00:01:17.493Z,4.80
2023-04-05T00:02:21.854Z,4.79
2023-04-05T00:03:27.762Z,4.74
2023-04-05T00:04:33.677Z,4.69
2023-04-05T00:05:38.424Z,4.73
2023-04-05T00:06:42.561Z,4.74
2023-04-05T00:07:48.096Z,4.65
2023-04-05T00:08:51.294Z,4.90
2023-04-05T00:09:54.537Z,4.76
2023-04-05T00:10:59.815Z,4.70
2023-04-05T00:12:02.380Z,4.82
2023-04-05T00:13:06.095Z,4.85
2023-04-05T00:14:09.219Z,4.81
2023-04-05T00:15:15.735Z,4.74
2023-04-05T00:16:19.779Z,4.92
2023-04-05T00:17:25.923Z,4.88
2023-04-05T00:18:31.244Z,4.88
2023-04-05T00:19:37.325Z,4.85
2023-04-05T00:20:41.113Z,4.77
2023-04-05T00:21:44.913Z,4.86
2023-04-05T00:22:50.386Z,4.94
2023-04-05T00:23:58.301Z,4.89
2023-04-05T00:25:01.667Z,4.92
2023-04-05T00:26:04.990Z,4.86
2023-04-05T00:27:08.753Z,5.02
2023-04-05T00:28:12.397Z,4.90
2023-04-05T00:29:15.803Z,4.95
2023-04-05T00:30:21.181Z,4.85
2023-04-05T00:31:25.900Z,4.95
2023-04-05T00:32:30.540Z,5.05
2023-04-05T00:33:34.414Z,4.93
2023-04-05T00:34:37.451Z,5.02
2023-04-05T00:35:41.057Z,5.10
2023-04-05T00:36:43.768Z,4.99
2023-04-05T00:37:46.995Z,4.94
2023-04-05T00:38:52.566Z,4.88
2023-04-05T00:39:57.864Z,4.99
2023-04-05T00:41:01.256Z,5.02
2023-04-05T00:42:06.424Z,4.91
2023-04-05T00:43:09.825Z,4.90
2023-04-05T00:44:14.335Z,4.98
2023-04-05T00:45:17.167Z,4.85
2023-04-05T00:46:20.940Z,4.82
2023-04-05T00:47:25.780Z,4.86
2023-04-05T00:48:29.636Z,4.95
2023-04-05T00:49:34.815Z,4.97
2023-04-05T00:50:38.578Z,5.00
2023-04-05T00:51:42.741Z,4.78
2023-04-05T00:52:48.838Z,4.78
2023-04-05T00:53:54.589Z,4.89
2023-04-05T00:54:58.784Z,4.87
2023-04-05T00:56:02.735Z,4.87
2023-04-05T00:57:07.609Z,4.90
2023-04-05T00:58:11.144Z,4.89
2023-04-05T00:59:15.727Z,4.90
2023-04-05T01:00:21.448Z,4.88
2023-04-05T01:01:26.899Z,5.00
2023-04-05T01:02:33.496Z,4.94
2023-04-05T01:03:40.243Z,4.93
2023-04-05T01:04:46.278Z,4.97
2023-04-05T01:05:53.498Z,4.99
2023-04-05T01:07:02.340Z,4.91
2023-04-05T01:08:21.198Z,4.94
2023-04-05T01:09:32.117Z,4.97
2023-04-05T01:10:38.924Z,4.89
2023-04-05T01:11:43.418Z,4.82
2023-04-05T01:12:47.042Z,4.81
2023-04-05T01:13:50.466Z,4.69
2023-04-05T01:14:56.320Z,4.68
2023-04-05T01:15:59.685Z,4.73
2023-04-05T01:17:02.822Z,4.94
2023-04-05T01:18:05.723Z,4.84
2023-04-05T01:19:09.536Z,4.77
2023-04-05T01:20:16.911Z,4.75
2023-04-05T01:21:25.180Z,4.84
2023-04-05T01:22:48.440Z,4.78
2023-04-05T01:23:56.418Z,4.79
2023-04-05T01:25:04.106Z,4.82
2023-04-05T01:26:17.911Z,4.64
2023-04-05T01:27:23.580Z,4.68
2023-04-05T01:28:44.609Z,4.69
2023-04-05T01:29:53.012Z,4.62
2023-04-05T01:31:01.359Z,4.62
2023-04-05T01:32:08.918Z,4.69
2023-04-05T01:33:17.122Z,4.75
2023-04-05T01:34:28.461Z,4.80
2023-04-05T01:35:39.701Z,4.78
2023-04-05T01:36:54.900Z,4.77
2023-04-05T01:38:05.600Z,4.79
2023-04-05T01:39:10.048Z,4.71
2023-04-05T01:40:14.596Z,4.68
2023-04-05T01:41:18.201Z,4.75
2023-04-05T01:42:26.139Z,4.66
2023-04-05T01:43:29.489Z,4.63
2023-04-05T01:44:32.901Z,4.67
2023-04-05T01:45:35.967Z,4.74
2023-04-05T01:46:42.746Z,4.72
2023-04-05T01:47:46.990Z,4.66
2023-04-05T01:48:50.679Z,4.85
2023-04-05T01:49:59.273Z,4.79
2023-04-05T01:51:03.331Z,4.87
2023-04-05T01:52:09.369Z,4.71
2023-04-05T01:53:12.846Z,4.83
2023-04-05T01:54:17.433Z,4.76
2023-04-05T01:55:22.684Z,4.78
2023-04-05T01:56:25.987Z,4.73
2023-04-05T01:57:29.581Z,4.62
2023-04-05T01:58:33.087Z,4.64
2023-04-05T01:59:38.492Z,4.79
2023-04-05T02:00:43.241Z,4.78
2023-04-05T02:01:47.675Z,4.62
2023-04-05T02:02:49.999Z,4.62
2023-04-05T02:03:57.816Z,4.59
2023-04-05T02:05:04.670Z,4.67
2023-04-05T02:06:08.518Z,4.79
2023-04-05T02:07:13.665Z,4.76
2023-04-05T02:08:18.280Z,4.74
2023-04-05T02:09:23.038Z,4.75
2023-04-05T02:10:26.369Z,4.73
2023-04-05T02:11:31.128Z,4.75
2023-04-05T02:12:36.024Z,4.73
2023-04-05T02:13:40.867Z,4.81
2023-04-05T02:14:44.245Z,4.72
2023-04-05T02:15:51.221Z,4.84
2023-04-05T02:16:55.339Z,4.76
2023-04-05T02:18:01.490Z,4.68
2023-04-05T02:19:06.421Z,4.60
2023-04-05T02:20:13.286Z,4.60
2023-04-05T02:21:17.703Z,4.67
2023-04-05T02:22:24.207Z,4.65
2023-04-05T02:23:29.776Z,4.63
2023-04-05T02:24:36.378Z,4.67
2023-04-05T02:25:41.137Z,4.62
2023-04-05T02:26:44.639Z,4.74
2023-04-05T02:27:49.283Z,4.70
2023-04-05T02:28:53.854Z,4.70
2023-04-05T02:30:00.646Z,4.60
2023-04-05T02:31:05.960Z,4.58
2023-04-05T02:32:08.996Z,4.66
2023-04-05T02:33:14.344Z,4.66
2023-04-05T02:34:18.564Z,4.66
2023-04-05T02:35:22.542Z,4.61
2023-04-05T02:36:28.329Z,4.70
2023-04-05T02:37:30.815Z,4.64
2023-04-05T02:38:36.118Z,4.57
2023-04-05T02:39:39.863Z,4.60
2023-04-05T02:40:42.686Z,4.62
2023-04-05T02:41:49.074Z,4.66
2023-04-05T02:42:53.205Z,4.74
2023-04-05T02:43:56.702Z,4.86
2023-04-05T02:44:59.167Z,4.78
2023-04-05T02:46:04.284Z,4.81
2023-04-05T02:47:09.091Z,4.87
2023-04-05T02:48:12.295Z,4.72
2023-04-05T02:49:16.303Z,4.75
2023-04-05T02:50:21.333Z,4.72
2023-04-05T02:51:26.798Z,4.71
2023-04-05T02:52:33.021Z,4.69
2023-04-05T02:53:36.600Z,4.85
2023-04-05T02:54:41.877Z,4.89
2023-04-05T02:55:56.352Z,4.99
2023-04-05T02:57:01.104Z,4.83
2023-04-05T02:58:05.439Z,4.85
2023-04-05T02:59:16.834Z,4.81
2023-04-05T03:00:21.442Z,4.86
2023-04-05T03:01:24.361Z,4.82
2023-04-05T03:02:28.682Z,4.88
2023-04-05T03:03:32.704Z,4.81
2023-04-05T03:04:36.809Z,4.89
2023-04-05T03:05:39.518Z,4.87
2023-04-05T03:06:45.968Z,4.99
2023-04-05T03:07:51.290Z,4.87
2023-04-05T03:08:56.794Z,4.86
2023-04-05T03:10:02.318Z,4.86
2023-04-05T03:11:06.197Z,4.87
2023-04-05T03:12:10.409Z,4.77
2023-04-05T03:13:15.618Z,4.82
2023-04-05T03:14:19.844Z,4.70
2023-04-05T03:15:23.672Z,4.70
2023-04-05T03:16:29.339Z,4.81
2023-04-05T03:17:32.146Z,4.89
2023-04-05T03:18:39.173Z,4.87
2023-04-05T03:19:46.152Z,4.81
2023-04-05T03:21:00.107Z,4.79
2023-04-05T03:22:03.728Z,4.70
2023-04-05T03:23:09.833Z,4.78
2023-04-05T03:24:13.656Z,4.90
2023-04-05T03:25:19.072Z,4.86
2023-04-05T03:26:25.147Z,4.84
2023-04-05T03:27:31.045Z,4.75
2023-04-05T03:28:49.630Z,4.64
2023-04-05T03:29:53.021Z,4.80
2023-04-05T03:30:57.028Z,4.81
2023-04-05T03:32:01.035Z,4.76
2023-04-05T03:33:05.128Z,4.88
2023-04-05T03:34:13.396Z,4.88
2023-04-05T03:35:22.195Z,4.88
2023-04-05T03:36:25.937Z,4.93
2023-04-05T03:37:29.433Z,4.94
2023-04-05T03:38:40.246Z,4.88
2023-04-05T03:39:50.150Z,4.89
2023-04-05T03:40:53.476Z,4.93
2023-04-05T03:41:57.752Z,4.94
2023-04-05T03:43:01.004Z,4.83
2023-04-05T03:44:05.509Z,4.79
2023-04-05T03:45:11.526Z,4.89
2023-04-05T03:46:15.803Z,4.97
2023-04-05T03:47:19.162Z,4.99
2023-04-05T03:48:23.399Z,5.00
2023-04-05T03:49:27.112Z,4.93
2023-04-05T03:50:32.421Z,4.81
2023-04-05T03:51:36.127Z,4.97
2023-04-05T03:52:40.538Z,5.00
2023-04-05T03:53:44.370Z,4.91
2023-04-05T03:54:48.598Z,4.97
2023-04-05T03:55:53.972Z,4.88
2023-04-05T03:57:00.529Z,4.90
2023-04-05T03:58:05.386Z,4.93
2023-04-05T03:59:10.715Z,4.87
2023-04-05T04:00:14.472Z,4.96
2023-04-05T04:01:23.531Z,5.07
2023-04-05T04:02:28.719Z,4.87
2023-04-05T04:03:32.520Z,4.85
2023-04-05T04:04:36.486Z,4.89
2023-04-05T04:05:41.672Z,4.93
2023-04-05T04:06:46.040Z,4.87
2023-04-05T04:07:50.861Z,4.96
2023-04-05T04:08:54.952Z,5.00
2023-04-05T04:10:00.061Z,5.07
2023-04-05T04:11:03.324Z,4.92
2023-04-05T04:12:14.348Z,4.89
2023-04-05T04:13:21.257Z,4.93
2023-04-05T04:14:27.344Z,4.99
2023-04-05T04:15:41.202Z,4.95
2023-04-05T04:17:10.236Z,4.94
2023-04-05T04:18:25.121Z,4.98
2023-04-05T04:19:34.019Z,4.99
2023-04-05T04:20:39.305Z,4.95
2023-04-05T04:21:46.232Z,5.04
2023-04-05T04:22:53.375Z,4.97
2023-04-05T04:24:16.921Z,5.08
2023-04-05T04:25:24.053Z,5.03
2023-04-05T04:26:35.134Z,4.88
2023-04-05T04:27:48.165Z,4.91
2023-04-05T04:29:13.565Z,5.09
2023-04-05T04:30:23.032Z,5.10
2023-04-05T04:31:47.022Z,5.16
2023-04-05T04:32:59.751Z,5.16
2023-04-05T04:34:10.714Z,5.28
2023-04-05T04:35:36.378Z,5.25
2023-04-05T04:37:03.229Z,5.12
2023-04-05T04:38:26.832Z,5.13
2023-04-05T04:39:46.414Z,4.97
2023-04-05T04:40:54.583Z,4.86
2023-04-05T04:42:02.892Z,4.84
2023-04-05T04:43:27.848Z,4.81
2023-04-05T04:44:32.506Z,4.87
2023-04-05T04:45:38.576Z,4.99
2023-04-05T04:46:43.758Z,5.05
2023-04-05T04:47:58.649Z,4.95
2023-04-05T04:49:06.717Z,4.92
2023-04-05T04:50:12.593Z,5.01
2023-04-05T04:51:18.446Z,5.04
2023-04-05T04:52:22.162Z,5.04
2023-04-05T04:53:24.973Z,5.01
2023-04-05T04:54:29.338Z,4.93
2023-04-05T04:55:33.912Z,5.01
2023-04-05T04:56:37.379Z,4.82
2023-04-05T04:57:43.026Z,4.84
2023-04-05T04:58:46.376Z,4.92
2023-04-05T04:59:49.981Z,4.89
2023-04-05T05:00:53.934Z,4.97
2023-04-05T05:01:57.208Z,4.94
2023-04-05T05:03:00.457Z,5.03
2023-04-05T05:04:04.640Z,5.24
2023-04-05T05:05:11.162Z,5.10
2023-04-05T05:06:15.170Z,5.13
2023-04-05T05:07:20.818Z,5.09
2023-04-05T05:08:25.533Z,5.15
2023-04-05T05:09:29.806Z,5.25
2023-04-05T05:10:36.312Z,5.34
2023-04-05T05:11:41.792Z,5.15
2023-04-05T05:12:46.785Z,5.25
2023-04-05T05:13:53.281Z,5.06
2023-04-05T05:14:59.865Z,5.08
2023-04-05T05:16:05.120Z,5.19
2023-04-05T05:17:09.141Z,5.05
2023-04-05T05:18:12.029Z,5.15
2023-04-05T05:19:15.425Z,5.18
2023-04-05T05:20:23.814Z,5.26
2023-04-05T05:21:28.597Z,5.38
2023-04-05T05:22:34.089Z,5.40
2023-04-05T05:23:37.385Z,5.32
2023-04-05T05:24:40.993Z,5.17
2023-04-05T05:25:44.876Z,5.37
2023-04-05T05:26:51.262Z,5.29
2023-04-05T05:27:55.592Z,5.21
2023-04-05T05:29:03.672Z,5.37
2023-04-05T05:30:10.215Z,5.39
2023-04-05T05:31:17.830Z,5.46
2023-04-05T05:32:23.912Z,5.39
2023-04-05T05:33:27.636Z,5.37
2023-04-05T05:34:31.757Z,5.42
2023-04-05T05:35:35.592Z,5.38
2023-04-05T05:36:37.928Z,5.23
2023-04-05T05:37:44.941Z,5.14
2023-04-05T05:38:49.029Z,5.21
2023-04-05T05:39:53.370Z,5.26
2023-04-05T05:40:58.332Z,5.37
2023-04-05T05:42:00.974Z,5.43
2023-04-05T05:43:04.906Z,5.55
2023-04-05T05:44:08.625Z,5.60
2023-04-05T05:45:12.148Z,5.56
2023-04-05T05:46:15.825Z,5.73
2023-04-05T05:47:22.344Z,5.65
2023-04-05T05:48:25.532Z,5.71
2023-04-05T05:49:29.073Z,5.73
2023-04-05T05:50:35.508Z,5.69
2023-04-05T05:51:39.103Z,5.48
2023-04-05T05:52:42.188Z,5.38
2023-04-05T05:53:44.764Z,5.36
2023-04-05T05:54:48.098Z,5.36
2023-04-05T05:55:59.504Z,5.35
2023-04-05T05:57:03.114Z,5.44
2023-04-05T05:58:08.603Z,5.42
2023-04-05T05:59:15.039Z,5.50
2023-04-05T06:00:21.986Z,5.56
2023-04-05T06:01:26.409Z,5.42
2023-04-05T06:02:28.765Z,5.53
2023-04-05T06:03:33.226Z,5.63
2023-04-05T06:04:37.096Z,5.85
2023-04-05T06:05:41.495Z,5.91
2023-04-05T06:06:46.809Z,5.97
2023-04-05T06:07:50.177Z,5.92
2023-04-05T06:08:53.814Z,6.00
2023-04-05T06:09:57.291Z,6.18
2023-04-05T06:11:01.214Z,5.93
2023-04-05T06:12:05.138Z,5.88
2023-04-05T06:13:10.756Z,5.71
2023-04-05T06:14:14.240Z,5.81
2023-04-05T06:15:19.985Z,5.90
2023-04-05T06:16:22.507Z,5.94
2023-04-05T06:17:26.024Z,5.90
2023-04-05T06:18:29.614Z,5.98
2023-04-05T06:19:33.640Z,5.80
2023-04-05T06:20:41.282Z,5.78
2023-04-05T06:21:44.781Z,5.84
2023-04-05T06:22:49.393Z,5.94
2023-04-05T06:23:55.900Z,5.90
2023-04-05T06:24:59.637Z,5.89
2023-04-05T06:26:03.610Z,6.11
2023-04-05T06:27:07.312Z,6.16
2023-04-05T06:28:10.571Z,5.94
2023-04-05T06:29:14.062Z,5.97
2023-04-05T06:30:18.297Z,5.94
2023-04-05T06:31:23.705Z,6.03
2023-04-05T06:32:28.307Z,5.81
2023-04-05T06:33:31.662Z,5.99
2023-04-05T06:34:35.776Z,6.00
2023-04-05T06:35:39.381Z,6.08
2023-04-05T06:36:43.504Z,6.27
2023-04-05T06:37:47.009Z,6.25
2023-04-05T06:38:50.634Z,6.19
2023-04-05T06:39:54.186Z,6.01
2023-04-05T06:40:57.408Z,5.94
2023-04-05T06:42:00.822Z,5.96
2023-04-05T06:43:04.749Z,5.94
2023-04-05T06:44:08.547Z,6.00
2023-04-05T06:45:12.497Z,6.01
2023-04-05T06:46:16.333Z,6.19
2023-04-05T06:47:18.751Z,6.26
2023-04-05T06:48:22.604Z,6.06
2023-04-05T06:49:25.891Z,6.07
2023-04-05T06:50:30.423Z,6.30
2023-04-05T06:51:33.759Z,6.26
2023-04-05T06:52:36.080Z,6.27
2023-04-05T06:53:41.247Z,6.41
2023-04-05T06:54:45.598Z,6.22
2023-04-05T06:55:51.385Z,6.19
2023-04-05T06:56:54.901Z,6.30
2023-04-05T06:57:58.410Z,6.58
2023-04-05T06:59:02.598Z,6.61
2023-04-05T07:00:10.110Z,6.66
2023-04-05T07:01:13.405Z,6.72
2023-04-05T07:02:16.080Z,6.70
2023-04-05T07:03:19.797Z,6.64
2023-04-05T07:04:22.856Z,6.51
2023-04-05T07:05:26.494Z,6.62
2023-04-05T07:06:29.044Z,6.56
2023-04-05T07:07:32.875Z,6.70
2023-04-05T07:08:36.585Z,6.73
2023-04-05T07:09:40.123Z,6.69
2023-04-05T07:10:43.584Z,6.66
2023-04-05T07:11:46.894Z,6.73
2023-04-05T07:12:52.412Z,6.65
2023-04-05T07:13:55.717Z,6.55
2023-04-05T07:14:59.291Z,6.50
2023-04-05T07:16:03.588Z,6.54
2023-04-05T07:17:09.018Z,6.79
2023-04-05T07:18:13.356Z,6.83
2023-04-05T07:19:17.075Z,6.85
2023-04-05T07:20:20.348Z,6.86
2023-04-05T07:21:23.798Z,6.72
2023-04-05T07:22:27.681Z,6.56
2023-04-05T07:23:31.957Z,6.76
2023-04-05T07:24:36.426Z,6.88
2023-04-05T07:25:41.829Z,6.85
2023-04-05T07:26:46.514Z,6.96
2023-04-05T07:27:50.024Z,6.88
2023-04-05T07:28:54.079Z,7.02
2023-04-05T07:29:58.402Z,7.03
2023-04-05T07:31:05.655Z,7.27
2023-04-05T07:32:13.583Z,7.12
2023-04-05T07:33:17.492Z,7.14
2023-04-05T07:34:20.651Z,7.01
2023-04-05T07:35:22.837Z,7.01
2023-04-05T07:36:27.666Z,7.11
2023-04-05T07:37:30.964Z,6.98
2023-04-05T07:38:34.579Z,7.05
2023-04-05T07:39:38.080Z,7.11
2023-04-05T07:40:43.183Z,6.98
2023-04-05T07:41:46.655Z,7.24
2023-04-05T07:42:49.244Z,7.00
2023-04-05T07:43:53.909Z,7.08
2023-04-05T07:44:57.262Z,7.04
2023-04-05T07:46:04.156Z,7.10
2023-04-05T07:47:08.981Z,7.20
2023-04-05T07:48:14.377Z,7.16
2023-04-05T07:49:18.942Z,7.14
2023-04-05T07:50:25.059Z,7.17
2023-04-05T07:51:28.641Z,7.10
2023-04-05T07:52:32.032Z,7.11
2023-04-05T07:53:36.061Z,7.30
2023-04-05T07:54:40.898Z,7.14
2023-04-05T07:55:45.275Z,7.13
2023-04-05T07:56:51.464Z,7.05
2023-04-05T07:57:55.933Z,6.98
2023-04-05T07:59:00.154Z,6.98
2023-04-05T08:00:05.066Z,7.08
2023-04-05T08:01:12.899Z,6.96
2023-04-05T08:02:16.609Z,6.94
2023-04-05T08:03:19.396Z,6.84
2023-04-05T08:04:24.993Z,6.92
2023-04-05T08:05:28.601Z,6.97
2023-04-05T08:06:31.101Z,6.94
2023-04-05T08:07:34.262Z,6.93
2023-04-05T08:08:39.857Z,6.81
2023-04-05T08:09:43.286Z,7.02
2023-04-05T08:10:46.880Z,7.03
2023-04-05T08:11:51.637Z,6.91
2023-04-05T08:12:54.731Z,6.97
2023-04-05T08:13:58.129Z,7.11
2023-04-05T08:15:01.643Z,7.17
2023-04-05T08:16:05.249Z,7.23
2023-04-05T08:17:12.842Z,7.09
2023-04-05T08:18:18.408Z,7.07
2023-04-05T08:19:22.230Z,7.14
2023-04-05T08:20:25.826Z,7.06
2023-04-05T08:21:29.451Z,7.03
2023-04-05T08:22:32.847Z,7.10
2023-04-05T08:23:36.175Z,7.04
2023-04-05T08:24:39.799Z,7.17
2023-04-05T08:25:45.457Z,7.20
2023-04-05T08:26:50.852Z,7.34
2023-04-05T08:27:53.940Z,7.29
2023-04-05T08:28:57.324Z,7.29
2023-04-05T08:30:01.529Z,7.31
2023-04-05T08:31:06.740Z,7.37
2023-04-05T08:32:12.787Z,7.41
2023-04-05T08:33:15.735Z,7.22
2023-04-05T08:34:19.243Z,7.26
2023-04-05T08:35:22.244Z,7.28
2023-04-05T08:36:26.363Z,7.36
2023-04-05T08:37:32.357Z,7.44
2023-04-05T08:38:36.340Z,7.36
2023-04-05T08:39:38.639Z,7.38
2023-04-05T08:40:46.846Z,7.31
2023-04-05T08:41:58.658Z,7.21
2023-04-05T08:43:06.811Z,7.25
2023-04-05T08:44:10.815Z,7.37
2023-04-05T08:45:14.537Z,7.48
2023-04-05T08:46:19.450Z,7.43
2023-04-05T08:47:24.334Z,7.44
2023-04-05T08:48:32.169Z,7.51
2023-04-05T08:49:36.087Z,7.51
2023-04-05T08:50:43.070Z,7.60
2023-04-05T08:51:47.485Z,7.64
2023-04-05T08:52:56.351Z,7.69
2023-04-05T08:54:02.774Z,7.65
2023-04-05T08:55:08.069Z,7.52
2023-04-05T08:56:12.465Z,7.56
2023-04-05T08:57:18.219Z,7.66
2023-04-05T08:58:23.027Z,7.74
2023-04-05T08:59:27.304Z,7.84
2023-04-05T09:00:30.888Z,7.78
2023-04-05T09:01:35.936Z,7.83
2023-04-05T09:02:39.745Z,7.87
2023-04-05T09:03:43.928Z,7.88
2023-04-05T09:04:49.315Z,7.79
2023-04-05T09:05:55.066Z,7.81
2023-04-05T09:07:01.004Z,7.99
2023-04-05T09:08:05.135Z,8.11
2023-04-05T09:09:09.268Z,8.11
2023-04-05T09:10:13.501Z,7.89
2023-04-05T09:11:18.890Z,7.86
2023-04-05T09:12:22.608Z,8.01
2023-04-05T09:13:26.421Z,7.96
2023-04-05T09:14:31.181Z,7.89
2023-04-05T09:15:37.610Z,7.88
2023-04-05T09:16:42.620Z,7.96
2023-04-05T09:17:45.718Z,8.08
2023-04-05T09:18:49.746Z,8.17
2023-04-05T09:19:52.672Z,8.16
2023-04-05T09:21:06.437Z,8.23
2023-04-05T09:22:12.852Z,8.19
2023-04-05T09:23:16.686Z,8.09
2023-04-05T09:24:37.081Z,8.29
2023-04-05T09:25:43.119Z,8.32
2023-04-05T09:26:45.659Z,8.28
2023-04-05T09:27:57.097Z,8.43
2023-04-05T09:29:00.689Z,8.28
2023-04-05T09:30:05.896Z,8.44
2023-04-05T09:31:11.090Z,8.46
2023-04-05T09:32:24.989Z,8.43
2023-04-05T09:33:30.514Z,8.35
2023-04-05T09:34:34.736Z,8.44
2023-04-05T09:35:38.786Z,8.55
2023-04-05T09:36:44.811Z,8.33
2023-04-05T09:37:52.464Z,8.62
2023-04-05T09:38:57.853Z,8.41
2023-04-05T09:40:08.311Z,8.56
2023-04-05T09:41:12.170Z,8.50
2023-04-05T09:42:17.805Z,8.74
2023-04-05T09:43:39.867Z,8.80
2023-04-05T09:44:51.837Z,8.82
2023-04-05T09:45:55.356Z,8.98
2023-04-05T09:46:57.758Z,9.23
2023-04-05T09:48:03.110Z,9.44
2023-04-05T09:49:07.838Z,9.62
2023-04-05T09:50:17.519Z,9.54
2023-04-05T09:51:21.832Z,9.58
2023-04-05T09:52:26.702Z,9.56
2023-04-05T09:53:29.800Z,9.38
2023-04-05T09:54:36.521Z,9.27
2023-04-05T09:55:42.685Z,9.30
2023-04-05T09:56:47.078Z,9.09
2023-04-05T09:57:50.605Z,9.08
2023-04-05T09:58:53.391Z,9.09
2023-04-05T09:59:57.598Z,9.04
2023-04-05T10:01:06.719Z,8.96
2023-04-05T10:03:15.371Z,8.98
2023-04-05T10:04:22.594Z,9.06
2023-04-05T10:05:26.845Z,9.26
2023-04-05T10:06:40.087Z,9.44
2023-04-05T10:07:43.230Z,9.49
2023-04-05T10:08:47.053Z,9.62
2023-04-05T10:09:51.321Z,9.88
2023-04-05T10:10:54.426Z,9.67
2023-04-05T10:11:57.600Z,9.60
2023-04-05T10:13:00.358Z,9.65
2023-04-05T10:14:05.112Z,9.78
2023-04-05T10:15:11.378Z,9.61
2023-04-05T10:16:15.825Z,9.42
2023-04-05T10:17:25.849Z,9.43
2023-04-05T10:18:30.090Z,9.42
2023-04-05T10:19:34.640Z,9.52
2023-04-05T10:20:43.369Z,9.60
2023-04-05T10:21:50.945Z,9.58
2023-04-05T10:23:04.572Z,9.99
2023-04-05T10:24:12.259Z,10.24
2023-04-05T10:25:26.106Z,9.87
2023-04-05T10:26:43.396Z,9.83
2023-04-05T10:27:49.636Z,9.95
2023-04-05T10:28:53.952Z,9.97
2023-04-05T10:30:01.242Z,9.88
2023-04-05T10:31:36.355Z,10.02
2023-04-05T10:32:32.657Z,10.21
2023-04-05T10:33:45.255Z,10.06
2023-04-05T10:34:55.443Z,10.12
2023-04-05T10:36:09.258Z,10.14
2023-04-05T10:37:15.947Z,10.32
2023-04-05T10:38:21.468Z,10.25
2023-04-05T10:39:32.209Z,10.45
2023-04-05T10:40:40.927Z,10.40
2023-04-05T10:41:52.494Z,10.42
2023-04-05T10:42:55.187Z,10.70
2023-04-05T10:43:59.525Z,10.91
2023-04-05T10:45:05.484Z,10.96
2023-04-05T10:46:08.960Z,11.01
2023-04-05T10:47:14.251Z,10.70
2023-04-05T10:48:20.545Z,10.77
2023-04-05T10:49:26.141Z,10.69
2023-04-05T10:50:33.288Z,10.48
2023-04-05T10:51:38.329Z,10.76
2023-04-05T10:52:41.026Z,10.62
2023-04-05T10:53:44.700Z,10.60
2023-04-05T10:54:49.814Z,10.35
2023-04-05T10:55:55.672Z,10.54
2023-04-05T10:57:02.789Z,10.63
2023-04-05T10:58:06.886Z,10.49
2023-04-05T10:59:11.124Z,10.47
2023-04-05T11:00:16.347Z,10.61
2023-04-05T11:01:21.286Z,10.74
2023-04-05T11:02:24.962Z,10.76
2023-04-05T11:03:50.515Z,10.46
2023-04-05T11:04:55.433Z,10.29
2023-04-05T11:06:02.059Z,10.38
2023-04-05T11:07:13.598Z,10.37
2023-04-05T11:08:17.317Z,10.40
2023-04-05T11:09:21.579Z,10.36
2023-04-05T11:10:24.794Z,10.49
2023-04-05T11:11:28.457Z,10.56
2023-04-05T11:12:50.035Z,10.66
2023-04-05T11:13:55.282Z,10.73
2023-04-05T11:15:00.442Z,10.83
2023-04-05T11:16:08.911Z,10.66
2023-04-05T11:17:17.329Z,10.58
2023-04-05T11:18:22.339Z,10.50
2023-04-05T11:19:46.366Z,10.45
2023-04-05T11:20:57.287Z,10.42
2023-04-05T11:22:04.303Z,10.58
2023-04-05T11:23:07.687Z,10.53
2023-04-05T11:24:14.838Z,10.60
2023-04-05T11:25:25.207Z,10.35
2023-04-05T11:26:33.654Z,10.40
2023-04-05T11:27:40.163Z,10.33
2023-04-05T11:28:43.565Z,10.26
2023-04-05T11:29:48.630Z,10.26
2023-04-05T11:30:53.454Z,10.56
2023-04-05T11:32:00.675Z,10.44
2023-04-05T11:33:06.266Z,10.45
2023-04-05T11:34:11.620Z,10.59
2023-04-05T11:35:16.199Z,10.66
2023-04-05T11:36:21.661Z,10.52
2023-04-05T11:37:25.910Z,10.39
2023-04-05T11:38:29.307Z,10.32
2023-04-05T11:39:32.816Z,10.26
2023-04-05T11:40:36.359Z,10.35
2023-04-05T11:41:42.243Z,10.41
2023-04-05T11:42:45.777Z,10.50
2023-04-05T11:43:49.131Z,10.50
2023-04-05T11:44:54.964Z,10.52
2023-04-05T11:45:58.236Z,10.49
2023-04-05T11:47:04.230Z,10.37
2023-04-05T11:48:13.468Z,10.28
2023-04-05T11:49:17.339Z,10.39
2023-04-05T11:50:23.950Z,10.50
2023-04-05T11:51:29.380Z,10.45
2023-04-05T11:52:32.839Z,10.61
2023-04-05T11:53:36.443Z,10.83
2023-04-05T11:54:43.145Z,10.98
2023-04-05T11:55:54.327Z,11.03
2023-04-05T11:56:58.653Z,11.10
2023-04-05T11:58:02.479Z,11.16
2023-04-05T11:59:06.200Z,11.25
2023-04-05T12:00:10.007Z,11.29
2023-04-05T12:01:14.552Z,11.32
2023-04-05T12:02:17.325Z,11.25
2023-04-05T12:03:21.638Z,11.27
2023-04-05T12:04:25.256Z,11.44
2023-04-05T12:05:30.766Z,11.31
2023-04-05T12:06:33.993Z,11.07
2023-04-05T12:07:37.151Z,11.27
2023-04-05T12:08:48.634Z,11.30
2023-04-05T12:10:09.063Z,11.45
2023-04-05T12:11:13.668Z,11.28
2023-04-05T12:12:17.598Z,11.45
2023-04-05T12:13:27.653Z,11.22
2023-04-05T12:14:32.016Z,11.16
2023-04-05T12:15:40.765Z,10.98
2023-04-05T12:16:50.334Z,11.09
2023-04-05T12:17:54.054Z,10.97
2023-04-05T12:18:58.371Z,10.74
2023-04-05T12:20:01.461Z,10.91
2023-04-05T12:21:08.035Z,11.09
2023-04-05T12:22:12.645Z,11.19
2023-04-05T12:23:16.985Z,11.15
2023-04-05T12:24:20.897Z,11.18
2023-04-05T12:25:24.688Z,11.16
2023-04-05T12:26:29.472Z,10.88
2023-04-05T12:27:34.431Z,10.87
2023-04-05T12:28:55.728Z,10.85
2023-04-05T12:30:17.352Z,10.92
2023-04-05T12:31:39.215Z,10.73
2023-04-05T12:32:47.451Z,10.80
2023-04-05T12:33:51.229Z,10.67
2023-04-05T12:34:56.273Z,10.76
2023-04-05T12:35:59.670Z,10.75
2023-04-05T12:37:03.853Z,10.61
2023-04-05T12:38:08.488Z,10.83
2023-04-05T12:39:11.029Z,10.90
2023-04-05T12:40:15.263Z,10.80
2023-04-05T12:41:20.848Z,10.76
2023-04-05T12:42:24.255Z,10.86
2023-04-05T12:43:27.134Z,10.74
2023-04-05T12:44:31.375Z,10.77
2023-04-05T12:45:44.550Z,10.77
2023-04-05T12:46:48.499Z,10.84
2023-04-05T12:47:59.459Z,10.76
2023-04-05T12:49:03.665Z,10.70
2023-04-05T12:50:16.345Z,10.57
2023-04-05T12:51:19.867Z,10.55
2023-04-05T12:52:23.691Z,10.81
2023-04-05T12:53:30.403Z,10.71
2023-04-05T12:54:34.773Z,10.89
2023-04-05T12:55:43.039Z,10.89
2023-04-05T12:56:49.915Z,10.94
2023-04-05T12:57:53.952Z,11.05
2023-04-05T12:58:58.317Z,11.04
2023-04-05T13:00:07.143Z,10.96
2023-04-05T13:01:12.532Z,11.12
2023-04-05T13:02:17.841Z,11.31
2023-04-05T13:03:22.257Z,11.40
2023-04-05T13:04:26.832Z,11.34
2023-04-05T13:05:31.206Z,11.34
2023-04-05T13:06:34.842Z,11.44
2023-04-05T13:07:39.183Z,11.68
2023-04-05T13:08:43.110Z,11.62
2023-04-05T13:09:46.522Z,11.41
2023-04-05T13:10:50.741Z,11.46
2023-04-05T13:11:54.699Z,11.38
2023-04-05T13:12:58.835Z,11.37
2023-04-05T13:14:03.964Z,11.27
2023-04-05T13:15:11.059Z,11.44
2023-04-05T13:16:15.553Z,11.55
2023-04-05T13:17:18.772Z,11.44
2023-04-05T13:18:21.962Z,11.31
2023-04-05T13:19:25.146Z,11.25
2023-04-05T13:20:28.232Z,11.26
2023-04-05T13:21:30.738Z,11.26
2023-04-05T13:22:35.709Z,11.17
2023-04-05T13:23:42.210Z,11.25
2023-04-05T13:24:45.446Z,11.41
2023-04-05T13:25:48.513Z,11.37
2023-04-05T13:26:55.957Z,11.33
2023-04-05T13:28:01.031Z,11.27
2023-04-05T13:29:04.318Z,11.22
2023-04-05T13:30:08.148Z,11.24
2023-04-05T13:31:14.441Z,11.29
2023-04-05T13:32:17.452Z,11.30
2023-04-05T13:33:21.687Z,11.31
2023-04-05T13:34:25.611Z,11.41
2023-04-05T13:35:27.876Z,11.52
2023-04-05T13:36:31.998Z,11.45
2023-04-05T13:37:36.257Z,11.40
2023-04-05T13:38:40.005Z,11.41
2023-04-05T13:39:43.656Z,11.49
2023-04-05T13:40:46.016Z,11.41
2023-04-05T13:41:48.780Z,11.34
2023-04-05T13:42:51.345Z,11.38
2023-04-05T13:43:55.482Z,11.50
2023-04-05T13:44:58.123Z,11.57
2023-04-05T13:46:01.267Z,11.46
2023-04-05T13:47:04.959Z,11.32
2023-04-05T13:48:09.225Z,11.29
2023-04-05T13:49:12.504Z,11.33
2023-04-05T13:50:15.677Z,11.23
2023-04-05T13:51:19.908Z,11.41
2023-04-05T13:52:23.301Z,11.37
2023-04-05T13:53:28.473Z,11.25
2023-04-05T13:54:31.460Z,11.17
2023-04-05T13:55:33.723Z,11.08
2023-04-05T13:56:39.516Z,11.08
2023-04-05T13:57:47.873Z,11.16
2023-04-05T13:58:52.898Z,11.20
2023-04-05T13:59:56.515Z,11.39
2023-04-05T14:01:00.224Z,11.40
2023-04-05T14:02:04.130Z,11.37
2023-04-05T14:03:07.765Z,11.38
2023-04-05T14:04:11.686Z,11.30
2023-04-05T14:05:16.125Z,11.33
2023-04-05T14:06:19.778Z,11.32
2023-04-05T14:07:22.303Z,11.41
2023-04-05T14:08:25.521Z,11.15
2023-04-05T14:09:28.701Z,11.38
2023-04-05T14:10:31.240Z,11.42
2023-04-05T14:11:34.341Z,11.37
2023-04-05T14:12:37.127Z,11.42
2023-04-05T14:13:39.469Z,11.45
2023-04-05T14:14:44.057Z,11.60
2023-04-05T14:15:48.168Z,11.57
2023-04-05T14:16:50.928Z,11.60
2023-04-05T14:17:53.195Z,11.51
2023-04-05T14:18:56.560Z,11.55
2023-04-05T14:20:03.113Z,11.61
2023-04-05T14:21:06.489Z,11.62
2023-04-05T14:22:09.812Z,11.71
2023-04-05T14:23:13.105Z,11.78
2023-04-05T14:24:17.015Z,11.92
2023-04-05T14:25:20.101Z,12.04
2023-04-05T14:26:24.717Z,11.81