createdAt,value
2019-05-11T00:01:58.965Z,25.90
2019-05-11T00:04:31.202Z,25.90
2019-05-11T00:07:03.336Z,26.00
2019-05-11T00:09:35.903Z,26.00
2019-05-11T00:12:08.607Z,26.10
2019-05-11T00:14:40.683Z,26.20
2019-05-11T00:17:12.836Z,26.20
2019-05-11T00:19:44.760Z,26.20
2019-05-11T00:22:16.593Z,26.30
2019-05-11T00:24:48.833Z,26.40
2019-05-11T00:27:20.631Z,26.40
2019-05-11T00:29:52.792Z,26.50
2019-05-11T00:32:24.990Z,26.50
2019-05-11T00:34:56.933Z,26.60
2019-05-11T00:37:28.876Z,26.70
2019-05-11T00:40:13.911Z,26.70
2019-05-11T00:42:34.846Z,26.80
2019-05-11T00:45:08.701Z,26.80
2019-05-11T00:47:40.782Z,26.80
2019-05-11T00:50:13.301Z,26.90
2019-05-11T00:52:45.465Z,27.00
2019-05-11T00:55:18.206Z,27.10
2019-05-11T00:57:50.314Z,27.10
2019-05-11T01:00:23.899Z,27.20
2019-05-11T01:02:55.926Z,27.20
2019-05-11T01:05:28.058Z,27.30
2019-05-11T01:08:00.368Z,27.30
2019-05-11T01:10:41.621Z,27.40
2019-05-11T01:13:05.870Z,27.40
2019-05-11T01:15:38.065Z,27.40
2019-05-11T01:18:10.259Z,27.50
2019-05-11T01:20:42.401Z,27.50
2019-05-11T01:23:14.502Z,27.60
2019-05-11T01:25:46.672Z,27.60
2019-05-11T01:28:19.356Z,27.60
2019-05-11T01:30:51.218Z,27.60
2019-05-11T01:33:23.466Z,27.60
2019-05-11T01:35:55.849Z,27.60
2019-05-11T01:38:27.986Z,27.60
2019-05-11T01:40:59.865Z,27.60
2019-05-11T01:43:32.322Z,27.70
2019-05-11T01:46:04.328Z,27.70
2019-05-11T01:48:36.352Z,27.80
2019-05-11T01:51:12.644Z,27.80
2019-05-11T01:53:47.937Z,27.80
2019-05-11T01:56:20.767Z,27.90
2019-05-11T01:58:52.745Z,28.00
2019-05-11T02:01:26.134Z,28.00
2019-05-11T02:04:00.632Z,28.00
2019-05-11T02:06:32.768Z,28.00
2019-05-11T02:09:05.542Z,28.10
2019-05-11T02:11:37.665Z,28.10
2019-05-11T02:14:12.553Z,28.10
2019-05-11T02:16:44.521Z,28.10
2019-05-11T02:19:16.557Z,28.10
2019-05-11T02:21:51.168Z,28.10
2019-05-11T02:24:22.755Z,28.10
2019-05-11T02:26:56.404Z,28.20
2019-05-11T02:29:28.482Z,28.20
2019-05-11T02:32:00.536Z,28.30
2019-05-11T02:34:32.630Z,28.30
2019-05-11T02:37:04.890Z,28.40
2019-05-11T02:39:36.941Z,28.40
2019-05-11T02:42:09.396Z,28.40
2019-05-11T02:44:41.363Z,28.50
2019-05-11T02:47:13.947Z,28.50
2019-05-11T02:49:46.401Z,28.50
2019-05-11T02:52:19.235Z,28.50
2019-05-11T02:54:55.318Z,28.50
2019-05-11T02:57:27.730Z,28.60
2019-05-11T03:00:00.092Z,28.60
2019-05-11T03:02:32.812Z,28.60
2019-05-11T03:05:07.157Z,28.60
2019-05-11T03:07:39.910Z,28.70
2019-05-11T03:10:12.442Z,28.70
2019-05-11T03:12:44.761Z,28.80
2019-05-11T03:15:17.222Z,28.80
2019-05-11T03:17:49.131Z,28.90
2019-05-11T03:20:22.143Z,28.90
2019-05-11T03:22:55.459Z,28.90
2019-05-11T03:25:27.929Z,28.90
2019-05-11T03:28:00.114Z,29.00
2019-05-11T03:30:32.530Z,29.00
2019-05-11T03:33:04.565Z,29.10
2019-05-11T03:35:36.606Z,29.30
2019-05-11T03:38:08.565Z,29.40
2019-05-11T03:40:40.656Z,29.50
2019-05-11T03:43:12.871Z,29.60
2019-05-11T03:45:45.205Z,29.60
2019-05-11T03:48:17.127Z,29.80
2019-05-11T03:50:49.520Z,29.90
2019-05-11T03:53:21.594Z,30.00
2019-05-11T03:55:54.320Z,30.10
2019-05-11T03:58:30.262Z,30.20
2019-05-11T04:01:02.230Z,30.30
2019-05-11T04:03:34.123Z,30.40
2019-05-11T04:06:06.563Z,30.40
2019-05-11T04:08:38.945Z,30.50
2019-05-11T04:11:10.877Z,30.50
2019-05-11T04:13:42.947Z,30.50
2019-05-11T04:16:14.902Z,30.60
2019-05-11T04:18:47.212Z,30.50
2019-05-11T04:21:19.323Z,30.60
2019-05-11T04:23:51.759Z,30.60
2019-05-11T04:26:26.611Z,30.60
2019-05-11T04:28:59.291Z,30.70
2019-05-11T04:31:31.358Z,30.90
2019-05-11T04:34:04.338Z,31.10
2019-05-11T04:36:36.743Z,31.30
2019-05-11T04:39:10.004Z,31.40
2019-05-11T04:41:42.078Z,31.40
2019-05-11T04:44:14.063Z,31.50
2019-05-11T04:46:46.117Z,31.50
2019-05-11T04:49:18.277Z,31.50
2019-05-11T04:51:51.619Z,31.50
2019-05-11T04:54:24.044Z,31.60
2019-05-11T04:56:56.338Z,31.60
2019-05-11T04:59:29.335Z,31.60
2019-05-11T05:02:01.794Z,31.70
2019-05-11T05:04:34.461Z,31.70
2019-05-11T05:07:10.580Z,31.70
2019-05-11T05:09:44.731Z,31.70
2019-05-11T05:12:16.266Z,31.70
2019-05-11T05:14:48.392Z,31.70
2019-05-11T05:17:20.402Z,31.80
2019-05-11T05:19:52.642Z,31.80
2019-05-11T05:22:27.928Z,31.80
2019-05-11T05:24:59.101Z,31.80
2019-05-11T05:27:31.351Z,31.90
2019-05-11T05:30:03.892Z,31.90
2019-05-11T05:32:36.035Z,32.10
2019-05-11T05:35:12.006Z,32.20
2019-05-11T05:37:45.110Z,32.30
2019-05-11T05:40:17.757Z,32.30
2019-05-11T05:42:49.831Z,32.30
2019-05-11T05:45:21.853Z,32.40
2019-05-11T05:47:54.139Z,32.50
2019-05-11T05:50:26.128Z,32.70
2019-05-11T05:53:17.383Z,32.80
2019-05-11T05:55:49.420Z,32.90
2019-05-11T05:58:21.992Z,33.10
2019-05-11T06:00:54.780Z,33.30
2019-05-11T06:03:46.053Z,33.50
2019-05-11T06:06:24.315Z,33.70
2019-05-11T06:09:07.725Z,33.80
2019-05-11T06:11:39.974Z,33.90
2019-05-11T06:14:12.277Z,33.90
2019-05-11T06:16:44.933Z,33.80
2019-05-11T06:19:17.555Z,33.80
2019-05-11T06:21:50.062Z,33.80
2019-05-11T06:24:21.885Z,33.90
2019-05-11T06:26:53.928Z,34.00
2019-05-11T06:29:25.822Z,34.10
2019-05-11T06:31:57.955Z,34.10
2019-05-11T06:34:30.945Z,34.10
2019-05-11T06:37:02.887Z,34.10
2019-05-11T06:39:35.146Z,34.10
2019-05-11T06:42:08.296Z,34.20
2019-05-11T06:44:40.120Z,34.20
2019-05-11T06:47:32.426Z,34.30
2019-05-11T06:50:04.735Z,34.40
2019-05-11T06:52:37.430Z,34.50
2019-05-11T06:55:10.115Z,34.50
2019-05-11T06:57:42.255Z,34.50
2019-05-11T07:00:15.311Z,34.60
2019-05-11T07:02:47.342Z,34.60
2019-05-11T07:05:20.914Z,34.70
2019-05-11T07:07:53.283Z,34.80
2019-05-11T07:10:25.694Z,35.00
2019-05-11T07:13:17.835Z,35.20
2019-05-11T07:15:49.779Z,35.30
2019-05-11T07:18:21.605Z,35.40
2019-05-11T07:20:53.741Z,35.50
2019-05-11T07:23:25.951Z,35.40
2019-05-11T07:26:00.263Z,35.40
2019-05-11T07:28:32.118Z,35.50
2019-05-11T07:31:04.514Z,35.60
2019-05-11T07:33:37.964Z,35.70
2019-05-11T07:36:10.527Z,35.80
2019-05-11T07:38:43.549Z,35.90
2019-05-11T07:41:17.636Z,35.90
2019-05-11T07:43:49.389Z,35.90
2019-05-11T07:46:21.512Z,35.90
2019-05-11T07:48:54.939Z,35.90
2019-05-11T07:51:28.716Z,35.80
2019-05-11T07:54:00.678Z,35.70
2019-05-11T07:56:33.112Z,35.60
2019-05-11T07:59:05.321Z,35.40
2019-05-11T08:01:39.289Z,35.30
2019-05-11T08:04:11.388Z,35.20
2019-05-11T08:06:43.640Z,35.10
2019-05-11T08:09:18.478Z,35.10
2019-05-11T08:11:49.597Z,35.10
2019-05-11T08:14:22.035Z,35.10
2019-05-11T08:16:54.355Z,35.10
2019-05-11T08:19:28.327Z,35.00
2019-05-11T08:22:09.455Z,35.00
2019-05-11T08:24:41.918Z,34.90
2019-05-11T08:27:13.952Z,34.80
2019-05-11T08:29:48.739Z,34.70
2019-05-11T08:32:21.031Z,34.70
2019-05-11T08:34:53.767Z,34.60
2019-05-11T08:37:28.217Z,34.70
2019-05-11T08:40:00.144Z,34.70
2019-05-11T08:42:33.770Z,34.80
2019-05-11T08:45:19.385Z,34.90
2019-05-11T08:47:41.574Z,35.00
2019-05-11T08:50:15.768Z,35.00
2019-05-11T08:52:48.129Z,35.00
2019-05-11T08:55:20.551Z,35.00
2019-05-11T08:57:53.040Z,35.00
2019-05-11T09:00:25.410Z,35.00
2019-05-11T09:03:18.047Z,35.00
2019-05-11T09:05:50.595Z,35.10
2019-05-11T09:08:28.063Z,35.20
2019-05-11T09:11:10.214Z,35.10
2019-05-11T09:13:42.580Z,35.20
2019-05-11T09:16:15.838Z,35.20
2019-05-11T09:18:48.427Z,35.20
2019-05-11T09:21:20.573Z,35.20
2019-05-11T09:23:52.602Z,35.10
2019-05-11T09:26:28.813Z,35.10
2019-05-11T09:29:00.676Z,35.10
2019-05-11T09:31:38.347Z,35.10
2019-05-11T09:34:10.375Z,35.10
2019-05-11T09:36:42.765Z,35.10
2019-05-11T09:39:14.803Z,35.10
2019-05-11T09:41:48.797Z,35.10
2019-05-11T09:44:21.927Z,35.10
2019-05-11T09:46:54.076Z,35.10
2019-05-11T09:49:47.096Z,35.10
2019-05-11T09:52:10.308Z,35.00
2019-05-11T09:54:42.470Z,35.00
2019-05-11T09:57:14.576Z,34.90
2019-05-11T09:59:47.835Z,34.90
2019-05-11T10:02:21.141Z,34.80
2019-05-11T10:04:53.646Z,34.70
2019-05-11T10:07:28.445Z,34.70
2019-05-11T10:10:00.447Z,34.60
2019-05-11T10:12:32.726Z,34.60
2019-05-11T10:15:05.331Z,34.60
2019-05-11T10:17:38.199Z,34.50
2019-05-11T10:20:11.190Z,34.50
2019-05-11T10:22:43.128Z,34.40
2019-05-11T10:25:17.973Z,34.30
2019-05-11T10:27:50.017Z,34.30
2019-05-11T10:30:22.807Z,34.20
2019-05-11T10:32:55.019Z,34.10
2019-05-11T10:35:28.882Z,34.00
2019-05-11T10:38:01.462Z,33.90
2019-05-11T10:40:34.048Z,33.90
2019-05-11T10:43:07.941Z,33.80
2019-05-11T10:45:40.206Z,33.80
2019-05-11T10:48:12.438Z,33.60
2019-05-11T10:50:44.896Z,33.60
2019-05-11T10:53:18.539Z,33.50
2019-05-11T10:55:50.721Z,33.40
2019-05-11T10:58:23.487Z,33.40
2019-05-11T11:00:58.261Z,33.30
2019-05-11T11:03:30.351Z,33.20
2019-05-11T11:06:03.048Z,33.10
2019-05-11T11:08:35.028Z,33.00
2019-05-11T11:11:08.067Z,32.90
2019-05-11T11:13:43.342Z,32.90
2019-05-11T11:16:32.792Z,32.80
2019-05-11T11:18:52.227Z,32.70
2019-05-11T11:21:24.453Z,32.60
2019-05-11T11:23:58.563Z,32.50
2019-05-11T11:26:40.116Z,32.40
2019-05-11T11:29:12.288Z,32.30
2019-05-11T11:31:44.574Z,32.20
2019-05-11T11:34:19.809Z,32.20
2019-05-11T11:36:51.724Z,32.10
2019-05-11T11:39:24.093Z,32.00
2019-05-11T11:41:58.649Z,31.90
2019-05-11T11:44:30.454Z,31.90
2019-05-11T11:47:02.563Z,31.80
2019-05-11T11:49:34.740Z,31.80
2019-05-11T11:52:08.247Z,31.70
2019-05-11T11:54:40.635Z,31.70
2019-05-11T11:57:12.569Z,31.60
2019-05-11T11:59:44.298Z,31.60
2019-05-11T12:02:18.862Z,31.50
2019-05-11T12:04:50.076Z,31.50
2019-05-11T12:07:23.120Z,31.40
2019-05-11T12:09:55.332Z,31.40
2019-05-11T12:12:27.996Z,31.40
2019-05-11T12:15:00.792Z,31.40
2019-05-11T12:17:33.115Z,31.30
2019-05-11T12:20:06.062Z,31.30
2019-05-11T12:22:38.747Z,31.20
2019-05-11T12:25:11.577Z,31.20
2019-05-11T12:27:44.035Z,31.20
2019-05-11T12:30:17.802Z,31.10
2019-05-11T12:32:51.783Z,31.10
2019-05-11T12:35:24.024Z,31.10
2019-05-11T12:37:58.505Z,31.10
2019-05-11T12:40:31.462Z,31.10
2019-05-11T12:43:03.380Z,31.00
2019-05-11T12:45:37.528Z,31.00
2019-05-11T12:48:09.580Z,31.00
2019-05-11T12:50:41.921Z,31.00
2019-05-11T12:53:14.246Z,31.00
2019-05-11T12:55:48.218Z,30.90
2019-05-11T12:58:20.225Z,30.80
2019-05-11T13:00:52.780Z,30.80
2019-05-11T13:03:24.741Z,30.80
2019-05-11T13:06:15.039Z,30.80
2019-05-11T13:08:49.544Z,30.70
2019-05-11T13:11:21.865Z,30.70
2019-05-11T13:13:53.992Z,30.70
2019-05-11T13:16:28.595Z,30.70
2019-05-11T13:18:59.956Z,30.60
2019-05-11T13:21:38.472Z,30.60
2019-05-11T13:24:13.689Z,30.60
2019-05-11T13:26:55.128Z,30.60
2019-05-11T13:29:28.645Z,30.50
2019-05-11T13:32:19.968Z,30.50
2019-05-11T13:35:12.414Z,30.50
2019-05-11T13:37:44.380Z,30.40
2019-05-11T13:40:18.441Z,30.40
2019-05-11T13:42:51.197Z,30.30
2019-05-11T13:45:23.380Z,30.30
2019-05-11T13:47:59.459Z,30.20
2019-05-11T13:50:29.978Z,30.20
2019-05-11T13:53:02.260Z,30.20
2019-05-11T13:55:34.324Z,30.20
2019-05-11T13:58:08.147Z,30.20
2019-05-11T14:00:39.720Z,30.10
2019-05-11T14:03:12.365Z,30.10
2019-05-11T14:05:44.583Z,30.10
2019-05-11T14:08:18.601Z,30.00
2019-05-11T14:10:51.171Z,30.00
2019-05-11T14:13:23.447Z,30.00
2019-05-11T14:15:55.274Z,29.90
2019-05-11T14:18:28.224Z,29.90
2019-05-11T14:21:00.594Z,29.80
2019-05-11T14:23:32.611Z,29.80
2019-05-11T14:26:05.501Z,29.70
2019-05-11T14:28:37.838Z,29.70
2019-05-11T14:31:10.001Z,29.70
2019-05-11T14:33:42.418Z,29.70
2019-05-11T14:36:15.019Z,29.70
2019-05-11T14:38:48.802Z,29.70
2019-05-11T14:41:23.120Z,29.70
2019-05-11T14:43:57.974Z,29.70
2019-05-11T14:46:30.123Z,29.70
2019-05-11T14:49:02.653Z,29.70
2019-05-11T14:51:57.719Z,29.70
2019-05-11T14:54:30.160Z,29.70
2019-05-11T14:57:02.269Z,29.70
2019-05-11T14:59:34.259Z,29.70
2019-05-11T15:02:08.682Z,29.70
2019-05-11T15:04:40.982Z,29.70
2019-05-11T15:07:13.226Z,29.70
2019-05-11T15:09:45.099Z,29.70
2019-05-11T15:12:18.188Z,29.70
2019-05-11T15:14:50.422Z,29.70
2019-05-11T15:17:23.337Z,29.70
2019-05-11T15:19:57.917Z,29.70
2019-05-11T15:22:29.234Z,29.70
2019-05-11T15:25:01.390Z,29.70
2019-05-11T15:27:34.035Z,29.70
2019-05-11T15:30:07.994Z,29.70
2019-05-11T15:32:40.541Z,29.70
2019-05-11T15:35:12.679Z,29.70
2019-05-11T15:37:45.067Z,29.70
2019-05-11T15:40:19.735Z,29.70
2019-05-11T15:45:24.076Z,29.70
2019-05-11T15:47:56.174Z,29.70
2019-05-11T15:50:29.351Z,29.70
2019-05-11T15:53:02.102Z,29.70
2019-05-11T15:55:34.129Z,29.70
2019-05-11T15:58:06.200Z,29.70
2019-05-11T16:00:40.048Z,29.70
2019-05-11T16:03:12.099Z,29.70
2019-05-11T16:05:44.330Z,29.70
2019-05-11T16:08:18.644Z,29.70
2019-05-11T16:10:50.288Z,29.70
2019-05-11T16:13:22.319Z,29.70
2019-05-11T16:15:54.230Z,29.70
2019-05-11T16:18:26.866Z,29.70
2019-05-11T16:21:00.415Z,29.70
2019-05-11T16:23:33.456Z,29.70
2019-05-11T16:26:08.558Z,29.70
2019-05-11T16:28:40.615Z,29.70
2019-05-11T16:31:12.523Z,29.60
2019-05-11T16:33:44.370Z,29.70
2019-05-11T16:36:18.652Z,29.70
2019-05-11T16:38:50.621Z,29.70
2019-05-11T16:41:23.136Z,29.60
2019-05-11T16:43:55.351Z,29.60
2019-05-11T16:46:28.559Z,29.60
2019-05-11T16:49:00.620Z,29.50
2019-05-11T16:51:33.483Z,29.50
2019-05-11T16:54:05.588Z,29.50
2019-05-11T16:56:38.462Z,29.40
2019-05-11T16:59:11.300Z,29.40
2019-05-11T17:01:43.772Z,29.40
2019-05-11T17:04:16.092Z,29.30
2019-05-11T17:06:48.735Z,29.30
2019-05-11T17:09:40.025Z,29.30
2019-05-11T17:12:12.110Z,29.20
2019-05-11T17:14:48.037Z,29.20
2019-05-11T17:17:22.518Z,29.20
2019-05-11T17:19:54.150Z,29.20
2019-05-11T17:22:29.666Z,29.20
2019-05-11T17:25:03.010Z,29.10
2019-05-11T17:27:38.767Z,29.10
2019-05-11T17:30:11.849Z,29.10
2019-05-11T17:32:43.873Z,29.10
2019-05-11T17:35:17.723Z,29.00
2019-05-11T17:37:52.248Z,29.00
2019-05-11T17:40:28.500Z,29.00
2019-05-11T17:43:01.069Z,29.00
2019-05-11T17:45:33.371Z,29.00
2019-05-11T17:48:08.465Z,28.90
2019-05-11T17:50:40.226Z,28.90
2019-05-11T17:53:12.232Z,28.90
2019-05-11T17:55:44.367Z,28.90
2019-05-11T17:58:18.548Z,28.90
2019-05-11T18:00:50.272Z,28.80
2019-05-11T18:03:22.615Z,28.80
2019-05-11T18:05:54.648Z,28.80
2019-05-11T18:08:30.549Z,28.80
2019-05-11T18:11:00.296Z,28.80
2019-05-11T18:13:32.232Z,28.80
2019-05-11T18:16:04.530Z,28.80
2019-05-11T18:18:37.815Z,28.70
2019-05-11T18:21:10.157Z,28.70
2019-05-11T18:23:42.082Z,28.70
2019-05-11T18:26:18.724Z,28.70
2019-05-11T18:28:50.764Z,28.70
2019-05-11T18:31:22.984Z,28.60
2019-05-11T18:33:55.059Z,28.60
2019-05-11T18:36:28.897Z,28.70
2019-05-11T18:39:00.886Z,28.60
2019-05-11T18:41:32.917Z,28.60
2019-05-11T18:44:05.044Z,28.60
2019-05-11T18:46:38.825Z,28.60
2019-05-11T18:49:11.164Z,28.50
2019-05-11T18:52:08.078Z,28.50
2019-05-11T18:54:45.035Z,28.50
2019-05-11T18:57:18.757Z,28.50
2019-05-11T18:59:51.225Z,28.50
2019-05-11T19:02:23.810Z,28.40
2019-05-11T19:04:58.028Z,28.40
2019-05-11T19:07:31.441Z,28.40
2019-05-11T19:10:03.680Z,28.40
2019-05-11T19:12:37.615Z,28.40
2019-05-11T19:15:11.623Z,28.30
2019-05-11T19:17:43.679Z,28.30
2019-05-11T19:20:17.840Z,28.30
2019-05-11T19:22:49.900Z,28.30
2019-05-11T19:25:22.006Z,28.30
2019-05-11T19:27:54.081Z,28.30
2019-05-11T19:30:27.755Z,28.30
2019-05-11T19:32:59.941Z,28.20
2019-05-11T19:35:32.522Z,28.20
2019-05-11T19:38:04.467Z,28.20
2019-05-11T19:40:38.414Z,28.20
2019-05-11T19:43:10.342Z,28.20
2019-05-11T19:45:52.786Z,28.20
2019-05-11T19:48:25.192Z,28.10
2019-05-11T19:51:04.594Z,28.10
2019-05-11T19:53:32.957Z,28.10
2019-05-11T19:56:07.753Z,28.10
2019-05-11T19:58:40.175Z,28.10
2019-05-11T20:01:12.583Z,28.00
2019-05-11T20:03:44.625Z,28.00
2019-05-11T20:06:38.534Z,28.00
2019-05-11T20:09:10.771Z,28.00
2019-05-11T20:11:49.930Z,28.00
2019-05-11T20:14:22.017Z,28.00
2019-05-11T20:16:53.863Z,27.90
2019-05-11T20:19:27.878Z,27.90
2019-05-11T20:21:59.826Z,27.90
2019-05-11T20:24:32.058Z,27.80
2019-05-11T20:27:04.114Z,27.80
2019-05-11T20:29:38.405Z,27.80
2019-05-11T20:32:10.679Z,27.80
2019-05-11T20:34:43.236Z,27.80
2019-05-11T20:37:15.379Z,27.80
2019-05-11T20:39:48.126Z,27.70
2019-05-11T20:42:21.183Z,27.70
2019-05-11T20:44:53.362Z,27.70
2019-05-11T20:47:25.377Z,27.70
2019-05-11T20:49:58.691Z,27.70
2019-05-11T20:52:30.870Z,27.70
2019-05-11T20:55:03.117Z,27.70
2019-05-11T20:57:35.780Z,27.70
2019-05-11T21:00:11.259Z,27.70
2019-05-11T21:02:43.237Z,27.70
2019-05-11T21:05:18.003Z,27.70
2019-05-11T21:07:49.428Z,27.70
2019-05-11T21:10:21.571Z,27.80
2019-05-11T21:12:53.982Z,27.80
2019-05-11T21:15:28.166Z,27.70
2019-05-11T21:17:59.818Z,27.70
2019-05-11T21:20:32.539Z,27.70
2019-05-11T21:23:04.998Z,27.70
2019-05-11T21:25:37.808Z,27.70
2019-05-11T21:28:10.169Z,27.70
2019-05-11T21:30:42.108Z,27.70
2019-05-11T21:33:14.170Z,27.60
2019-05-11T21:36:05.809Z,27.60
2019-05-11T21:38:48.419Z,27.60
2019-05-11T21:41:20.653Z,27.60
2019-05-11T21:43:52.681Z,27.60
2019-05-11T21:46:24.751Z,27.60
2019-05-11T21:48:58.251Z,27.50
2019-05-11T21:51:30.401Z,27.50
2019-05-11T21:54:02.721Z,27.50
2019-05-11T21:56:34.896Z,27.50
2019-05-11T21:59:08.505Z,27.50
2019-05-11T22:01:40.743Z,27.50
2019-05-11T22:04:13.058Z,27.50
2019-05-11T22:06:45.248Z,27.50
2019-05-11T22:09:18.565Z,27.50
2019-05-11T22:11:51.169Z,27.50
2019-05-11T22:14:23.315Z,27.50
2019-05-11T22:16:55.368Z,27.50
2019-05-11T22:19:27.767Z,27.50
2019-05-11T22:21:59.774Z,27.40
2019-05-11T22:24:31.905Z,27.40
2019-05-11T22:27:04.385Z,27.40
2019-05-11T22:29:37.875Z,27.40
2019-05-11T22:32:10.640Z,27.40
2019-05-11T22:34:42.685Z,27.40
2019-05-11T22:37:15.295Z,27.40
2019-05-11T22:39:49.495Z,27.30
2019-05-11T22:42:21.906Z,27.30
2019-05-11T22:44:54.114Z,27.30
2019-05-11T22:47:28.201Z,27.20
2019-05-11T22:49:59.830Z,27.20
2019-05-11T22:52:36.022Z,27.10
2019-05-11T22:55:08.977Z,27.00
2019-05-11T22:57:41.579Z,27.00
2019-05-11T23:00:18.493Z,27.00
2019-05-11T23:02:50.498Z,27.00
2019-05-11T23:05:22.558Z,27.00
2019-05-11T23:07:54.667Z,27.00
2019-05-11T23:10:28.135Z,27.00
2019-05-11T23:13:00.629Z,27.00
2019-05-11T23:15:32.771Z,27.00
2019-05-11T23:18:05.307Z,27.00
2019-05-11T23:20:38.621Z,26.90
2019-05-11T23:23:30.437Z,27.00
2019-05-11T23:26:02.872Z,27.00
2019-05-11T23:28:35.003Z,27.00
2019-05-11T23:31:09.009Z,27.00
2019-05-11T23:33:41.256Z,27.00
2019-05-11T23:36:13.344Z,27.00
2019-05-11T23:39:05.469Z,27.00
2019-05-11T23:41:38.458Z,27.00
2019-05-11T23:44:10.700Z,27.00
2019-05-11T23:46:43.002Z,27.00
2019-05-11T23:49:15.137Z,27.00
2019-05-11T23:51:47.801Z,27.00
2019-05-11T23:54:19.957Z,27.10
2019-05-11T23:56:52.342Z,27.10
2019-05-11T23:59:24.745Z,27.10
