createdAt,value
2022-08-29T00:02:12.935Z,100.00
2022-08-29T00:04:41.840Z,100.00
2022-08-29T00:07:12.004Z,100.00
2022-08-29T00:09:40.652Z,100.00
2022-08-29T00:12:09.668Z,100.00
2022-08-29T00:14:38.770Z,100.00
2022-08-29T00:17:07.384Z,100.00
2022-08-29T00:19:36.207Z,100.00
2022-08-29T00:22:05.358Z,100.00
2022-08-29T00:24:37.126Z,100.00
2022-08-29T00:27:06.244Z,100.00
2022-08-29T00:29:35.651Z,100.00
2022-08-29T00:32:05.499Z,100.00
2022-08-29T00:34:34.316Z,100.00
2022-08-29T00:37:03.038Z,100.00
2022-08-29T00:39:32.882Z,100.00
2022-08-29T00:42:01.751Z,100.00
2022-08-29T00:44:32.068Z,100.00
2022-08-29T00:47:07.945Z,100.00
2022-08-29T00:49:41.245Z,100.00
2022-08-29T00:52:23.251Z,100.00
2022-08-29T00:55:02.590Z,100.00
2022-08-29T00:57:33.790Z,100.00
2022-08-29T01:00:09.720Z,100.00
2022-08-29T01:02:40.932Z,100.00
2022-08-29T01:05:20.090Z,100.00
2022-08-29T01:07:54.954Z,100.00
2022-08-29T01:10:44.618Z,100.00
2022-08-29T01:13:16.077Z,100.00
2022-08-29T01:15:48.239Z,100.00
2022-08-29T01:18:19.201Z,100.00
2022-08-29T01:21:02.545Z,100.00
2022-08-29T01:23:59.661Z,100.00
2022-08-29T01:26:32.341Z,100.00
2022-08-29T01:29:01.570Z,100.00
2022-08-29T01:31:55.738Z,100.00
2022-08-29T01:34:06.908Z,100.00
2022-08-29T01:36:56.679Z,100.00
2022-08-29T01:39:28.548Z,100.00
2022-08-29T01:41:58.866Z,100.00
2022-08-29T01:44:27.656Z,100.00
2022-08-29T01:47:02.704Z,100.00
2022-08-29T01:49:31.283Z,100.00
2022-08-29T01:52:00.133Z,100.00
2022-08-29T01:54:31.944Z,100.00
2022-08-29T01:57:01.623Z,100.00
2022-08-29T01:59:35.148Z,100.00
2022-08-29T02:02:17.248Z,100.00
2022-08-29T02:04:48.430Z,100.00
2022-08-29T02:07:20.139Z,100.00
2022-08-29T02:09:49.624Z,100.00
2022-08-29T02:12:18.934Z,100.00
2022-08-29T02:14:47.642Z,100.00
2022-08-29T02:17:17.999Z,100.00
2022-08-29T02:19:48.226Z,100.00
2022-08-29T02:22:16.927Z,100.00
2022-08-29T02:24:45.987Z,100.00
2022-08-29T02:27:14.620Z,100.00
2022-08-29T02:29:44.196Z,100.00
2022-08-29T02:32:15.285Z,100.00
2022-08-29T02:34:47.889Z,100.00
2022-08-29T02:37:15.645Z,100.00
2022-08-29T02:39:44.449Z,100.00
2022-08-29T02:42:13.277Z,100.00
2022-08-29T02:44:41.919Z,100.00
2022-08-29T02:47:10.574Z,100.00
2022-08-29T02:49:39.754Z,100.00
2022-08-29T02:52:11.328Z,100.00
2022-08-29T02:54:40.358Z,100.00
2022-08-29T02:57:09.054Z,100.00
2022-08-29T02:59:37.688Z,100.00
2022-08-29T03:02:07.699Z,100.00
2022-08-29T03:04:36.822Z,100.00
2022-08-29T03:07:05.615Z,100.00
2022-08-29T03:09:34.279Z,100.00
2022-08-29T03:12:03.055Z,100.00
2022-08-29T03:14:31.741Z,100.00
2022-08-29T03:17:00.450Z,100.00
2022-08-29T03:19:29.165Z,100.00
2022-08-29T03:21:57.820Z,100.00
2022-08-29T03:24:27.186Z,100.00
2022-08-29T03:26:58.779Z,100.00
2022-08-29T03:29:27.719Z,100.00
2022-08-29T03:31:58.044Z,100.00
2022-08-29T03:34:28.350Z,100.00
2022-08-29T03:36:57.124Z,100.00
2022-08-29T03:39:25.892Z,100.00
2022-08-29T03:41:54.926Z,100.00
2022-08-29T03:44:24.428Z,100.00
2022-08-29T03:46:56.700Z,100.00
2022-08-29T03:49:25.413Z,100.00
2022-08-29T03:51:54.208Z,100.00
2022-08-29T03:54:23.009Z,100.00
2022-08-29T03:56:51.823Z,100.00
2022-08-29T03:59:21.184Z,100.00
2022-08-29T04:01:50.359Z,100.00
2022-08-29T04:04:41.270Z,100.00
2022-08-29T04:07:14.387Z,100.00
2022-08-29T04:09:43.519Z,100.00
2022-08-29T04:12:14.077Z,100.00
2022-08-29T04:14:42.973Z,100.00
2022-08-29T04:17:13.157Z,100.00
2022-08-29T04:19:41.935Z,100.00
2022-08-29T04:22:10.512Z,100.00
2022-08-29T04:24:39.162Z,100.00
2022-08-29T04:27:08.657Z,100.00
2022-08-29T04:29:38.298Z,100.00
2022-08-29T04:32:07.202Z,100.00
2022-08-29T04:34:35.908Z,100.00
2022-08-29T04:37:04.663Z,100.00
2022-08-29T04:39:33.370Z,100.00
2022-08-29T04:42:02.043Z,100.00
2022-08-29T04:44:30.733Z,100.00
2022-08-29T04:46:59.831Z,100.00
2022-08-29T04:49:28.629Z,100.00
2022-08-29T04:51:57.402Z,100.00
2022-08-29T04:54:26.112Z,100.00
2022-08-29T04:56:57.636Z,100.00
2022-08-29T04:59:25.833Z,100.00
2022-08-29T05:01:55.932Z,100.00
2022-08-29T05:04:25.401Z,100.00
2022-08-29T05:07:21.152Z,100.00
2022-08-29T05:09:59.838Z,100.00
2022-08-29T05:12:31.080Z,100.00
2022-08-29T05:15:00.453Z,100.00
2022-08-29T05:17:29.296Z,100.00
2022-08-29T05:19:57.954Z,100.00
2022-08-29T05:22:26.837Z,100.00
2022-08-29T05:24:57.159Z,100.00
2022-08-29T05:27:25.906Z,100.00
2022-08-29T05:29:55.061Z,100.00
2022-08-29T05:32:24.158Z,100.00
2022-08-29T05:34:52.876Z,100.00
2022-08-29T05:37:22.909Z,100.00
2022-08-29T05:39:55.877Z,100.00
2022-08-29T05:42:24.830Z,100.00
2022-08-29T05:44:55.090Z,100.00
2022-08-29T05:47:25.804Z,100.00
2022-08-29T05:49:55.819Z,100.00
2022-08-29T05:52:24.680Z,100.00
2022-08-29T05:54:53.497Z,100.00
2022-08-29T05:57:25.245Z,100.00
2022-08-29T05:59:55.162Z,100.00
2022-08-29T06:02:25.541Z,100.00
2022-08-29T06:04:54.595Z,100.00
2022-08-29T06:07:23.492Z,99.59
2022-08-29T06:09:54.961Z,98.18
2022-08-29T06:12:26.892Z,96.98
2022-08-29T06:14:55.768Z,97.70
2022-08-29T06:17:26.360Z,95.34
2022-08-29T06:19:55.410Z,93.55
2022-08-29T06:22:24.395Z,94.78
2022-08-29T06:24:58.459Z,91.60
2022-08-29T06:27:30.323Z,89.55
2022-08-29T06:30:02.285Z,91.09
2022-08-29T06:32:34.159Z,89.48
2022-08-29T06:35:08.068Z,87.46
2022-08-29T06:37:48.182Z,85.32
2022-08-29T06:40:18.192Z,83.90
2022-08-29T06:43:02.465Z,87.76
2022-08-29T06:45:31.791Z,84.23
2022-08-29T06:48:06.122Z,84.45
2022-08-29T06:50:44.886Z,86.18
2022-08-29T06:53:26.968Z,80.43
2022-08-29T06:55:45.693Z,78.22
2022-08-29T06:58:24.522Z,78.05
2022-08-29T07:03:47.130Z,72.87
2022-08-29T07:06:50.559Z,71.59
2022-08-29T07:12:16.626Z,67.09
2022-08-29T07:15:06.266Z,64.45
2022-08-29T07:17:50.425Z,62.29
2022-08-29T07:20:24.150Z,60.93
2022-08-29T07:22:53.758Z,59.57
2022-08-29T07:25:29.419Z,58.54
2022-08-29T07:28:45.657Z,56.88
2022-08-29T07:31:11.737Z,54.96
2022-08-29T07:33:40.925Z,56.00
2022-08-29T07:36:09.897Z,59.60
2022-08-29T07:38:48.078Z,60.65
2022-08-29T07:41:20.630Z,59.08
2022-08-29T07:43:52.809Z,61.95
2022-08-29T07:46:27.715Z,59.57
2022-08-29T07:49:03.333Z,60.73
2022-08-29T07:51:49.188Z,62.05
2022-08-29T07:54:21.342Z,58.64
2022-08-29T07:57:02.977Z,59.18
2022-08-29T07:59:58.974Z,56.72
2022-08-29T08:02:42.944Z,57.51
2022-08-29T08:05:30.024Z,57.63
2022-08-29T08:08:05.150Z,58.07
2022-08-29T08:13:27.014Z,58.15
2022-08-29T08:15:55.889Z,59.99
2022-08-29T08:18:31.953Z,61.78
2022-08-29T08:21:25.508Z,59.51
2022-08-29T08:23:54.889Z,57.31
2022-08-29T08:26:26.760Z,57.62
2022-08-29T08:29:00.047Z,57.24
2022-08-29T08:31:30.974Z,56.04
2022-08-29T08:33:59.866Z,53.87
2022-08-29T08:36:40.254Z,55.76
2022-08-29T08:39:06.111Z,55.31
2022-08-29T08:41:46.974Z,55.67
2022-08-29T08:44:20.615Z,54.74
2022-08-29T08:46:52.153Z,51.25
2022-08-29T08:49:48.239Z,53.37
2022-08-29T08:52:27.677Z,51.49
2022-08-29T08:55:02.259Z,49.50
2022-08-29T08:57:33.882Z,49.96
2022-08-29T09:00:04.246Z,50.59
2022-08-29T09:02:50.904Z,50.95
2022-08-29T09:05:31.582Z,50.09
2022-08-29T09:08:27.245Z,49.46
2022-08-29T09:11:04.824Z,50.05
2022-08-29T09:13:59.476Z,50.65
2022-08-29T09:16:50.773Z,50.93
2022-08-29T09:19:19.478Z,51.91
2022-08-29T09:21:56.282Z,51.99
2022-08-29T09:24:46.563Z,50.48
2022-08-29T09:27:33.930Z,52.81
2022-08-29T09:30:26.171Z,53.67
2022-08-29T09:33:03.481Z,53.02
2022-08-29T09:35:41.339Z,53.08
2022-08-29T09:38:29.242Z,52.10
2022-08-29T09:41:01.446Z,50.66
2022-08-29T09:43:41.970Z,50.69
2022-08-29T09:46:20.257Z,51.68
2022-08-29T09:48:52.325Z,51.81
2022-08-29T09:51:35.366Z,48.98
2022-08-29T09:57:23.742Z,48.39
2022-08-29T10:00:16.449Z,47.87
2022-08-29T10:02:49.015Z,48.64
2022-08-29T10:05:45.672Z,48.88
2022-08-29T10:08:33.775Z,49.75
2022-08-29T10:11:05.440Z,49.90
2022-08-29T10:13:57.843Z,49.65
2022-08-29T10:16:38.609Z,49.94
2022-08-29T10:19:13.297Z,50.38
2022-08-29T10:21:50.942Z,52.08
2022-08-29T10:24:51.284Z,56.69
2022-08-29T10:27:34.796Z,55.96
2022-08-29T10:30:15.164Z,58.48
2022-08-29T10:32:56.072Z,58.59
2022-08-29T10:35:43.565Z,57.20
2022-08-29T10:38:33.638Z,58.00
2022-08-29T10:41:13.424Z,58.24
2022-08-29T10:43:54.030Z,58.04
2022-08-29T10:46:47.609Z,57.35
2022-08-29T10:49:35.726Z,58.27
2022-08-29T10:52:31.644Z,58.05
2022-08-29T10:55:09.264Z,59.29
2022-08-29T10:57:41.099Z,59.04
2022-08-29T11:00:18.945Z,57.94
2022-08-29T11:03:07.030Z,57.41
2022-08-29T11:05:38.712Z,56.78
2022-08-29T11:08:14.066Z,55.64
2022-08-29T11:10:43.672Z,55.78
2022-08-29T11:13:15.343Z,55.95
2022-08-29T11:16:09.975Z,55.31
2022-08-29T11:18:47.549Z,54.61
2022-08-29T11:21:36.950Z,54.54
2022-08-29T11:24:06.493Z,54.93
2022-08-29T11:26:47.208Z,54.93
2022-08-29T11:29:44.366Z,53.08
2022-08-29T11:32:33.561Z,50.47
2022-08-29T11:35:05.959Z,50.54
2022-08-29T11:37:46.652Z,46.60
2022-08-29T11:43:30.601Z,42.86
2022-08-29T11:46:07.412Z,40.84
2022-08-29T11:48:49.323Z,38.73
2022-08-29T11:51:40.844Z,38.31
2022-08-29T11:54:28.758Z,36.28
2022-08-29T11:57:06.398Z,35.58
2022-08-29T11:59:50.091Z,35.28
2022-08-29T12:02:33.964Z,36.54
2022-08-29T12:05:07.733Z,36.83
2022-08-29T12:07:47.196Z,36.38
2022-08-29T12:10:24.784Z,36.80
2022-08-29T12:12:59.511Z,37.34
2022-08-29T12:15:37.075Z,38.12
2022-08-29T12:18:16.521Z,38.23
2022-08-29T12:20:48.197Z,39.08
2022-08-29T12:23:22.424Z,39.66
2022-08-29T12:26:21.086Z,38.39
2022-08-29T12:28:32.819Z,37.07
2022-08-29T12:31:08.884Z,36.86
2022-08-29T12:34:02.251Z,36.76
2022-08-29T12:36:52.294Z,37.21
2022-08-29T12:39:38.812Z,35.73
2022-08-29T12:42:29.945Z,36.21
2022-08-29T12:45:05.927Z,36.37
2022-08-29T12:47:54.207Z,36.13
2022-08-29T12:53:55.734Z,38.73
2022-08-29T12:56:32.685Z,39.43
2022-08-29T12:59:06.523Z,40.79
2022-08-29T13:01:41.791Z,41.88
2022-08-29T13:04:17.130Z,42.38
2022-08-29T13:07:07.319Z,42.82
2022-08-29T13:09:41.697Z,41.32
2022-08-29T13:12:16.182Z,40.36
2022-08-29T13:14:50.243Z,38.86
2022-08-29T13:17:25.023Z,38.52
2022-08-29T13:20:30.217Z,38.57
2022-08-29T13:23:35.303Z,39.19
2022-08-29T13:26:07.006Z,39.84
2022-08-29T13:28:53.786Z,40.64
2022-08-29T13:31:25.549Z,40.17
2022-08-29T13:33:57.179Z,40.28
2022-08-29T13:36:32.139Z,40.55
2022-08-29T13:39:28.086Z,40.54
2022-08-29T13:42:05.536Z,40.59
2022-08-29T13:44:40.085Z,41.23
2022-08-29T13:47:20.595Z,40.88
2022-08-29T13:49:50.333Z,40.74
2022-08-29T13:52:21.682Z,41.15
2022-08-29T13:54:52.007Z,41.23
2022-08-29T13:57:23.882Z,41.46
2022-08-29T13:59:53.093Z,41.84
2022-08-29T14:02:23.377Z,42.65
2022-08-29T14:04:52.346Z,44.26
2022-08-29T14:07:24.302Z,44.94
2022-08-29T14:09:53.601Z,45.75
2022-08-29T14:12:33.897Z,47.34
2022-08-29T14:14:53.236Z,48.58
2022-08-29T14:17:24.857Z,49.63
2022-08-29T14:19:54.712Z,51.56
2022-08-29T14:22:23.416Z,52.96
2022-08-29T14:24:58.656Z,57.90
2022-08-29T14:27:29.503Z,59.08
2022-08-29T14:29:58.176Z,58.41
2022-08-29T14:32:30.974Z,60.95
2022-08-29T14:35:00.427Z,61.48
2022-08-29T14:37:29.157Z,61.47
2022-08-29T14:39:58.168Z,62.50
2022-08-29T14:42:29.339Z,64.94
2022-08-29T14:44:59.983Z,68.37
2022-08-29T14:47:31.981Z,72.11
2022-08-29T14:50:01.064Z,71.51
2022-08-29T14:52:42.807Z,71.80
2022-08-29T14:55:16.153Z,72.09
2022-08-29T15:00:40.182Z,71.13
2022-08-29T15:03:20.655Z,71.22
2022-08-29T15:08:31.157Z,69.73
2022-08-29T15:11:11.308Z,69.82
2022-08-29T15:13:42.127Z,67.73
2022-08-29T15:16:15.417Z,67.22
2022-08-29T15:19:24.805Z,66.21
2022-08-29T15:21:16.532Z,66.90
2022-08-29T15:23:46.603Z,65.84
2022-08-29T15:26:15.912Z,64.48
2022-08-29T15:28:45.034Z,65.51
2022-08-29T15:31:14.899Z,66.67
2022-08-29T15:33:43.667Z,71.48
2022-08-29T15:36:12.287Z,73.46
2022-08-29T15:38:41.034Z,76.03
2022-08-29T15:41:09.602Z,78.28
2022-08-29T15:43:38.373Z,85.22
2022-08-29T15:46:08.088Z,84.39
2022-08-29T15:48:38.816Z,88.13
2022-08-29T15:51:09.494Z,91.00
2022-08-29T15:53:39.114Z,93.60
2022-08-29T15:56:16.183Z,89.98
2022-08-29T15:58:51.817Z,89.25
2022-08-29T16:04:34.761Z,96.66
2022-08-29T16:10:00.652Z,100.00
2022-08-29T16:12:46.595Z,100.00
2022-08-29T16:18:10.139Z,100.00
2022-08-29T16:20:41.741Z,100.00
2022-08-29T16:23:12.638Z,100.00
2022-08-29T16:25:44.202Z,100.00
2022-08-29T16:28:22.703Z,100.00
2022-08-29T16:30:54.426Z,100.00
2022-08-29T16:36:25.935Z,100.00
2022-08-29T16:42:03.752Z,100.00
2022-08-29T16:44:23.855Z,100.00
2022-08-29T16:47:10.910Z,100.00
2022-08-29T16:49:35.045Z,100.00
2022-08-29T16:52:11.023Z,100.00
2022-08-29T16:54:42.399Z,100.00
2022-08-29T16:57:11.440Z,100.00
2022-08-29T16:59:42.497Z,100.00
2022-08-29T17:02:19.155Z,100.00
2022-08-29T17:04:50.169Z,100.00
2022-08-29T17:07:20.055Z,100.00
2022-08-29T17:09:48.046Z,100.00
2022-08-29T17:12:16.277Z,100.00
2022-08-29T17:14:54.834Z,100.00
2022-08-29T17:17:23.354Z,100.00
2022-08-29T17:19:52.374Z,100.00
2022-08-29T17:25:19.163Z,100.00
2022-08-29T17:28:07.474Z,100.00
2022-08-29T17:30:19.051Z,100.00
2022-08-29T17:33:01.590Z,100.00
2022-08-29T17:35:31.354Z,100.00
2022-08-29T17:38:00.175Z,100.00
2022-08-29T17:40:29.349Z,100.00
2022-08-29T17:42:59.727Z,100.00
2022-08-29T17:45:28.629Z,100.00
2022-08-29T17:47:57.331Z,100.00
2022-08-29T17:50:26.801Z,100.00
2022-08-29T17:52:55.711Z,100.00
2022-08-29T17:55:30.069Z,100.00
2022-08-29T17:57:56.022Z,100.00
2022-08-29T18:00:25.617Z,100.00
2022-08-29T18:02:55.284Z,100.00
2022-08-29T18:05:27.723Z,100.00
2022-08-29T18:07:57.147Z,100.00
2022-08-29T18:10:26.268Z,100.00
2022-08-29T18:12:54.969Z,100.00
2022-08-29T18:15:23.730Z,100.00
2022-08-29T18:18:00.198Z,100.00
2022-08-29T18:20:34.996Z,100.00
2022-08-29T18:23:05.373Z,100.00
2022-08-29T18:25:34.112Z,100.00
2022-08-29T18:28:06.813Z,100.00
2022-08-29T18:30:42.783Z,100.00
2022-08-29T18:33:12.030Z,100.00
2022-08-29T18:35:46.713Z,100.00
2022-08-29T18:38:16.352Z,100.00
2022-08-29T18:41:09.356Z,100.00
2022-08-29T18:43:38.743Z,100.00
2022-08-29T18:52:10.613Z,100.00
2022-08-29T18:55:25.121Z,100.00
2022-08-29T19:00:40.983Z,100.00
2022-08-29T19:03:11.513Z,100.00
2022-08-29T19:05:50.087Z,100.00
2022-08-29T19:08:24.887Z,100.00
2022-08-29T19:10:55.793Z,100.00
2022-08-29T19:13:25.297Z,100.00
2022-08-29T19:16:10.870Z,100.00
2022-08-29T19:18:41.929Z,100.00
2022-08-29T19:21:10.812Z,100.00
2022-08-29T19:23:42.592Z,100.00
2022-08-29T19:26:23.362Z,100.00
2022-08-29T19:28:56.724Z,100.00
2022-08-29T19:31:26.677Z,100.00
2022-08-29T19:33:56.076Z,100.00
2022-08-29T19:36:25.911Z,100.00
2022-08-29T19:38:56.673Z,100.00
2022-08-29T19:41:28.470Z,100.00
2022-08-29T19:44:00.762Z,100.00
2022-08-29T19:46:30.621Z,100.00
2022-08-29T19:48:59.868Z,100.00
2022-08-29T19:51:30.583Z,100.00
2022-08-29T19:54:05.236Z,100.00
2022-08-29T19:56:34.148Z,100.00
2022-08-29T19:59:07.125Z,100.00
2022-08-29T20:01:35.961Z,100.00
2022-08-29T20:04:09.832Z,100.00
2022-08-29T20:06:39.977Z,100.00
2022-08-29T20:09:12.702Z,100.00
2022-08-29T20:11:43.718Z,100.00
2022-08-29T20:14:14.108Z,100.00
2022-08-29T20:16:45.745Z,100.00
2022-08-29T20:19:16.628Z,100.00
2022-08-29T20:21:45.860Z,100.00
2022-08-29T20:24:16.793Z,100.00
2022-08-29T20:26:48.990Z,100.00
2022-08-29T20:29:21.975Z,100.00
2022-08-29T20:31:56.869Z,100.00
2022-08-29T20:34:29.716Z,100.00
2022-08-29T20:37:17.374Z,100.00
2022-08-29T20:39:59.344Z,100.00
2022-08-29T20:42:31.121Z,100.00
2022-08-29T20:45:05.769Z,100.00
2022-08-29T20:47:40.672Z,100.00
2022-08-29T20:50:12.146Z,100.00
2022-08-29T20:55:59.237Z,100.00
2022-08-29T20:58:44.576Z,100.00
2022-08-29T21:01:16.965Z,100.00
2022-08-29T21:04:05.961Z,100.00
2022-08-29T21:06:37.689Z,100.00
2022-08-29T21:09:12.230Z,100.00
2022-08-29T21:11:42.510Z,100.00
2022-08-29T21:14:12.952Z,100.00
2022-08-29T21:16:44.341Z,100.00
2022-08-29T21:19:20.102Z,100.00
2022-08-29T21:21:51.500Z,100.00
2022-08-29T21:24:23.487Z,100.00
2022-08-29T21:26:52.573Z,100.00
2022-08-29T21:29:21.777Z,100.00
2022-08-29T21:31:57.392Z,100.00
2022-08-29T21:34:26.686Z,100.00
2022-08-29T21:37:11.816Z,100.00
2022-08-29T21:39:51.449Z,100.00
2022-08-29T21:42:24.196Z,100.00
2022-08-29T21:44:56.573Z,100.00
2022-08-29T21:47:49.653Z,100.00
2022-08-29T21:50:22.343Z,100.00
2022-08-29T21:53:00.721Z,100.00
2022-08-29T21:55:27.598Z,100.00
2022-08-29T21:58:02.349Z,100.00
2022-08-29T22:00:38.973Z,100.00
2022-08-29T22:03:15.871Z,100.00
2022-08-29T22:06:06.688Z,100.00
2022-08-29T22:08:47.589Z,100.00
2022-08-29T22:11:37.914Z,100.00
2022-08-29T22:14:13.758Z,100.00
2022-08-29T22:16:49.784Z,100.00
2022-08-29T22:19:44.834Z,100.00
2022-08-29T22:22:13.255Z,100.00
2022-08-29T22:24:49.738Z,100.00
2022-08-29T22:27:39.696Z,100.00
2022-08-29T22:30:22.187Z,100.00
2022-08-29T22:32:56.477Z,100.00
2022-08-29T22:35:37.078Z,100.00
2022-08-29T22:38:17.615Z,100.00
2022-08-29T22:40:56.144Z,100.00
2022-08-29T22:43:38.315Z,100.00
2022-08-29T22:46:23.975Z,100.00
2022-08-29T22:49:09.421Z,100.00
2022-08-29T22:51:54.477Z,100.00
2022-08-29T22:54:44.657Z,100.00
2022-08-29T22:57:19.952Z,100.00
2022-08-29T22:59:56.366Z,100.00
2022-08-29T23:02:38.379Z,100.00
2022-08-29T23:05:11.811Z,100.00
2022-08-29T23:07:47.521Z,100.00
2022-08-29T23:10:30.615Z,100.00
2022-08-29T23:13:08.126Z,100.00
2022-08-29T23:15:38.803Z,100.00
2022-08-29T23:18:15.881Z,100.00
2022-08-29T23:20:51.855Z,100.00
2022-08-29T23:23:33.062Z,100.00
2022-08-29T23:26:08.168Z,100.00
2022-08-29T23:28:50.485Z,100.00
2022-08-29T23:31:13.720Z,100.00
2022-08-29T23:33:49.981Z,100.00
2022-08-29T23:36:26.200Z,100.00
2022-08-29T23:39:01.065Z,100.00
2022-08-29T23:41:35.785Z,100.00
2022-08-29T23:44:15.229Z,100.00
2022-08-29T23:49:40.341Z,100.00
2022-08-29T23:52:18.212Z,100.00
2022-08-29T23:54:56.055Z,100.00
2022-08-29T23:57:46.949Z,100.00
