createdAt,value
2019-04-05T00:01:57.248Z,96680.02
2019-04-05T00:04:26.639Z,96682.59
2019-04-05T00:06:56.054Z,96679.88
2019-04-05T00:09:25.441Z,96673.82
2019-04-05T00:11:54.855Z,96681.59
2019-04-05T00:14:24.222Z,96685.13
2019-04-05T00:16:53.711Z,96680.67
2019-04-05T00:19:23.114Z,96680.98
2019-04-05T00:21:52.488Z,96673.56
2019-04-05T00:24:21.868Z,96669.05
2019-04-05T00:26:51.226Z,96676.61
2019-04-05T00:29:20.657Z,96680.50
2019-04-05T00:31:50.040Z,96667.56
2019-04-05T00:34:19.420Z,96660.17
2019-04-05T00:36:48.812Z,96660.34
2019-04-05T00:39:18.192Z,96664.66
2019-04-05T00:41:47.591Z,96667.88
2019-04-05T00:44:16.965Z,96662.14
2019-04-05T00:46:46.373Z,96667.17
2019-04-05T00:49:15.937Z,96671.47
2019-04-05T00:51:45.539Z,96672.81
2019-04-05T00:54:14.907Z,96671.67
2019-04-05T00:56:44.275Z,96670.06
2019-04-05T00:59:13.680Z,96671.47
2019-04-05T01:01:43.039Z,96674.70
2019-04-05T01:04:12.437Z,96672.83
2019-04-05T01:06:41.814Z,96661.92
2019-04-05T01:09:11.294Z,96668.24
2019-04-05T01:11:40.980Z,96682.19
2019-04-05T01:14:10.725Z,96676.66
2019-04-05T01:16:40.098Z,96681.28
2019-04-05T01:19:09.803Z,96679.83
2019-04-05T01:21:44.744Z,96680.25
2019-04-05T01:24:15.531Z,96682.34
2019-04-05T01:26:47.140Z,96695.61
2019-04-05T01:29:17.022Z,96703.30
2019-04-05T01:31:46.520Z,96703.47
2019-04-05T01:34:16.095Z,96708.25
2019-04-05T01:36:45.497Z,96711.20
2019-04-05T01:39:14.892Z,96709.97
2019-04-05T01:41:44.349Z,96716.66
2019-04-05T01:44:14.054Z,96718.27
2019-04-05T01:46:43.621Z,96714.87
2019-04-05T01:49:13.039Z,96721.67
2019-04-05T01:51:42.511Z,96727.27
2019-04-05T01:54:11.919Z,96731.25
2019-04-05T01:56:41.293Z,96724.17
2019-04-05T01:59:10.676Z,96723.04
2019-04-05T02:01:40.070Z,96729.98
2019-04-05T02:04:09.437Z,96723.49
2019-04-05T02:06:38.852Z,96715.84
2019-04-05T02:09:11.699Z,96720.47
2019-04-05T02:11:41.288Z,96719.47
2019-04-05T02:14:11.156Z,96721.09
2019-04-05T02:16:40.658Z,96716.14
2019-04-05T02:19:10.466Z,96713.74
2019-04-05T02:21:39.934Z,96709.41
2019-04-05T02:24:09.394Z,96712.58
2019-04-05T02:26:38.879Z,96718.03
2019-04-05T02:29:08.594Z,96717.42
2019-04-05T02:31:37.975Z,96718.75
2019-04-05T02:34:07.360Z,96731.78
2019-04-05T02:36:37.026Z,96728.86
2019-04-05T02:39:08.378Z,96726.17
2019-04-05T02:41:39.269Z,96719.06
2019-04-05T02:44:11.447Z,96705.84
2019-04-05T02:46:42.308Z,96698.52
2019-04-05T02:49:13.301Z,96699.86
2019-04-05T02:51:44.197Z,96703.38
2019-04-05T02:54:15.175Z,96710.55
2019-04-05T02:56:45.221Z,96711.75
2019-04-05T02:59:16.195Z,96716.11
2019-04-05T03:01:45.791Z,96708.70
2019-04-05T03:04:15.465Z,96719.17
2019-04-05T03:06:46.048Z,96715.66
2019-04-05T03:09:16.066Z,96715.16
2019-04-05T03:11:45.440Z,96718.89
2019-04-05T03:14:15.958Z,96716.87
2019-04-05T03:16:48.238Z,96721.30
2019-04-05T03:19:23.932Z,96729.41
2019-04-05T03:21:58.439Z,96728.13
2019-04-05T03:24:31.938Z,96723.87
2019-04-05T03:27:09.990Z,96723.28
2019-04-05T03:29:39.709Z,96732.30
2019-04-05T03:32:09.554Z,96737.34
2019-04-05T03:34:40.073Z,96743.01
2019-04-05T03:37:10.039Z,96742.15
2019-04-05T03:39:39.625Z,96742.63
2019-04-05T03:42:10.028Z,96736.62
2019-04-05T03:44:39.551Z,96727.38
2019-04-05T03:47:08.951Z,96731.87
2019-04-05T03:49:38.522Z,96728.30
2019-04-05T03:52:08.169Z,96728.38
2019-04-05T03:54:38.127Z,96731.12
2019-04-05T03:57:08.297Z,96733.19
2019-04-05T03:59:37.891Z,96735.90
2019-04-05T04:02:07.330Z,96743.35
2019-04-05T04:04:36.731Z,96746.16
2019-04-05T04:07:06.614Z,96747.13
2019-04-05T04:09:36.008Z,96750.56
2019-04-05T04:12:05.610Z,96747.98
2019-04-05T04:14:36.001Z,96748.47
2019-04-05T04:17:12.980Z,96753.05
2019-04-05T04:19:38.597Z,96755.65
2019-04-05T04:22:30.065Z,96751.97
2019-04-05T04:25:00.166Z,96754.45
2019-04-05T04:27:31.136Z,96748.64
2019-04-05T04:30:00.839Z,96754.27
2019-04-05T04:32:30.829Z,96756.98
2019-04-05T04:35:00.286Z,96754.82
2019-04-05T04:37:29.886Z,96759.77
2019-04-05T04:39:59.574Z,96759.91
2019-04-05T04:42:29.372Z,96764.20
2019-04-05T04:45:11.364Z,96770.07
2019-04-05T04:47:31.484Z,96769.28
2019-04-05T04:50:01.075Z,96770.73
2019-04-05T04:52:32.054Z,96772.69
2019-04-05T04:55:01.663Z,96772.92
2019-04-05T04:57:31.329Z,96770.39
2019-04-05T05:00:01.038Z,96772.92
2019-04-05T05:02:31.004Z,96773.55
2019-04-05T05:05:00.492Z,96777.22
2019-04-05T05:07:30.120Z,96775.47
2019-04-05T05:10:03.006Z,96782.24
2019-04-05T05:12:31.278Z,96780.88
2019-04-05T05:15:00.869Z,96787.57
2019-04-05T05:17:38.404Z,96782.04
2019-04-05T05:20:01.471Z,96777.36
2019-04-05T05:22:31.518Z,96777.47
2019-04-05T05:25:01.710Z,96778.05
2019-04-05T05:27:31.417Z,96775.64
2019-04-05T05:30:00.832Z,96781.92
2019-04-05T05:32:30.383Z,96783.34
2019-04-05T05:35:02.225Z,96792.30
2019-04-05T05:37:32.952Z,96794.97
2019-04-05T05:40:02.628Z,96798.92
2019-04-05T05:42:32.099Z,96792.44
2019-04-05T05:45:01.529Z,96794.26
2019-04-05T05:47:31.101Z,96795.37
2019-04-05T05:50:00.450Z,96793.06
2019-04-05T05:52:29.945Z,96790.66
2019-04-05T05:54:59.392Z,96787.09
2019-04-05T05:57:28.835Z,96781.87
2019-04-05T05:59:58.487Z,96789.16
2019-04-05T06:02:29.323Z,96788.26
2019-04-05T06:04:58.699Z,96789.53
2019-04-05T06:07:28.270Z,96792.21
2019-04-05T06:09:57.722Z,96797.98
2019-04-05T06:12:27.174Z,96803.83
2019-04-05T06:14:56.653Z,96803.88
2019-04-05T06:17:26.112Z,96806.30
2019-04-05T06:19:55.697Z,96805.39
2019-04-05T06:22:25.164Z,96798.55
2019-04-05T06:24:54.565Z,96797.28
2019-04-05T06:27:23.921Z,96788.98
2019-04-05T06:29:53.323Z,96793.58
2019-04-05T06:32:22.708Z,96788.36
2019-04-05T06:34:52.102Z,96792.11
2019-04-05T06:37:21.557Z,96795.13
2019-04-05T06:39:50.944Z,96791.14
2019-04-05T06:42:20.331Z,96794.92
2019-04-05T06:44:49.813Z,96796.88
2019-04-05T06:47:19.232Z,96790.42
2019-04-05T06:49:48.623Z,96795.67
2019-04-05T06:52:18.029Z,96799.94
2019-04-05T06:54:47.716Z,96799.23
2019-04-05T06:57:17.355Z,96793.69
2019-04-05T06:59:46.886Z,96796.44
2019-04-05T07:02:18.426Z,96792.24
2019-04-05T07:04:47.400Z,96794.16
2019-04-05T07:07:17.951Z,96800.42
2019-04-05T07:09:47.570Z,96794.70
2019-04-05T07:12:16.997Z,96792.45
2019-04-05T07:14:46.563Z,96791.22
2019-04-05T07:17:15.917Z,96786.28
2019-04-05T07:19:45.428Z,96784.09
2019-04-05T07:22:16.365Z,96795.92
2019-04-05T07:24:45.851Z,96797.85
2019-04-05T07:27:15.363Z,96795.91
2019-04-05T07:29:44.914Z,96795.42
2019-04-05T07:32:14.491Z,96804.20
2019-04-05T07:34:43.928Z,96804.20
2019-04-05T07:37:13.890Z,96810.67
2019-04-05T07:39:43.328Z,96805.42
2019-04-05T07:42:12.717Z,96815.65
2019-04-05T07:44:42.083Z,96815.65
2019-04-05T07:47:11.489Z,96815.69
2019-04-05T07:49:40.978Z,96819.83
2019-04-05T07:52:12.905Z,96809.14
2019-04-05T07:54:41.493Z,96819.02
2019-04-05T07:57:10.861Z,96806.77
2019-04-05T07:59:40.256Z,96817.08
2019-04-05T08:02:09.636Z,96825.14
2019-04-05T08:04:39.040Z,96824.54
2019-04-05T08:07:08.707Z,96822.45
2019-04-05T08:09:39.686Z,96815.28
2019-04-05T08:12:09.230Z,96815.28
2019-04-05T08:14:40.001Z,96828.55
2019-04-05T08:17:09.481Z,96824.48
2019-04-05T08:19:38.888Z,96825.13
2019-04-05T08:22:08.287Z,96821.33
2019-04-05T08:24:38.730Z,96820.91
2019-04-05T08:27:08.157Z,96819.52
2019-04-05T08:29:37.605Z,96819.52
2019-04-05T08:32:14.316Z,96823.23
2019-04-05T08:34:38.659Z,96836.76
2019-04-05T08:37:08.657Z,96837.78
2019-04-05T08:39:38.040Z,96838.67
2019-04-05T08:42:10.586Z,96828.92
2019-04-05T08:44:38.673Z,96848.81
2019-04-05T08:47:08.119Z,96848.81
2019-04-05T08:49:37.560Z,96845.16
2019-04-05T08:52:07.006Z,96854.19
2019-04-05T08:54:36.850Z,96854.19
2019-04-05T08:57:08.235Z,96852.84
2019-04-05T08:59:37.629Z,96840.42
2019-04-05T09:02:07.017Z,96840.42
2019-04-05T09:04:37.408Z,96844.50
2019-04-05T09:07:08.999Z,96844.09
2019-04-05T09:09:38.364Z,96848.59
2019-04-05T09:12:07.784Z,96847.59
2019-04-05T09:14:37.766Z,96850.20
2019-04-05T09:17:07.511Z,96842.09
2019-04-05T09:19:37.853Z,96849.14
2019-04-05T09:22:07.711Z,96849.14
2019-04-05T09:24:37.899Z,96858.45
2019-04-05T09:27:08.161Z,96866.22
2019-04-05T09:29:38.244Z,96866.22
2019-04-05T09:32:08.353Z,96858.84
2019-04-05T09:34:38.285Z,96860.64
2019-04-05T09:37:08.296Z,96857.48
2019-04-05T09:39:38.425Z,96857.48
2019-04-05T09:42:08.182Z,96867.16
2019-04-05T09:44:38.187Z,96873.98
2019-04-05T09:47:08.373Z,96873.98
2019-04-05T09:49:38.220Z,96879.84
2019-04-05T09:52:08.307Z,96871.97
2019-04-05T09:54:38.461Z,96872.80
2019-04-05T09:57:08.718Z,96874.75
2019-04-05T09:59:38.908Z,96874.75
2019-04-05T10:02:09.126Z,96885.91
2019-04-05T10:04:39.270Z,96875.63
2019-04-05T10:07:09.577Z,96875.63
2019-04-05T10:09:39.532Z,96881.89
2019-04-05T10:12:09.614Z,96871.90
2019-04-05T10:14:39.810Z,96872.50
2019-04-05T10:17:09.882Z,96882.21
2019-04-05T10:19:49.654Z,96882.21
2019-04-05T10:22:11.825Z,96880.33
2019-04-05T10:24:42.063Z,96878.25
2019-04-05T10:27:12.192Z,96883.52
2019-04-05T10:29:42.251Z,96878.41
2019-04-05T10:32:12.264Z,96882.05
2019-04-05T10:34:42.213Z,96876.39
2019-04-05T10:37:11.558Z,96874.30
2019-04-05T10:39:40.960Z,96865.31
2019-04-05T10:42:26.647Z,96874.62
2019-04-05T10:44:56.072Z,96867.67
2019-04-05T10:47:25.475Z,96853.61
2019-04-05T10:50:02.976Z,96860.01
2019-04-05T10:52:27.232Z,96858.89
2019-04-05T10:54:58.074Z,96847.40
2019-04-05T10:57:27.668Z,96846.85
2019-04-05T10:59:57.059Z,96845.34
2019-04-05T11:02:26.470Z,96840.59
2019-04-05T11:04:55.834Z,96845.57
2019-04-05T11:07:25.401Z,96845.00
2019-04-05T11:09:54.796Z,96841.81
2019-04-05T11:12:26.045Z,96844.55
2019-04-05T11:14:55.986Z,96842.47
2019-04-05T11:17:26.093Z,96833.02
2019-04-05T11:19:56.272Z,96836.36
2019-04-05T11:22:27.815Z,96834.83
2019-04-05T11:24:57.940Z,96826.91
2019-04-05T11:27:28.097Z,96829.55
2019-04-05T11:29:58.286Z,96830.23
2019-04-05T11:32:28.484Z,96827.44
2019-04-05T11:34:58.799Z,96816.77
2019-04-05T11:37:29.491Z,96823.84
2019-04-05T11:40:00.084Z,96817.63
2019-04-05T11:42:33.058Z,96818.45
2019-04-05T11:45:04.270Z,96817.03
2019-04-05T11:47:34.832Z,96809.75
2019-04-05T11:50:06.387Z,96813.74
2019-04-05T11:52:36.943Z,96813.52
2019-04-05T11:55:07.055Z,96811.07
2019-04-05T11:57:37.115Z,96812.53
2019-04-05T12:00:12.558Z,96813.09
2019-04-05T12:02:56.733Z,96805.94
2019-04-05T12:05:27.333Z,96807.36
2019-04-05T12:08:01.028Z,96804.77
2019-04-05T12:10:31.970Z,96808.77
2019-04-05T12:13:01.311Z,96802.27
2019-04-05T12:15:33.544Z,96796.58
2019-04-05T12:18:04.545Z,96802.52
2019-04-05T12:20:47.806Z,96796.92
2019-04-05T12:23:07.514Z,96798.93
2019-04-05T12:25:37.703Z,96791.31
2019-04-05T12:28:10.584Z,96787.08
2019-04-05T12:30:41.044Z,96792.47
2019-04-05T12:33:14.505Z,96785.25
2019-04-05T12:35:41.803Z,96787.08
2019-04-05T12:38:12.859Z,96773.98
2019-04-05T12:40:42.327Z,96772.80
2019-04-05T12:43:13.591Z,96768.17
2019-04-05T12:45:44.651Z,96762.48
2019-04-05T12:48:15.912Z,96760.70
2019-04-05T12:50:45.456Z,96768.93
2019-04-05T12:53:15.071Z,96760.91
2019-04-05T12:55:44.446Z,96764.95
2019-04-05T12:58:13.822Z,96769.80
2019-04-05T13:00:43.226Z,96773.66
2019-04-05T13:03:12.597Z,96767.58
2019-04-05T13:05:42.020Z,96773.01
2019-04-05T13:08:11.397Z,96771.91
2019-04-05T13:10:40.801Z,96773.97
2019-04-05T13:13:10.206Z,96775.98
2019-04-05T13:15:40.233Z,96773.88
2019-04-05T13:18:10.183Z,96768.91
2019-04-05T13:20:39.541Z,96755.25
2019-04-05T13:23:08.942Z,96751.29
2019-04-05T13:25:38.853Z,96746.44
2019-04-05T13:28:13.497Z,96738.20
2019-04-05T13:30:40.622Z,96734.33
2019-04-05T13:33:10.000Z,96734.17
2019-04-05T13:35:39.397Z,96739.09
2019-04-05T13:38:08.840Z,96736.78
2019-04-05T13:40:38.982Z,96732.47
2019-04-05T13:43:08.453Z,96727.20
2019-04-05T13:45:38.021Z,96728.57
2019-04-05T13:48:09.026Z,96730.45
2019-04-05T13:50:41.416Z,96727.42
2019-04-05T13:53:11.359Z,96727.88
2019-04-05T13:55:41.386Z,96726.19
2019-04-05T13:58:12.035Z,96727.13
2019-04-05T14:00:41.451Z,96722.20
2019-04-05T14:03:10.834Z,96724.02
2019-04-05T14:05:40.235Z,96715.55
2019-04-05T14:08:10.859Z,96728.11
2019-04-05T14:10:41.899Z,96725.95
2019-04-05T14:13:11.437Z,96727.76
2019-04-05T14:15:42.326Z,96725.78
2019-04-05T14:18:14.510Z,96728.83
2019-04-05T14:20:43.113Z,96726.47
2019-04-05T14:23:12.538Z,96722.19
2019-04-05T14:25:41.918Z,96720.41
2019-04-05T14:28:11.330Z,96716.52
2019-04-05T14:30:40.928Z,96713.33
2019-04-05T14:33:10.531Z,96715.34
2019-04-05T14:35:39.907Z,96717.40
2019-04-05T14:38:11.621Z,96713.28
2019-04-05T14:40:40.411Z,96708.86
2019-04-05T14:43:09.781Z,96707.66
2019-04-05T14:45:39.187Z,96710.17
2019-04-05T14:48:08.659Z,96710.27
2019-04-05T14:50:38.079Z,96703.16
2019-04-05T14:53:07.464Z,96705.23
2019-04-05T14:55:36.822Z,96696.27
2019-04-05T14:58:06.360Z,96702.44
2019-04-05T15:00:35.729Z,96696.13
2019-04-05T15:03:05.143Z,96697.83
2019-04-05T15:05:34.505Z,96696.98
2019-04-05T15:08:03.893Z,96698.59
2019-04-05T15:10:33.253Z,96698.09
2019-04-05T15:13:02.888Z,96691.44
2019-04-05T15:15:32.242Z,96689.56
2019-04-05T15:18:02.678Z,96689.52
2019-04-05T15:20:34.788Z,96693.31
2019-04-05T15:23:04.758Z,96700.33
2019-04-05T15:25:34.877Z,96697.83
2019-04-05T15:28:05.194Z,96693.06
2019-04-05T15:30:35.621Z,96687.34
2019-04-05T15:33:05.994Z,96692.23
2019-04-05T15:35:36.125Z,96690.67
2019-04-05T15:38:06.162Z,96686.00
2019-04-05T15:40:36.940Z,96692.12
2019-04-05T15:43:07.373Z,96690.30
2019-04-05T15:45:37.538Z,96683.72
2019-04-05T15:48:07.600Z,96686.02
2019-04-05T15:50:37.778Z,96690.16
2019-04-05T15:53:07.849Z,96676.73
2019-04-05T15:55:37.924Z,96677.03
2019-04-05T15:58:08.063Z,96680.13
2019-04-05T16:00:43.172Z,96676.90
2019-04-05T16:03:14.054Z,96682.34
2019-04-05T16:05:44.691Z,96681.88
2019-04-05T16:08:16.928Z,96680.13
2019-04-05T16:10:46.905Z,96679.59
2019-04-05T16:13:16.948Z,96681.66
2019-04-05T16:15:47.279Z,96681.88
2019-04-05T16:18:17.438Z,96674.58
2019-04-05T16:20:47.510Z,96672.76
2019-04-05T16:23:17.632Z,96670.91
2019-04-05T16:25:47.674Z,96671.84
2019-04-05T16:28:17.909Z,96671.48
2019-04-05T16:30:48.007Z,96667.44
2019-04-05T16:33:18.529Z,96664.94
2019-04-05T16:35:48.542Z,96667.40
2019-04-05T16:38:18.568Z,96664.73
2019-04-05T16:40:49.439Z,96661.70
2019-04-05T16:43:18.789Z,96660.98
2019-04-05T16:45:48.196Z,96656.09
2019-04-05T16:48:17.649Z,96663.35
2019-04-05T16:50:47.051Z,96660.95
2019-04-05T16:53:16.476Z,96663.14
2019-04-05T16:55:45.812Z,96657.50
2019-04-05T16:58:15.208Z,96660.75
2019-04-05T17:00:44.609Z,96658.91
2019-04-05T17:03:14.002Z,96663.39
2019-04-05T17:05:43.394Z,96670.14
2019-04-05T17:08:12.795Z,96661.52
2019-04-05T17:10:42.203Z,96667.69
2019-04-05T17:13:11.981Z,96665.69
2019-04-05T17:15:41.554Z,96672.39
2019-04-05T17:18:10.923Z,96670.33
2019-04-05T17:20:40.298Z,96673.81
2019-04-05T17:23:09.799Z,96670.83
2019-04-05T17:25:39.155Z,96671.29
2019-04-05T17:28:08.775Z,96668.73
2019-04-05T17:30:38.278Z,96664.80
2019-04-05T17:33:07.694Z,96663.97
2019-04-05T17:35:37.149Z,96662.58
2019-04-05T17:38:06.588Z,96671.63
2019-04-05T17:40:36.404Z,96659.95
2019-04-05T17:43:05.885Z,96663.35
2019-04-05T17:45:35.268Z,96664.78
2019-04-05T17:48:04.666Z,96672.25
2019-04-05T17:50:35.523Z,96668.08
2019-04-05T17:53:12.735Z,96676.47
2019-04-05T17:55:36.481Z,96679.38
2019-04-05T17:58:07.081Z,96679.27
2019-04-05T18:00:36.809Z,96680.53
2019-04-05T18:03:08.093Z,96680.52
2019-04-05T18:05:37.576Z,96673.98
2019-04-05T18:08:07.215Z,96683.22
2019-04-05T18:10:37.246Z,96686.37
2019-04-05T18:13:06.642Z,96689.66
2019-04-05T18:15:36.149Z,96688.38
2019-04-05T18:18:05.603Z,96688.80
2019-04-05T18:20:35.002Z,96697.37
2019-04-05T18:23:04.492Z,96701.86
2019-04-05T18:25:33.917Z,96704.00
2019-04-05T18:28:03.343Z,96706.00
2019-04-05T18:30:32.775Z,96712.55
2019-04-05T18:33:02.268Z,96712.64
2019-04-05T18:35:31.783Z,96711.77
2019-04-05T18:38:01.175Z,96715.13
2019-04-05T18:40:39.857Z,96712.58
2019-04-05T18:43:01.930Z,96719.17
2019-04-05T18:45:33.577Z,96725.53
2019-04-05T18:48:03.947Z,96723.41
2019-04-05T18:50:34.262Z,96723.41
2019-04-05T18:53:04.533Z,96736.06
2019-04-05T18:55:34.703Z,96736.66
2019-04-05T18:58:04.975Z,96740.31
2019-04-05T19:00:35.131Z,96736.72
2019-04-05T19:03:05.441Z,96736.11
2019-04-05T19:05:35.692Z,96741.27
2019-04-05T19:08:06.182Z,96743.90
2019-04-05T19:10:37.462Z,96749.31
2019-04-05T19:13:07.613Z,96748.28
2019-04-05T19:15:37.961Z,96745.41
2019-04-05T19:18:08.125Z,96755.81
2019-04-05T19:20:38.105Z,96749.56
2019-04-05T19:23:08.187Z,96751.98
2019-04-05T19:25:38.419Z,96759.00
2019-04-05T19:28:08.588Z,96770.13
2019-04-05T19:50:53.913Z,96770.92
2019-04-05T19:53:24.207Z,96776.74
2019-04-05T19:55:54.276Z,96769.06
2019-04-05T19:58:24.612Z,96763.66
2019-04-05T20:00:54.940Z,96770.50
2019-04-05T20:03:24.299Z,96778.14
2019-04-05T20:05:53.807Z,96774.38
2019-04-05T20:08:23.220Z,96775.00
2019-04-05T20:10:52.647Z,96771.75
2019-04-05T20:13:22.031Z,96767.61
2019-04-05T20:15:51.412Z,96771.16
2019-04-05T20:18:20.931Z,96759.73
2019-04-05T20:20:50.315Z,96759.66
2019-04-05T20:23:19.716Z,96765.64
2019-04-05T20:25:49.124Z,96768.16
2019-04-05T20:28:18.534Z,96768.16
2019-04-05T20:30:48.049Z,96778.09
2019-04-05T20:33:17.486Z,96778.09
2019-04-05T20:35:46.922Z,96778.64
2019-04-05T20:38:16.296Z,96778.31
2019-04-05T20:40:45.712Z,96776.74
2019-04-05T20:43:15.105Z,96782.00
2019-04-05T20:45:44.546Z,96780.65
2019-04-05T20:48:13.939Z,96780.32
2019-04-05T20:50:43.315Z,96782.78
2019-04-05T20:53:12.792Z,96786.03
2019-04-05T20:55:42.419Z,96786.16
2019-04-05T20:58:11.933Z,96775.97
2019-04-05T21:00:41.310Z,96775.97
2019-04-05T21:03:10.813Z,96785.46
2019-04-05T21:05:40.210Z,96788.52
2019-04-05T21:08:09.594Z,96784.60
2019-04-05T21:10:39.031Z,96783.50
2019-04-05T21:13:08.471Z,96782.84
2019-04-05T21:15:37.890Z,96789.39
2019-04-05T21:18:07.345Z,96786.23
2019-04-05T21:20:36.765Z,96789.09
2019-04-05T21:23:06.239Z,96790.95
2019-04-05T21:25:35.666Z,96786.52
2019-04-05T21:28:05.058Z,96781.52
2019-04-05T21:30:34.449Z,96782.72
2019-04-05T21:33:03.901Z,96790.64
2019-04-05T21:35:33.294Z,96784.45
2019-04-05T21:38:02.727Z,96792.37
2019-04-05T21:40:32.105Z,96788.61
2019-04-05T21:43:01.500Z,96797.31
2019-04-05T21:45:31.009Z,96798.65
2019-04-05T21:48:00.396Z,96794.30
2019-04-05T21:50:29.898Z,96794.47
2019-04-05T21:52:59.264Z,96796.30
2019-04-05T21:55:28.719Z,96797.02
2019-04-05T21:57:58.088Z,96799.23
2019-04-05T22:00:33.582Z,96798.35
2019-04-05T22:03:03.057Z,96802.96
2019-04-05T22:05:32.451Z,96794.25
2019-04-05T22:08:01.951Z,96798.05
2019-04-05T22:10:31.424Z,96800.80
2019-04-05T22:13:00.810Z,96805.48
2019-04-05T22:15:30.234Z,96801.03
2019-04-05T22:17:59.652Z,96800.19
2019-04-05T22:20:29.027Z,96799.31
2019-04-05T22:22:58.397Z,96800.80
2019-04-05T22:25:27.796Z,96799.22
2019-04-05T22:27:57.302Z,96804.13
2019-04-05T22:30:26.716Z,96801.35
2019-04-05T22:32:56.191Z,96800.65
2019-04-05T22:35:25.617Z,96804.05
2019-04-05T22:37:55.022Z,96809.56
2019-04-05T22:40:24.422Z,96809.55
2019-04-05T22:42:53.844Z,96809.33
2019-04-05T22:45:23.219Z,96802.50
2019-04-05T22:47:52.619Z,96802.72
2019-04-05T22:50:22.000Z,96812.92
2019-04-05T22:52:51.416Z,96815.55
2019-04-05T22:55:20.814Z,96814.76
2019-04-05T22:57:50.273Z,96814.42
2019-04-05T23:00:19.662Z,96814.42
2019-04-05T23:02:49.049Z,96813.80
2019-04-05T23:05:18.447Z,96813.80
2019-04-05T23:07:47.862Z,96813.37
2019-04-05T23:10:18.556Z,96812.63
2019-04-05T23:12:47.930Z,96816.25
2019-04-05T23:15:17.300Z,96815.88
2019-04-05T23:17:46.711Z,96822.60
2019-04-05T23:20:16.292Z,96814.67
2019-04-05T23:22:45.686Z,96813.00
2019-04-05T23:25:21.931Z,96813.00
2019-04-05T23:27:46.182Z,96812.84
2019-04-05T23:30:16.345Z,96823.41
2019-04-05T23:32:45.725Z,96814.44
2019-04-05T23:35:15.165Z,96814.44
2019-04-05T23:37:44.541Z,96811.55
2019-04-05T23:40:14.236Z,96814.55
2019-04-05T23:42:43.618Z,96819.77
2019-04-05T23:45:13.459Z,96818.69
2019-04-05T23:47:42.878Z,96813.03
2019-04-05T23:50:13.877Z,96813.03
2019-04-05T23:52:43.276Z,96824.41
2019-04-05T23:55:12.643Z,96824.41
2019-04-05T23:57:42.032Z,96831.59
