createdAt,value
2023-10-07T10:19:12.647Z,7.90
2023-10-07T10:34:16.184Z,6.90
2023-10-07T10:49:22.295Z,7.80
2023-10-07T11:04:25.537Z,9.90
2023-10-07T11:19:28.256Z,5.60
2023-10-07T11:34:39.076Z,7.40
2023-10-07T11:49:42.428Z,9.80
2023-10-07T12:04:48.631Z,9.30
2023-10-07T12:19:51.793Z,6.30
2023-10-07T12:34:57.479Z,6.70
2023-10-07T12:50:00.324Z,7.40
2023-10-07T13:05:03.104Z,7.50
2023-10-07T13:20:08.592Z,8.50
2023-10-07T13:35:20.511Z,9.00
2023-10-07T13:50:27.024Z,5.80
2023-10-07T14:05:30.224Z,9.10
2023-10-07T14:20:34.105Z,9.60
2023-10-07T14:35:37.933Z,6.30
2023-10-07T14:50:41.481Z,10.60
2023-10-07T15:05:45.523Z,8.90
2023-10-07T15:20:48.593Z,7.40
2023-10-07T15:35:58.192Z,5.30
2023-10-07T15:51:01.402Z,7.60
2023-10-07T16:06:06.537Z,8.60
2023-10-07T16:21:17.703Z,8.60
2023-10-07T16:36:20.494Z,7.80
2023-10-07T16:51:23.369Z,10.00
2023-10-07T17:06:26.189Z,7.00
2023-10-07T17:21:28.980Z,9.90
2023-10-07T17:36:32.138Z,7.30
2023-10-07T17:51:36.305Z,8.80
2023-10-07T18:06:38.977Z,9.50
2023-10-07T18:21:42.236Z,7.70
2023-10-07T18:36:45.593Z,7.20
2023-10-07T18:51:48.595Z,10.50
2023-10-07T19:06:51.338Z,9.50
2023-10-07T19:21:55.514Z,9.10
2023-10-07T19:36:59.461Z,7.70
2023-10-07T19:52:02.419Z,6.50
2023-10-07T20:07:05.357Z,1.80
2023-10-07T20:22:08.768Z,2.30
2023-10-07T20:37:13.297Z,1.90
2023-10-07T20:52:15.983Z,1.40
2023-10-07T21:07:18.697Z,2.80
2023-10-07T21:22:21.611Z,1.50
2023-10-07T21:37:24.426Z,2.00
2023-10-07T21:52:27.349Z,1.10
2023-10-07T22:07:30.070Z,1.00
2023-10-07T22:52:42.240Z,0.70
2023-10-07T23:22:57.682Z,1.40
2023-10-07T23:38:19.154Z,1.60
2023-10-07T23:53:26.084Z,2.00
