createdAt,value
2023-09-04T00:01:38.028Z,5.63
2023-09-04T00:03:39.714Z,6.10
2023-09-04T00:05:42.773Z,4.77
2023-09-04T00:07:44.433Z,4.97
2023-09-04T00:09:46.051Z,5.70
2023-09-04T00:11:47.719Z,5.60
2023-09-04T00:13:49.465Z,5.63
2023-09-04T00:15:51.127Z,5.73
2023-09-04T00:17:52.807Z,5.40
2023-09-04T00:19:54.497Z,5.93
2023-09-04T00:21:57.744Z,5.57
2023-09-04T00:23:59.569Z,5.30
2023-09-04T00:26:01.378Z,5.27
2023-09-04T00:28:03.470Z,5.40
2023-09-04T00:30:05.924Z,5.80
2023-09-04T00:32:07.685Z,5.93
2023-09-04T00:34:09.483Z,5.80
2023-09-04T00:36:11.150Z,5.27
2023-09-04T00:38:14.255Z,4.97
2023-09-04T00:40:15.945Z,5.00
2023-09-04T00:42:17.595Z,5.20
2023-09-04T00:44:19.481Z,5.27
2023-09-04T00:46:21.335Z,6.00
2023-09-04T00:48:23.194Z,5.37
2023-09-04T00:50:25.370Z,5.17
2023-09-04T00:52:27.308Z,4.80
2023-09-04T00:54:30.351Z,5.10
2023-09-04T00:56:32.626Z,5.50
2023-09-04T00:58:34.964Z,5.10
2023-09-04T01:00:36.643Z,4.67
2023-09-04T01:02:39.076Z,5.60
2023-09-04T01:04:40.837Z,5.60
2023-09-04T01:06:42.442Z,5.10
2023-09-04T01:08:44.247Z,6.03
2023-09-04T01:10:55.710Z,5.23
2023-09-04T01:13:05.141Z,4.80
2023-09-04T01:15:08.981Z,5.20
2023-09-04T01:17:10.732Z,5.07
2023-09-04T01:19:12.429Z,5.40
2023-09-04T01:21:15.509Z,5.53
2023-09-04T01:23:17.100Z,5.23
2023-09-04T01:25:19.187Z,5.57
2023-09-04T01:27:26.405Z,5.70
2023-09-04T01:29:35.262Z,5.67
2023-09-04T01:31:42.883Z,5.13
2023-09-04T01:33:50.895Z,5.83
2023-09-04T01:35:53.229Z,5.47
2023-09-04T01:37:57.299Z,4.63
2023-09-04T01:39:59.522Z,5.50
2023-09-04T01:42:01.121Z,5.70
2023-09-04T01:44:02.791Z,5.60
2023-09-04T01:46:05.052Z,5.37
2023-09-04T01:48:07.464Z,5.60
2023-09-04T01:50:09.767Z,4.80
2023-09-04T01:52:11.527Z,5.27
2023-09-04T01:54:14.645Z,5.20
2023-09-04T01:56:16.412Z,4.77
2023-09-04T01:58:18.229Z,5.03
2023-09-04T02:00:19.902Z,5.90
2023-09-04T02:02:21.523Z,5.07
2023-09-04T02:04:23.243Z,5.60
2023-09-04T02:06:27.164Z,5.43
2023-09-04T02:08:28.841Z,5.57
2023-09-04T02:10:34.853Z,5.77
2023-09-04T02:12:36.488Z,5.50
2023-09-04T02:14:38.164Z,5.30
2023-09-04T02:16:39.972Z,5.53
2023-09-04T02:18:43.089Z,4.90
2023-09-04T02:20:46.859Z,5.40
2023-09-04T02:22:48.849Z,5.13
2023-09-04T02:24:50.521Z,5.53
2023-09-04T02:26:53.664Z,6.03
2023-09-04T02:28:55.410Z,5.90
2023-09-04T02:30:57.074Z,5.30
2023-09-04T02:32:58.999Z,5.50
2023-09-04T02:35:00.737Z,5.40
2023-09-04T02:37:02.330Z,5.43
2023-09-04T02:39:04.103Z,5.10
2023-09-04T02:41:06.138Z,6.40
2023-09-04T02:43:09.133Z,5.20
2023-09-04T02:45:10.919Z,5.60
2023-09-04T02:47:12.622Z,5.43
2023-09-04T02:49:14.309Z,5.97
2023-09-04T02:51:16.017Z,5.57
2023-09-04T02:53:17.637Z,5.97
2023-09-04T02:55:19.417Z,5.20
2023-09-04T02:57:20.997Z,5.57
2023-09-04T02:59:25.815Z,5.40
2023-09-04T03:01:27.527Z,5.77
2023-09-04T03:03:29.273Z,5.67
2023-09-04T03:05:30.993Z,5.57
2023-09-04T03:07:32.632Z,5.73
2023-09-04T03:09:34.211Z,6.23
2023-09-04T03:11:36.002Z,5.23
2023-09-04T03:13:37.714Z,5.23
2023-09-04T03:15:42.741Z,5.10
2023-09-04T03:17:44.469Z,6.40
2023-09-04T03:19:46.238Z,5.97
2023-09-04T03:21:47.862Z,7.30
2023-09-04T03:23:51.309Z,8.00
2023-09-04T03:25:52.959Z,6.17
2023-09-04T03:27:54.608Z,5.20
2023-09-04T03:29:56.401Z,5.27
2023-09-04T03:31:59.412Z,4.90
2023-09-04T03:34:01.077Z,5.87
2023-09-04T03:36:02.739Z,5.43
2023-09-04T03:38:04.449Z,5.40
2023-09-04T03:40:19.243Z,5.80
2023-09-04T03:42:21.071Z,4.90
2023-09-04T03:44:22.765Z,5.20
2023-09-04T03:46:24.429Z,4.80
2023-09-04T03:48:28.712Z,5.63
2023-09-04T03:50:30.666Z,5.70
2023-09-04T03:52:32.409Z,5.73
2023-09-04T03:54:34.088Z,5.30
2023-09-04T03:56:36.350Z,5.50
2023-09-04T03:58:38.003Z,4.57
2023-09-04T04:00:39.826Z,5.97
2023-09-04T04:02:41.640Z,5.90
2023-09-04T04:04:44.734Z,5.73
2023-09-04T04:06:46.380Z,6.40
2023-09-04T04:08:47.963Z,5.67
2023-09-04T04:10:49.570Z,6.27
2023-09-04T04:12:52.542Z,5.07
2023-09-04T04:14:54.415Z,6.37
2023-09-04T04:16:56.052Z,5.77
2023-09-04T04:18:58.147Z,5.60
2023-09-04T04:21:01.177Z,5.50
2023-09-04T04:23:03.127Z,5.17
2023-09-04T04:25:05.606Z,6.03
2023-09-04T04:27:07.585Z,5.30
2023-09-04T04:29:09.155Z,6.23
2023-09-04T04:31:10.784Z,5.70
2023-09-04T04:33:12.667Z,5.43
2023-09-04T04:35:14.282Z,5.53
2023-09-04T04:37:17.385Z,6.20
2023-09-04T04:39:19.027Z,5.53
2023-09-04T04:41:20.842Z,6.53
2023-09-04T04:43:22.505Z,6.27
2023-09-04T04:45:24.256Z,6.70
2023-09-04T04:47:25.914Z,6.73
2023-09-04T04:49:27.690Z,5.63
2023-09-04T04:51:29.349Z,6.27
2023-09-04T04:53:33.340Z,4.90
2023-09-04T04:55:35.224Z,5.33
2023-09-04T04:57:36.988Z,6.07
2023-09-04T04:59:38.668Z,5.87
2023-09-04T05:01:40.381Z,5.37
2023-09-04T05:03:41.983Z,5.73
2023-09-04T05:05:46.950Z,5.63
2023-09-04T05:07:48.727Z,5.97
2023-09-04T05:09:54.474Z,5.60
2023-09-04T05:11:56.183Z,6.70
2023-09-04T05:14:00.492Z,5.57
2023-09-04T05:16:02.273Z,6.23
2023-09-04T05:18:04.670Z,5.90
2023-09-04T05:20:07.710Z,5.27
2023-09-04T05:22:09.360Z,5.60
2023-09-04T05:24:10.987Z,6.23
2023-09-04T05:26:14.460Z,5.53
2023-09-04T05:28:16.913Z,5.63
2023-09-04T05:30:18.730Z,6.00
2023-09-04T05:32:20.410Z,5.17
2023-09-04T05:34:21.996Z,5.57
2023-09-04T05:36:23.841Z,6.67
2023-09-04T05:38:26.229Z,5.60
2023-09-04T05:40:28.091Z,5.57
2023-09-04T05:42:31.068Z,6.50
2023-09-04T05:44:33.254Z,6.17
2023-09-04T05:46:34.961Z,5.90
2023-09-04T05:48:36.947Z,6.27
2023-09-04T05:50:38.716Z,5.53
2023-09-04T05:52:40.519Z,5.67
2023-09-04T05:54:42.233Z,6.83
2023-09-04T05:56:43.880Z,5.40
2023-09-04T05:58:47.856Z,5.53
2023-09-04T06:00:49.607Z,6.00
2023-09-04T06:02:51.365Z,5.73
2023-09-04T06:04:53.103Z,6.60
2023-09-04T06:06:54.944Z,5.70
2023-09-04T06:08:56.686Z,5.60
2023-09-04T06:10:58.341Z,6.33
2023-09-04T06:13:00.204Z,5.60
2023-09-04T06:15:03.399Z,6.83
2023-09-04T06:17:05.463Z,5.70
2023-09-04T06:19:07.132Z,4.60
2023-09-04T06:21:09.032Z,5.97
2023-09-04T06:23:10.638Z,6.77
2023-09-04T06:25:12.360Z,7.10
2023-09-04T06:27:14.050Z,7.20
2023-09-04T06:29:17.780Z,4.50
2023-09-04T06:31:21.403Z,5.50
2023-09-04T06:33:24.246Z,6.23
2023-09-04T06:35:25.868Z,5.50
2023-09-04T06:37:27.770Z,5.70
2023-09-04T06:39:29.561Z,4.00
2023-09-04T06:41:31.113Z,5.13
2023-09-04T06:43:33.221Z,5.00
2023-09-04T06:45:34.896Z,6.63
2023-09-04T06:47:38.135Z,5.00
2023-09-04T06:49:39.788Z,4.90
2023-09-04T06:51:41.554Z,5.00
2023-09-04T06:53:43.423Z,4.90
2023-09-04T06:55:45.454Z,5.20
2023-09-04T06:57:47.109Z,4.80
2023-09-04T06:59:48.750Z,4.30
2023-09-04T07:01:50.348Z,4.60
2023-09-04T07:03:53.382Z,6.07
2023-09-04T07:05:55.042Z,5.10
2023-09-04T07:07:56.681Z,5.07
2023-09-04T07:09:58.309Z,6.33
2023-09-04T07:12:00.035Z,5.30
2023-09-04T07:14:01.604Z,5.10
2023-09-04T07:16:03.565Z,5.70
2023-09-04T07:18:05.447Z,5.10
2023-09-04T07:20:10.029Z,4.70
2023-09-04T07:22:11.701Z,4.10
2023-09-04T07:24:13.324Z,4.47
2023-09-04T07:26:14.935Z,5.10
2023-09-04T07:28:16.597Z,5.30
2023-09-04T07:30:18.713Z,4.53
2023-09-04T07:32:20.288Z,6.97
2023-09-04T07:34:22.015Z,5.20
2023-09-04T07:36:25.071Z,4.23
2023-09-04T07:38:27.102Z,4.40
2023-09-04T07:40:28.908Z,4.20
2023-09-04T07:42:30.598Z,4.57
2023-09-04T07:44:32.413Z,4.40
2023-09-04T07:46:34.086Z,3.80
2023-09-04T07:48:35.784Z,4.77
2023-09-04T07:50:37.572Z,4.87
2023-09-04T07:52:40.749Z,4.40
2023-09-04T07:54:42.474Z,4.73
2023-09-04T07:56:44.141Z,4.80
2023-09-04T07:58:46.000Z,4.13
2023-09-04T08:00:49.329Z,4.83
2023-09-04T08:02:51.054Z,4.40
2023-09-04T08:04:53.363Z,4.20
2023-09-04T08:06:56.241Z,3.93
2023-09-04T08:08:59.313Z,4.57
2023-09-04T08:11:01.314Z,4.97
2023-09-04T08:13:03.883Z,4.50
2023-09-04T08:15:07.085Z,4.63
2023-09-04T08:17:08.893Z,4.50
2023-09-04T08:19:10.616Z,4.40
2023-09-04T08:21:12.444Z,6.50
2023-09-04T08:23:14.116Z,5.40
2023-09-04T08:25:17.456Z,4.47
2023-09-04T08:27:19.149Z,4.60
2023-09-04T08:29:21.065Z,5.03
2023-09-04T08:31:23.053Z,4.50
2023-09-04T08:33:25.352Z,4.63
2023-09-04T08:35:27.523Z,4.50
2023-09-04T08:37:29.196Z,4.60
2023-09-04T08:39:30.951Z,4.57
2023-09-04T08:41:35.561Z,4.00
2023-09-04T08:43:38.166Z,4.43
2023-09-04T08:45:40.417Z,4.60
2023-09-04T08:47:43.957Z,5.40
2023-09-04T08:49:46.324Z,4.43
2023-09-04T08:51:48.324Z,4.60
2023-09-04T08:53:50.293Z,4.90
2023-09-04T08:55:52.180Z,4.70
2023-09-04T08:57:55.681Z,4.90
2023-09-04T08:59:57.434Z,4.23
2023-09-04T09:02:00.072Z,4.30
2023-09-04T09:04:02.746Z,4.40
2023-09-04T09:06:05.010Z,4.27
2023-09-04T09:08:07.720Z,5.23
2023-09-04T09:10:13.916Z,4.47
2023-09-04T09:12:15.596Z,4.30
2023-09-04T09:14:18.695Z,4.90
2023-09-04T09:16:20.942Z,5.30
2023-09-04T09:18:35.650Z,5.10
2023-09-04T09:20:39.415Z,4.77
2023-09-04T09:22:51.051Z,3.60
2023-09-04T09:24:54.320Z,4.13
2023-09-04T09:26:56.525Z,3.80
2023-09-04T09:28:59.675Z,4.47
2023-09-04T09:31:02.919Z,3.80
2023-09-04T09:33:07.152Z,3.53
2023-09-04T09:35:10.913Z,4.27
2023-09-04T09:37:12.664Z,3.70
2023-09-04T09:39:15.759Z,3.90
2023-09-04T09:41:17.273Z,5.30
2023-09-04T09:43:19.049Z,3.43
2023-09-04T09:45:21.164Z,3.83
2023-09-04T09:47:24.395Z,3.77
2023-09-04T09:49:26.594Z,3.50
2023-09-04T09:51:28.377Z,3.67
2023-09-04T09:53:44.499Z,4.10
2023-09-04T09:55:49.737Z,3.47
2023-09-04T09:57:53.084Z,3.23
2023-09-04T09:59:54.698Z,3.00
2023-09-04T10:01:57.616Z,3.33
2023-09-04T10:04:01.225Z,3.10
2023-09-04T10:06:04.878Z,3.27
2023-09-04T10:08:08.500Z,3.17
2023-09-04T10:10:12.008Z,3.60
2023-09-04T10:12:31.647Z,3.10
2023-09-04T10:14:37.844Z,3.20
2023-09-04T10:16:43.924Z,3.10
2023-09-04T10:18:51.332Z,3.00
2023-09-04T10:20:56.436Z,3.87
2023-09-04T10:23:04.081Z,3.63
2023-09-04T10:25:13.731Z,3.13
2023-09-04T10:27:18.388Z,3.10
2023-09-04T10:29:26.510Z,2.70
2023-09-04T10:31:29.859Z,3.00
2023-09-04T10:33:31.567Z,2.77
2023-09-04T10:35:33.504Z,3.60
2023-09-04T10:37:37.006Z,2.77
2023-09-04T10:39:40.188Z,2.90
2023-09-04T10:41:42.186Z,3.17
2023-09-04T10:43:44.615Z,3.30
2023-09-04T10:46:04.756Z,2.97
2023-09-04T10:48:06.846Z,2.63
2023-09-04T10:50:27.074Z,2.87
2023-09-04T10:52:41.345Z,2.93
2023-09-04T10:54:43.488Z,2.83
2023-09-04T10:57:03.615Z,3.90
2023-09-04T10:59:06.699Z,3.20
2023-09-04T11:01:31.930Z,3.00
2023-09-04T11:03:33.595Z,2.30
2023-09-04T11:06:09.040Z,2.77
2023-09-04T11:08:30.826Z,2.90
2023-09-04T11:10:39.010Z,2.53
2023-09-04T11:12:43.883Z,2.47
2023-09-04T11:14:47.850Z,3.07
2023-09-04T11:16:50.854Z,2.40
2023-09-04T11:19:15.166Z,2.40
2023-09-04T11:21:16.855Z,2.70
2023-09-04T11:23:18.557Z,2.70
2023-09-04T11:25:22.875Z,3.23
2023-09-04T11:27:26.163Z,3.03
2023-09-04T11:29:27.845Z,2.90
2023-09-04T11:31:31.752Z,2.77
2023-09-04T11:33:34.321Z,2.80
2023-09-04T11:35:37.701Z,2.93
2023-09-04T11:37:39.742Z,3.37
2023-09-04T11:39:57.698Z,3.60
2023-09-04T11:42:06.421Z,2.93
2023-09-04T11:44:08.252Z,3.67
2023-09-04T11:46:10.698Z,3.07
2023-09-04T11:48:13.341Z,3.37
2023-09-04T11:50:15.818Z,2.97
2023-09-04T11:52:24.385Z,3.10
2023-09-04T11:54:26.196Z,2.80
2023-09-04T11:56:27.898Z,2.83
2023-09-04T11:58:31.267Z,3.37
2023-09-04T12:00:33.059Z,3.30
2023-09-04T12:02:34.889Z,3.23
2023-09-04T12:04:36.845Z,3.03
2023-09-04T12:06:38.689Z,3.53
2023-09-04T12:08:40.847Z,3.27
2023-09-04T12:10:42.706Z,3.13
2023-09-04T12:12:44.611Z,3.30
2023-09-04T12:14:47.701Z,2.80
2023-09-04T12:16:49.745Z,3.03
2023-09-04T12:18:51.556Z,3.23
2023-09-04T12:20:54.907Z,3.00
2023-09-04T12:22:57.263Z,3.20
2023-09-04T12:25:00.177Z,3.57
2023-09-04T12:27:02.304Z,3.70
2023-09-04T12:29:04.005Z,2.90
2023-09-04T12:31:09.639Z,3.30
2023-09-04T12:33:12.645Z,3.33
2023-09-04T12:35:14.438Z,2.87
2023-09-04T12:37:17.704Z,3.20
2023-09-04T12:39:19.468Z,3.53
2023-09-04T12:41:21.277Z,3.40
2023-09-04T12:43:23.180Z,2.83
2023-09-04T12:45:25.008Z,3.10
2023-09-04T12:47:28.075Z,4.00
2023-09-04T12:49:31.317Z,3.50
2023-09-04T12:51:33.987Z,3.07
2023-09-04T12:53:35.725Z,3.43
2023-09-04T12:55:37.517Z,3.40
2023-09-04T12:57:39.304Z,3.80
2023-09-04T12:59:40.990Z,4.07
2023-09-04T13:01:42.973Z,3.37
2023-09-04T13:03:46.184Z,4.00
2023-09-04T13:05:48.220Z,3.30
2023-09-04T13:07:52.577Z,3.67
2023-09-04T13:09:54.343Z,3.27
2023-09-04T13:11:56.195Z,3.53
2023-09-04T13:13:57.884Z,3.23
2023-09-04T13:15:59.590Z,3.50
2023-09-04T13:18:01.297Z,2.97
2023-09-04T13:20:05.870Z,3.10
2023-09-04T13:22:07.601Z,3.50
2023-09-04T13:24:09.288Z,3.07
2023-09-04T13:26:11.152Z,3.30
2023-09-04T13:28:12.800Z,3.27
2023-09-04T13:30:14.840Z,3.10
2023-09-04T13:32:16.480Z,3.70
2023-09-04T13:34:18.157Z,3.67
2023-09-04T13:36:21.289Z,3.30
2023-09-04T13:38:23.112Z,2.97
2023-09-04T13:40:24.787Z,4.53
2023-09-04T13:42:26.595Z,3.67
2023-09-04T13:44:28.213Z,3.60
2023-09-04T13:46:29.978Z,3.03
2023-09-04T13:48:31.698Z,3.50
2023-09-04T13:50:33.492Z,2.90
2023-09-04T13:52:36.618Z,2.70
2023-09-04T13:54:41.279Z,3.50
2023-09-04T13:56:43.191Z,3.13
2023-09-04T13:58:44.889Z,3.20
2023-09-04T14:00:46.727Z,3.37
2023-09-04T14:02:48.457Z,4.03
2023-09-04T14:04:50.801Z,2.57
2023-09-04T14:06:52.607Z,3.57
2023-09-04T14:08:56.142Z,3.07
2023-09-04T14:10:57.822Z,2.90
2023-09-04T14:12:59.514Z,2.73
2023-09-04T14:15:01.333Z,3.60
2023-09-04T14:17:03.196Z,3.40
2023-09-04T14:19:05.155Z,2.80
2023-09-04T14:21:07.219Z,2.83
2023-09-04T14:23:09.042Z,3.10
2023-09-04T14:25:12.089Z,3.00
2023-09-04T14:27:13.748Z,3.60
2023-09-04T14:29:15.611Z,3.00
2023-09-04T14:31:17.647Z,3.23
2023-09-04T14:33:19.486Z,2.90
2023-09-04T14:35:21.170Z,2.93
2023-09-04T14:37:22.966Z,3.20
2023-09-04T14:39:24.649Z,3.70
2023-09-04T14:41:27.848Z,2.90
2023-09-04T14:43:29.740Z,2.97
2023-09-04T14:45:34.646Z,3.63
2023-09-04T14:47:36.458Z,3.37
2023-09-04T14:49:38.121Z,3.63
2023-09-04T14:51:40.001Z,3.53
2023-09-04T14:53:41.800Z,3.07
2023-09-04T14:55:43.468Z,3.33
2023-09-04T14:57:46.762Z,2.90
2023-09-04T14:59:48.429Z,2.93
2023-09-04T15:01:50.132Z,3.37
2023-09-04T15:03:52.277Z,3.30
2023-09-04T15:05:59.221Z,3.10
2023-09-04T15:08:01.213Z,4.40
2023-09-04T15:10:02.956Z,2.83
2023-09-04T15:12:05.219Z,3.50
2023-09-04T15:14:08.562Z,3.53
2023-09-04T15:16:10.471Z,2.40
2023-09-04T15:18:12.414Z,3.47
2023-09-04T15:20:15.529Z,5.30
2023-09-04T15:22:17.410Z,3.80
2023-09-04T15:24:19.183Z,3.30
2023-09-04T15:26:20.933Z,3.33
2023-09-04T15:28:23.309Z,3.73
2023-09-04T15:30:28.672Z,2.83
2023-09-04T15:32:30.684Z,3.70
2023-09-04T15:34:32.387Z,4.80
2023-09-04T15:36:34.140Z,3.90
2023-09-04T15:38:37.597Z,3.70
2023-09-04T15:40:39.883Z,3.30
2023-09-04T15:42:41.708Z,3.63
2023-09-04T15:44:43.419Z,3.63
2023-09-04T15:46:46.907Z,3.23
2023-09-04T15:48:49.519Z,4.10
2023-09-04T15:50:51.476Z,3.67
2023-09-04T15:52:53.503Z,3.90
2023-09-04T15:54:55.308Z,3.50
2023-09-04T15:56:57.113Z,3.60
2023-09-04T15:58:58.730Z,3.23
2023-09-04T16:01:03.134Z,3.53
2023-09-04T16:03:07.209Z,3.83
2023-09-04T16:05:09.089Z,3.17
2023-09-04T16:07:10.854Z,3.50
2023-09-04T16:09:12.627Z,3.57
2023-09-04T16:11:14.354Z,3.73
2023-09-04T16:13:19.279Z,3.60
2023-09-04T16:15:22.009Z,3.30
2023-09-04T16:17:23.815Z,3.27
2023-09-04T16:19:26.970Z,3.97
2023-09-04T16:21:28.787Z,3.80
2023-09-04T16:23:30.517Z,4.67
2023-09-04T16:25:32.243Z,3.87
2023-09-04T16:27:33.941Z,4.20
2023-09-04T16:29:35.652Z,4.20
2023-09-04T16:31:37.384Z,4.00
2023-09-04T16:33:39.122Z,4.33
2023-09-04T16:35:44.358Z,4.53
2023-09-04T16:37:46.017Z,5.80
2023-09-04T16:39:47.875Z,4.57
2023-09-04T16:41:49.504Z,4.00
2023-09-04T16:43:51.352Z,4.60
2023-09-04T16:45:53.002Z,3.37
2023-09-04T16:47:54.690Z,3.63
2023-09-04T16:49:56.983Z,3.93
2023-09-04T16:52:02.250Z,5.10
2023-09-04T16:54:05.396Z,3.90
2023-09-04T16:56:07.235Z,4.27
2023-09-04T16:58:08.858Z,3.97
2023-09-04T17:00:11.383Z,6.23
2023-09-04T17:02:13.175Z,5.00
2023-09-04T17:04:15.090Z,6.50
2023-09-04T17:06:16.809Z,5.93
2023-09-04T17:08:19.992Z,5.37
2023-09-04T17:10:21.783Z,3.63
2023-09-04T17:12:23.458Z,4.07
2023-09-04T17:14:25.165Z,4.10
2023-09-04T17:16:27.028Z,3.90
2023-09-04T17:18:28.804Z,3.63
2023-09-04T17:20:30.870Z,3.53
2023-09-04T17:22:33.437Z,5.30
2023-09-04T17:24:36.546Z,4.50
2023-09-04T17:26:38.331Z,4.30
2023-09-04T17:28:39.979Z,3.80
2023-09-04T17:30:41.666Z,4.00
2023-09-04T17:32:43.492Z,3.90
2023-09-04T17:34:45.159Z,3.93
2023-09-04T17:36:46.883Z,4.47
2023-09-04T17:38:48.624Z,4.60
2023-09-04T17:40:51.846Z,4.23
2023-09-04T17:42:53.501Z,3.70
2023-09-04T17:44:55.185Z,3.93
2023-09-04T17:46:56.894Z,4.90
2023-09-04T17:48:58.933Z,6.83
2023-09-04T17:51:01.319Z,14.50
2023-09-04T17:53:03.114Z,6.23
2023-09-04T17:55:05.513Z,5.07
2023-09-04T17:57:08.917Z,4.40
2023-09-04T17:59:10.582Z,11.43
2023-09-04T18:01:12.315Z,7.00
2023-09-04T18:03:14.250Z,7.13
2023-09-04T18:05:16.086Z,4.60
2023-09-04T18:07:18.099Z,6.00
2023-09-04T18:09:20.009Z,4.40
2023-09-04T18:11:21.700Z,5.30
2023-09-04T18:13:24.764Z,4.90
2023-09-04T18:15:26.673Z,4.40
2023-09-04T18:17:28.436Z,4.70
2023-09-04T18:19:30.162Z,4.17
2023-09-04T18:21:31.904Z,4.43
2023-09-04T18:23:33.634Z,4.60
2023-09-04T18:25:35.279Z,4.40
2023-09-04T18:27:36.967Z,4.50
2023-09-04T18:29:40.204Z,5.17
2023-09-04T18:31:42.796Z,5.77
2023-09-04T18:33:45.022Z,5.50
2023-09-04T18:35:46.679Z,4.57
2023-09-04T18:37:48.317Z,5.00
2023-09-04T18:39:52.487Z,4.53
2023-09-04T18:41:54.153Z,4.60
2023-09-04T18:43:55.743Z,5.60
2023-09-04T18:45:58.857Z,6.33
2023-09-04T18:48:00.611Z,6.10
2023-09-04T18:50:02.266Z,6.43
2023-09-04T18:52:04.895Z,7.70
2023-09-04T18:54:06.670Z,5.27
2023-09-04T18:56:08.279Z,4.67
2023-09-04T18:58:10.178Z,5.37
2023-09-04T19:00:12.811Z,5.57
2023-09-04T19:02:16.010Z,4.27
2023-09-04T19:04:17.847Z,5.87
2023-09-04T19:06:19.528Z,5.70
2023-09-04T19:08:21.432Z,5.37
2023-09-04T19:10:23.256Z,5.40
2023-09-04T19:12:25.016Z,5.47
2023-09-04T19:14:26.684Z,5.50
2023-09-04T19:16:28.574Z,8.00
2023-09-04T19:18:31.652Z,8.30
2023-09-04T19:20:33.639Z,5.30
2023-09-04T19:22:35.430Z,5.53
2023-09-04T19:24:37.215Z,7.27
2023-09-04T19:26:38.969Z,4.90
2023-09-04T19:30:49.510Z,6.80
2023-09-04T19:32:51.213Z,4.80
2023-09-04T19:34:54.228Z,4.60
2023-09-04T19:36:55.889Z,6.10
2023-09-04T19:38:57.682Z,4.63
2023-09-04T19:40:59.727Z,5.00
2023-09-04T19:43:01.512Z,7.20
2023-09-04T19:45:03.545Z,6.50
2023-09-04T19:47:05.273Z,5.40
2023-09-04T19:49:06.908Z,6.47
2023-09-04T19:51:09.999Z,5.97
2023-09-04T19:53:11.883Z,4.90
2023-09-04T19:55:13.612Z,4.70
2023-09-04T19:57:15.605Z,4.83
2023-09-04T19:59:17.723Z,5.23
2023-09-04T20:01:19.530Z,4.73
2023-09-04T20:03:21.429Z,6.63
2023-09-04T20:05:23.354Z,6.47
2023-09-04T20:07:26.668Z,6.10
2023-09-04T20:09:28.364Z,5.20
2023-09-04T20:11:30.075Z,5.57
2023-09-04T20:13:31.816Z,5.20
2023-09-04T20:15:33.576Z,5.20
2023-09-04T20:17:35.373Z,5.00
2023-09-04T20:19:37.073Z,5.60
2023-09-04T20:21:38.688Z,6.00
2023-09-04T20:23:41.966Z,5.23
2023-09-04T20:25:43.617Z,5.90
2023-09-04T20:27:45.532Z,5.57
2023-09-04T20:29:47.246Z,4.70
2023-09-04T20:31:49.009Z,5.10
2023-09-04T20:33:50.995Z,5.00
2023-09-04T20:35:53.039Z,4.83
2023-09-04T20:37:54.754Z,4.77
2023-09-04T20:39:59.933Z,5.07
2023-09-04T20:42:01.593Z,4.63
2023-09-04T20:44:03.549Z,5.03
2023-09-04T20:46:05.165Z,4.80
2023-09-04T20:48:07.737Z,6.17
2023-09-04T20:50:10.237Z,5.47
2023-09-04T20:52:11.923Z,6.70
2023-09-04T20:54:13.824Z,7.33
2023-09-04T20:56:16.965Z,6.33
2023-09-04T20:58:18.630Z,5.60
2023-09-04T21:00:20.420Z,4.93
2023-09-04T21:02:22.249Z,5.80
2023-09-04T21:04:24.084Z,5.27
2023-09-04T21:08:41.931Z,5.20
2023-09-04T21:10:43.850Z,5.00
2023-09-04T21:12:47.449Z,5.20
2023-09-04T21:14:49.685Z,4.83
2023-09-04T21:16:51.840Z,5.80
2023-09-04T21:18:54.209Z,5.93
2023-09-04T21:20:56.103Z,5.43
2023-09-04T21:22:57.931Z,6.17
2023-09-04T21:24:59.816Z,5.60
2023-09-04T21:27:04.055Z,6.03
2023-09-04T21:29:07.489Z,4.87
2023-09-04T21:31:09.326Z,5.67
2023-09-04T21:33:11.380Z,5.80
2023-09-04T21:35:13.141Z,5.50
2023-09-04T21:37:15.062Z,4.23
2023-09-04T21:39:16.877Z,5.17
2023-09-04T21:41:18.556Z,5.43
2023-09-04T21:43:21.196Z,4.67
2023-09-04T21:45:24.432Z,5.07
2023-09-04T21:47:26.306Z,5.17
2023-09-04T21:49:28.042Z,6.00
2023-09-04T21:51:29.999Z,5.17
2023-09-04T21:53:33.985Z,5.30
2023-09-04T21:55:38.864Z,5.23
2023-09-04T21:57:40.823Z,5.57
2023-09-04T21:59:42.628Z,5.63
2023-09-04T22:01:45.951Z,5.53
2023-09-04T22:03:50.924Z,5.90
2023-09-04T22:05:52.680Z,5.63
2023-09-04T22:07:54.394Z,6.03
2023-09-04T22:09:56.233Z,5.37
2023-09-04T22:11:59.053Z,4.80
2023-09-04T22:14:02.772Z,5.47
2023-09-04T22:16:04.838Z,4.60
2023-09-04T22:18:24.980Z,4.53
2023-09-04T22:20:26.661Z,5.20
2023-09-04T22:22:28.686Z,5.03
2023-09-04T22:24:30.417Z,4.57
2023-09-04T22:26:38.270Z,4.77
2023-09-04T22:28:40.019Z,4.53
2023-09-04T22:30:42.019Z,4.40
2023-09-04T22:32:43.772Z,4.20
2023-09-04T22:34:47.169Z,4.70
2023-09-04T22:36:48.947Z,5.33
2023-09-04T22:38:50.789Z,5.50
2023-09-04T22:40:52.541Z,5.40
2023-09-04T22:42:54.272Z,4.80
2023-09-04T22:44:55.965Z,5.03
2023-09-04T22:46:57.817Z,4.63
2023-09-04T22:48:59.536Z,5.17
2023-09-04T22:51:02.756Z,4.87
2023-09-04T22:53:07.391Z,5.10
2023-09-04T22:55:09.330Z,4.70
2023-09-04T22:57:11.114Z,4.63
2023-09-04T22:59:12.888Z,3.90
2023-09-04T23:01:14.767Z,4.70
2023-09-04T23:03:16.784Z,4.67
2023-09-04T23:05:18.710Z,5.23
2023-09-04T23:07:21.908Z,5.10
2023-09-04T23:09:23.586Z,4.57
2023-09-04T23:11:25.393Z,4.50
2023-09-04T23:13:27.522Z,4.40
2023-09-04T23:15:30.553Z,4.77
2023-09-04T23:17:32.364Z,4.30
2023-09-04T23:19:36.817Z,4.30
2023-09-04T23:21:42.608Z,5.50
2023-09-04T23:23:45.761Z,5.20
2023-09-04T23:25:47.499Z,4.40
2023-09-04T23:27:49.192Z,4.63
2023-09-04T23:29:51.137Z,4.63
2023-09-04T23:31:53.231Z,4.70
2023-09-04T23:33:54.976Z,4.30
2023-09-04T23:36:04.294Z,4.23
2023-09-04T23:38:05.993Z,4.67
2023-09-04T23:40:10.607Z,5.03
2023-09-04T23:42:12.310Z,3.57
2023-09-04T23:44:14.246Z,4.27
2023-09-04T23:46:16.033Z,4.10
2023-09-04T23:48:17.789Z,3.90
2023-09-04T23:50:20.700Z,4.23
2023-09-04T23:52:24.652Z,3.90
2023-09-04T23:54:26.551Z,4.27
2023-09-04T23:56:29.710Z,5.20
2023-09-04T23:58:34.241Z,4.57
