createdAt,value
2023-04-10T00:01:28.350Z,76.67
2023-04-10T00:04:00.416Z,75.94
2023-04-10T00:06:33.033Z,76.59
2023-04-10T00:09:04.371Z,76.41
2023-04-10T00:11:35.898Z,76.72
2023-04-10T00:14:08.309Z,76.60
2023-04-10T00:16:39.812Z,76.37
2023-04-10T00:19:11.291Z,77.10
2023-04-10T00:21:42.851Z,77.18
2023-04-10T00:24:14.342Z,77.10
2023-04-10T00:26:46.031Z,76.39
2023-04-10T00:29:17.598Z,76.77
2023-04-10T00:31:49.868Z,76.82
2023-04-10T00:34:21.234Z,76.90
2023-04-10T00:36:52.570Z,76.83
2023-04-10T00:39:23.942Z,77.06
2023-04-10T00:41:55.287Z,76.97
2023-04-10T00:44:26.682Z,77.04
2023-04-10T00:46:58.068Z,77.29
2023-04-10T00:49:29.635Z,77.26
2023-04-10T00:52:01.524Z,77.24
2023-04-10T00:54:34.678Z,77.63
2023-04-10T00:57:06.200Z,77.56
2023-04-10T00:59:38.133Z,77.35
2023-04-10T01:02:13.055Z,77.71
2023-04-10T01:04:44.786Z,77.47
2023-04-10T01:07:35.713Z,77.75
2023-04-10T01:10:20.352Z,77.52
2023-04-10T01:13:13.507Z,77.91
2023-04-10T01:15:52.770Z,77.75
2023-04-10T01:18:31.780Z,78.12
2023-04-10T01:21:09.271Z,77.74
2023-04-10T01:23:57.416Z,78.33
2023-04-10T01:26:52.874Z,77.65
2023-04-10T01:29:29.542Z,78.25
2023-04-10T01:32:04.839Z,77.90
2023-04-10T01:34:43.640Z,78.15
2023-04-10T01:37:24.691Z,78.01
2023-04-10T01:40:08.555Z,77.85
2023-04-10T01:42:45.240Z,78.16
2023-04-10T01:45:21.004Z,78.49
2023-04-10T01:47:53.299Z,78.71
2023-04-10T01:50:28.713Z,78.37
2023-04-10T01:53:01.688Z,78.51
2023-04-10T01:55:34.103Z,78.41
2023-04-10T01:58:06.338Z,78.37
2023-04-10T02:00:42.984Z,78.73
2023-04-10T02:03:14.671Z,78.47
2023-04-10T02:05:56.841Z,78.63
2023-04-10T02:08:39.892Z,78.50
2023-04-10T02:11:17.774Z,78.89
2023-04-10T02:13:50.971Z,78.69
2023-04-10T02:16:23.657Z,78.38
2023-04-10T02:18:56.265Z,78.32
2023-04-10T02:21:28.894Z,78.92
2023-04-10T02:24:00.769Z,78.88
2023-04-10T02:26:53.098Z,78.98
2023-04-10T02:29:24.559Z,78.59
2023-04-10T02:31:56.120Z,78.21
2023-04-10T02:34:27.496Z,78.17
2023-04-10T02:36:59.124Z,78.33
2023-04-10T02:39:30.647Z,78.56
2023-04-10T02:42:02.312Z,78.34
2023-04-10T02:44:33.810Z,78.58
2023-04-10T02:47:06.392Z,78.37
2023-04-10T02:49:39.731Z,78.64
2023-04-10T02:52:11.210Z,78.65
2023-04-10T02:54:42.737Z,78.47
2023-04-10T02:57:14.087Z,78.51
2023-04-10T02:59:45.862Z,78.43
2023-04-10T03:02:19.517Z,78.04
2023-04-10T03:04:54.464Z,78.61
2023-04-10T03:07:27.370Z,79.08
2023-04-10T03:09:59.763Z,78.74
2023-04-10T03:12:31.779Z,78.86
2023-04-10T03:15:03.360Z,78.52
2023-04-10T03:17:35.013Z,79.02
2023-04-10T03:20:07.067Z,79.06
2023-04-10T03:22:39.648Z,79.02
2023-04-10T03:25:11.233Z,78.81
2023-04-10T03:27:42.615Z,79.26
2023-04-10T03:30:14.049Z,79.27
2023-04-10T03:32:45.459Z,78.77
2023-04-10T03:35:16.848Z,79.09
2023-04-10T03:37:48.242Z,79.15
2023-04-10T03:40:20.031Z,79.03
2023-04-10T03:42:52.122Z,79.55
2023-04-10T03:45:23.984Z,79.71
2023-04-10T03:47:58.470Z,79.55
2023-04-10T03:50:29.898Z,78.93
2023-04-10T03:53:01.530Z,78.91
2023-04-10T03:55:32.852Z,79.98
2023-04-10T03:58:05.244Z,79.16
2023-04-10T04:00:36.596Z,79.16
2023-04-10T04:03:08.499Z,79.65
2023-04-10T04:05:40.238Z,79.50
2023-04-10T04:08:13.827Z,79.64
2023-04-10T04:10:45.698Z,79.71
2023-04-10T04:13:17.079Z,79.70
2023-04-10T04:15:48.613Z,79.73
2023-04-10T04:18:20.012Z,79.45
2023-04-10T04:20:51.486Z,79.65
2023-04-10T04:23:22.948Z,79.63
2023-04-10T04:25:56.365Z,79.69
2023-04-10T04:28:30.194Z,79.84
2023-04-10T04:31:02.548Z,79.94
2023-04-10T04:33:33.938Z,79.36
2023-04-10T04:36:05.534Z,79.37
2023-04-10T04:38:37.098Z,79.43
2023-04-10T04:41:08.575Z,79.79
2023-04-10T04:43:39.898Z,79.89
2023-04-10T04:46:11.302Z,79.07
2023-04-10T04:48:42.724Z,79.59
2023-04-10T04:51:14.865Z,79.39
2023-04-10T04:53:46.306Z,79.73
2023-04-10T04:56:17.649Z,79.44
2023-04-10T04:58:49.181Z,79.14
2023-04-10T05:01:20.603Z,79.17
2023-04-10T05:03:52.203Z,79.26
2023-04-10T05:06:23.755Z,79.39
2023-04-10T05:08:55.608Z,79.06
2023-04-10T05:11:27.284Z,78.98
2023-04-10T05:13:59.659Z,78.75
2023-04-10T05:16:31.040Z,78.59
2023-04-10T05:19:02.431Z,78.62
2023-04-10T05:21:33.774Z,78.56
2023-04-10T05:24:05.475Z,78.73
2023-04-10T05:26:36.874Z,78.72
2023-04-10T05:29:08.545Z,78.46
2023-04-10T05:31:40.128Z,77.95
2023-04-10T05:34:11.835Z,77.99
2023-04-10T05:36:43.389Z,77.75
2023-04-10T05:39:15.676Z,77.47
2023-04-10T05:41:47.071Z,77.37
2023-04-10T05:44:18.657Z,76.98
2023-04-10T05:46:50.051Z,75.18
2023-04-10T05:49:21.530Z,73.73
2023-04-10T05:51:53.414Z,72.54
2023-04-10T05:54:24.876Z,71.88
2023-04-10T05:56:56.701Z,71.51
2023-04-10T05:59:28.275Z,71.36
2023-04-10T06:01:59.711Z,70.76
2023-04-10T06:04:32.596Z,71.23
2023-04-10T06:07:04.095Z,71.54
2023-04-10T06:09:35.500Z,71.65
2023-04-10T06:12:06.872Z,71.74
2023-04-10T06:14:38.474Z,71.93
2023-04-10T06:17:11.924Z,71.97
2023-04-10T06:19:44.948Z,72.10
2023-04-10T06:22:16.262Z,71.58
2023-04-10T06:24:48.731Z,71.63
2023-04-10T06:27:20.091Z,71.44
2023-04-10T06:29:51.523Z,70.95
2023-04-10T06:32:22.933Z,70.74
2023-04-10T06:34:54.475Z,70.47
2023-04-10T06:37:31.327Z,70.26
2023-04-10T06:40:07.351Z,69.87
2023-04-10T06:42:38.746Z,69.57
2023-04-10T06:45:10.593Z,69.43
2023-04-10T06:47:42.405Z,69.32
2023-04-10T06:50:13.888Z,68.66
2023-04-10T06:52:46.104Z,68.33
2023-04-10T06:55:17.820Z,68.25
2023-04-10T06:57:49.308Z,67.89
2023-04-10T07:00:21.221Z,67.89
2023-04-10T07:02:52.728Z,67.55
2023-04-10T07:05:24.174Z,67.55
2023-04-10T07:07:55.825Z,66.99
2023-04-10T07:10:27.372Z,66.85
2023-04-10T07:12:58.920Z,66.52
2023-04-10T07:15:30.634Z,66.26
2023-04-10T07:18:02.096Z,66.34
2023-04-10T07:20:33.650Z,66.58
2023-04-10T07:23:05.173Z,65.88
2023-04-10T07:25:36.536Z,65.79
2023-04-10T07:28:07.880Z,65.31
2023-04-10T07:30:39.400Z,65.31
2023-04-10T07:33:11.177Z,65.02
2023-04-10T07:35:42.669Z,64.52
2023-04-10T07:38:14.132Z,64.34
2023-04-10T07:40:45.523Z,63.75
2023-04-10T07:43:16.914Z,63.69
2023-04-10T07:45:48.621Z,63.43
2023-04-10T07:48:20.192Z,62.40
2023-04-10T07:50:51.564Z,62.60
2023-04-10T07:53:22.929Z,62.21
2023-04-10T07:55:54.401Z,61.78
2023-04-10T07:58:25.882Z,60.69
2023-04-10T08:00:57.797Z,60.92
2023-04-10T08:03:29.364Z,60.58
2023-04-10T08:06:01.090Z,60.14
2023-04-10T08:08:32.738Z,59.71
2023-04-10T08:11:08.639Z,59.55
2023-04-10T08:13:40.351Z,59.22
2023-04-10T08:16:11.712Z,58.31
2023-04-10T08:18:43.225Z,57.77
2023-04-10T08:21:14.631Z,57.25
2023-04-10T08:23:48.926Z,56.74
2023-04-10T08:26:21.536Z,55.97
2023-04-10T08:28:54.443Z,55.46
2023-04-10T08:31:28.073Z,55.07
2023-04-10T08:34:00.299Z,54.66
2023-04-10T08:36:32.086Z,54.18
2023-04-10T08:39:03.474Z,54.39
2023-04-10T08:41:34.871Z,53.94
2023-04-10T08:44:06.416Z,53.12
2023-04-10T08:46:43.742Z,52.68
2023-04-10T08:49:39.244Z,51.93
2023-04-10T08:52:15.847Z,51.85
2023-04-10T08:54:58.558Z,51.52
2023-04-10T08:57:30.382Z,52.16
2023-04-10T09:00:09.616Z,51.83
2023-04-10T09:02:55.335Z,51.71
2023-04-10T09:05:28.369Z,51.22
2023-04-10T09:07:59.779Z,51.16
2023-04-10T09:10:31.658Z,50.89
2023-04-10T09:13:03.080Z,50.41
2023-04-10T09:16:00.435Z,49.70
2023-04-10T09:18:51.350Z,49.46
2023-04-10T09:21:23.011Z,49.81
2023-04-10T09:24:01.054Z,49.03
2023-04-10T09:26:33.630Z,48.73
2023-04-10T09:29:07.585Z,48.45
2023-04-10T09:31:40.157Z,48.16
2023-04-10T09:34:22.792Z,47.37
2023-04-10T09:36:56.842Z,46.80
2023-04-10T09:39:36.141Z,46.88
2023-04-10T09:42:07.627Z,47.04
2023-04-10T09:44:40.652Z,46.82
2023-04-10T09:47:14.778Z,46.58
2023-04-10T09:50:02.852Z,46.02
2023-04-10T09:52:38.277Z,44.77
2023-04-10T09:55:16.914Z,45.70
2023-04-10T09:57:48.297Z,45.28
2023-04-10T10:00:20.759Z,44.72
2023-04-10T10:02:54.481Z,44.38
2023-04-10T10:05:30.725Z,44.59
2023-04-10T10:08:02.222Z,44.22
2023-04-10T10:10:33.999Z,43.46
2023-04-10T10:13:08.456Z,43.33
2023-04-10T10:16:09.352Z,43.41
2023-04-10T10:19:04.185Z,42.88
2023-04-10T10:21:36.781Z,43.19
2023-04-10T10:24:09.441Z,42.80
2023-04-10T10:26:41.274Z,43.11
2023-04-10T10:29:15.998Z,42.51
2023-04-10T10:31:47.752Z,41.95
2023-04-10T10:34:19.858Z,42.26
2023-04-10T10:36:51.220Z,41.71
2023-04-10T10:39:42.309Z,41.12
2023-04-10T10:42:23.386Z,41.17
2023-04-10T10:45:15.817Z,40.32
2023-04-10T10:47:53.343Z,40.89
2023-04-10T10:50:25.028Z,41.13
2023-04-10T10:52:57.508Z,40.86
2023-04-10T10:55:35.085Z,40.38
2023-04-10T10:58:11.192Z,39.62
2023-04-10T11:00:51.617Z,39.42
2023-04-10T11:03:23.177Z,39.54
2023-04-10T11:05:55.284Z,39.72
2023-04-10T11:08:32.651Z,39.25
2023-04-10T11:11:11.067Z,39.41
2023-04-10T11:14:05.573Z,39.02
2023-04-10T11:16:41.609Z,39.24
2023-04-10T11:19:16.136Z,39.00
2023-04-10T11:22:06.013Z,39.10
2023-04-10T11:24:53.404Z,39.77
2023-04-10T11:27:41.210Z,38.83
2023-04-10T11:30:32.647Z,38.75
2023-04-10T11:33:05.425Z,39.18
2023-04-10T11:35:37.255Z,39.24
2023-04-10T11:38:13.618Z,38.46
2023-04-10T11:41:06.813Z,38.10
2023-04-10T11:43:39.185Z,38.33
2023-04-10T11:46:10.872Z,37.21
2023-04-10T11:48:42.815Z,37.38
2023-04-10T11:51:14.691Z,37.15
2023-04-10T11:53:46.428Z,37.58
2023-04-10T11:56:21.333Z,37.42
2023-04-10T11:58:54.425Z,37.32
2023-04-10T12:01:26.383Z,36.92
2023-04-10T12:03:57.979Z,37.28
2023-04-10T12:06:29.783Z,36.38
2023-04-10T12:09:13.297Z,35.57
2023-04-10T12:11:54.707Z,35.56
2023-04-10T12:14:39.989Z,35.50
2023-04-10T12:17:12.818Z,35.64
2023-04-10T12:19:44.514Z,35.53
2023-04-10T12:22:15.922Z,35.86
2023-04-10T12:24:48.152Z,35.60
2023-04-10T12:27:27.648Z,35.59
2023-04-10T12:29:59.201Z,35.37
2023-04-10T12:32:30.728Z,35.52
2023-04-10T12:35:02.267Z,35.41
2023-04-10T12:37:50.453Z,35.14
2023-04-10T12:40:21.997Z,34.80
2023-04-10T12:42:53.328Z,34.86
2023-04-10T12:45:45.925Z,34.33
2023-04-10T12:48:24.151Z,34.02
2023-04-10T12:50:55.555Z,34.99
2023-04-10T12:53:28.117Z,34.73
2023-04-10T12:56:02.123Z,35.09
2023-04-10T12:58:33.569Z,35.01
2023-04-10T13:01:07.158Z,34.53
2023-04-10T13:03:38.883Z,35.11
2023-04-10T13:06:10.317Z,34.75
2023-04-10T13:08:41.730Z,34.80
2023-04-10T13:11:13.060Z,34.87
2023-04-10T13:13:44.393Z,35.06
2023-04-10T13:16:17.014Z,34.52
2023-04-10T13:18:48.479Z,34.75
2023-04-10T13:21:22.889Z,34.88
2023-04-10T13:23:56.030Z,34.90
2023-04-10T13:26:27.484Z,34.94
2023-04-10T13:28:58.825Z,35.41
2023-04-10T13:31:30.325Z,35.38
2023-04-10T13:34:01.949Z,35.08
2023-04-10T13:36:33.386Z,35.29
2023-04-10T13:39:04.827Z,35.55
2023-04-10T13:41:36.140Z,35.32
2023-04-10T13:44:07.507Z,35.54
2023-04-10T13:46:38.847Z,35.34
2023-04-10T13:49:10.379Z,35.55
2023-04-10T13:51:41.885Z,35.16
2023-04-10T13:54:14.127Z,35.33
2023-04-10T13:56:46.417Z,35.18
2023-04-10T13:59:17.899Z,35.00
2023-04-10T14:01:52.419Z,35.08
2023-04-10T14:04:23.948Z,35.46
2023-04-10T14:06:58.655Z,35.29
2023-04-10T14:09:30.173Z,35.75
2023-04-10T14:12:01.943Z,35.79
2023-04-10T14:14:33.470Z,35.45
2023-04-10T14:17:04.893Z,35.50
2023-04-10T14:19:37.447Z,35.88
2023-04-10T14:22:08.810Z,35.43
2023-04-10T14:24:40.186Z,35.64
2023-04-10T14:27:13.283Z,36.02
2023-04-10T14:29:53.909Z,35.59
2023-04-10T14:32:26.308Z,36.17
2023-04-10T14:34:57.746Z,36.25
2023-04-10T14:37:29.125Z,36.03
2023-04-10T14:40:00.640Z,36.35
2023-04-10T14:42:31.965Z,36.80
2023-04-10T14:45:05.462Z,36.21
2023-04-10T14:47:37.072Z,36.66
2023-04-10T14:50:08.823Z,36.46
2023-04-10T14:52:40.172Z,37.00
2023-04-10T14:55:11.922Z,37.22
2023-04-10T14:57:43.308Z,36.39
2023-04-10T15:00:14.919Z,36.74
2023-04-10T15:02:46.719Z,36.88
2023-04-10T15:05:18.338Z,37.11
2023-04-10T15:07:49.723Z,36.93
2023-04-10T15:10:21.291Z,37.02
2023-04-10T15:12:52.618Z,36.64
2023-04-10T15:15:23.954Z,36.80
2023-04-10T15:17:55.580Z,36.47
2023-04-10T15:20:26.977Z,36.74
2023-04-10T15:22:58.705Z,36.75
2023-04-10T15:25:32.948Z,36.26
2023-04-10T15:28:04.636Z,36.54
2023-04-10T15:30:36.292Z,36.73
2023-04-10T15:33:07.889Z,35.94
2023-04-10T15:35:39.376Z,35.55
2023-04-10T15:38:11.591Z,35.51
2023-04-10T15:40:43.020Z,35.43
2023-04-10T15:43:14.531Z,35.27
2023-04-10T15:45:46.786Z,34.96
2023-04-10T15:48:19.192Z,34.88
2023-04-10T15:50:50.717Z,35.61
2023-04-10T15:53:22.028Z,35.25
2023-04-10T15:55:53.696Z,35.48
2023-04-10T15:58:25.217Z,36.12
2023-04-10T16:00:56.566Z,35.80
2023-04-10T16:03:30.163Z,36.12
2023-04-10T16:06:01.971Z,36.57
2023-04-10T16:08:33.297Z,36.51
2023-04-10T16:11:04.999Z,36.71
2023-04-10T16:13:38.636Z,37.02
2023-04-10T16:16:17.972Z,37.17
2023-04-10T16:18:49.559Z,36.97
2023-04-10T16:21:21.811Z,37.07
2023-04-10T16:23:53.557Z,37.17
2023-04-10T16:26:25.782Z,36.98
2023-04-10T16:28:57.340Z,37.23
2023-04-10T16:31:28.931Z,36.97
2023-04-10T16:34:01.343Z,37.41
2023-04-10T16:36:32.913Z,37.60
2023-04-10T16:39:04.328Z,37.99
2023-04-10T16:41:35.700Z,37.91
2023-04-10T16:44:07.003Z,38.14
2023-04-10T16:46:38.462Z,38.41
2023-04-10T16:49:10.055Z,38.18
2023-04-10T16:51:41.426Z,38.33
2023-04-10T16:54:13.074Z,38.70
2023-04-10T16:56:45.805Z,38.26
2023-04-10T16:59:17.227Z,38.60
2023-04-10T17:01:48.655Z,38.45
2023-04-10T17:04:20.421Z,38.97
2023-04-10T17:06:51.858Z,38.87
2023-04-10T17:09:23.345Z,38.56
2023-04-10T17:11:54.705Z,38.79
2023-04-10T17:14:26.054Z,39.21
2023-04-10T17:16:57.566Z,39.14
2023-04-10T17:19:30.358Z,39.18
2023-04-10T17:22:01.781Z,39.49
2023-04-10T17:24:33.250Z,39.43
2023-04-10T17:27:04.607Z,39.45
2023-04-10T17:29:39.342Z,39.68
2023-04-10T17:32:10.750Z,39.95
2023-04-10T17:34:42.172Z,40.35
2023-04-10T17:37:13.567Z,40.09
2023-04-10T17:39:45.093Z,40.43
2023-04-10T17:42:16.443Z,40.44
2023-04-10T17:44:47.732Z,40.50
2023-04-10T17:47:19.058Z,40.78
2023-04-10T17:49:50.463Z,40.71
2023-04-10T17:52:22.624Z,40.46
2023-04-10T17:54:54.171Z,41.18
2023-04-10T17:57:25.675Z,40.72
2023-04-10T17:59:57.073Z,41.26
2023-04-10T18:02:28.483Z,41.28
2023-04-10T18:05:02.035Z,41.44
2023-04-10T18:07:33.413Z,41.69
2023-04-10T18:10:10.557Z,41.32
2023-04-10T18:12:42.586Z,41.32
2023-04-10T18:15:17.053Z,42.02
2023-04-10T18:17:48.438Z,41.62
2023-04-10T18:20:20.852Z,41.85
2023-04-10T18:22:52.339Z,42.00
2023-04-10T18:25:23.675Z,41.88
2023-04-10T18:28:12.960Z,42.28
2023-04-10T18:30:45.487Z,42.46
2023-04-10T18:33:20.647Z,42.29
2023-04-10T18:35:57.390Z,42.33
2023-04-10T18:38:28.796Z,42.55
2023-04-10T18:41:00.219Z,42.66
2023-04-10T18:43:31.575Z,42.91
2023-04-10T18:46:03.138Z,42.68
2023-04-10T18:48:35.964Z,42.79
2023-04-10T18:51:07.784Z,43.03
2023-04-10T18:53:40.053Z,42.88
2023-04-10T18:56:11.366Z,42.87
2023-04-10T18:58:42.860Z,42.96
2023-04-10T19:01:14.470Z,42.64
2023-04-10T19:03:47.950Z,43.23
2023-04-10T19:06:23.982Z,42.71
2023-04-10T19:08:55.892Z,43.22
2023-04-10T19:11:27.451Z,43.11
2023-04-10T19:13:59.015Z,43.06
2023-04-10T19:16:30.540Z,42.89
2023-04-10T19:19:02.438Z,43.09
2023-04-10T19:21:34.441Z,43.52
2023-04-10T19:24:05.878Z,43.34
2023-04-10T19:26:37.949Z,43.35
2023-04-10T19:29:09.376Z,43.22
2023-04-10T19:31:41.059Z,43.30
2023-04-10T19:34:12.611Z,43.36
2023-04-10T19:36:44.131Z,43.31
2023-04-10T19:39:15.735Z,43.34
2023-04-10T19:41:47.456Z,43.47
2023-04-10T19:44:19.104Z,43.58
2023-04-10T19:46:50.567Z,43.10
2023-04-10T19:49:22.006Z,43.71
2023-04-10T19:51:53.529Z,43.29
2023-04-10T19:54:24.961Z,43.21
2023-04-10T19:56:57.778Z,43.67
2023-04-10T19:59:29.358Z,43.96
2023-04-10T20:02:00.774Z,43.67
2023-04-10T20:04:32.703Z,43.63
2023-04-10T20:07:04.179Z,43.37
2023-04-10T20:09:35.702Z,43.49
2023-04-10T20:12:08.433Z,43.82
2023-04-10T20:14:39.895Z,43.51
2023-04-10T20:17:12.119Z,43.81
2023-04-10T20:19:43.511Z,43.89
2023-04-10T20:22:14.885Z,43.76
2023-04-10T20:24:46.409Z,44.09
2023-04-10T20:27:17.869Z,43.95
2023-04-10T20:29:50.231Z,44.00
2023-04-10T20:32:21.596Z,44.33
2023-04-10T20:34:52.979Z,44.32
2023-04-10T20:37:24.605Z,44.56
2023-04-10T20:39:55.982Z,44.25
2023-04-10T20:42:27.338Z,44.40
2023-04-10T20:44:58.692Z,44.51
2023-04-10T20:47:30.358Z,44.49
2023-04-10T20:50:01.809Z,44.65
2023-04-10T20:52:34.131Z,44.64
2023-04-10T20:55:06.248Z,44.67
2023-04-10T20:57:37.675Z,44.96
2023-04-10T21:00:09.855Z,45.22
2023-04-10T21:02:41.394Z,45.07
2023-04-10T21:05:12.971Z,45.16
2023-04-10T21:07:45.775Z,45.25
2023-04-10T21:10:17.216Z,45.67
2023-04-10T21:12:48.484Z,46.51
2023-04-10T21:15:20.041Z,47.18
2023-04-10T21:17:51.471Z,47.57
2023-04-10T21:20:23.151Z,48.36
2023-04-10T21:22:54.510Z,49.55
2023-04-10T21:25:26.049Z,49.36
2023-04-10T21:27:57.420Z,49.97
2023-04-10T21:30:29.274Z,50.29
2023-04-10T21:33:00.705Z,50.71
2023-04-10T21:35:32.147Z,51.35
2023-04-10T21:38:03.664Z,51.57
2023-04-10T21:40:35.284Z,51.91
2023-04-10T21:43:06.787Z,52.46
2023-04-10T21:45:38.400Z,52.50
2023-04-10T21:48:09.830Z,53.41
2023-04-10T21:50:41.427Z,53.55
2023-04-10T21:53:13.256Z,54.35
2023-04-10T21:55:44.654Z,54.79
2023-04-10T21:58:16.267Z,55.19
2023-04-10T22:00:49.797Z,55.71
2023-04-10T22:03:22.021Z,56.68
2023-04-10T22:05:53.566Z,57.35
2023-04-10T22:08:24.992Z,58.25
2023-04-10T22:10:56.460Z,59.25
2023-04-10T22:13:31.216Z,60.11
2023-04-10T22:16:02.879Z,60.33
2023-04-10T22:18:34.343Z,61.73
2023-04-10T22:21:06.079Z,62.68
2023-04-10T22:23:37.460Z,62.92
2023-04-10T22:26:08.811Z,63.75
2023-04-10T22:28:40.188Z,64.18
2023-04-10T22:31:16.600Z,64.67
2023-04-10T22:33:49.179Z,65.17
2023-04-10T22:36:21.456Z,66.16
2023-04-10T22:38:53.035Z,66.91
2023-04-10T22:41:24.531Z,67.84
2023-04-10T22:43:55.956Z,68.40
2023-04-10T22:46:27.324Z,69.43
2023-04-10T22:48:58.761Z,69.96
2023-04-10T22:51:30.127Z,70.99
2023-04-10T22:54:01.532Z,72.10
2023-04-10T22:56:32.883Z,73.02
2023-04-10T22:59:04.177Z,74.10
2023-04-10T23:01:36.549Z,75.27
2023-04-10T23:04:08.027Z,76.24
2023-04-10T23:06:40.209Z,77.59
2023-04-10T23:09:11.847Z,78.27
2023-04-10T23:11:43.480Z,78.78
2023-04-10T23:14:14.867Z,80.05
2023-04-10T23:16:46.537Z,80.30
2023-04-10T23:19:18.547Z,81.18
2023-04-10T23:21:50.458Z,81.68
2023-04-10T23:24:21.889Z,81.84
2023-04-10T23:26:53.199Z,82.74
2023-04-10T23:29:24.671Z,82.74
2023-04-10T23:31:56.168Z,83.22
2023-04-10T23:34:27.542Z,83.82
2023-04-10T23:36:59.233Z,84.33
2023-04-10T23:39:30.708Z,84.42
2023-04-10T23:42:02.616Z,84.36
2023-04-10T23:44:34.179Z,85.16
2023-04-10T23:47:06.380Z,85.39
2023-04-10T23:49:37.781Z,85.73
2023-04-10T23:52:10.166Z,85.75
2023-04-10T23:54:43.562Z,86.39
2023-04-10T23:57:15.071Z,86.46
2023-04-10T23:59:46.752Z,86.69
