createdAt,value
2018-10-19T00:02:57.874Z,12.75
2018-10-19T00:08:03.498Z,10.85
2018-10-19T00:13:10.634Z,10.82
2018-10-19T00:18:27.224Z,11.28
2018-10-19T00:23:37.804Z,11.55
2018-10-19T00:28:41.167Z,12.40
2018-10-19T00:33:56.629Z,11.80
2018-10-19T03:05:30.393Z,12.20
2018-10-19T03:10:35.058Z,11.47
2018-10-19T03:15:38.546Z,12.73
2018-10-19T03:20:41.928Z,11.63
2018-10-19T03:25:45.342Z,12.10
2018-10-19T03:30:48.844Z,13.03
2018-10-19T03:35:52.314Z,12.88
2018-10-19T03:40:55.787Z,12.40
2018-10-19T03:45:59.426Z,10.03
2018-10-19T03:51:09.159Z,8.95
2018-10-19T03:56:14.899Z,9.38
2018-10-19T04:01:18.215Z,9.43
2018-10-19T04:06:21.603Z,10.58
2018-10-19T04:11:30.845Z,11.85
2018-10-19T04:16:36.315Z,12.25
2018-10-19T04:21:39.859Z,10.60
2018-10-19T04:26:56.767Z,10.50
2018-10-19T04:32:01.139Z,10.70
2018-10-19T04:37:05.948Z,12.28
2018-10-19T04:42:09.352Z,12.90
2018-10-19T04:47:12.674Z,16.70
2018-10-19T04:52:16.917Z,14.40
2018-10-19T04:57:21.230Z,16.23
2018-10-19T05:02:24.986Z,15.83
2018-10-19T05:07:28.480Z,17.50
2018-10-19T05:12:32.235Z,15.93
2018-10-19T05:17:35.736Z,17.75
2018-10-19T05:22:46.192Z,17.67
2018-10-19T05:27:49.687Z,17.80
2018-10-19T05:32:53.218Z,19.32
2018-10-19T05:37:56.701Z,16.90
2018-10-19T05:43:00.192Z,17.98
2018-10-19T05:48:03.496Z,15.50
2018-10-19T05:53:07.031Z,13.97
2018-10-19T05:58:10.433Z,13.40
2018-10-19T06:03:13.854Z,13.30
2018-10-19T06:08:18.179Z,14.13
2018-10-19T06:13:21.554Z,14.33
2018-10-19T06:18:24.924Z,14.55
2018-10-19T06:23:28.414Z,16.10
2018-10-19T06:28:32.098Z,21.35
2018-10-19T06:33:35.654Z,17.75
2018-10-19T06:38:39.047Z,15.20
2018-10-19T06:43:43.483Z,16.02
2018-10-19T06:48:48.417Z,17.23
2018-10-19T06:53:51.844Z,18.50
2018-10-19T06:58:55.352Z,23.00
2018-10-19T07:03:58.715Z,20.85
2018-10-19T07:09:02.177Z,23.70
2018-10-19T07:14:06.814Z,26.82
2018-10-19T07:19:10.163Z,26.68
2018-10-19T07:24:20.604Z,23.32
2018-10-19T07:29:24.982Z,22.42
2018-10-19T07:34:28.462Z,24.13
2018-10-19T07:39:48.089Z,21.05
2018-10-19T07:45:14.450Z,24.40
2018-10-19T07:50:27.702Z,22.52
2018-10-19T07:55:31.213Z,19.70
2018-10-19T08:00:35.278Z,23.70
2018-10-19T08:05:38.708Z,21.07
2018-10-19T08:10:43.008Z,21.45
2018-10-19T08:15:46.465Z,20.13
2018-10-19T08:20:50.147Z,24.30
2018-10-19T08:25:54.217Z,22.15
2018-10-19T08:31:02.160Z,24.30
2018-10-19T08:36:05.505Z,23.70
2018-10-19T08:41:08.921Z,19.75
2018-10-19T08:46:18.660Z,20.50
2018-10-19T08:51:21.976Z,20.20
2018-10-19T08:56:26.115Z,20.55
2018-10-19T09:01:30.291Z,19.48
2018-10-19T09:06:33.798Z,20.10
2018-10-19T09:11:37.348Z,19.07
2018-10-19T09:16:40.722Z,20.30
2018-10-19T09:21:44.029Z,18.52
2018-10-19T09:26:47.427Z,17.40
2018-10-19T09:31:50.724Z,18.25
2018-10-19T09:36:54.106Z,18.10
2018-10-19T09:41:57.378Z,17.00
2018-10-19T09:47:01.283Z,17.60
2018-10-19T09:52:04.984Z,17.05
2018-10-19T09:57:08.609Z,15.80
2018-10-19T10:02:12.740Z,17.37
2018-10-19T10:07:16.044Z,17.12
2018-10-19T10:12:19.364Z,18.37
2018-10-19T10:17:23.542Z,15.57
2018-10-19T10:22:30.308Z,16.55
2018-10-19T10:27:33.680Z,17.10
2018-10-19T10:32:36.987Z,18.12
2018-10-19T10:37:41.177Z,16.75
2018-10-19T10:42:44.574Z,16.57
2018-10-19T10:47:47.892Z,19.00
2018-10-19T10:52:51.263Z,21.37
2018-10-19T10:57:54.711Z,19.67
2018-10-19T11:02:57.919Z,17.20
2018-10-19T11:08:01.423Z,20.77
2018-10-19T11:13:04.946Z,22.05
2018-10-19T11:18:08.462Z,19.50
2018-10-19T11:23:11.953Z,19.12
2018-10-19T11:28:15.627Z,20.37
2018-10-19T11:33:18.880Z,20.80
2018-10-19T11:38:22.166Z,19.53
2018-10-19T11:43:25.504Z,22.00
2018-10-19T11:48:28.816Z,21.87
2018-10-19T11:53:32.605Z,20.92
2018-10-19T11:58:36.010Z,19.05
2018-10-19T12:03:39.451Z,20.85
2018-10-19T12:08:42.612Z,17.85
2018-10-19T12:13:47.156Z,18.50
2018-10-19T12:18:50.744Z,16.80
2018-10-19T12:23:54.092Z,20.55
2018-10-19T12:28:57.534Z,21.50
2018-10-19T12:34:06.594Z,19.90
2018-10-19T12:39:10.625Z,20.40
2018-10-19T12:44:14.898Z,19.07
2018-10-19T12:49:22.509Z,19.13
2018-10-19T12:54:25.940Z,22.22
2018-10-19T12:59:29.192Z,19.70
2018-10-19T13:04:32.921Z,19.90
2018-10-19T13:09:36.232Z,20.33
2018-10-19T13:14:39.768Z,22.00
2018-10-19T13:19:43.176Z,22.17
2018-10-19T13:24:46.510Z,22.00
2018-10-19T13:29:49.896Z,21.73
2018-10-19T13:41:01.048Z,21.10
2018-10-19T13:46:04.628Z,23.95
2018-10-19T13:51:08.018Z,21.40
2018-10-19T13:56:11.322Z,17.90
2018-10-19T14:01:14.653Z,19.17
2018-10-19T14:06:17.937Z,17.73
2018-10-19T14:11:21.386Z,17.70
2018-10-19T14:16:24.742Z,19.02
2018-10-19T14:21:28.176Z,17.90
2018-10-19T14:26:31.526Z,18.50
2018-10-19T14:31:34.868Z,18.50
2018-10-19T14:36:38.197Z,17.30
2018-10-19T14:41:41.539Z,18.83
2018-10-19T14:46:44.946Z,18.77
2018-10-19T14:51:48.286Z,20.35
2018-10-19T14:56:51.541Z,17.95
2018-10-19T15:01:54.880Z,19.90
2018-10-19T15:06:58.326Z,18.52
2018-10-19T15:12:01.835Z,17.80
2018-10-19T15:17:05.913Z,18.12
2018-10-19T15:22:09.381Z,18.90
2018-10-19T15:27:12.952Z,20.72
2018-10-19T15:32:16.339Z,18.52
2018-10-19T15:37:19.977Z,19.75
2018-10-19T15:42:23.469Z,18.60
2018-10-19T15:47:28.228Z,19.42
2018-10-19T15:52:31.564Z,21.35
2018-10-19T15:57:35.001Z,21.40
2018-10-19T16:02:38.393Z,19.20
2018-10-19T16:07:41.852Z,19.57
2018-10-19T16:12:45.260Z,17.90
2018-10-19T16:17:49.263Z,19.30
2018-10-19T16:22:55.661Z,18.43
2018-10-19T16:27:59.910Z,20.57
2018-10-19T16:33:04.133Z,19.30
2018-10-19T16:38:08.223Z,19.27
2018-10-19T16:43:11.937Z,17.90
2018-10-19T16:48:15.747Z,19.55
2018-10-19T16:53:56.234Z,18.02
2018-10-19T16:59:00.133Z,18.17
2018-10-19T17:04:04.067Z,23.57
2018-10-19T17:09:11.523Z,22.93
2018-10-19T17:14:14.928Z,19.12
2018-10-19T17:19:18.753Z,20.65
2018-10-19T17:24:22.400Z,20.08
2018-10-19T17:29:26.853Z,19.02
2018-10-19T17:34:30.352Z,19.32
2018-10-19T17:39:34.054Z,19.67
2018-10-19T17:44:37.529Z,19.90
2018-10-19T17:49:40.956Z,20.30
2018-10-19T17:54:45.275Z,18.60
2018-10-19T18:05:14.859Z,18.67
2018-10-19T18:10:18.871Z,19.65
2018-10-19T18:15:22.478Z,20.10
2018-10-19T18:20:26.209Z,20.17
2018-10-19T18:25:29.663Z,22.42
2018-10-19T18:30:33.174Z,18.70
2018-10-19T18:35:37.359Z,20.97
2018-10-19T18:40:40.930Z,20.95
2018-10-19T18:45:45.212Z,22.10
2018-10-19T18:50:54.636Z,21.90
2018-10-19T18:56:00.350Z,22.90
2018-10-19T19:01:04.976Z,24.00
2018-10-19T19:06:16.172Z,23.80
2018-10-19T19:11:25.373Z,24.47
2018-10-19T19:16:31.941Z,22.87
2018-10-19T19:21:35.765Z,25.10
2018-10-19T19:26:39.198Z,22.98
2018-10-19T19:32:00.953Z,25.12
2018-10-19T19:37:05.266Z,24.82
2018-10-19T19:42:15.390Z,23.60
2018-10-19T19:47:28.116Z,22.13
2018-10-19T19:52:36.420Z,26.55
2018-10-19T20:02:55.595Z,22.22
2018-10-19T20:08:02.795Z,24.53
2018-10-19T20:13:11.293Z,21.65
2018-10-19T20:18:14.968Z,23.98
2018-10-19T20:23:18.344Z,21.77
2018-10-19T20:28:25.494Z,22.70
2018-10-19T20:33:30.404Z,21.00
2018-10-19T20:38:33.876Z,23.33
2018-10-19T20:43:37.430Z,25.70
2018-10-19T20:48:46.592Z,23.52
2018-10-19T20:53:52.821Z,23.05
2018-10-19T21:04:06.970Z,19.32
2018-10-19T21:09:14.718Z,20.45
2018-10-19T21:14:26.982Z,23.05
2018-10-19T21:24:46.032Z,20.82
2018-10-19T21:29:50.466Z,21.30
2018-10-19T21:34:53.843Z,22.40
2018-10-19T21:39:57.192Z,30.00
2018-10-19T21:45:00.831Z,24.40
2018-10-19T21:50:04.417Z,24.35
2018-10-19T21:55:09.640Z,23.75
2018-10-19T22:00:13.146Z,23.90
2018-10-19T22:05:19.386Z,25.02
2018-10-19T22:10:22.795Z,23.62
2018-10-19T22:15:26.123Z,23.75
2018-10-19T22:20:29.419Z,25.37
2018-10-19T22:25:32.741Z,24.30
2018-10-19T22:30:36.065Z,26.17
2018-10-19T22:35:39.404Z,23.65
2018-10-19T22:40:42.843Z,26.10
2018-10-19T22:45:46.166Z,27.87
2018-10-19T22:50:49.770Z,27.87
2018-10-19T22:55:53.231Z,28.73
2018-10-19T23:00:56.605Z,29.30
2018-10-19T23:05:59.956Z,25.25
2018-10-19T23:11:03.362Z,23.47
2018-10-19T23:16:06.697Z,25.00
2018-10-19T23:21:10.758Z,28.55
2018-10-19T23:26:14.216Z,25.65
2018-10-19T23:31:17.663Z,27.93
2018-10-19T23:36:20.842Z,26.15
2018-10-19T23:41:24.162Z,24.35
2018-10-19T23:46:27.493Z,22.65
2018-10-19T23:51:30.757Z,23.87
2018-10-19T23:56:34.097Z,21.85
