createdAt,value
2022-11-24T00:00:05.026Z,24.68
2022-11-24T00:00:35.041Z,24.67
2022-11-24T00:01:05.050Z,24.68
2022-11-24T00:01:35.047Z,24.66
2022-11-24T00:02:05.159Z,24.66
2022-11-24T00:02:35.234Z,24.66
2022-11-24T00:03:05.308Z,24.63
2022-11-24T00:03:35.236Z,24.60
2022-11-24T00:04:05.259Z,24.61
2022-11-24T00:04:35.650Z,24.63
2022-11-24T00:05:05.263Z,24.63
2022-11-24T00:05:35.447Z,24.60
2022-11-24T00:06:05.527Z,24.61
2022-11-24T00:06:35.527Z,24.61
2022-11-24T00:07:05.761Z,24.60
2022-11-24T00:07:35.602Z,24.57
2022-11-24T00:08:05.699Z,24.57
2022-11-24T00:08:35.669Z,24.58
2022-11-24T00:09:05.689Z,24.56
2022-11-24T00:09:35.694Z,24.61
2022-11-24T00:10:05.869Z,24.60
2022-11-24T00:10:35.746Z,24.57
2022-11-24T00:11:05.841Z,24.57
2022-11-24T00:11:36.029Z,24.56
2022-11-24T00:12:05.918Z,24.57
2022-11-24T00:12:36.035Z,24.56
2022-11-24T00:13:06.025Z,24.56
2022-11-24T00:13:36.063Z,24.56
2022-11-24T00:14:06.065Z,24.58
2022-11-24T00:14:36.335Z,24.56
2022-11-24T00:15:06.195Z,24.56
2022-11-24T00:15:36.271Z,24.58
2022-11-24T00:16:06.361Z,24.56
2022-11-24T00:16:36.531Z,24.54
2022-11-24T00:17:06.582Z,24.57
2022-11-24T00:17:36.506Z,24.54
2022-11-24T00:18:06.597Z,24.57
2022-11-24T00:18:36.703Z,24.54
2022-11-24T00:19:06.659Z,24.58
2022-11-24T00:19:36.732Z,24.56
2022-11-24T00:20:06.855Z,24.56
2022-11-24T00:20:36.790Z,24.56
2022-11-24T00:21:06.812Z,24.58
2022-11-24T00:21:36.820Z,24.61
2022-11-24T00:22:06.830Z,24.60
2022-11-24T00:22:36.821Z,24.61
2022-11-24T00:23:06.853Z,24.61
2022-11-24T00:23:36.858Z,24.63
2022-11-24T00:24:06.867Z,24.63
2022-11-24T00:24:36.870Z,24.64
2022-11-24T00:25:06.866Z,24.63
2022-11-24T00:25:36.880Z,24.63
2022-11-24T00:26:06.885Z,24.63
2022-11-24T00:26:36.888Z,24.66
2022-11-24T00:27:06.888Z,24.63
2022-11-24T00:27:36.893Z,24.66
2022-11-24T00:28:06.903Z,24.66
2022-11-24T00:28:36.931Z,24.63
2022-11-24T00:29:06.937Z,24.66
2022-11-24T00:29:36.946Z,24.64
2022-11-24T00:30:06.955Z,24.63
2022-11-24T00:30:37.008Z,24.63
2022-11-24T00:31:07.065Z,24.64
2022-11-24T00:31:37.152Z,24.64
2022-11-24T00:32:07.148Z,24.63
2022-11-24T00:32:37.159Z,24.64
2022-11-24T00:33:07.164Z,24.66
2022-11-24T00:33:37.198Z,24.61
2022-11-24T00:34:07.211Z,24.61
2022-11-24T00:34:37.203Z,24.63
2022-11-24T00:35:07.216Z,24.63
2022-11-24T00:35:37.224Z,24.64
2022-11-24T00:36:07.221Z,24.66
2022-11-24T00:36:37.235Z,24.66
2022-11-24T00:37:07.243Z,24.66
2022-11-24T00:37:37.248Z,24.67
2022-11-24T00:38:07.275Z,24.66
2022-11-24T00:38:37.383Z,24.63
2022-11-24T00:39:07.350Z,24.66
2022-11-24T00:39:37.359Z,24.66
2022-11-24T00:40:07.381Z,24.63
2022-11-24T00:40:37.375Z,24.66
2022-11-24T00:41:07.381Z,24.66
2022-11-24T00:41:37.383Z,24.64
2022-11-24T00:42:07.404Z,24.66
2022-11-24T00:42:37.404Z,24.66
2022-11-24T00:43:07.423Z,24.61
2022-11-24T00:43:37.425Z,24.63
2022-11-24T00:44:07.439Z,24.61
2022-11-24T00:44:37.454Z,24.60
2022-11-24T00:45:13.735Z,24.60
2022-11-24T00:45:37.634Z,24.58
2022-11-24T00:46:07.780Z,24.57
2022-11-24T00:46:37.950Z,24.58
2022-11-24T00:47:07.952Z,24.57
2022-11-24T00:47:37.816Z,24.57
2022-11-24T00:48:07.837Z,24.58
2022-11-24T00:48:37.845Z,24.58
2022-11-24T00:49:07.863Z,24.56
2022-11-24T00:49:37.860Z,24.57
2022-11-24T00:50:07.866Z,24.56
2022-11-24T00:50:37.867Z,24.53
2022-11-24T00:51:07.872Z,24.56
2022-11-24T00:51:37.874Z,24.53
2022-11-24T00:52:07.878Z,24.53
2022-11-24T00:52:37.878Z,24.51
2022-11-24T00:53:07.906Z,24.51
2022-11-24T00:53:37.913Z,24.51
2022-11-24T00:54:07.949Z,24.51
2022-11-24T00:54:37.927Z,24.50
2022-11-24T00:55:07.928Z,24.49
2022-11-24T00:55:37.927Z,24.50
2022-11-24T00:56:07.938Z,24.49
2022-11-24T00:56:37.936Z,24.49
2022-11-24T00:57:07.940Z,24.47
2022-11-24T00:57:37.944Z,24.50
2022-11-24T00:58:07.966Z,24.50
2022-11-24T00:58:37.981Z,24.50
2022-11-24T00:59:07.994Z,24.51
2022-11-24T00:59:38.000Z,24.54
2022-11-24T01:00:08.109Z,24.49
2022-11-24T01:00:38.119Z,24.50
2022-11-24T01:01:08.287Z,24.51
2022-11-24T01:01:38.308Z,24.50
2022-11-24T01:02:08.368Z,24.50
2022-11-24T01:02:38.459Z,24.53
2022-11-24T01:03:08.466Z,24.53
2022-11-24T01:03:38.552Z,24.54
2022-11-24T01:04:08.677Z,24.53
2022-11-24T01:04:38.658Z,24.53
2022-11-24T01:05:08.740Z,24.50
2022-11-24T01:05:38.829Z,24.51
2022-11-24T01:06:08.913Z,24.53
2022-11-24T01:06:38.993Z,24.51
2022-11-24T01:07:09.136Z,24.51
2022-11-24T01:07:39.197Z,24.54
2022-11-24T01:08:09.166Z,24.54
2022-11-24T01:08:39.243Z,24.53
2022-11-24T01:09:09.337Z,24.54
2022-11-24T01:09:39.447Z,24.53
2022-11-24T01:10:09.507Z,24.53
2022-11-24T01:10:39.593Z,24.53
2022-11-24T01:11:09.679Z,24.53
2022-11-24T01:11:39.765Z,24.51
2022-11-24T01:12:09.862Z,24.51
2022-11-24T01:12:39.941Z,24.53
2022-11-24T01:13:10.048Z,24.54
2022-11-24T01:13:40.052Z,24.56
2022-11-24T01:14:10.062Z,24.57
2022-11-24T01:14:40.065Z,24.57
2022-11-24T01:15:10.070Z,24.57
2022-11-24T01:15:40.169Z,24.56
2022-11-24T01:16:10.137Z,24.57
2022-11-24T01:16:40.142Z,24.58
2022-11-24T01:17:10.146Z,24.57
2022-11-24T01:17:40.152Z,24.58
2022-11-24T01:18:10.154Z,24.60
2022-11-24T01:18:40.173Z,24.61
2022-11-24T01:19:10.180Z,24.60
2022-11-24T01:19:40.185Z,24.60
2022-11-24T01:20:10.191Z,24.58
2022-11-24T01:20:40.205Z,24.61
2022-11-24T01:21:10.630Z,24.61
2022-11-24T01:21:40.321Z,24.60
2022-11-24T01:22:10.324Z,24.60
2022-11-24T01:22:40.320Z,24.58
2022-11-24T01:23:10.334Z,24.60
2022-11-24T01:23:40.350Z,24.56
2022-11-24T01:24:10.351Z,24.56
2022-11-24T01:24:40.364Z,24.60
2022-11-24T01:25:10.393Z,24.61
2022-11-24T01:25:40.377Z,24.58
2022-11-24T01:26:10.389Z,24.58
2022-11-24T01:26:40.393Z,24.58
2022-11-24T01:27:10.391Z,24.57
2022-11-24T01:27:40.394Z,24.60
2022-11-24T01:28:10.396Z,24.57
2022-11-24T01:28:46.289Z,24.60
2022-11-24T01:29:10.523Z,24.54
2022-11-24T01:29:40.530Z,24.57
2022-11-24T01:30:10.527Z,24.56
2022-11-24T01:30:40.596Z,24.56
2022-11-24T01:31:10.664Z,24.54
2022-11-24T01:31:40.666Z,24.56
2022-11-24T01:32:10.661Z,24.54
2022-11-24T01:32:40.673Z,24.54
2022-11-24T01:33:10.686Z,24.56
2022-11-24T01:33:40.692Z,24.54
2022-11-24T01:34:10.692Z,24.53
2022-11-24T01:34:40.693Z,24.53
2022-11-24T01:35:10.709Z,24.51
2022-11-24T01:35:40.723Z,24.51
2022-11-24T01:36:10.730Z,24.51
2022-11-24T01:36:40.724Z,24.54
2022-11-24T01:37:10.741Z,24.51
2022-11-24T01:37:40.744Z,24.50
2022-11-24T01:38:10.751Z,24.53
2022-11-24T01:38:40.761Z,24.51
2022-11-24T01:39:10.757Z,24.51
2022-11-24T01:39:40.762Z,24.49
2022-11-24T01:40:10.768Z,24.49
2022-11-24T01:40:40.809Z,24.50
2022-11-24T01:41:10.789Z,24.47
2022-11-24T01:41:40.799Z,24.49
2022-11-24T01:42:10.799Z,24.44
2022-11-24T01:42:40.809Z,24.49
2022-11-24T01:43:10.827Z,24.49
2022-11-24T01:43:40.856Z,24.47
2022-11-24T01:44:10.858Z,24.47
2022-11-24T01:44:40.870Z,24.46
2022-11-24T01:45:10.876Z,24.47
2022-11-24T01:45:41.337Z,24.46
2022-11-24T01:46:11.038Z,24.44
2022-11-24T01:46:40.958Z,24.44
2022-11-24T01:47:10.956Z,24.43
2022-11-24T01:47:40.998Z,24.42
2022-11-24T01:48:11.021Z,24.44
2022-11-24T01:48:41.080Z,24.46
2022-11-24T01:49:11.076Z,24.44
2022-11-24T01:49:41.100Z,24.44
2022-11-24T01:50:11.112Z,24.44
2022-11-24T01:50:41.111Z,24.46
2022-11-24T01:51:11.123Z,24.42
2022-11-24T01:51:41.138Z,24.46
2022-11-24T01:52:11.158Z,24.43
2022-11-24T01:52:41.164Z,24.44
2022-11-24T01:53:11.166Z,24.44
2022-11-24T01:53:41.177Z,24.44
2022-11-24T01:54:11.177Z,24.46
2022-11-24T01:54:41.183Z,24.47
2022-11-24T01:55:11.188Z,24.49
2022-11-24T01:55:41.194Z,24.50
2022-11-24T01:56:11.220Z,24.53
2022-11-24T01:56:41.201Z,24.49
2022-11-24T01:57:11.214Z,24.49
2022-11-24T01:57:41.228Z,24.47
2022-11-24T01:58:11.222Z,24.50
2022-11-24T01:58:41.237Z,24.53
2022-11-24T01:59:11.233Z,24.53
2022-11-24T01:59:41.258Z,24.57
2022-11-24T02:00:11.268Z,24.57
2022-11-24T02:00:41.267Z,24.56
2022-11-24T02:01:11.369Z,24.57
2022-11-24T02:01:41.435Z,24.57
2022-11-24T02:02:11.531Z,24.58
2022-11-24T02:02:41.581Z,24.57
2022-11-24T02:03:11.621Z,24.57
2022-11-24T02:03:41.766Z,24.57
2022-11-24T02:04:11.738Z,24.60
2022-11-24T02:04:41.834Z,24.60
2022-11-24T02:05:11.916Z,24.58
2022-11-24T02:05:41.998Z,24.60
2022-11-24T02:06:12.086Z,24.60
2022-11-24T02:06:42.172Z,24.63
2022-11-24T02:07:12.347Z,24.60
2022-11-24T02:07:42.365Z,24.63
2022-11-24T02:08:12.415Z,24.63
2022-11-24T02:08:42.534Z,24.57
2022-11-24T02:09:12.621Z,24.61
2022-11-24T02:09:42.692Z,24.60
2022-11-24T02:10:12.777Z,24.60
2022-11-24T02:10:42.873Z,24.60
2022-11-24T02:11:12.955Z,24.63
2022-11-24T02:11:43.056Z,24.60
2022-11-24T02:12:13.120Z,24.58
2022-11-24T02:12:43.206Z,24.61
2022-11-24T02:13:13.307Z,24.61
2022-11-24T02:13:43.324Z,24.61
2022-11-24T02:14:13.331Z,24.63
2022-11-24T02:14:43.337Z,24.57
2022-11-24T02:15:13.343Z,24.60
2022-11-24T02:15:43.448Z,24.57
2022-11-24T02:16:13.496Z,24.57
2022-11-24T02:16:43.446Z,24.58
2022-11-24T02:17:13.445Z,24.58
2022-11-24T02:17:43.452Z,24.57
2022-11-24T02:18:13.469Z,24.57
2022-11-24T02:18:43.472Z,24.54
2022-11-24T02:19:13.486Z,24.54
2022-11-24T02:19:43.488Z,24.53
2022-11-24T02:20:13.501Z,24.51
2022-11-24T02:20:43.504Z,24.51
2022-11-24T02:21:13.520Z,24.50
2022-11-24T02:21:43.530Z,24.51
2022-11-24T02:22:13.524Z,24.50
2022-11-24T02:22:43.538Z,24.51
2022-11-24T02:23:13.546Z,24.51
2022-11-24T02:23:43.568Z,24.53
2022-11-24T02:24:13.574Z,24.50
2022-11-24T02:24:43.582Z,24.50
2022-11-24T02:25:13.588Z,24.50
2022-11-24T02:25:43.604Z,24.51
2022-11-24T02:26:13.608Z,24.47
2022-11-24T02:26:43.613Z,24.50
2022-11-24T02:27:13.641Z,24.50
2022-11-24T02:27:43.619Z,24.46
2022-11-24T02:28:13.640Z,24.49
2022-11-24T02:28:43.658Z,24.46
2022-11-24T02:29:13.659Z,24.47
2022-11-24T02:29:43.667Z,24.44
2022-11-24T02:30:13.671Z,24.46
2022-11-24T02:30:43.755Z,24.44
2022-11-24T02:31:13.864Z,24.44
2022-11-24T02:31:43.860Z,24.47
2022-11-24T02:32:13.890Z,24.44
2022-11-24T02:32:43.881Z,24.44
2022-11-24T02:33:13.895Z,24.46
2022-11-24T02:33:43.924Z,24.43
2022-11-24T02:34:13.930Z,24.42
2022-11-24T02:34:43.946Z,24.43
2022-11-24T02:35:13.953Z,24.42
2022-11-24T02:35:43.968Z,24.44
2022-11-24T02:36:13.974Z,24.42
2022-11-24T02:36:43.977Z,24.43
2022-11-24T02:37:13.984Z,24.44
2022-11-24T02:37:43.993Z,24.49
2022-11-24T02:38:14.006Z,24.46
2022-11-24T02:38:44.026Z,24.46
2022-11-24T02:39:14.018Z,24.47
2022-11-24T02:39:44.035Z,24.47
2022-11-24T02:40:14.044Z,24.46
2022-11-24T02:40:44.054Z,24.47
2022-11-24T02:41:14.059Z,24.49
2022-11-24T02:41:44.050Z,24.46
2022-11-24T02:42:14.070Z,24.50
2022-11-24T02:42:44.092Z,24.46
2022-11-24T02:43:14.084Z,24.49
2022-11-24T02:43:44.101Z,24.46
2022-11-24T02:44:14.090Z,24.46
2022-11-24T02:44:44.096Z,24.47
2022-11-24T02:45:14.109Z,24.47
2022-11-24T02:45:44.114Z,24.46
2022-11-24T02:46:14.168Z,24.46
2022-11-24T02:46:44.279Z,24.46
2022-11-24T02:47:14.309Z,24.47
2022-11-24T02:47:44.313Z,24.49
2022-11-24T02:48:14.337Z,24.46
2022-11-24T02:48:44.343Z,24.47
2022-11-24T02:49:14.356Z,24.50
2022-11-24T02:49:44.374Z,24.53
2022-11-24T02:50:14.386Z,24.51
2022-11-24T02:50:44.383Z,24.51
2022-11-24T02:51:14.395Z,24.53
2022-11-24T02:51:44.389Z,24.53
2022-11-24T02:52:14.402Z,24.54
2022-11-24T02:52:44.413Z,24.53
2022-11-24T02:53:14.437Z,24.53
2022-11-24T02:53:44.459Z,24.53
2022-11-24T02:54:14.466Z,24.51
2022-11-24T02:54:44.483Z,24.53
2022-11-24T02:55:14.478Z,24.54
2022-11-24T02:55:44.493Z,24.56
2022-11-24T02:56:14.502Z,24.53
2022-11-24T02:56:44.509Z,24.56
2022-11-24T02:57:14.508Z,24.51
2022-11-24T02:57:44.512Z,24.53
2022-11-24T02:58:14.557Z,24.57
2022-11-24T02:58:44.533Z,24.56
2022-11-24T02:59:14.540Z,24.57
2022-11-24T02:59:44.549Z,24.57
2022-11-24T03:00:14.572Z,24.56
2022-11-24T03:00:44.582Z,24.56
2022-11-24T03:01:14.646Z,24.54
2022-11-24T03:01:44.666Z,24.57
2022-11-24T03:02:14.666Z,24.54
2022-11-24T03:02:44.803Z,24.53
2022-11-24T03:03:14.755Z,24.54
2022-11-24T03:03:44.701Z,24.51
2022-11-24T03:04:14.783Z,24.53
2022-11-24T03:04:44.887Z,24.53
2022-11-24T03:05:14.967Z,24.51
2022-11-24T03:05:45.053Z,24.51
2022-11-24T03:06:15.129Z,24.49
2022-11-24T03:06:45.212Z,24.50
2022-11-24T03:07:15.372Z,24.50
2022-11-24T03:07:45.442Z,24.47
2022-11-24T03:08:15.420Z,24.47
2022-11-24T03:08:45.504Z,24.50
2022-11-24T03:09:15.692Z,24.49
2022-11-24T03:09:45.659Z,24.47
2022-11-24T03:10:15.747Z,24.47
2022-11-24T03:10:45.827Z,24.46
2022-11-24T03:11:15.911Z,24.46
2022-11-24T03:11:45.997Z,24.44
2022-11-24T03:12:16.086Z,24.42
2022-11-24T03:12:46.172Z,24.46
2022-11-24T03:13:16.294Z,24.44
2022-11-24T03:13:46.285Z,24.40
2022-11-24T03:14:16.294Z,24.38
2022-11-24T03:14:46.322Z,24.40
2022-11-24T03:15:16.308Z,24.40
2022-11-24T03:15:46.418Z,24.38
2022-11-24T03:16:16.466Z,24.39
2022-11-24T03:16:46.459Z,24.42
2022-11-24T03:17:16.463Z,24.43
2022-11-24T03:17:46.468Z,24.40
2022-11-24T03:18:16.457Z,24.39
2022-11-24T03:18:46.481Z,24.38
2022-11-24T03:19:16.489Z,24.39
2022-11-24T03:19:46.494Z,24.38
2022-11-24T03:20:16.498Z,24.39
2022-11-24T03:20:46.498Z,24.39
2022-11-24T03:21:16.517Z,24.39
2022-11-24T03:21:46.525Z,24.42
2022-11-24T03:22:16.531Z,24.42
2022-11-24T03:22:46.542Z,24.42
2022-11-24T03:23:16.544Z,24.42
2022-11-24T03:23:46.558Z,24.42
2022-11-24T03:24:16.573Z,24.43
2022-11-24T03:24:46.586Z,24.43
2022-11-24T03:25:16.585Z,24.43
2022-11-24T03:25:46.586Z,24.40
2022-11-24T03:26:16.591Z,24.42
2022-11-24T03:26:46.605Z,24.42
2022-11-24T03:27:16.615Z,24.42
2022-11-24T03:27:46.623Z,24.43
2022-11-24T03:28:16.634Z,24.42
2022-11-24T03:28:46.663Z,24.40
2022-11-24T03:29:16.661Z,24.40
2022-11-24T03:29:46.676Z,24.42
2022-11-24T03:30:16.670Z,24.42
2022-11-24T03:30:46.709Z,24.39
2022-11-24T03:31:16.795Z,24.38
2022-11-24T03:31:46.788Z,24.42
2022-11-24T03:32:16.802Z,24.42
2022-11-24T03:32:46.811Z,24.44
2022-11-24T03:33:16.815Z,24.39
2022-11-24T03:33:46.831Z,24.44
2022-11-24T03:34:16.837Z,24.44
2022-11-24T03:34:46.851Z,24.44
2022-11-24T03:35:16.851Z,24.44
2022-11-24T03:35:46.853Z,24.46
2022-11-24T03:36:16.853Z,24.46
2022-11-24T03:36:46.864Z,24.49
2022-11-24T03:37:16.872Z,24.47
2022-11-24T03:37:46.880Z,24.50
2022-11-24T03:38:16.880Z,24.47
2022-11-24T03:38:46.879Z,24.51
2022-11-24T03:39:16.898Z,24.50
2022-11-24T03:39:46.908Z,24.51
2022-11-24T03:40:16.924Z,24.51
2022-11-24T03:40:46.928Z,24.50
2022-11-24T03:41:16.947Z,24.50
2022-11-24T03:41:46.946Z,24.50
2022-11-24T03:42:16.965Z,24.53
2022-11-24T03:42:46.979Z,24.50
2022-11-24T03:43:16.983Z,24.51
2022-11-24T03:43:46.985Z,24.51
2022-11-24T03:44:17.036Z,24.53
2022-11-24T03:44:47.018Z,24.54
2022-11-24T03:45:44.035Z,24.51
2022-11-24T03:45:47.135Z,24.54
2022-11-24T03:46:17.206Z,24.53
2022-11-24T03:46:47.387Z,24.51
2022-11-24T03:47:17.274Z,24.50
2022-11-24T03:47:47.288Z,24.49
2022-11-24T03:48:17.306Z,24.50
2022-11-24T03:48:47.307Z,24.54
2022-11-24T03:49:17.328Z,24.53
2022-11-24T03:49:47.341Z,24.53
2022-11-24T03:50:17.342Z,24.51
2022-11-24T03:50:47.346Z,24.51
2022-11-24T03:51:17.347Z,24.51
2022-11-24T03:51:47.361Z,24.53
2022-11-24T03:52:17.363Z,24.50
2022-11-24T03:52:47.387Z,24.49
2022-11-24T03:53:17.368Z,24.49
2022-11-24T03:53:47.368Z,24.49
2022-11-24T03:54:17.390Z,24.47
2022-11-24T03:54:47.389Z,24.50
2022-11-24T03:55:17.390Z,24.46
2022-11-24T03:55:47.396Z,24.50
2022-11-24T03:56:17.414Z,24.47
2022-11-24T03:56:47.411Z,24.50
2022-11-24T03:57:17.422Z,24.49
2022-11-24T03:57:47.427Z,24.49
2022-11-24T03:58:17.430Z,24.50
2022-11-24T03:58:47.432Z,24.50
2022-11-24T03:59:17.450Z,24.49
2022-11-24T03:59:47.484Z,24.46
2022-11-24T04:00:17.457Z,24.47
2022-11-24T04:00:47.461Z,24.44
2022-11-24T04:01:17.533Z,24.43
2022-11-24T04:01:47.612Z,24.42
2022-11-24T04:02:17.699Z,24.42
2022-11-24T04:02:47.782Z,24.40
2022-11-24T04:03:17.748Z,24.42
2022-11-24T04:03:47.827Z,24.43
2022-11-24T04:04:17.945Z,24.44
2022-11-24T04:04:49.788Z,24.44
2022-11-24T04:05:18.054Z,24.40
2022-11-24T04:05:48.128Z,24.42
2022-11-24T04:06:18.213Z,24.42
2022-11-24T04:06:48.304Z,24.42
2022-11-24T04:07:18.475Z,24.42
2022-11-24T04:07:48.511Z,24.42
2022-11-24T04:08:18.487Z,24.39
2022-11-24T04:08:48.568Z,24.39
2022-11-24T04:09:18.664Z,24.39
2022-11-24T04:09:48.742Z,24.38
2022-11-24T04:10:18.829Z,24.39
2022-11-24T04:10:48.912Z,24.36
2022-11-24T04:11:19.002Z,24.35
2022-11-24T04:11:49.088Z,24.38
2022-11-24T04:12:19.169Z,24.35
2022-11-24T04:12:49.249Z,24.36
2022-11-24T04:13:19.353Z,24.38
2022-11-24T04:13:49.365Z,24.36
2022-11-24T04:14:19.365Z,24.36
2022-11-24T04:14:49.397Z,24.38
2022-11-24T04:15:19.377Z,24.39
2022-11-24T04:15:49.417Z,24.39
2022-11-24T04:16:19.521Z,24.38
2022-11-24T04:16:49.442Z,24.38
2022-11-24T04:17:19.444Z,24.38
2022-11-24T04:17:49.456Z,24.38
2022-11-24T04:18:19.561Z,24.38
2022-11-24T04:18:49.596Z,24.38
2022-11-24T04:19:19.628Z,24.36
2022-11-24T04:19:49.628Z,24.39
2022-11-24T04:20:19.641Z,24.39
2022-11-24T04:20:49.641Z,24.40
2022-11-24T04:21:19.643Z,24.40
2022-11-24T04:21:49.652Z,24.42
2022-11-24T04:22:19.677Z,24.40
2022-11-24T04:22:49.673Z,24.43
2022-11-24T04:23:19.682Z,24.42
2022-11-24T04:23:49.682Z,24.39
2022-11-24T04:24:19.683Z,24.43
2022-11-24T04:24:49.719Z,24.40
2022-11-24T04:25:19.742Z,24.43
2022-11-24T04:25:49.743Z,24.43
2022-11-24T04:26:19.750Z,24.43
2022-11-24T04:26:49.759Z,24.46
2022-11-24T04:27:19.765Z,24.46
2022-11-24T04:27:49.783Z,24.46
2022-11-24T04:28:19.789Z,24.46
2022-11-24T04:28:49.787Z,24.43
2022-11-24T04:29:19.786Z,24.44
2022-11-24T04:29:49.823Z,24.43
2022-11-24T04:30:19.859Z,24.44
2022-11-24T04:30:49.847Z,24.43
2022-11-24T04:31:19.887Z,24.47
2022-11-24T04:31:49.934Z,24.46
2022-11-24T04:32:19.940Z,24.46
2022-11-24T04:32:49.953Z,24.46
2022-11-24T04:33:19.952Z,24.43
2022-11-24T04:33:49.951Z,24.43
2022-11-24T04:34:19.951Z,24.43
2022-11-24T04:34:49.965Z,24.46
2022-11-24T04:35:19.977Z,24.44
2022-11-24T04:35:49.969Z,24.40
2022-11-24T04:36:19.979Z,24.43
2022-11-24T04:36:49.980Z,24.43
2022-11-24T04:37:19.988Z,24.43
2022-11-24T04:37:49.998Z,24.39
2022-11-24T04:39:19.642Z,24.40
2022-11-24T04:39:22.942Z,24.38
2022-11-24T04:39:26.515Z,24.38
2022-11-24T04:39:50.305Z,24.39
2022-11-24T04:40:20.322Z,24.39
2022-11-24T04:40:50.325Z,24.39
2022-11-24T04:41:20.329Z,24.39
2022-11-24T04:41:50.332Z,24.40
2022-11-24T04:42:20.338Z,24.39
2022-11-24T04:42:50.349Z,24.39
2022-11-24T04:43:20.344Z,24.39
2022-11-24T04:43:50.358Z,24.38
2022-11-24T04:44:20.366Z,24.36
2022-11-24T04:44:50.372Z,24.32
2022-11-24T04:45:20.398Z,24.35
2022-11-24T04:45:50.424Z,24.33
2022-11-24T04:46:20.447Z,24.35
2022-11-24T04:46:50.557Z,24.35
2022-11-24T04:47:20.552Z,24.33
2022-11-24T04:47:50.554Z,24.35
2022-11-24T04:48:20.562Z,24.32
2022-11-24T04:48:50.554Z,24.33
2022-11-24T04:49:20.569Z,24.33
2022-11-24T04:49:50.577Z,24.30
2022-11-24T04:50:20.580Z,24.30
2022-11-24T04:50:50.582Z,24.29
2022-11-24T04:51:20.604Z,24.35
2022-11-24T04:51:50.606Z,24.32
2022-11-24T04:52:20.630Z,24.27
2022-11-24T04:52:50.626Z,24.26
2022-11-24T04:53:20.640Z,24.24
2022-11-24T04:53:50.631Z,24.26
2022-11-24T04:54:20.643Z,24.23
2022-11-24T04:54:50.658Z,24.26
2022-11-24T04:55:20.655Z,24.22
2022-11-24T04:55:50.655Z,24.22
2022-11-24T04:56:20.660Z,24.22
2022-11-24T04:56:50.660Z,24.22
2022-11-24T04:57:20.669Z,24.19
2022-11-24T04:57:50.669Z,24.19
2022-11-24T04:58:20.676Z,24.19
2022-11-24T04:58:50.789Z,24.17
2022-11-24T04:59:20.808Z,24.20
2022-11-24T04:59:50.815Z,24.17
2022-11-24T05:00:20.824Z,24.19
2022-11-24T05:00:50.817Z,24.20
2022-11-24T05:01:20.895Z,24.19
2022-11-24T05:01:50.956Z,24.19
2022-11-24T05:02:20.952Z,24.17
2022-11-24T05:02:50.945Z,24.17
2022-11-24T05:03:21.043Z,24.17
2022-11-24T05:03:51.194Z,24.20
2022-11-24T05:04:21.339Z,24.17
2022-11-24T05:04:51.239Z,24.16
2022-11-24T05:05:21.319Z,24.15
2022-11-24T05:05:51.410Z,24.13
2022-11-24T05:06:21.497Z,24.15
2022-11-24T05:06:51.576Z,24.09
2022-11-24T05:07:21.729Z,24.08
2022-11-24T05:07:51.876Z,24.06
2022-11-24T05:08:21.768Z,24.08
2022-11-24T05:08:51.861Z,24.08
2022-11-24T05:09:21.942Z,24.09
2022-11-24T05:09:59.237Z,24.08
2022-11-24T05:10:22.089Z,24.05
2022-11-24T05:10:52.173Z,24.05
2022-11-24T05:11:22.249Z,24.04
2022-11-24T05:11:52.331Z,24.05
2022-11-24T05:12:22.420Z,24.04
2022-11-24T05:12:52.507Z,24.04
2022-11-24T05:13:22.624Z,24.01
2022-11-24T05:13:52.617Z,24.04
2022-11-24T05:14:22.632Z,24.05
2022-11-24T05:14:52.641Z,24.01
2022-11-24T05:15:22.657Z,24.01
2022-11-24T05:15:52.711Z,24.04
2022-11-24T05:16:22.778Z,24.02
2022-11-24T05:16:52.768Z,23.99
2022-11-24T05:17:22.776Z,24.02
2022-11-24T05:17:52.775Z,24.01
2022-11-24T05:18:22.783Z,24.05
2022-11-24T05:18:52.802Z,24.05
2022-11-24T05:19:22.817Z,24.06
2022-11-24T05:19:52.816Z,24.05
2022-11-24T05:20:22.819Z,24.06
2022-11-24T05:20:52.825Z,24.06
2022-11-24T05:21:22.832Z,24.08
2022-11-24T05:21:52.844Z,24.04
2022-11-24T05:22:22.843Z,24.08
2022-11-24T05:22:52.847Z,24.08
2022-11-24T05:23:22.850Z,24.11
2022-11-24T05:23:52.863Z,24.13
2022-11-24T05:24:22.864Z,24.13
2022-11-24T05:24:52.867Z,24.13
2022-11-24T05:25:22.867Z,24.16
2022-11-24T05:25:52.949Z,24.26
2022-11-24T05:26:22.955Z,24.24
2022-11-24T05:26:52.964Z,24.27
2022-11-24T05:27:22.968Z,24.27
2022-11-24T05:27:52.971Z,24.30
2022-11-24T05:28:22.984Z,24.35
2022-11-24T05:28:52.998Z,24.32
2022-11-24T05:29:22.995Z,24.33
2022-11-24T05:29:52.997Z,24.32
2022-11-24T05:30:23.003Z,24.32
2022-11-24T05:30:53.049Z,24.32
2022-11-24T05:31:23.096Z,24.27
2022-11-24T05:31:53.111Z,24.29
2022-11-24T05:32:23.088Z,24.24
2022-11-24T05:32:53.101Z,24.24
2022-11-24T05:33:23.175Z,24.23
2022-11-24T05:33:53.164Z,24.22
2022-11-24T05:34:23.166Z,24.24
2022-11-24T05:34:53.182Z,24.24
2022-11-24T05:35:23.191Z,24.26
2022-11-24T05:35:53.216Z,24.27
2022-11-24T05:36:23.213Z,24.29
2022-11-24T05:36:53.229Z,24.29
2022-11-24T05:37:23.241Z,24.26
2022-11-24T05:37:53.255Z,24.27
2022-11-24T05:38:23.256Z,24.30
2022-11-24T05:38:53.256Z,24.27
2022-11-24T05:39:23.372Z,24.30
2022-11-24T05:39:53.351Z,24.29
2022-11-24T05:40:23.354Z,24.29
2022-11-24T05:40:53.669Z,24.30
2022-11-24T05:41:23.439Z,24.32
2022-11-24T05:41:53.465Z,24.32
2022-11-24T05:42:23.470Z,24.33
2022-11-24T05:42:53.587Z,24.35
2022-11-24T05:43:23.589Z,24.36
2022-11-24T05:43:53.591Z,24.33
2022-11-24T05:44:23.596Z,24.36
2022-11-24T05:44:53.609Z,24.35
2022-11-24T05:45:23.611Z,24.38
2022-11-24T05:45:53.622Z,24.40
2022-11-24T05:46:23.649Z,24.40
2022-11-24T05:46:53.737Z,24.40
2022-11-24T05:47:23.662Z,24.42
2022-11-24T05:47:53.635Z,24.43
2022-11-24T05:48:23.642Z,24.40
2022-11-24T05:48:53.654Z,24.40
2022-11-24T05:49:23.653Z,24.40
2022-11-24T05:49:53.662Z,24.40
2022-11-24T05:50:23.657Z,24.42
2022-11-24T05:50:53.670Z,24.40
2022-11-24T05:51:23.673Z,24.42
2022-11-24T05:51:53.684Z,24.43
2022-11-24T05:52:23.683Z,24.42
2022-11-24T05:52:53.798Z,24.39
2022-11-24T05:53:23.814Z,24.43
2022-11-24T05:53:53.822Z,24.40
2022-11-24T05:54:23.827Z,24.44
2022-11-24T05:54:53.832Z,24.46
2022-11-24T05:55:23.831Z,24.44
2022-11-24T05:55:53.860Z,24.46
2022-11-24T05:56:23.865Z,24.46
2022-11-24T05:56:53.866Z,24.46
2022-11-24T05:57:23.871Z,24.46
2022-11-24T05:57:53.874Z,24.49
2022-11-24T05:58:23.879Z,24.47
2022-11-24T05:58:53.890Z,24.51
2022-11-24T05:59:23.891Z,24.51
2022-11-24T05:59:53.898Z,24.51
2022-11-24T06:00:23.901Z,24.51
2022-11-24T06:00:53.932Z,24.51
2022-11-24T06:01:23.935Z,24.50
2022-11-24T06:01:54.083Z,24.53
2022-11-24T06:02:24.158Z,24.51
2022-11-24T06:02:54.206Z,24.51
2022-11-24T06:03:24.017Z,24.56
2022-11-24T06:03:54.100Z,24.53
2022-11-24T06:04:24.189Z,24.53
2022-11-24T06:04:54.275Z,24.53
2022-11-24T06:05:24.364Z,24.54
2022-11-24T06:05:54.447Z,24.54
2022-11-24T06:06:24.532Z,24.53
2022-11-24T06:06:54.621Z,24.50
2022-11-24T06:07:24.747Z,24.51
2022-11-24T06:07:54.776Z,24.50
2022-11-24T06:08:29.697Z,24.46
2022-11-24T06:08:54.843Z,24.50
2022-11-24T06:09:24.923Z,24.47
2022-11-24T06:09:55.005Z,24.46
2022-11-24T06:10:25.095Z,24.46
2022-11-24T06:10:55.235Z,24.46
2022-11-24T06:11:25.182Z,24.43
2022-11-24T06:11:55.253Z,24.43
2022-11-24T06:12:25.335Z,24.44
2022-11-24T06:12:55.422Z,24.40
2022-11-24T06:13:25.486Z,24.44
2022-11-24T06:13:55.507Z,24.42
2022-11-24T06:14:25.506Z,24.43
2022-11-24T06:14:55.509Z,24.43
2022-11-24T06:15:25.516Z,24.42
2022-11-24T06:15:55.540Z,24.42
2022-11-24T06:16:25.614Z,24.44
2022-11-24T06:16:55.688Z,24.42
2022-11-24T06:17:25.709Z,24.43
2022-11-24T06:17:55.792Z,24.39
2022-11-24T06:18:25.825Z,24.36
2022-11-24T06:18:55.814Z,24.36
2022-11-24T06:19:25.820Z,24.38
2022-11-24T06:19:55.838Z,24.33
2022-11-24T06:20:31.196Z,24.33
2022-11-24T06:21:10.311Z,24.32
2022-11-24T06:21:25.957Z,24.35
2022-11-24T06:21:55.985Z,24.35
2022-11-24T06:22:26.031Z,24.35
2022-11-24T06:22:56.048Z,24.33
2022-11-24T06:23:26.054Z,24.33
2022-11-24T06:23:56.058Z,24.35
2022-11-24T06:24:26.058Z,24.33
2022-11-24T06:24:56.118Z,24.32
2022-11-24T06:25:26.262Z,24.30
2022-11-24T06:25:56.365Z,24.30
2022-11-24T06:26:26.312Z,24.32