createdAt,value
2023-02-13T00:01:39.599Z,99.99
2023-02-13T00:04:01.462Z,99.99
2023-02-13T00:06:20.574Z,99.99
2023-02-13T00:08:37.159Z,99.99
2023-02-13T00:10:55.637Z,99.99
2023-02-13T00:13:13.411Z,99.99
2023-02-13T00:15:32.558Z,99.99
2023-02-13T00:17:50.621Z,99.99
2023-02-13T00:20:07.217Z,99.99
2023-02-13T00:22:23.752Z,99.99
2023-02-13T00:24:39.361Z,99.99
2023-02-13T00:26:57.461Z,99.99
2023-02-13T00:29:15.606Z,99.99
2023-02-13T00:31:33.857Z,99.99
2023-02-13T00:33:51.783Z,99.99
2023-02-13T00:36:07.401Z,99.99
2023-02-13T00:38:25.475Z,99.99
2023-02-13T00:40:41.101Z,99.99
2023-02-13T00:42:59.174Z,99.99
2023-02-13T00:45:17.301Z,99.99
2023-02-13T00:47:35.383Z,99.99
2023-02-13T00:49:57.018Z,99.99
2023-02-13T00:52:13.613Z,99.99
2023-02-13T00:54:31.696Z,99.99
2023-02-13T00:56:50.832Z,99.99
2023-02-13T00:59:08.863Z,99.99
2023-02-13T01:01:23.611Z,99.99
2023-02-13T01:03:41.681Z,99.99
2023-02-13T01:05:59.754Z,99.99
2023-02-13T01:08:14.404Z,99.99
2023-02-13T01:10:32.473Z,99.99
2023-02-13T01:12:50.584Z,99.99
2023-02-13T01:15:08.677Z,99.99
2023-02-13T01:17:26.809Z,99.99
2023-02-13T01:19:44.925Z,99.99
2023-02-13T01:22:05.560Z,99.99
2023-02-13T01:24:23.586Z,99.99
2023-02-13T01:26:41.685Z,99.99
2023-02-13T01:29:03.266Z,99.99
2023-02-13T01:31:21.540Z,99.99
2023-02-13T01:33:41.938Z,99.99
2023-02-13T01:36:00.056Z,99.99
2023-02-13T01:38:20.624Z,99.99
2023-02-13T01:40:37.233Z,99.99
2023-02-13T01:42:52.854Z,99.99
2023-02-13T01:45:10.907Z,99.99
2023-02-13T01:47:27.806Z,99.99
2023-02-13T01:49:42.407Z,99.99
2023-02-13T01:51:58.980Z,99.99
2023-02-13T01:54:15.575Z,99.99
2023-02-13T01:56:33.686Z,99.99
2023-02-13T01:58:51.769Z,99.99
2023-02-13T02:01:09.896Z,99.99
2023-02-13T02:03:30.477Z,99.99
2023-02-13T02:05:48.596Z,99.99
2023-02-13T02:08:06.668Z,99.99
2023-02-13T02:10:22.294Z,99.99
2023-02-13T02:12:40.392Z,99.99
2023-02-13T02:14:58.477Z,99.99
2023-02-13T02:17:16.636Z,99.99
2023-02-13T02:19:34.706Z,99.99
2023-02-13T02:21:52.799Z,99.99
2023-02-13T02:24:10.875Z,99.99
2023-02-13T02:26:25.455Z,99.99
2023-02-13T02:28:46.097Z,99.99
2023-02-13T02:31:04.237Z,99.99
2023-02-13T02:33:22.271Z,99.99
2023-02-13T02:35:49.795Z,99.99
2023-02-13T02:38:07.921Z,99.99
2023-02-13T02:40:25.988Z,99.99
2023-02-13T02:42:44.088Z,99.99
2023-02-13T02:44:59.720Z,99.99
2023-02-13T02:47:17.790Z,99.99
2023-02-13T02:49:35.884Z,99.99
2023-02-13T02:51:54.006Z,99.99
2023-02-13T02:54:12.088Z,99.99
2023-02-13T02:56:30.675Z,99.99
2023-02-13T02:58:48.331Z,99.99
2023-02-13T03:01:04.944Z,99.99
2023-02-13T03:03:24.017Z,99.99
2023-02-13T03:05:42.085Z,99.99
2023-02-13T03:07:56.743Z,99.99
2023-02-13T03:10:11.313Z,99.99
2023-02-13T03:12:29.404Z,99.99
2023-02-13T03:14:47.516Z,99.99
2023-02-13T03:17:05.605Z,99.99
2023-02-13T03:19:21.237Z,99.99
2023-02-13T03:21:39.292Z,99.99
2023-02-13T03:23:55.847Z,99.99
2023-02-13T03:26:14.043Z,99.99
2023-02-13T03:28:32.109Z,99.99
2023-02-13T03:30:52.726Z,99.99
2023-02-13T03:33:10.803Z,99.99
2023-02-13T03:35:28.895Z,99.99
2023-02-13T03:37:45.456Z,99.99
2023-02-13T03:40:06.058Z,99.99
2023-02-13T03:42:24.173Z,99.99
2023-02-13T03:44:42.271Z,99.99
2023-02-13T03:47:00.345Z,99.99
2023-02-13T03:49:18.453Z,99.99
2023-02-13T03:51:39.058Z,99.99
2023-02-13T03:53:55.658Z,99.99
2023-02-13T03:56:13.718Z,99.99
2023-02-13T03:58:31.806Z,99.99
2023-02-13T04:00:52.511Z,99.99
2023-02-13T04:03:10.593Z,99.99
2023-02-13T04:05:26.203Z,99.99
2023-02-13T04:07:46.785Z,99.99
2023-02-13T04:10:04.869Z,99.99
2023-02-13T04:12:23.014Z,99.99
2023-02-13T04:14:41.108Z,99.99
2023-02-13T04:16:59.281Z,99.99
2023-02-13T04:19:19.826Z,99.99
2023-02-13T04:21:37.948Z,99.99
2023-02-13T04:23:53.840Z,99.99
2023-02-13T04:26:11.642Z,99.99
2023-02-13T04:28:28.266Z,99.99
2023-02-13T04:30:46.425Z,99.99
2023-02-13T04:33:06.951Z,99.99
2023-02-13T04:35:25.015Z,99.99
2023-02-13T04:37:43.125Z,99.99
2023-02-13T04:40:01.240Z,99.99
2023-02-13T04:42:19.298Z,99.99
2023-02-13T04:44:37.416Z,99.99
2023-02-13T04:46:52.984Z,99.99
2023-02-13T04:49:09.602Z,99.99
2023-02-13T04:51:28.762Z,99.99
2023-02-13T04:53:46.790Z,99.99
2023-02-13T04:56:05.853Z,99.99
2023-02-13T04:58:20.416Z,99.99
2023-02-13T05:00:38.544Z,99.99
2023-02-13T05:02:57.270Z,99.99
2023-02-13T05:05:15.346Z,99.99
2023-02-13T05:07:33.464Z,99.99
2023-02-13T05:09:51.594Z,99.99
2023-02-13T05:12:09.668Z,99.99
2023-02-13T05:14:28.812Z,99.99
2023-02-13T05:16:46.864Z,99.99
2023-02-13T05:19:02.470Z,99.99
2023-02-13T05:21:20.576Z,99.99
2023-02-13T05:23:38.633Z,99.99
2023-02-13T05:25:55.254Z,99.99
2023-02-13T05:28:13.395Z,99.99
2023-02-13T05:30:31.496Z,99.99
2023-02-13T05:32:49.598Z,99.99
2023-02-13T05:35:06.202Z,99.99
2023-02-13T05:37:22.000Z,99.99
2023-02-13T05:39:40.888Z,99.99
2023-02-13T05:42:01.140Z,99.99
2023-02-13T05:44:19.264Z,99.99
2023-02-13T05:46:39.008Z,99.99
2023-02-13T05:48:55.548Z,99.99
2023-02-13T05:51:11.407Z,99.99
2023-02-13T05:53:40.674Z,99.99
2023-02-13T05:55:59.782Z,99.99
2023-02-13T05:58:15.457Z,99.99
2023-02-13T06:00:33.533Z,99.99
2023-02-13T06:02:54.148Z,99.99
2023-02-13T06:05:10.695Z,99.99
2023-02-13T06:07:28.780Z,99.99
2023-02-13T06:09:49.413Z,99.99
2023-02-13T06:12:05.979Z,99.99
2023-02-13T06:14:24.052Z,99.99
2023-02-13T06:16:42.167Z,99.99
2023-02-13T06:18:58.758Z,99.99
2023-02-13T06:21:16.830Z,99.99
2023-02-13T06:23:34.991Z,99.99
2023-02-13T06:25:49.532Z,99.99
2023-02-13T06:28:10.178Z,99.99
2023-02-13T06:30:28.239Z,99.99
2023-02-13T06:32:43.853Z,99.99
2023-02-13T06:35:00.464Z,99.99
2023-02-13T06:37:21.035Z,99.99
2023-02-13T06:39:37.629Z,99.99
2023-02-13T06:41:56.719Z,99.99
2023-02-13T06:44:14.826Z,99.99
2023-02-13T06:46:30.523Z,99.99
2023-02-13T06:48:45.063Z,99.99
2023-02-13T06:51:03.164Z,99.99
2023-02-13T06:53:21.250Z,99.99
2023-02-13T06:55:39.542Z,99.99
2023-02-13T06:58:00.007Z,99.99
2023-02-13T07:00:15.118Z,99.99
2023-02-13T07:02:30.119Z,99.99
2023-02-13T07:04:44.690Z,99.99
2023-02-13T07:06:59.120Z,99.99
2023-02-13T07:09:12.909Z,99.99
2023-02-13T07:11:28.476Z,99.99
2023-02-13T07:13:44.069Z,99.99
2023-02-13T07:16:02.242Z,99.99
2023-02-13T07:18:17.729Z,99.99
2023-02-13T07:20:36.140Z,99.99
2023-02-13T07:22:54.182Z,99.99
2023-02-13T07:25:12.272Z,99.99
2023-02-13T07:27:30.355Z,99.99
2023-02-13T07:29:48.459Z,99.99
2023-02-13T07:32:04.115Z,99.99
2023-02-13T07:34:22.217Z,99.99
2023-02-13T07:36:37.900Z,99.99
2023-02-13T07:38:53.402Z,99.99
2023-02-13T07:41:08.990Z,99.99
2023-02-13T07:43:24.615Z,99.99
2023-02-13T07:45:40.173Z,99.99
2023-02-13T07:47:53.265Z,99.99
2023-02-13T07:50:08.844Z,99.99
2023-02-13T07:52:23.428Z,99.99
2023-02-13T07:54:39.047Z,99.99
2023-02-13T07:56:54.632Z,99.99
2023-02-13T07:59:10.224Z,99.99
2023-02-13T08:01:30.909Z,99.99
2023-02-13T08:03:48.954Z,99.99
2023-02-13T08:06:09.530Z,99.99
2023-02-13T08:08:26.080Z,99.99
2023-02-13T08:10:46.157Z,99.99
2023-02-13T08:13:07.748Z,99.99
2023-02-13T08:15:22.382Z,99.99
2023-02-13T08:17:40.556Z,99.99
2023-02-13T08:19:58.629Z,99.99
2023-02-13T08:22:15.214Z,99.99
2023-02-13T08:24:33.319Z,99.99
2023-02-13T08:26:51.415Z,99.99
2023-02-13T08:29:12.030Z,99.99
2023-02-13T08:31:28.724Z,99.99
2023-02-13T08:34:05.883Z,99.99
2023-02-13T08:36:26.482Z,99.99
2023-02-13T08:38:47.036Z,99.99
2023-02-13T08:41:05.191Z,99.99
2023-02-13T08:43:25.777Z,99.99
2023-02-13T08:45:46.454Z,99.99
2023-02-13T08:48:02.975Z,99.99
2023-02-13T08:50:21.062Z,99.99
2023-02-13T08:52:39.148Z,99.99
2023-02-13T08:54:57.249Z,99.99
2023-02-13T08:57:12.905Z,99.99
2023-02-13T08:59:28.295Z,99.99
2023-02-13T09:01:45.527Z,99.99
2023-02-13T09:04:02.116Z,99.99
2023-02-13T09:06:20.247Z,99.99
2023-02-13T09:08:36.821Z,99.99
2023-02-13T09:10:54.889Z,99.99
2023-02-13T09:13:12.975Z,99.99
2023-02-13T09:15:29.568Z,99.99
2023-02-13T09:17:47.107Z,99.99
2023-02-13T09:20:08.345Z,99.99
2023-02-13T09:22:26.308Z,99.99
2023-02-13T09:24:44.588Z,99.99
2023-02-13T09:27:02.502Z,99.99
2023-02-13T09:29:20.605Z,99.99
2023-02-13T09:31:37.648Z,99.99
2023-02-13T09:33:55.580Z,99.99
2023-02-13T09:36:13.670Z,99.99
2023-02-13T09:38:29.297Z,99.99
2023-02-13T09:40:49.911Z,99.99
2023-02-13T09:43:08.000Z,99.99
2023-02-13T09:45:28.656Z,99.99
2023-02-13T09:47:47.062Z,99.99
2023-02-13T09:50:08.571Z,99.99
2023-02-13T09:52:29.188Z,99.99
2023-02-13T09:54:47.258Z,99.99
2023-02-13T09:57:05.365Z,99.99
2023-02-13T09:59:23.704Z,99.99
2023-02-13T10:01:40.201Z,99.99
2023-02-13T10:03:56.570Z,99.99
2023-02-13T10:06:16.405Z,99.99
2023-02-13T10:08:37.032Z,99.99
2023-02-13T10:10:53.511Z,99.99
2023-02-13T10:13:09.173Z,99.99
2023-02-13T10:15:29.864Z,99.99
2023-02-13T10:17:47.851Z,99.99
2023-02-13T10:20:08.480Z,99.99
2023-02-13T10:22:26.627Z,99.99
2023-02-13T10:24:44.643Z,99.99
2023-02-13T10:27:06.284Z,99.99
2023-02-13T10:29:24.371Z,99.99
2023-02-13T10:31:42.613Z,99.99
2023-02-13T10:34:00.576Z,99.99
2023-02-13T10:36:17.125Z,99.99
2023-02-13T10:38:35.600Z,99.99
2023-02-13T10:40:53.602Z,99.99
2023-02-13T10:43:08.235Z,99.99
2023-02-13T10:45:28.942Z,99.99
2023-02-13T10:47:48.241Z,99.99
2023-02-13T10:50:06.129Z,99.99
2023-02-13T10:52:22.829Z,99.99
2023-02-13T10:54:40.678Z,99.99
2023-02-13T10:57:01.526Z,99.99
2023-02-13T10:59:17.068Z,99.99
2023-02-13T11:01:36.443Z,99.99
2023-02-13T11:03:57.887Z,99.99
2023-02-13T11:06:15.910Z,99.99
2023-02-13T11:27:10.218Z,99.99
2023-02-13T11:37:29.043Z,99.99
2023-02-13T11:42:40.648Z,99.99
2023-02-13T11:44:59.001Z,99.99
2023-02-13T11:47:16.283Z,99.99
2023-02-13T11:49:32.837Z,99.99
2023-02-13T11:51:50.929Z,99.99
2023-02-13T11:54:07.524Z,99.99
2023-02-13T11:56:28.133Z,99.99
2023-02-13T11:58:46.219Z,99.99
2023-02-13T12:01:04.287Z,99.99
2023-02-13T12:03:22.645Z,99.99
2023-02-13T12:05:40.544Z,99.99
2023-02-13T12:08:02.436Z,99.99
2023-02-13T12:10:15.646Z,99.93
2023-02-13T12:12:36.256Z,99.99
2023-02-13T12:14:56.854Z,99.99
2023-02-13T12:17:30.838Z,99.41
2023-02-13T12:19:34.535Z,99.99
2023-02-13T12:21:52.705Z,99.99
2023-02-13T12:24:09.207Z,99.99
2023-02-13T12:26:29.832Z,99.99
2023-02-13T12:28:47.915Z,99.99
2023-02-13T12:31:08.591Z,99.99
2023-02-13T12:33:28.652Z,99.99
2023-02-13T12:35:46.687Z,99.00
2023-02-13T12:38:04.779Z,98.49
2023-02-13T12:40:21.472Z,99.31
2023-02-13T12:42:41.289Z,98.90
2023-02-13T12:45:01.087Z,98.69
2023-02-13T12:47:21.796Z,98.43
2023-02-13T12:49:37.266Z,99.51
2023-02-13T12:51:55.377Z,98.90
2023-02-13T12:54:16.009Z,97.91
2023-02-13T12:56:32.588Z,99.05
2023-02-13T12:58:50.640Z,98.63
2023-02-13T13:01:08.757Z,99.97
2023-02-13T13:03:27.858Z,99.66
2023-02-13T13:05:50.722Z,99.46
2023-02-13T13:08:06.574Z,98.84
2023-02-13T13:10:27.137Z,99.25
2023-02-13T13:12:45.200Z,99.46
2023-02-13T13:15:03.340Z,99.05
2023-02-13T13:17:21.402Z,99.35
2023-02-13T13:19:39.014Z,98.53
2023-02-13T13:21:57.095Z,98.02
2023-02-13T13:24:12.715Z,98.22
2023-02-13T13:26:33.337Z,97.50
2023-02-13T13:28:53.931Z,97.91
2023-02-13T13:31:11.658Z,98.38
2023-02-13T13:33:32.072Z,98.07
2023-02-13T13:35:50.189Z,97.77
2023-02-13T13:38:10.860Z,98.07
2023-02-13T13:40:28.943Z,98.18
2023-02-13T13:42:45.742Z,98.38
2023-02-13T13:45:02.343Z,96.99
2023-02-13T13:47:20.471Z,98.12
2023-02-13T13:49:38.583Z,98.43
2023-02-13T13:51:56.618Z,98.33
2023-02-13T13:54:17.251Z,97.40
2023-02-13T13:56:36.326Z,97.61
2023-02-13T13:58:58.083Z,97.81
2023-02-13T14:01:13.563Z,98.22
2023-02-13T14:03:31.680Z,97.71
2023-02-13T14:05:52.198Z,97.81
2023-02-13T14:08:06.831Z,97.19
2023-02-13T14:10:23.405Z,97.40
2023-02-13T14:12:44.402Z,97.75
2023-02-13T14:15:00.896Z,97.34
2023-02-13T14:17:19.024Z,97.75
2023-02-13T14:19:39.587Z,98.37
2023-02-13T14:21:56.195Z,98.16
2023-02-13T14:24:10.787Z,98.16
2023-02-13T14:26:31.370Z,98.37
2023-02-13T14:28:50.081Z,98.79
2023-02-13T14:31:07.727Z,98.58
2023-02-13T14:33:25.741Z,98.99
2023-02-13T14:35:44.221Z,99.51
2023-02-13T14:38:05.320Z,98.88
2023-02-13T14:40:23.419Z,99.30
2023-02-13T14:42:41.565Z,99.30
2023-02-13T14:45:02.268Z,99.09
2023-02-13T14:47:20.344Z,99.19
2023-02-13T14:49:38.461Z,99.51
2023-02-13T14:51:56.544Z,99.99
2023-02-13T14:54:17.123Z,99.76
2023-02-13T14:56:35.233Z,99.86
2023-02-13T14:58:51.809Z,99.76
2023-02-13T15:01:09.961Z,99.99
2023-02-13T15:03:25.561Z,99.96
2023-02-13T15:05:43.602Z,99.99
2023-02-13T15:08:02.260Z,99.99
2023-02-13T15:10:23.315Z,99.99
2023-02-13T15:12:40.870Z,99.99
2023-02-13T15:14:58.974Z,99.99
2023-02-13T15:17:19.574Z,99.99
2023-02-13T15:19:37.817Z,99.99
2023-02-13T15:21:55.877Z,99.99
2023-02-13T15:24:14.969Z,99.99
2023-02-13T15:26:31.519Z,99.99
2023-02-13T15:28:49.632Z,99.99
2023-02-13T15:31:07.892Z,99.99
2023-02-13T15:33:25.911Z,99.99
2023-02-13T15:35:44.144Z,99.99
2023-02-13T15:38:02.032Z,99.99
2023-02-13T15:40:20.157Z,99.99
2023-02-13T15:42:40.758Z,99.99
2023-02-13T15:44:59.784Z,99.99
2023-02-13T15:47:14.453Z,99.99
2023-02-13T15:49:32.008Z,99.99
2023-02-13T15:51:51.751Z,99.99
2023-02-13T15:54:05.879Z,99.99
2023-02-13T15:56:37.392Z,99.99
2023-02-13T15:58:53.016Z,99.99
2023-02-13T16:01:11.120Z,99.99
2023-02-13T16:03:29.245Z,99.99
2023-02-13T16:05:47.344Z,99.99
2023-02-13T16:08:08.752Z,99.99
2023-02-13T16:10:26.161Z,99.99
2023-02-13T16:12:44.096Z,99.99
2023-02-13T16:14:59.710Z,99.99
2023-02-13T16:17:17.878Z,99.99
2023-02-13T16:19:32.373Z,99.99
2023-02-13T16:21:49.934Z,99.99
2023-02-13T16:24:09.079Z,99.99
2023-02-13T16:26:27.165Z,99.99
2023-02-13T16:28:45.288Z,99.99
2023-02-13T16:31:03.649Z,99.99
2023-02-13T16:33:23.965Z,99.99
2023-02-13T16:35:40.528Z,99.99
2023-02-13T16:37:58.641Z,99.99
2023-02-13T16:40:16.744Z,99.99
2023-02-13T16:42:37.323Z,99.99
2023-02-13T16:44:53.850Z,99.99
2023-02-13T16:47:11.928Z,99.99
2023-02-13T16:49:27.541Z,99.99
2023-02-13T16:51:43.150Z,99.99
2023-02-13T16:53:59.688Z,99.99
2023-02-13T16:56:17.791Z,99.99
2023-02-13T16:58:35.911Z,99.99
2023-02-13T17:00:54.059Z,99.99
2023-02-13T17:03:12.164Z,99.99
2023-02-13T17:05:30.250Z,99.99
2023-02-13T17:07:46.853Z,99.99
2023-02-13T17:10:02.572Z,99.99
2023-02-13T17:12:23.589Z,99.99
2023-02-13T17:14:41.701Z,99.99
2023-02-13T17:16:58.249Z,99.99
2023-02-13T17:19:16.359Z,99.99
2023-02-13T17:21:34.441Z,99.99
2023-02-13T17:23:50.056Z,99.99
2023-02-13T17:26:10.669Z,99.99
2023-02-13T17:28:25.266Z,99.99
2023-02-13T17:30:43.336Z,99.99
2023-02-13T17:33:01.435Z,99.99
2023-02-13T17:35:19.576Z,99.99
2023-02-13T17:37:34.179Z,99.99
2023-02-13T17:39:52.247Z,99.99
2023-02-13T17:42:10.321Z,99.99
2023-02-13T17:44:28.444Z,99.99
2023-02-13T17:46:46.529Z,99.99
2023-02-13T17:49:02.148Z,99.99
2023-02-13T17:51:20.245Z,99.99
2023-02-13T17:53:38.345Z,99.99
2023-02-13T17:55:56.429Z,99.99
2023-02-13T17:58:13.020Z,99.99
2023-02-13T18:00:34.487Z,99.99
2023-02-13T18:02:54.216Z,99.99
2023-02-13T18:05:08.847Z,99.99
2023-02-13T18:07:26.889Z,99.99
2023-02-13T18:09:45.016Z,99.99
2023-02-13T18:12:06.065Z,99.99
2023-02-13T18:14:27.001Z,99.99
2023-02-13T18:16:44.872Z,99.99
2023-02-13T18:46:41.964Z,99.99
2023-02-13T19:23:38.037Z,99.99
2023-02-13T20:21:43.400Z,99.99
2023-02-13T21:16:26.981Z,99.76
2023-02-13T21:18:47.472Z,99.86
2023-02-13T21:21:04.049Z,99.04
2023-02-13T21:23:22.141Z,99.76
2023-02-13T21:25:36.737Z,99.99
2023-02-13T21:27:54.823Z,99.99
2023-02-13T21:30:13.008Z,99.99
2023-02-13T21:32:30.956Z,98.93
2023-02-13T21:34:49.372Z,99.44
2023-02-13T21:37:07.468Z,98.00
2023-02-13T21:39:25.590Z,97.38
2023-02-13T21:41:43.663Z,98.93
2023-02-13T21:43:59.266Z,99.24
2023-02-13T21:46:14.896Z,99.24
2023-02-13T21:48:32.930Z,99.96
2023-02-13T21:50:48.577Z,99.99
2023-02-13T21:53:06.620Z,99.44
2023-02-13T21:55:24.698Z,99.49
2023-02-13T21:57:39.303Z,99.99
2023-02-13T21:59:57.375Z,99.99
2023-02-13T22:02:15.626Z,99.99
2023-02-13T22:04:31.038Z,99.91
2023-02-13T22:06:47.632Z,99.49
2023-02-13T22:09:03.221Z,99.99
2023-02-13T22:11:22.141Z,99.99
2023-02-13T22:13:39.412Z,99.99
2023-02-13T22:15:58.315Z,99.99
2023-02-13T22:18:15.566Z,99.99
2023-02-13T22:20:31.148Z,99.99
2023-02-13T22:22:49.232Z,99.99
2023-02-13T22:25:08.346Z,99.99
2023-02-13T22:27:22.925Z,99.39
2023-02-13T22:29:41.010Z,99.49
2023-02-13T22:31:59.208Z,99.99
2023-02-13T22:34:17.201Z,99.91
2023-02-13T22:36:35.351Z,99.60
2023-02-13T22:38:50.896Z,98.66
2023-02-13T22:41:07.469Z,99.60
2023-02-13T22:43:23.052Z,99.70
2023-02-13T22:45:38.679Z,99.80
2023-02-13T22:47:54.313Z,99.99
2023-02-13T22:50:12.366Z,99.49
2023-02-13T22:52:30.470Z,99.99
2023-02-13T22:54:46.034Z,99.18
2023-02-13T22:57:01.608Z,99.39
2023-02-13T22:59:17.250Z,99.29
2023-02-13T23:01:31.815Z,99.39
2023-02-13T23:03:47.401Z,98.97
2023-02-13T23:06:05.468Z,99.49
2023-02-13T23:08:21.034Z,99.18
2023-02-13T23:10:36.643Z,99.49
2023-02-13T23:12:54.715Z,99.70
2023-02-13T23:15:10.315Z,98.46
2023-02-13T23:17:26.906Z,98.77
2023-02-13T23:19:42.482Z,97.42
2023-02-13T23:22:00.583Z,98.15
2023-02-13T23:24:16.131Z,98.56
2023-02-13T23:26:31.712Z,99.08
2023-02-13T23:28:47.318Z,98.56
2023-02-13T23:31:05.528Z,98.61
2023-02-13T23:33:23.485Z,98.61
2023-02-13T23:35:37.096Z,97.84
2023-02-13T23:37:55.175Z,98.87
2023-02-13T23:40:13.262Z,99.08
2023-02-13T23:42:28.852Z,98.77
2023-02-13T23:44:44.499Z,97.99
2023-02-13T23:47:00.025Z,97.01
2023-02-13T23:49:19.166Z,96.80
2023-02-13T23:51:37.256Z,97.32
2023-02-13T23:53:52.859Z,97.63
2023-02-13T23:56:09.410Z,98.66
2023-02-13T23:58:24.064Z,98.71
