createdAt,value
2023-05-10T00:00:17.353Z,101075.69
2023-05-10T00:02:44.853Z,101082.50
2023-05-10T00:05:11.393Z,101078.34
2023-05-10T00:07:37.942Z,101075.69
2023-05-10T00:10:04.724Z,101079.00
2023-05-10T00:12:31.239Z,101072.22
2023-05-10T00:14:57.774Z,101075.06
2023-05-10T00:17:24.280Z,101065.41
2023-05-10T00:19:50.797Z,101076.31
2023-05-10T00:22:17.320Z,101069.56
2023-05-10T00:24:43.792Z,101067.06
2023-05-10T00:27:10.228Z,101069.56
2023-05-10T00:29:36.735Z,101066.88
2023-05-10T00:32:03.335Z,101073.88
2023-05-10T00:34:29.815Z,101068.31
2023-05-10T00:36:57.124Z,101067.06
2023-05-10T00:39:23.659Z,101071.84
2023-05-10T00:41:50.191Z,101068.16
2023-05-10T00:44:16.691Z,101068.97
2023-05-10T00:46:43.248Z,101068.56
2023-05-10T00:49:09.802Z,101071.88
2023-05-10T00:51:37.421Z,101068.41
2023-05-10T00:54:04.250Z,101073.09
2023-05-10T00:56:31.043Z,101062.81
2023-05-10T00:58:58.007Z,101077.41
2023-05-10T01:01:24.627Z,101078.22
2023-05-10T01:03:51.387Z,101070.59
2023-05-10T01:06:17.869Z,101071.88
2023-05-10T01:08:44.477Z,101081.72
2023-05-10T01:11:11.059Z,101074.75
2023-05-10T01:13:40.468Z,101064.88
2023-05-10T01:16:07.706Z,101085.41
2023-05-10T01:18:39.150Z,101082.53
2023-05-10T01:21:16.562Z,101069.59
2023-05-10T01:24:18.479Z,101086.22
2023-05-10T01:26:56.736Z,101073.28
2023-05-10T01:29:41.557Z,101069.59
2023-05-10T01:32:40.846Z,101070.59
2023-05-10T01:35:13.894Z,101079.63
2023-05-10T01:37:51.401Z,101066.06
2023-05-10T01:40:30.633Z,101074.69
2023-05-10T01:43:03.922Z,101082.03
2023-05-10T01:45:50.826Z,101075.06
2023-05-10T01:48:19.462Z,101079.38
2023-05-10T01:50:48.568Z,101079.63
2023-05-10T01:53:19.787Z,101077.16
2023-05-10T01:55:49.837Z,101076.56
2023-05-10T01:58:35.271Z,101073.91
2023-05-10T02:01:05.422Z,101077.41
2023-05-10T02:03:34.303Z,101077.97
2023-05-10T02:06:00.920Z,101087.22
2023-05-10T02:08:27.823Z,101083.53
2023-05-10T02:10:58.592Z,101081.09
2023-05-10T02:13:27.840Z,101078.41
2023-05-10T02:15:56.627Z,101086.22
2023-05-10T02:18:24.789Z,101078.41
2023-05-10T02:20:53.822Z,101076.94
2023-05-10T02:23:21.585Z,101087.44
2023-05-10T02:25:50.406Z,101089.66
2023-05-10T02:28:19.095Z,101096.44
2023-05-10T02:30:45.981Z,101097.47
2023-05-10T02:33:13.154Z,101094.16
2023-05-10T02:35:40.483Z,101089.03
2023-05-10T02:38:08.386Z,101097.84
2023-05-10T02:40:37.716Z,101103.56
2023-05-10T02:43:06.929Z,101099.25
2023-05-10T02:45:36.489Z,101116.06
2023-05-10T02:48:03.822Z,101113.59
2023-05-10T02:50:33.419Z,101109.72
2023-05-10T02:53:10.553Z,101103.75
2023-05-10T02:55:41.141Z,101111.56
2023-05-10T02:58:07.685Z,101107.81
2023-05-10T03:00:34.640Z,101114.53
2023-05-10T03:03:01.574Z,101103.22
2023-05-10T03:05:28.078Z,101118.31
2023-05-10T03:07:55.473Z,101108.78
2023-05-10T03:10:27.974Z,101121.03
2023-05-10T03:13:08.661Z,101113.16
2023-05-10T03:15:38.745Z,101118.94
2023-05-10T03:18:21.945Z,101122.63
2023-05-10T03:20:50.806Z,101121.13
2023-05-10T03:23:38.075Z,101118.84
2023-05-10T03:26:06.315Z,101127.06
2023-05-10T03:28:35.033Z,101123.75
2023-05-10T03:31:02.478Z,101130.72
2023-05-10T03:33:29.064Z,101126.59
2023-05-10T03:35:55.503Z,101128.69
2023-05-10T03:38:21.957Z,101130.53
2023-05-10T03:40:48.420Z,101127.88
2023-05-10T03:43:14.864Z,101127.88
2023-05-10T03:45:41.479Z,101122.38
2023-05-10T03:48:08.089Z,101120.13
2023-05-10T03:50:34.746Z,101119.50
2023-05-10T03:53:01.229Z,101120.72
2023-05-10T03:55:27.751Z,101120.88
2023-05-10T03:57:54.913Z,101127.94
2023-05-10T04:00:21.403Z,101125.44
2023-05-10T04:02:47.965Z,101131.41
2023-05-10T04:05:14.481Z,101129.13
2023-05-10T04:07:40.986Z,101128.75
2023-05-10T04:10:08.114Z,101126.47
2023-05-10T04:12:34.615Z,101138.00
2023-05-10T04:15:01.328Z,101136.38
2023-05-10T04:17:27.862Z,101138.38
2023-05-10T04:19:55.832Z,101136.09
2023-05-10T04:22:22.404Z,101134.91
2023-05-10T04:24:48.906Z,101130.41
2023-05-10T04:27:15.399Z,101135.72
2023-05-10T04:29:42.605Z,101124.91
2023-05-10T04:32:09.164Z,101141.69
2023-05-10T04:34:35.655Z,101136.38
2023-05-10T04:37:02.249Z,101126.72
2023-05-10T04:39:28.818Z,101137.84
2023-05-10T04:41:55.416Z,101140.69
2023-05-10T04:44:22.232Z,101134.97
2023-05-10T04:46:48.813Z,101129.38
2023-05-10T04:49:15.454Z,101145.63
2023-05-10T04:51:41.960Z,101147.66
2023-05-10T04:54:08.408Z,101149.31
2023-05-10T04:56:34.911Z,101145.47
2023-05-10T04:59:01.501Z,101153.88
2023-05-10T05:01:28.082Z,101153.88
2023-05-10T05:03:54.880Z,101149.81
2023-05-10T05:06:25.872Z,101157.44
2023-05-10T05:08:52.500Z,101153.13
2023-05-10T05:11:19.037Z,101160.09
2023-05-10T05:13:45.551Z,101159.72
2023-05-10T05:16:12.523Z,101168.97
2023-05-10T05:18:39.365Z,101162.84
2023-05-10T05:21:19.356Z,101163.84
2023-05-10T05:23:46.337Z,101180.09
2023-05-10T05:26:13.019Z,101170.44
2023-05-10T05:28:39.748Z,101178.44
2023-05-10T05:31:07.315Z,101179.88
2023-05-10T05:33:34.421Z,101184.66
2023-05-10T05:36:05.858Z,101183.00
2023-05-10T05:38:32.705Z,101186.94
2023-05-10T05:40:59.265Z,101182.00
2023-05-10T05:43:26.001Z,101185.69
2023-05-10T05:45:59.329Z,101187.13
2023-05-10T05:48:25.912Z,101190.81
2023-05-10T05:50:56.448Z,101198.63
2023-05-10T05:53:23.355Z,101190.16
2023-05-10T05:55:57.350Z,101193.22
2023-05-10T05:58:24.103Z,101201.84
2023-05-10T06:00:51.421Z,101202.97
2023-05-10T06:03:18.039Z,101208.03
2023-05-10T06:05:44.809Z,101218.69
2023-05-10T06:08:11.397Z,101217.63
2023-05-10T06:10:38.312Z,101227.44
2023-05-10T06:13:04.930Z,101220.66
2023-05-10T06:15:31.501Z,101223.78
2023-05-10T06:17:58.055Z,101215.34
2023-05-10T06:20:24.636Z,101223.50
2023-05-10T06:22:51.160Z,101233.72
2023-05-10T06:25:19.355Z,101233.72
2023-05-10T06:27:49.784Z,101230.84
2023-05-10T06:30:18.466Z,101232.50
2023-05-10T06:32:46.214Z,101235.00
2023-05-10T06:35:12.854Z,101234.00
2023-05-10T06:37:39.412Z,101231.75
2023-05-10T06:40:07.383Z,101229.31
2023-05-10T06:42:33.855Z,101234.06
2023-05-10T06:45:00.393Z,101244.53
2023-05-10T06:47:27.080Z,101232.66
2023-05-10T06:49:53.636Z,101240.47
2023-05-10T06:52:20.143Z,101244.78
2023-05-10T06:54:46.676Z,101239.47
2023-05-10T06:57:30.040Z,101243.56
2023-05-10T06:59:58.031Z,101258.28
2023-05-10T07:02:24.560Z,101247.84
2023-05-10T07:04:52.989Z,101253.34
2023-05-10T07:07:20.237Z,101247.38
2023-05-10T07:09:46.907Z,101260.31
2023-05-10T07:12:15.277Z,101261.97
2023-05-10T07:14:43.115Z,101270.59
2023-05-10T07:17:10.091Z,101260.56
2023-05-10T07:19:36.917Z,101264.16
2023-05-10T07:22:03.636Z,101262.38
2023-05-10T07:24:30.828Z,101261.19
2023-05-10T07:26:57.364Z,101268.19
2023-05-10T07:29:23.959Z,101271.38
2023-05-10T07:31:51.598Z,101280.41
2023-05-10T07:34:18.258Z,101287.19
2023-05-10T07:36:44.947Z,101287.00
2023-05-10T07:39:14.388Z,101287.47
2023-05-10T07:41:43.082Z,101282.41
2023-05-10T07:44:09.877Z,101292.09
2023-05-10T07:46:36.421Z,101284.91
2023-05-10T07:49:02.920Z,101286.97
2023-05-10T07:51:29.677Z,101284.91
2023-05-10T07:53:56.281Z,101290.13
2023-05-10T07:56:30.826Z,101286.44
2023-05-10T07:58:57.965Z,101294.31
2023-05-10T08:01:24.932Z,101297.59
2023-05-10T08:03:52.269Z,101303.69
2023-05-10T08:06:20.226Z,101309.78
2023-05-10T08:08:50.339Z,101302.19
2023-05-10T08:11:18.499Z,101314.94
2023-05-10T08:13:46.048Z,101320.63
2023-05-10T08:16:12.829Z,101323.75
2023-05-10T08:18:40.386Z,101312.63
2023-05-10T08:21:07.120Z,101320.63
2023-05-10T08:23:33.617Z,101321.47
2023-05-10T08:26:00.950Z,101322.13
2023-05-10T08:28:28.094Z,101321.34
2023-05-10T08:30:54.842Z,101312.22
2023-05-10T08:33:21.600Z,101328.66
2023-05-10T08:35:48.100Z,101324.31
2023-05-10T08:38:14.807Z,101329.22
2023-05-10T08:40:45.448Z,101337.88
2023-05-10T08:43:13.372Z,101342.25
2023-05-10T08:45:41.810Z,101346.38
2023-05-10T08:48:10.273Z,101349.47
2023-05-10T08:50:37.984Z,101356.69
2023-05-10T08:53:07.932Z,101356.69
2023-05-10T08:55:34.875Z,101361.00
2023-05-10T08:58:01.535Z,101349.94
2023-05-10T09:00:29.268Z,101358.84
2023-05-10T09:02:56.094Z,101358.06
2023-05-10T09:05:22.699Z,101349.72
2023-05-10T09:07:49.334Z,101357.03
2023-05-10T09:10:16.794Z,101354.59
2023-05-10T09:12:45.102Z,101357.94
2023-05-10T09:15:12.302Z,101355.50
2023-05-10T09:17:41.266Z,101349.44
2023-05-10T09:20:08.320Z,101352.44
2023-05-10T09:22:36.038Z,101364.69
2023-05-10T09:25:10.244Z,101365.38
2023-05-10T09:27:37.223Z,101361.28
2023-05-10T09:30:04.976Z,101374.31
2023-05-10T09:32:37.873Z,101363.03
2023-05-10T09:35:29.662Z,101358.75
2023-05-10T09:38:00.445Z,101363.13
2023-05-10T09:40:28.780Z,101366.88
2023-05-10T09:43:08.010Z,101367.28
2023-05-10T09:45:38.625Z,101368.75
2023-05-10T09:48:07.004Z,101374.53
2023-05-10T09:50:35.081Z,101383.81
2023-05-10T09:53:04.691Z,101377.22
2023-05-10T09:55:37.294Z,101389.38
2023-05-10T09:58:03.807Z,101388.94
2023-05-10T10:00:36.458Z,101385.03
2023-05-10T10:03:04.291Z,101401.09
2023-05-10T10:05:36.930Z,101399.41
2023-05-10T10:08:05.498Z,101391.31
2023-05-10T10:10:33.696Z,101397.88
2023-05-10T10:13:00.650Z,101399.94
2023-05-10T10:15:27.473Z,101401.78
2023-05-10T10:17:55.099Z,101407.59
2023-05-10T10:20:24.065Z,101408.84
2023-05-10T10:22:51.002Z,101406.78
2023-05-10T10:25:19.672Z,101408.03
2023-05-10T10:28:05.578Z,101407.22
2023-05-10T10:30:44.807Z,101408.44
2023-05-10T10:33:40.155Z,101406.78
2023-05-10T10:36:07.291Z,101411.13
2023-05-10T10:38:49.209Z,101422.03
2023-05-10T10:41:36.023Z,101406.59
2023-05-10T10:44:27.694Z,101412.34
2023-05-10T10:47:01.627Z,101411.78
2023-05-10T10:49:28.238Z,101413.38
2023-05-10T10:52:16.994Z,101412.22
2023-05-10T10:54:51.978Z,101403.78
2023-05-10T10:57:20.369Z,101419.66
2023-05-10T10:59:47.321Z,101409.97
2023-05-10T11:02:44.203Z,101405.44
2023-05-10T11:05:44.298Z,101413.88
2023-05-10T11:08:29.725Z,101419.44
2023-05-10T11:11:04.219Z,101421.69
2023-05-10T11:13:40.560Z,101420.84
2023-05-10T11:16:18.909Z,101419.63
2023-05-10T11:19:06.251Z,101422.47
2023-05-10T11:21:34.186Z,101416.75
2023-05-10T11:24:02.419Z,101413.44
2023-05-10T11:26:34.661Z,101416.13
2023-05-10T11:29:02.806Z,101412.22
2023-05-10T11:31:30.367Z,101430.78
2023-05-10T11:33:58.927Z,101416.19
2023-05-10T11:36:28.648Z,101417.81
2023-05-10T11:38:56.509Z,101423.78
2023-05-10T11:41:24.770Z,101419.44
2023-05-10T11:43:52.594Z,101408.22
2023-05-10T11:46:21.686Z,101416.84
2023-05-10T11:48:51.581Z,101421.22
2023-05-10T11:51:22.236Z,101412.00
2023-05-10T11:53:48.820Z,101416.34
2023-05-10T11:56:15.303Z,101414.09
2023-05-10T11:58:41.934Z,101424.22
2023-05-10T12:01:10.037Z,101418.00
2023-05-10T12:03:37.085Z,101426.69
2023-05-10T12:06:04.178Z,101434.31
2023-05-10T12:08:31.835Z,101430.41
2023-05-10T12:11:09.633Z,101432.47
2023-05-10T12:13:42.833Z,101427.91
2023-05-10T12:16:18.089Z,101434.09
2023-05-10T12:18:45.912Z,101433.31
2023-05-10T12:21:16.221Z,101427.91
2023-05-10T12:23:43.135Z,101424.38
2023-05-10T12:26:12.714Z,101431.19
2023-05-10T12:28:40.520Z,101425.78
2023-05-10T12:31:07.872Z,101430.50
2023-05-10T12:33:43.627Z,101423.44
2023-05-10T12:36:12.222Z,101426.91
2023-05-10T12:38:43.157Z,101421.28
2023-05-10T12:41:12.734Z,101412.50
2023-05-10T12:43:40.003Z,101422.41
2023-05-10T12:46:12.080Z,101414.06
2023-05-10T12:48:39.840Z,101428.84
2023-05-10T12:51:10.253Z,101423.63
2023-05-10T12:53:37.663Z,101420.50
2023-05-10T12:56:04.414Z,101431.25
2023-05-10T12:58:35.968Z,101432.53
2023-05-10T13:01:03.572Z,101434.59
2023-05-10T13:03:30.121Z,101441.25
2023-05-10T13:05:56.622Z,101441.06
2023-05-10T13:08:23.266Z,101443.38
2023-05-10T13:10:49.956Z,101450.47
2023-05-10T13:13:16.642Z,101455.66
2023-05-10T13:15:43.106Z,101455.38
2023-05-10T13:18:09.638Z,101473.72
2023-05-10T13:20:36.174Z,101470.75
2023-05-10T13:23:03.638Z,101478.88
2023-05-10T13:25:30.371Z,101478.34
2023-05-10T13:27:56.838Z,101476.97
2023-05-10T13:30:24.768Z,101481.28
2023-05-10T13:32:51.529Z,101484.78
2023-05-10T13:35:18.095Z,101492.28
2023-05-10T13:37:44.653Z,101493.81
2023-05-10T13:40:11.395Z,101505.19
2023-05-10T13:42:38.513Z,101506.94
2023-05-10T13:45:05.665Z,101503.44
2023-05-10T13:47:32.332Z,101505.56
2023-05-10T13:49:59.680Z,101505.66
2023-05-10T13:52:27.234Z,101513.75
2023-05-10T13:54:55.948Z,101506.28
2023-05-10T13:57:22.925Z,101511.19
2023-05-10T13:59:49.555Z,101509.97
2023-05-10T14:02:16.085Z,101504.84
2023-05-10T14:04:42.745Z,101504.09
2023-05-10T14:07:09.221Z,101501.22
2023-05-10T14:09:35.738Z,101505.13
2023-05-10T14:12:03.062Z,101504.53
2023-05-10T14:14:30.434Z,101496.75
2023-05-10T14:16:56.916Z,101498.03
2023-05-10T14:19:23.436Z,101505.94
2023-05-10T14:21:49.982Z,101504.44
2023-05-10T14:24:16.506Z,101511.06
2023-05-10T14:26:42.967Z,101515.00
2023-05-10T14:29:12.158Z,101508.84
2023-05-10T14:31:39.036Z,101503.31
2023-05-10T14:34:06.752Z,101505.19
2023-05-10T14:36:33.364Z,101511.78
2023-05-10T14:38:59.883Z,101515.09
2023-05-10T14:41:26.404Z,101509.19
2023-05-10T14:43:53.727Z,101514.16
2023-05-10T14:46:20.744Z,101510.69
2023-05-10T14:48:47.329Z,101501.00
2023-05-10T14:51:14.029Z,101498.41
2023-05-10T14:53:40.532Z,101502.44
2023-05-10T14:56:07.641Z,101502.69
2023-05-10T14:58:34.498Z,101508.47
2023-05-10T15:01:01.756Z,101507.28
2023-05-10T15:03:28.940Z,101496.59
2023-05-10T15:05:57.140Z,101501.56
2023-05-10T15:08:25.459Z,101502.47
2023-05-10T15:10:52.753Z,101508.31
2023-05-10T15:13:19.231Z,101509.97
2023-05-10T15:15:45.871Z,101506.91
2023-05-10T15:18:12.628Z,101505.13
2023-05-10T15:20:39.260Z,101508.09
2023-05-10T15:23:05.727Z,101501.31
2023-05-10T15:25:35.192Z,101497.47
2023-05-10T15:28:03.659Z,101501.13
2023-05-10T15:30:30.187Z,101502.78
2023-05-10T15:32:57.222Z,101503.81
2023-05-10T15:35:23.722Z,101509.19
2023-05-10T15:37:50.436Z,101499.38
2023-05-10T15:40:17.235Z,101512.41
2023-05-10T15:42:43.758Z,101505.19
2023-05-10T15:45:11.784Z,101510.75
2023-05-10T15:47:40.454Z,101511.63
2023-05-10T15:50:08.166Z,101510.06
2023-05-10T15:52:34.844Z,101519.13
2023-05-10T15:55:01.349Z,101523.06
2023-05-10T15:57:27.915Z,101529.28
2023-05-10T15:59:54.438Z,101525.19
2023-05-10T16:02:22.467Z,101520.69
2023-05-10T16:04:49.197Z,101518.19
2023-05-10T16:07:15.689Z,101527.25
2023-05-10T16:09:42.281Z,101530.13
2023-05-10T16:12:08.969Z,101532.19
2023-05-10T16:14:35.505Z,101530.94
2023-05-10T16:17:04.750Z,101531.19
2023-05-10T16:19:31.855Z,101528.09
2023-05-10T16:21:58.402Z,101533.03
2023-05-10T16:24:25.948Z,101525.44
2023-05-10T16:26:52.458Z,101534.09
2023-05-10T16:29:19.145Z,101532.66
2023-05-10T16:31:46.285Z,101539.44
2023-05-10T16:34:12.849Z,101537.53
2023-05-10T16:36:39.390Z,101542.91
2023-05-10T16:39:06.009Z,101540.47
2023-05-10T16:41:35.781Z,101544.16
2023-05-10T16:44:03.586Z,101537.84
2023-05-10T16:46:30.153Z,101536.84
2023-05-10T16:48:56.792Z,101539.13
2023-05-10T16:51:23.270Z,101533.66
2023-05-10T16:53:49.882Z,101539.50
2023-05-10T16:56:18.366Z,101539.31
2023-05-10T16:58:44.890Z,101549.63
2023-05-10T17:01:11.418Z,101545.66
2023-05-10T17:03:38.032Z,101539.09
2023-05-10T17:06:06.012Z,101545.31
2023-05-10T17:08:32.961Z,101538.75
2023-05-10T17:11:05.963Z,101541.25
2023-05-10T17:13:32.471Z,101543.31
2023-05-10T17:16:03.510Z,101542.69
2023-05-10T17:18:30.654Z,101554.81
2023-05-10T17:20:57.142Z,101557.50
2023-05-10T17:23:23.599Z,101558.91
2023-05-10T17:25:50.272Z,101558.06
2023-05-10T17:28:16.749Z,101561.16
2023-05-10T17:30:43.207Z,101567.47
2023-05-10T17:33:09.724Z,101558.81
2023-05-10T17:35:36.248Z,101568.22
2023-05-10T17:38:02.751Z,101572.19
2023-05-10T17:40:29.345Z,101574.88
2023-05-10T17:42:56.183Z,101576.88
2023-05-10T17:45:23.358Z,101583.44
2023-05-10T17:47:49.874Z,101587.75
2023-05-10T17:50:16.494Z,101583.44
2023-05-10T17:52:42.938Z,101585.28
2023-05-10T17:55:09.726Z,101581.78
2023-05-10T17:57:38.075Z,101586.34
2023-05-10T18:00:06.552Z,101588.84
2023-05-10T18:02:33.253Z,101590.03
2023-05-10T18:05:01.415Z,101583.41
2023-05-10T18:07:30.060Z,101589.72
2023-05-10T18:09:57.707Z,101587.84
2023-05-10T18:12:24.933Z,101590.03
2023-05-10T18:14:51.858Z,101593.09
2023-05-10T18:17:18.676Z,101599.03
2023-05-10T18:19:45.199Z,101593.63
2023-05-10T18:22:11.732Z,101597.47
2023-05-10T18:24:39.429Z,101591.22
2023-05-10T18:27:08.812Z,101594.06
2023-05-10T18:29:36.179Z,101595.28
2023-05-10T18:32:02.779Z,101597.94
2023-05-10T18:34:29.633Z,101594.00
2023-05-10T18:36:56.365Z,101604.69
2023-05-10T18:39:23.099Z,101594.78
2023-05-10T18:41:50.573Z,101603.59
2023-05-10T18:44:17.177Z,101588.97
2023-05-10T18:46:43.709Z,101605.00
2023-05-10T18:49:10.257Z,101600.03
2023-05-10T18:51:36.784Z,101602.09
2023-05-10T18:54:03.542Z,101614.44
2023-05-10T18:56:30.108Z,101604.97
2023-05-10T18:58:56.694Z,101614.00
2023-05-10T19:01:23.273Z,101620.53
2023-05-10T19:03:49.760Z,101616.22
2023-05-10T19:06:16.416Z,101615.13
2023-05-10T19:08:42.968Z,101626.16
2023-05-10T19:11:09.495Z,101619.16
2023-05-10T19:13:36.362Z,101625.72
2023-05-10T19:16:12.127Z,101625.28
2023-05-10T19:18:40.444Z,101624.81
2023-05-10T19:21:10.650Z,101630.16
2023-05-10T19:23:40.347Z,101630.72
2023-05-10T19:26:07.313Z,101627.25
2023-05-10T19:28:35.462Z,101620.63
2023-05-10T19:31:02.587Z,101629.66
2023-05-10T19:33:29.263Z,101631.88
2023-05-10T19:35:56.239Z,101637.03
2023-05-10T19:38:24.084Z,101640.47
2023-05-10T19:40:57.885Z,101637.50
2023-05-10T19:43:27.754Z,101643.50
2023-05-10T19:45:55.464Z,101652.53
2023-05-10T19:48:21.934Z,101646.91
2023-05-10T19:50:48.442Z,101654.28
2023-05-10T19:53:15.067Z,101658.78
2023-05-10T19:55:41.677Z,101649.59
2023-05-10T19:58:08.566Z,101645.06
2023-05-10T20:00:35.509Z,101642.59
2023-05-10T20:03:02.599Z,101654.94
2023-05-10T20:05:29.358Z,101653.66
2023-05-10T20:07:56.053Z,101657.34
2023-05-10T20:10:24.661Z,101662.19
2023-05-10T20:12:53.222Z,101659.25
2023-05-10T20:15:22.157Z,101658.34
2023-05-10T20:17:51.241Z,101657.25
2023-05-10T20:20:18.411Z,101666.44
2023-05-10T20:22:45.654Z,101672.34
2023-05-10T20:25:12.816Z,101670.06
2023-05-10T20:27:39.444Z,101670.06
2023-05-10T20:30:07.060Z,101672.53
2023-05-10T20:32:34.631Z,101672.06
2023-05-10T20:35:01.586Z,101672.44
2023-05-10T20:37:28.933Z,101667.75
2023-05-10T20:39:55.849Z,101675.38
2023-05-10T20:42:22.847Z,101668.41
2023-05-10T20:44:50.206Z,101674.75
2023-05-10T20:47:17.481Z,101674.75
2023-05-10T20:49:44.050Z,101675.03
2023-05-10T20:52:11.326Z,101680.53
2023-05-10T20:54:37.931Z,101673.38
2023-05-10T20:57:04.470Z,101676.41
2023-05-10T20:59:31.000Z,101678.06
2023-05-10T21:01:57.847Z,101682.19
2023-05-10T21:04:25.797Z,101678.69
2023-05-10T21:06:53.266Z,101676.69
2023-05-10T21:09:19.889Z,101670.69
2023-05-10T21:11:46.649Z,101676.84
2023-05-10T21:14:13.249Z,101668.19
2023-05-10T21:16:39.996Z,101677.22
2023-05-10T21:19:07.504Z,101671.44
2023-05-10T21:21:34.461Z,101673.25
2023-05-10T21:24:01.074Z,101670.94
2023-05-10T21:26:27.725Z,101673.63
2023-05-10T21:28:54.426Z,101682.47
2023-05-10T21:31:21.072Z,101672.81
2023-05-10T21:33:48.026Z,101658.34
2023-05-10T21:36:14.628Z,101661.66
2023-05-10T21:38:44.171Z,101661.00
2023-05-10T21:41:10.984Z,101668.19
2023-05-10T21:43:37.695Z,101672.91
2023-05-10T21:46:04.745Z,101662.94
2023-05-10T21:48:31.413Z,101667.63
2023-05-10T21:50:57.927Z,101665.50
2023-05-10T21:53:24.856Z,101672.50
2023-05-10T21:55:51.444Z,101663.84
2023-05-10T21:58:18.165Z,101671.69
2023-05-10T22:00:44.708Z,101664.03
2023-05-10T22:03:11.368Z,101662.56
2023-05-10T22:05:38.490Z,101671.94
2023-05-10T22:08:06.213Z,101665.13
2023-05-10T22:10:32.982Z,101666.31
2023-05-10T22:13:00.181Z,101673.66
2023-05-10T22:15:27.143Z,101674.22
2023-05-10T22:17:53.735Z,101685.69
2023-05-10T22:20:21.164Z,101685.22
2023-05-10T22:22:47.668Z,101687.09
2023-05-10T22:25:14.383Z,101682.63
2023-05-10T22:27:41.063Z,101694.09
2023-05-10T22:30:08.350Z,101684.94
2023-05-10T22:32:35.074Z,101680.75
2023-05-10T22:35:01.792Z,101685.28
2023-05-10T22:37:28.279Z,101680.59
2023-05-10T22:39:54.785Z,101679.59
2023-05-10T22:42:21.349Z,101686.22
2023-05-10T22:44:47.936Z,101687.41
2023-05-10T22:47:14.593Z,101683.56
2023-05-10T22:49:41.088Z,101691.56
2023-05-10T22:52:07.724Z,101699.91
2023-05-10T22:54:36.182Z,101680.13
2023-05-10T22:57:03.115Z,101682.78
2023-05-10T22:59:29.640Z,101688.31
2023-05-10T23:01:56.318Z,101695.31
2023-05-10T23:04:22.876Z,101690.31
2023-05-10T23:06:49.534Z,101695.84
2023-05-10T23:09:16.927Z,101695.66
2023-05-10T23:11:43.436Z,101695.00
2023-05-10T23:14:09.917Z,101696.56
2023-05-10T23:16:36.715Z,101699.59
2023-05-10T23:19:03.481Z,101694.41
2023-05-10T23:21:32.205Z,101692.97
2023-05-10T23:23:59.268Z,101703.44
2023-05-10T23:26:25.916Z,101703.78
2023-05-10T23:28:52.451Z,101713.06
2023-05-10T23:31:19.089Z,101711.41
2023-05-10T23:33:45.674Z,101710.41
2023-05-10T23:36:12.467Z,101712.44
2023-05-10T23:38:39.485Z,101712.06
2023-05-10T23:41:06.300Z,101709.75
2023-05-10T23:43:32.869Z,101710.41
2023-05-10T23:45:59.560Z,101713.06
2023-05-10T23:48:26.238Z,101707.75
2023-05-10T23:50:52.837Z,101709.75
2023-05-10T23:53:19.438Z,101706.94
2023-05-10T23:55:46.097Z,101711.63
2023-05-10T23:58:12.734Z,101706.75
