createdAt,value
2023-04-18T00:01:04.744Z,102968.03
2023-04-18T00:06:05.533Z,102977.59
2023-04-18T00:11:02.135Z,102966.13
2023-04-18T00:15:58.644Z,102973.19
2023-04-18T00:20:55.151Z,102966.16
2023-04-18T00:25:54.490Z,102967.97
2023-04-18T00:30:51.018Z,102958.34
2023-04-18T00:35:47.546Z,102972.50
2023-04-18T00:40:44.022Z,102971.66
2023-04-18T00:45:40.766Z,102970.97
2023-04-18T00:50:37.682Z,102965.69
2023-04-18T00:55:34.009Z,102967.56
2023-04-18T01:00:30.859Z,102951.13
2023-04-18T01:05:27.350Z,102965.13
2023-04-18T01:10:23.865Z,102962.56
2023-04-18T01:15:20.400Z,102967.06
2023-04-18T01:20:17.018Z,102960.06
2023-04-18T01:25:13.565Z,102967.22
2023-04-18T01:30:10.607Z,102969.03
2023-04-18T01:35:07.806Z,102968.22
2023-04-18T01:40:05.901Z,102972.66
2023-04-18T01:45:02.445Z,102970.91
2023-04-18T01:49:58.937Z,102970.97
2023-04-18T01:54:55.561Z,102969.25
2023-04-18T01:59:52.054Z,102968.44
2023-04-18T02:04:48.686Z,102950.09
2023-04-18T02:09:45.213Z,102954.50
2023-04-18T02:14:41.832Z,102951.06
2023-04-18T02:19:38.369Z,102956.38
2023-04-18T02:24:34.907Z,102958.16
2023-04-18T02:29:31.873Z,102960.81
2023-04-18T02:34:28.268Z,102959.91
2023-04-18T02:39:24.804Z,102950.41
2023-04-18T02:44:21.326Z,102960.06
2023-04-18T02:49:17.911Z,102954.94
2023-04-18T02:54:14.603Z,102955.81
2023-04-18T02:59:11.186Z,102967.31
2023-04-18T03:04:08.633Z,102970.91
2023-04-18T03:09:05.187Z,102967.50
2023-04-18T03:14:01.690Z,102971.00
2023-04-18T03:18:58.153Z,102982.50
2023-04-18T03:23:54.687Z,102979.03
2023-04-18T03:28:51.146Z,102980.84
2023-04-18T03:33:48.282Z,102987.94
2023-04-18T03:38:44.972Z,102986.13
2023-04-18T03:43:48.707Z,102998.50
2023-04-18T03:48:45.156Z,102997.69
2023-04-18T03:53:41.752Z,102996.00
2023-04-18T03:58:38.264Z,103004.78
2023-04-18T04:03:34.879Z,102998.69
2023-04-18T04:08:31.522Z,103008.38
2023-04-18T04:13:28.103Z,103010.13
2023-04-18T04:18:30.838Z,103018.03
2023-04-18T04:23:28.826Z,103014.53
2023-04-18T04:28:34.969Z,102997.13
2023-04-18T04:33:41.762Z,102991.84
2023-04-18T04:38:56.516Z,103005.00
2023-04-18T04:44:28.144Z,103009.38
2023-04-18T04:49:50.572Z,103028.72
2023-04-18T04:55:06.584Z,103017.41
2023-04-18T05:00:18.494Z,103013.94
2023-04-18T05:05:21.383Z,103024.44
2023-04-18T05:10:17.907Z,103047.09
2023-04-18T05:44:55.034Z,103036.13
2023-04-18T05:57:05.081Z,103028.47
2023-04-18T06:40:07.123Z,103070.25
2023-04-18T10:47:05.514Z,103057.19
2023-04-18T11:50:44.976Z,103071.03
2023-04-18T15:03:16.012Z,103005.13
2023-04-18T16:33:30.122Z,103009.56
2023-04-18T16:43:37.724Z,102994.19
2023-04-18T16:48:39.841Z,103004.13
2023-04-18T16:53:45.053Z,103012.09
2023-04-18T16:58:41.649Z,103007.03
2023-04-18T17:09:58.773Z,103012.31
2023-04-18T17:33:55.539Z,103015.75
2023-04-18T17:51:38.095Z,103057.44
2023-04-18T17:56:34.667Z,103071.81
2023-04-18T18:01:34.935Z,103070.28
2023-04-18T18:06:31.885Z,103053.91
2023-04-18T18:11:28.479Z,103075.16
2023-04-18T18:16:27.730Z,103073.88
2023-04-18T18:21:24.745Z,103083.22
2023-04-18T18:32:21.172Z,103089.50
2023-04-18T18:37:18.333Z,103083.88
2023-04-18T19:50:29.591Z,103123.00
2023-04-18T20:00:36.964Z,103123.13
2023-04-18T20:05:33.318Z,103136.16
2023-04-18T20:10:30.265Z,103145.94
2023-04-18T20:15:26.759Z,103137.22
2023-04-18T20:20:23.385Z,103147.03
2023-04-18T20:25:19.980Z,103148.03
2023-04-18T20:30:16.461Z,103147.28
2023-04-18T20:35:13.153Z,103150.91
2023-04-18T20:40:09.822Z,103160.78
2023-04-18T20:45:10.756Z,103164.41
2023-04-18T20:50:08.144Z,103157.63
2023-04-18T20:55:04.819Z,103180.81
2023-04-18T21:00:01.335Z,103177.59
2023-04-18T21:05:00.965Z,103173.56
2023-04-18T21:09:57.466Z,103186.03
2023-04-18T21:14:53.945Z,103189.78
2023-04-18T21:19:50.576Z,103198.81
2023-04-18T21:24:47.084Z,103207.78
2023-04-18T21:29:43.569Z,103205.28
2023-04-18T21:34:40.080Z,103202.84
2023-04-18T21:39:38.049Z,103201.28
2023-04-18T21:44:35.078Z,103198.72
2023-04-18T21:49:31.935Z,103189.13
2023-04-18T21:54:28.251Z,103193.63
2023-04-18T21:59:24.709Z,103189.31
2023-04-18T22:04:25.973Z,103190.28
2023-04-18T22:09:22.958Z,103186.78
2023-04-18T22:14:20.129Z,103180.75
2023-04-18T22:19:17.084Z,103186.03
2023-04-18T22:24:13.435Z,103198.44
2023-04-18T22:29:12.911Z,103191.50
2023-04-18T22:34:09.412Z,103188.06
2023-04-18T22:39:06.151Z,103187.28
2023-04-18T22:44:03.150Z,103185.56
2023-04-18T22:48:59.619Z,103189.16
2023-04-18T22:53:56.285Z,103186.63
2023-04-18T22:58:52.767Z,103184.06
2023-04-18T23:03:49.360Z,103192.06
2023-04-18T23:08:45.883Z,103193.00
2023-04-18T23:13:42.382Z,103188.59
2023-04-18T23:18:38.893Z,103184.16
2023-04-18T23:23:35.358Z,103173.66
2023-04-18T23:28:32.792Z,103170.28
2023-04-18T23:33:29.365Z,103170.34
2023-04-18T23:38:26.220Z,103178.28
2023-04-18T23:43:22.647Z,103166.91
2023-04-18T23:48:19.123Z,103172.22
2023-04-18T23:53:17.253Z,103165.25
2023-04-18T23:58:14.226Z,103166.19
