createdAt,value
2018-01-24T00:02:26.720Z,22.13
2018-01-24T00:04:54.620Z,19.33
2018-01-24T00:07:22.600Z,21.53
2018-01-24T00:09:50.682Z,18.83
2018-01-24T00:12:18.580Z,21.57
2018-01-24T00:14:46.560Z,21.73
2018-01-24T00:17:14.921Z,20.97
2018-01-24T00:19:42.824Z,24.70
2018-01-24T00:22:15.462Z,30.17
2018-01-24T00:24:43.578Z,26.03
2018-01-24T00:27:11.380Z,27.80
2018-01-24T00:29:39.998Z,26.77
2018-01-24T00:32:08.319Z,27.53
2018-01-24T00:34:36.319Z,33.03
2018-01-24T00:37:04.339Z,28.77
2018-01-24T00:39:32.218Z,29.50
2018-01-24T00:42:00.079Z,28.83
2018-01-24T00:44:27.939Z,27.00
2018-01-24T00:46:58.362Z,26.30
2018-01-24T00:49:26.239Z,28.60
2018-01-24T00:51:54.598Z,27.60
2018-01-24T00:54:22.938Z,26.07
2018-01-24T00:56:51.359Z,28.23
2018-01-24T00:59:19.198Z,26.30
2018-01-24T01:01:47.582Z,24.80
2018-01-24T01:04:16.661Z,24.80
2018-01-24T01:06:44.581Z,29.57
2018-01-24T01:09:12.400Z,31.87
2018-01-24T01:11:40.981Z,28.17
2018-01-24T01:14:11.521Z,28.10
2018-01-24T01:16:40.700Z,31.70
2018-01-24T01:19:08.540Z,25.50
2018-01-24T01:21:36.380Z,24.23
2018-01-24T01:24:04.300Z,26.33
2018-01-24T01:26:32.301Z,21.27
2018-01-24T01:29:00.222Z,17.20
2018-01-24T01:31:28.000Z,19.13
2018-01-24T01:33:56.026Z,15.70
2018-01-24T01:36:23.800Z,15.97
2018-01-24T01:38:51.980Z,15.30
2018-01-24T01:41:19.862Z,19.03
2018-01-24T01:43:47.642Z,19.60
2018-01-24T01:46:15.722Z,12.67
2018-01-24T01:48:43.561Z,13.40
2018-01-24T01:51:11.440Z,15.20
2018-01-24T01:53:39.362Z,15.23
2018-01-24T01:56:07.500Z,18.30
2018-01-24T01:58:35.380Z,13.60
2018-01-24T02:01:03.420Z,13.90
2018-01-24T02:03:31.281Z,15.30
2018-01-24T02:05:59.464Z,13.50
2018-01-24T02:08:27.260Z,13.87
2018-01-24T02:10:55.918Z,18.93
2018-01-24T02:13:23.718Z,19.07
2018-01-24T02:15:51.618Z,17.43
2018-01-24T02:18:19.478Z,17.33
2018-01-24T02:20:47.699Z,13.20
2018-01-24T02:23:15.498Z,14.60
2018-01-24T02:25:43.458Z,14.70
2018-01-24T02:28:11.372Z,14.20
2018-01-24T02:30:39.220Z,16.00
2018-01-24T02:33:07.058Z,13.90
2018-01-24T02:35:35.100Z,16.17
2018-01-24T02:38:03.780Z,21.03
2018-01-24T02:40:31.700Z,22.57
2018-01-24T02:42:59.539Z,16.87
2018-01-24T02:45:27.419Z,16.63
2018-01-24T02:47:55.359Z,18.27
2018-01-24T02:50:23.198Z,19.77
2018-01-24T02:52:51.259Z,17.97
2018-01-24T02:55:19.503Z,15.50
2018-01-24T02:57:47.379Z,19.17
2018-01-24T03:00:15.186Z,21.00
2018-01-24T03:02:43.139Z,20.07
2018-01-24T03:05:11.779Z,15.50
2018-01-24T03:07:39.618Z,22.17
2018-01-24T03:10:07.459Z,16.03
2018-01-24T03:12:35.538Z,15.27
2018-01-24T03:15:03.418Z,16.23
2018-01-24T03:17:31.358Z,19.43
2018-01-24T03:19:59.698Z,24.03
2018-01-24T03:22:27.679Z,19.00
2018-01-24T03:24:55.738Z,17.83
2018-01-24T03:27:23.698Z,19.10
2018-01-24T03:29:51.641Z,18.07
2018-01-24T03:32:19.498Z,15.77
2018-01-24T03:34:47.461Z,13.33
2018-01-24T03:37:15.339Z,12.73
2018-01-24T03:39:43.498Z,16.77
2018-01-24T03:42:11.578Z,13.57
2018-01-24T03:44:39.918Z,13.37
2018-01-24T03:47:07.898Z,15.57
2018-01-24T03:49:35.758Z,15.23
2018-01-24T03:52:03.678Z,13.90
2018-01-24T03:54:31.940Z,11.73
2018-01-24T03:57:00.021Z,11.37
2018-01-24T03:59:28.658Z,10.93
2018-01-24T04:01:56.818Z,12.70
2018-01-24T04:04:24.907Z,14.07
2018-01-24T04:06:52.818Z,15.93
2018-01-24T04:09:21.425Z,13.67
2018-01-24T04:11:49.418Z,17.33
2018-01-24T04:14:17.338Z,16.67
2018-01-24T04:16:45.319Z,15.77
2018-01-24T04:19:13.839Z,13.83
2018-01-24T04:21:41.678Z,13.40
2018-01-24T04:24:09.599Z,12.63
2018-01-24T04:26:37.419Z,16.17
2018-01-24T04:29:05.320Z,15.17
2018-01-24T04:31:33.238Z,16.70
2018-01-24T04:34:01.339Z,14.70
2018-01-24T04:36:29.178Z,19.47
2018-01-24T04:38:57.618Z,14.13
2018-01-24T04:41:25.541Z,15.63
2018-01-24T04:43:55.221Z,16.67
2018-01-24T04:46:23.060Z,17.13
2018-01-24T04:48:50.938Z,12.40
2018-01-24T04:51:20.480Z,13.33
2018-01-24T04:53:48.460Z,15.37
2018-01-24T04:56:16.479Z,16.80
2018-01-24T04:58:44.401Z,19.10
2018-01-24T05:01:12.321Z,15.87
2018-01-24T05:03:41.661Z,16.93
2018-01-24T05:06:09.720Z,21.73
2018-01-24T05:08:37.601Z,22.83
2018-01-24T05:11:05.481Z,18.97
2018-01-24T05:13:33.340Z,17.10
2018-01-24T05:16:01.220Z,21.27
2018-01-24T05:18:30.121Z,19.70
2018-01-24T05:20:57.900Z,17.13
2018-01-24T05:23:25.821Z,15.97
2018-01-24T05:25:53.742Z,16.13
2018-01-24T05:28:21.762Z,17.20
2018-01-24T05:30:50.261Z,15.77
2018-01-24T05:33:18.141Z,15.23
2018-01-24T05:35:46.301Z,19.50
2018-01-24T05:38:14.149Z,17.80
2018-01-24T05:40:43.260Z,15.20
2018-01-24T05:43:11.381Z,16.83
2018-01-24T05:45:39.201Z,17.77
2018-01-24T05:48:07.100Z,17.47
2018-01-24T05:50:36.000Z,13.40
2018-01-24T05:53:03.840Z,16.27
2018-01-24T05:55:33.402Z,15.63
2018-01-24T05:58:01.265Z,18.27
2018-01-24T06:00:28.991Z,17.87
2018-01-24T06:02:57.023Z,17.00
2018-01-24T06:05:24.863Z,19.37
2018-01-24T06:07:52.701Z,18.17
2018-01-24T06:10:20.881Z,17.57
2018-01-24T06:12:49.561Z,19.60
2018-01-24T06:15:17.440Z,17.67
2018-01-24T06:17:45.421Z,16.43
2018-01-24T06:20:13.762Z,17.20
2018-01-24T06:22:41.661Z,19.57
2018-01-24T06:25:09.563Z,22.37
2018-01-24T06:27:37.404Z,19.70
2018-01-24T06:30:05.261Z,15.63
2018-01-24T06:32:33.341Z,18.67
2018-01-24T06:35:01.420Z,18.17
2018-01-24T06:37:30.820Z,16.83
2018-01-24T06:39:58.780Z,17.93
2018-01-24T06:42:26.639Z,18.47
2018-01-24T06:44:55.043Z,14.50
2018-01-24T06:47:22.900Z,17.63
2018-01-24T06:49:50.740Z,17.33
2018-01-24T06:52:18.580Z,17.47
2018-01-24T06:54:46.460Z,16.13
2018-01-24T06:57:14.301Z,13.13
2018-01-24T06:59:42.461Z,14.57
2018-01-24T07:02:12.319Z,17.73
2018-01-24T07:04:41.941Z,14.93
2018-01-24T07:07:10.139Z,17.80
2018-01-24T07:09:37.984Z,15.00
2018-01-24T07:12:17.605Z,18.60
2018-01-24T07:14:46.463Z,14.37
2018-01-24T07:17:14.305Z,15.47
2018-01-24T07:19:42.242Z,13.70
2018-01-24T07:22:10.186Z,19.90
2018-01-24T07:24:38.044Z,17.67
2018-01-24T07:27:06.147Z,18.87
2018-01-24T07:29:34.470Z,16.93
2018-01-24T07:32:02.606Z,17.13
2018-01-24T07:34:30.689Z,19.77
2018-01-24T07:36:58.779Z,17.73
2018-01-24T07:39:26.798Z,20.93
2018-01-24T07:41:54.885Z,23.63
2018-01-24T07:44:22.678Z,27.90
2018-01-24T07:46:50.546Z,24.97
2018-01-24T07:49:18.294Z,22.10
2018-01-24T07:51:46.087Z,27.27
2018-01-24T07:54:14.067Z,26.57
2018-01-24T07:56:42.900Z,28.37
2018-01-24T07:59:10.821Z,24.80
2018-01-24T08:01:38.600Z,27.23
2018-01-24T08:04:06.541Z,31.43
2018-01-24T08:06:34.327Z,26.60
2018-01-24T08:09:02.941Z,25.17
2018-01-24T08:11:30.700Z,21.93
2018-01-24T08:13:58.460Z,23.93
2018-01-24T08:16:26.301Z,24.27
2018-01-24T08:18:54.160Z,22.23
2018-01-24T08:21:21.941Z,24.17
2018-01-24T08:23:50.541Z,22.10
2018-01-24T08:26:20.241Z,26.47
2018-01-24T08:28:49.240Z,24.00
2018-01-24T08:31:17.120Z,26.50
2018-01-24T08:33:45.100Z,26.80
2018-01-24T08:36:12.961Z,24.30
2018-01-24T08:38:41.024Z,25.10
2018-01-24T08:41:08.762Z,22.77
2018-01-24T08:43:37.065Z,24.70
2018-01-24T08:46:04.500Z,24.73
2018-01-24T08:48:32.606Z,26.30
2018-01-24T08:51:00.501Z,22.60
2018-01-24T08:53:28.320Z,24.60
2018-01-24T08:55:56.499Z,29.50
2018-01-24T08:58:24.739Z,24.03
2018-01-24T09:00:52.539Z,27.13
2018-01-24T09:03:20.479Z,27.23
2018-01-24T09:05:48.420Z,31.47
2018-01-24T09:08:16.260Z,29.20
2018-01-24T09:10:44.002Z,26.53
2018-01-24T09:13:12.059Z,32.67
2018-01-24T09:15:40.859Z,24.33
2018-01-24T09:18:08.621Z,31.80
2018-01-24T09:20:36.779Z,28.00
2018-01-24T09:23:05.100Z,28.90
2018-01-24T09:25:33.019Z,32.47
2018-01-24T09:28:00.980Z,29.60
2018-01-24T09:30:28.859Z,30.70
2018-01-24T09:32:57.180Z,31.80
2018-01-24T09:35:24.919Z,25.43
2018-01-24T09:37:52.720Z,29.57
2018-01-24T09:40:20.638Z,30.30
2018-01-24T09:42:48.379Z,27.80
2018-01-24T09:45:16.482Z,29.73
2018-01-24T09:47:44.379Z,28.97
2018-01-24T09:50:13.060Z,27.93
2018-01-24T09:52:41.019Z,30.87
2018-01-24T09:55:09.178Z,34.03
2018-01-24T09:57:37.223Z,35.30
2018-01-24T10:00:05.139Z,28.50
2018-01-24T10:02:33.143Z,25.93
2018-01-24T10:05:01.082Z,26.20
2018-01-24T10:07:30.005Z,28.67
2018-01-24T10:09:57.803Z,28.60
2018-01-24T10:12:26.189Z,27.07
2018-01-24T10:14:54.143Z,27.43
2018-01-24T10:17:22.251Z,26.83
2018-01-24T10:19:50.088Z,26.27
2018-01-24T10:22:18.062Z,22.47
2018-01-24T10:24:45.842Z,20.13
2018-01-24T10:27:13.782Z,24.20
2018-01-24T10:29:41.662Z,19.13
2018-01-24T10:32:09.762Z,21.13
2018-01-24T10:34:37.702Z,21.57
2018-01-24T10:37:05.571Z,24.07
2018-01-24T10:39:33.438Z,23.37
2018-01-24T10:42:01.461Z,19.27
2018-01-24T10:44:29.319Z,13.30
2018-01-24T10:46:57.340Z,20.57
2018-01-24T10:49:25.300Z,18.63
2018-01-24T10:51:53.661Z,17.03
2018-01-24T10:54:21.818Z,19.00
2018-01-24T10:56:50.579Z,18.20
2018-01-24T10:59:18.358Z,20.97
2018-01-24T11:01:46.204Z,15.43
2018-01-24T11:04:14.123Z,19.03
2018-01-24T11:06:41.991Z,16.50
2018-01-24T11:09:10.142Z,18.53
2018-01-24T11:11:38.003Z,15.13
2018-01-24T11:14:06.027Z,15.30
2018-01-24T11:16:33.983Z,21.63
2018-01-24T11:19:02.091Z,15.13
2018-01-24T11:21:31.163Z,18.80
2018-01-24T11:23:58.984Z,17.80
2018-01-24T11:26:26.864Z,16.97
2018-01-24T11:28:54.742Z,17.70
2018-01-24T11:31:22.683Z,19.13
2018-01-24T11:33:50.788Z,17.97
2018-01-24T11:36:18.842Z,20.90
2018-01-24T11:38:46.643Z,18.97
2018-01-24T11:41:14.882Z,19.77
2018-01-24T11:46:14.723Z,15.87
2018-01-24T11:48:42.682Z,17.47
2018-01-24T11:51:10.542Z,15.60
2018-01-24T11:53:38.582Z,17.90
2018-01-24T11:56:07.222Z,18.10
2018-01-24T11:58:35.942Z,15.53
2018-01-24T12:01:03.827Z,15.47
2018-01-24T12:03:31.623Z,14.10
2018-01-24T12:05:59.342Z,14.37
2018-01-24T12:08:27.803Z,12.97
2018-01-24T12:10:55.704Z,13.87
2018-01-24T12:13:24.361Z,13.43
2018-01-24T12:15:52.942Z,13.63
2018-01-24T12:18:20.721Z,14.90
2018-01-24T12:20:48.641Z,12.03
2018-01-24T12:23:16.601Z,14.87
2018-01-24T12:25:44.447Z,11.80
2018-01-24T12:28:12.362Z,14.67
2018-01-24T12:30:40.140Z,13.10
2018-01-24T12:33:08.121Z,15.10
2018-01-24T12:35:36.000Z,11.37
2018-01-24T12:38:03.942Z,14.43
2018-01-24T12:40:31.720Z,15.07
2018-01-24T12:42:59.600Z,15.40
2018-01-24T12:45:28.322Z,16.43
2018-01-24T12:47:56.222Z,13.50
2018-01-24T12:50:24.438Z,10.07
2018-01-24T12:52:52.338Z,11.73
2018-01-24T12:55:20.379Z,11.73
2018-01-24T12:57:49.104Z,10.90
2018-01-24T13:00:17.058Z,13.47
2018-01-24T13:02:45.100Z,10.97
2018-01-24T13:05:13.118Z,15.00
2018-01-24T13:07:40.960Z,14.23
2018-01-24T13:10:09.625Z,14.13
2018-01-24T13:12:37.700Z,17.70
2018-01-24T13:15:05.581Z,12.53
2018-01-24T13:17:33.479Z,12.67
2018-01-24T13:20:01.240Z,11.60
2018-01-24T13:22:29.192Z,13.57
2018-01-24T13:24:57.101Z,14.27
2018-01-24T13:27:25.122Z,12.87
2018-01-24T13:29:52.843Z,10.07
2018-01-24T13:32:20.664Z,12.70
2018-01-24T13:34:48.643Z,12.03
2018-01-24T13:37:16.915Z,10.27
2018-01-24T13:39:44.901Z,10.60
2018-01-24T13:42:13.501Z,9.87
2018-01-24T13:44:41.542Z,13.03
2018-01-24T13:47:09.729Z,11.50
2018-01-24T13:49:37.581Z,9.53
2018-01-24T13:52:05.441Z,10.43
2018-01-24T13:54:33.301Z,10.47
2018-01-24T13:57:01.922Z,11.37
2018-01-24T13:59:29.821Z,8.63
2018-01-24T14:01:57.700Z,9.13
2018-01-24T14:04:25.641Z,9.07
2018-01-24T14:06:54.242Z,11.57
2018-01-24T14:09:22.084Z,8.97
2018-01-24T14:11:49.960Z,10.67
2018-01-24T14:14:17.740Z,8.70
2018-01-24T14:16:45.820Z,10.63
2018-01-24T14:19:13.702Z,12.60
2018-01-24T14:21:41.561Z,8.97
2018-01-24T14:24:09.581Z,11.43
2018-01-24T14:26:37.484Z,10.23
2018-01-24T14:29:05.340Z,8.90
2018-01-24T14:31:33.520Z,13.97
2018-01-24T14:34:01.341Z,12.00
2018-01-24T14:36:29.259Z,11.47
2018-01-24T14:38:57.159Z,9.83
2018-01-24T14:41:25.819Z,13.47
2018-01-24T14:43:53.779Z,11.70
2018-01-24T14:46:21.640Z,13.47
2018-01-24T14:48:49.481Z,11.60
2018-01-24T14:51:17.301Z,11.40
2018-01-24T14:53:45.619Z,11.77
2018-01-24T14:56:13.500Z,12.90
2018-01-24T14:58:41.381Z,12.03
2018-01-24T15:01:09.181Z,12.57
2018-01-24T15:03:38.622Z,13.20
2018-01-24T15:06:06.579Z,13.23
2018-01-24T15:08:34.620Z,11.90
2018-01-24T15:11:02.720Z,13.00
2018-01-24T15:13:30.521Z,12.17
2018-01-24T15:15:58.460Z,13.03
2018-01-24T15:18:27.098Z,12.30
2018-01-24T15:20:55.739Z,13.53
2018-01-24T15:23:23.600Z,14.50
2018-01-24T15:25:51.519Z,14.10
2018-01-24T15:28:20.579Z,11.77
2018-01-24T15:30:48.901Z,11.30
2018-01-24T15:33:16.821Z,12.80
2018-01-24T15:35:45.000Z,11.73
2018-01-24T15:38:12.979Z,10.90
2018-01-24T15:40:41.020Z,10.53
2018-01-24T15:43:09.119Z,11.77
2018-01-24T15:45:36.999Z,13.47
2018-01-24T15:48:04.859Z,11.47
2018-01-24T15:50:32.860Z,10.97
2018-01-24T15:53:00.640Z,14.07
2018-01-24T15:55:28.700Z,13.97
2018-01-24T15:57:56.902Z,9.27
2018-01-24T16:00:24.751Z,11.27
2018-01-24T16:02:52.605Z,11.43
2018-01-24T16:05:20.385Z,12.83
2018-01-24T16:07:48.266Z,14.30
2018-01-24T16:10:16.370Z,13.57
2018-01-24T16:12:44.604Z,13.90
2018-01-24T16:15:12.465Z,18.80
2018-01-24T16:17:40.224Z,16.97
2018-01-24T16:20:08.308Z,15.73
2018-01-24T16:22:36.325Z,15.33
2018-01-24T16:25:04.043Z,12.30
2018-01-24T16:27:31.945Z,13.13
2018-01-24T16:29:59.726Z,14.17
2018-01-24T16:32:28.484Z,15.30
2018-01-24T16:34:56.427Z,13.50
2018-01-24T16:37:24.425Z,13.00
2018-01-24T16:39:52.340Z,12.83
2018-01-24T16:42:20.220Z,13.43
2018-01-24T16:44:48.160Z,13.90
2018-01-24T16:47:15.939Z,17.53
2018-01-24T16:49:43.860Z,14.93
2018-01-24T16:52:11.659Z,13.17
2018-01-24T16:54:40.440Z,14.00
2018-01-24T16:57:08.361Z,16.20
2018-01-24T16:59:36.280Z,16.43
2018-01-24T17:02:04.320Z,13.77
2018-01-24T17:04:32.160Z,16.20
2018-01-24T17:06:59.999Z,13.43
2018-01-24T17:09:27.760Z,14.10
2018-01-24T17:11:55.659Z,13.23
2018-01-24T17:14:23.520Z,16.80
2018-01-24T17:16:51.740Z,15.10
2018-01-24T17:19:19.626Z,19.17
2018-01-24T17:21:47.520Z,14.10
2018-01-24T17:24:15.741Z,20.23
2018-01-24T17:26:43.665Z,17.17
2018-01-24T17:29:12.480Z,17.93
2018-01-24T17:31:40.321Z,17.67
2018-01-24T17:34:08.240Z,15.87
2018-01-24T17:36:36.081Z,17.40
2018-01-24T17:39:04.281Z,16.50
2018-01-24T17:41:32.300Z,14.53
2018-01-24T17:44:00.168Z,15.43
2018-01-24T17:46:28.128Z,18.87
2018-01-24T17:48:56.107Z,17.93
2018-01-24T17:51:24.567Z,18.87
2018-01-24T17:53:52.720Z,18.63
2018-01-24T17:56:20.464Z,15.73
2018-01-24T17:58:48.784Z,19.67
2018-01-24T18:01:16.727Z,15.00
2018-01-24T18:03:44.580Z,14.27
2018-01-24T18:06:12.540Z,13.90
2018-01-24T18:08:40.499Z,15.67
2018-01-24T18:11:08.521Z,13.93
2018-01-24T18:13:36.499Z,17.83
2018-01-24T18:16:04.400Z,14.87
2018-01-24T18:18:32.288Z,17.57
2018-01-24T18:21:00.140Z,17.73
2018-01-24T18:23:27.982Z,16.87
2018-01-24T18:25:56.020Z,15.60
2018-01-24T18:28:24.059Z,16.43
2018-01-24T18:30:51.999Z,15.87
2018-01-24T18:33:19.901Z,16.37
2018-01-24T18:35:47.819Z,15.67
2018-01-24T18:38:15.761Z,18.07
2018-01-24T18:40:43.901Z,13.13
2018-01-24T18:43:12.062Z,22.10
2018-01-24T18:45:39.900Z,26.17
2018-01-24T18:48:07.780Z,16.30
2018-01-24T18:50:35.520Z,16.37
2018-01-24T18:53:03.340Z,15.43
2018-01-24T18:55:31.179Z,17.30
2018-01-24T18:57:58.959Z,16.63
2018-01-24T19:00:26.898Z,15.40
2018-01-24T19:02:54.699Z,14.50
2018-01-24T19:05:22.934Z,17.47
2018-01-24T19:07:50.701Z,16.67
2018-01-24T19:10:20.323Z,16.40
2018-01-24T19:12:48.721Z,18.03
2018-01-24T19:15:16.543Z,13.67
2018-01-24T19:17:44.341Z,16.50
2018-01-24T19:20:12.332Z,15.33
2018-01-24T19:22:40.121Z,14.03
2018-01-24T19:25:07.926Z,13.77
2018-01-24T19:27:36.479Z,15.30
2018-01-24T19:30:04.320Z,15.33
2018-01-24T19:32:32.060Z,15.83
2018-01-24T19:34:59.945Z,15.27
2018-01-24T19:37:27.860Z,19.80
2018-01-24T19:39:55.682Z,18.03
2018-01-24T19:42:23.542Z,15.57
2018-01-24T19:44:51.361Z,15.50
2018-01-24T19:47:19.268Z,20.03
2018-01-24T19:49:47.085Z,17.60
2018-01-24T19:52:15.681Z,16.53
2018-01-24T19:54:43.551Z,19.63
2018-01-24T19:57:11.441Z,18.60
2018-01-24T19:59:39.213Z,19.90
2018-01-24T20:02:07.046Z,15.40
2018-01-24T20:04:34.865Z,17.80
2018-01-24T20:07:03.121Z,15.07
2018-01-24T20:09:30.870Z,17.13
2018-01-24T20:12:00.286Z,21.30
2018-01-24T20:14:28.063Z,17.57
2018-01-24T20:16:55.934Z,19.27
2018-01-24T20:19:23.784Z,22.40
2018-01-24T20:21:51.507Z,18.50
2018-01-24T20:24:19.363Z,24.13
2018-01-24T20:26:47.199Z,19.90
2018-01-24T20:29:15.024Z,20.90
2018-01-24T20:31:42.868Z,19.97
2018-01-24T20:34:10.641Z,17.77
2018-01-24T20:36:38.479Z,18.93
2018-01-24T20:39:06.983Z,19.27
2018-01-24T20:41:34.839Z,14.90
2018-01-24T20:44:02.624Z,15.37
2018-01-24T20:46:30.442Z,15.90
2018-01-24T20:48:58.287Z,16.20
2018-01-24T20:51:26.083Z,16.17
2018-01-24T20:53:53.902Z,17.33
2018-01-24T20:56:21.782Z,16.47
2018-01-24T20:58:50.524Z,17.80
2018-01-24T21:01:18.472Z,15.80
2018-01-24T21:03:46.225Z,16.77
2018-01-24T21:06:14.001Z,16.23
2018-01-24T21:08:41.759Z,15.00
2018-01-24T21:11:09.531Z,17.97
2018-01-24T21:13:37.404Z,18.57
2018-01-24T21:16:05.183Z,17.20
2018-01-24T21:18:33.049Z,16.23
2018-01-24T21:21:01.185Z,23.13
2018-01-24T21:23:29.078Z,23.57
2018-01-24T21:25:56.909Z,20.13
2018-01-24T21:28:36.608Z,18.13
2018-01-24T21:31:16.119Z,18.10
2018-01-24T21:33:52.746Z,17.03
2018-01-24T21:36:32.344Z,15.80
2018-01-24T21:39:00.025Z,19.93
2018-01-24T21:41:27.746Z,24.13
2018-01-24T21:43:55.488Z,23.90
2018-01-24T21:46:23.285Z,27.53
2018-01-24T21:48:51.122Z,20.97
2018-01-24T21:51:19.100Z,18.97
2018-01-24T21:53:46.961Z,20.03
2018-01-24T21:56:14.800Z,18.07
2018-01-24T21:58:42.640Z,21.83
2018-01-24T22:01:10.541Z,20.77
2018-01-24T22:03:38.380Z,15.77
2018-01-24T22:06:06.181Z,18.13
2018-01-24T22:08:34.002Z,21.70
2018-01-24T22:11:02.001Z,19.70
2018-01-24T22:13:29.958Z,17.47
2018-01-24T22:15:57.740Z,20.63
2018-01-24T22:18:25.647Z,17.70
2018-01-24T22:20:53.818Z,19.40
2018-01-24T22:23:22.619Z,17.27
2018-01-24T22:25:50.582Z,20.43
2018-01-24T22:28:18.340Z,20.03
2018-01-24T22:30:46.219Z,17.33
2018-01-24T22:33:14.238Z,20.20
2018-01-24T22:35:42.420Z,18.67
2018-01-24T22:38:11.079Z,19.83
2018-01-24T22:40:39.058Z,21.30
2018-01-24T22:43:06.981Z,20.47
2018-01-24T22:45:35.019Z,20.10
2018-01-24T22:48:02.898Z,20.00
2018-01-24T22:50:30.721Z,21.70
2018-01-24T22:52:58.718Z,23.27
2018-01-24T22:55:26.638Z,26.83
2018-01-24T22:57:54.578Z,23.03
2018-01-24T23:00:26.261Z,22.03
2018-01-24T23:02:54.164Z,27.40
2018-01-24T23:05:21.944Z,20.10
2018-01-24T23:07:51.105Z,24.23
2018-01-24T23:10:19.306Z,20.50
2018-01-24T23:12:47.046Z,20.83
2018-01-24T23:15:14.884Z,21.80
2018-01-24T23:17:43.245Z,20.20
2018-01-24T23:20:11.024Z,20.87
2018-01-24T23:22:38.904Z,18.77
2018-01-24T23:25:06.940Z,21.23
2018-01-24T23:27:34.859Z,23.83
2018-01-24T23:30:02.759Z,22.00
2018-01-24T23:32:30.539Z,21.70
2018-01-24T23:34:58.460Z,23.17
2018-01-24T23:37:26.219Z,21.90
2018-01-24T23:39:54.139Z,23.50
2018-01-24T23:42:22.419Z,26.13
2018-01-24T23:44:50.359Z,21.00
2018-01-24T23:47:18.262Z,23.00
2018-01-24T23:49:46.159Z,18.63
2018-01-24T23:52:15.080Z,22.67
2018-01-24T23:54:42.879Z,20.13
2018-01-24T23:57:10.919Z,19.77
2018-01-24T23:59:38.979Z,22.47
