createdAt,value
2022-09-09T00:01:37.858Z,99935.88
2022-09-09T00:04:19.700Z,99928.69
2022-09-09T00:06:54.689Z,99934.25
2022-09-09T00:09:25.743Z,99940.66
2022-09-09T00:12:16.897Z,99939.84
2022-09-09T00:14:57.963Z,99940.63
2022-09-09T00:17:40.858Z,99947.00
2022-09-09T00:20:15.988Z,99943.03
2022-09-09T00:22:51.514Z,99942.22
2022-09-09T00:25:52.496Z,99951.81
2022-09-09T00:28:21.815Z,99938.25
2022-09-09T00:30:51.145Z,99948.59
2022-09-09T00:33:23.269Z,99939.44
2022-09-09T00:35:51.948Z,99941.84
2022-09-09T00:38:40.321Z,99944.22
2022-09-09T00:41:26.340Z,99930.25
2022-09-09T00:44:24.156Z,99929.06
2022-09-09T00:47:09.962Z,99929.84
2022-09-09T00:49:42.388Z,99935.41
2022-09-09T00:52:19.475Z,99923.06
2022-09-09T00:54:48.881Z,99927.44
2022-09-09T00:57:24.649Z,99920.69
2022-09-09T01:00:01.902Z,99925.47
2022-09-09T01:02:45.702Z,99912.31
2022-09-09T01:05:21.808Z,99920.69
2022-09-09T01:07:52.239Z,99911.88
2022-09-09T01:10:48.519Z,99911.09
2022-09-09T01:13:23.649Z,99916.28
2022-09-09T01:15:51.494Z,99917.88
2022-09-09T01:18:21.159Z,99920.28
2022-09-09T01:20:50.806Z,99920.66
2022-09-09T01:23:55.125Z,99922.25
2022-09-09T01:26:28.083Z,99931.41
2022-09-09T01:28:55.635Z,99922.25
2022-09-09T01:31:39.615Z,99910.28
2022-09-09T01:34:31.640Z,99916.69
2022-09-09T01:37:09.236Z,99917.47
2022-09-09T01:39:40.023Z,99917.47
2022-09-09T01:42:10.060Z,99921.44
2022-09-09T01:44:43.432Z,99916.28
2022-09-09T01:47:11.547Z,99915.47
2022-09-09T01:49:39.259Z,99923.84
2022-09-09T01:52:07.080Z,99923.03
2022-09-09T01:54:34.233Z,99915.06
2022-09-09T01:57:34.337Z,99913.47
2022-09-09T02:00:14.825Z,99917.47
2022-09-09T02:02:55.118Z,99914.25
2022-09-09T02:05:51.055Z,99911.09
2022-09-09T02:08:46.515Z,99913.50
2022-09-09T02:11:15.936Z,99912.28
2022-09-09T02:14:03.423Z,99900.72
2022-09-09T02:16:43.619Z,99906.72
2022-09-09T02:19:18.164Z,99917.88
2022-09-09T02:21:46.746Z,99917.44
2022-09-09T02:24:17.045Z,99907.06
2022-09-09T02:26:53.236Z,99910.66
2022-09-09T02:29:28.152Z,99915.03
2022-09-09T02:31:58.396Z,99908.66
2022-09-09T02:34:28.811Z,99906.31
2022-09-09T02:36:58.187Z,99915.03
2022-09-09T02:39:24.791Z,99906.28
2022-09-09T02:41:51.388Z,99909.06
2022-09-09T02:44:19.664Z,99913.47
2022-09-09T02:46:58.025Z,99913.47
2022-09-09T02:49:43.280Z,99911.88
2022-09-09T02:52:17.257Z,99897.53
2022-09-09T02:54:44.582Z,99900.31
2022-09-09T02:57:22.100Z,99907.88
2022-09-09T02:59:49.032Z,99898.31
2022-09-09T03:02:19.799Z,99895.13
2022-09-09T03:04:54.405Z,99893.53
2022-09-09T03:07:21.989Z,99891.53
2022-09-09T03:09:49.108Z,99884.78
2022-09-09T03:12:15.895Z,99889.13
2022-09-09T03:14:42.900Z,99885.56
2022-09-09T03:17:10.307Z,99884.75
2022-09-09T03:19:37.179Z,99891.13
2022-09-09T03:22:05.171Z,99892.75
2022-09-09T03:24:31.803Z,99888.75
2022-09-09T03:26:58.512Z,99895.13
2022-09-09T03:29:25.362Z,99894.31
2022-09-09T03:31:52.189Z,99892.72
2022-09-09T03:34:18.928Z,99902.28
2022-09-09T03:36:47.262Z,99891.13
2022-09-09T03:39:15.244Z,99893.91
2022-09-09T03:41:42.878Z,99896.69
2022-09-09T03:44:09.498Z,99903.47
2022-09-09T03:46:36.137Z,99897.47
2022-09-09T03:49:03.409Z,99905.44
2022-09-09T03:51:30.072Z,99901.06
2022-09-09T03:53:57.857Z,99899.88
2022-09-09T03:56:25.249Z,99901.47
2022-09-09T03:58:51.803Z,99896.69
2022-09-09T04:01:19.571Z,99898.28
2022-09-09T04:03:46.405Z,99902.25
2022-09-09T04:06:15.614Z,99896.69
2022-09-09T04:08:42.780Z,99900.66
2022-09-09T04:11:10.747Z,99897.88
2022-09-09T04:13:40.109Z,99901.44
2022-09-09T04:16:07.845Z,99902.25
2022-09-09T04:18:35.706Z,99897.47
2022-09-09T04:21:04.639Z,99893.09
2022-09-09T04:23:31.735Z,99902.22
2022-09-09T04:26:00.371Z,99905.00
2022-09-09T04:28:29.863Z,99897.44
2022-09-09T04:30:57.946Z,99918.16
2022-09-09T04:33:28.563Z,99911.78
2022-09-09T04:35:55.222Z,99910.97
2022-09-09T04:38:23.989Z,99907.00
2022-09-09T04:40:52.862Z,99914.97
2022-09-09T04:43:23.228Z,99897.44
2022-09-09T04:45:52.282Z,99909.41
2022-09-09T04:48:19.918Z,99918.16
2022-09-09T04:50:55.766Z,99910.59
2022-09-09T04:53:23.125Z,99915.75
2022-09-09T04:55:50.303Z,99910.97
2022-09-09T04:58:16.965Z,99913.75
2022-09-09T05:00:43.620Z,99915.34
2022-09-09T05:03:10.491Z,99906.59
2022-09-09T05:05:37.172Z,99914.16
2022-09-09T05:08:07.665Z,99915.75
2022-09-09T05:10:35.037Z,99918.13
2022-09-09T05:13:01.683Z,99917.31
2022-09-09T05:15:28.321Z,99914.53
2022-09-09T05:18:01.760Z,99921.31
2022-09-09T05:20:28.693Z,99926.09
2022-09-09T05:22:57.440Z,99926.88
2022-09-09T05:25:28.413Z,99922.09
2022-09-09T05:28:00.611Z,99935.63
2022-09-09T05:30:27.400Z,99926.84
2022-09-09T05:32:57.598Z,99922.06
2022-09-09T05:35:24.188Z,99928.44
2022-09-09T05:37:50.784Z,99928.44
2022-09-09T05:40:17.414Z,99933.63
2022-09-09T05:42:44.136Z,99933.63
2022-09-09T05:45:11.009Z,99938.00
2022-09-09T05:47:38.400Z,99938.81
2022-09-09T05:50:05.768Z,99941.19
2022-09-09T05:52:32.923Z,99953.16
2022-09-09T05:55:00.308Z,99955.56
2022-09-09T05:57:26.914Z,99956.72
2022-09-09T05:59:54.699Z,99964.28
2022-09-09T06:02:21.583Z,99958.72
2022-09-09T06:04:52.661Z,99960.31
2022-09-09T06:07:19.250Z,99960.31
2022-09-09T06:09:45.819Z,99966.28
2022-09-09T06:12:12.436Z,99964.31
2022-09-09T06:14:40.340Z,99968.69
2022-09-09T06:17:09.876Z,99975.44
2022-09-09T06:19:36.543Z,99974.28
2022-09-09T06:22:03.157Z,99979.44
2022-09-09T06:24:31.330Z,99980.25
2022-09-09T06:26:59.003Z,99980.25
2022-09-09T06:29:26.402Z,99991.38
2022-09-09T06:31:53.150Z,99995.78
2022-09-09T06:34:19.790Z,99993.00
2022-09-09T06:36:47.196Z,100000.94
2022-09-09T06:39:15.293Z,99998.97
2022-09-09T06:41:43.631Z,100000.19
2022-09-09T06:44:14.320Z,100006.56
2022-09-09T06:46:41.338Z,100014.91
2022-09-09T06:49:09.884Z,100012.13
2022-09-09T06:51:44.161Z,100014.91
2022-09-09T06:54:12.536Z,100019.31
2022-09-09T06:56:43.056Z,100015.31
2022-09-09T06:59:11.111Z,100020.88
2022-09-09T07:01:43.385Z,100019.72
2022-09-09T07:04:11.905Z,100034.03
2022-09-09T07:06:44.193Z,100042.41
2022-09-09T07:09:13.347Z,100046.81
2022-09-09T07:11:43.377Z,100043.63
2022-09-09T07:14:14.965Z,100060.34
2022-09-09T07:16:43.169Z,100046.81
2022-09-09T07:19:10.684Z,100063.97
2022-09-09T07:21:37.601Z,100054.44
2022-09-09T07:24:08.304Z,100057.59
2022-09-09T07:26:35.404Z,100064.78
2022-09-09T07:29:04.989Z,100078.72
2022-09-09T07:31:37.314Z,100077.97
2022-09-09T07:34:05.276Z,100077.19
2022-09-09T07:36:34.378Z,100075.19
2022-09-09T07:39:07.130Z,100093.56
2022-09-09T07:41:41.127Z,100082.41
2022-09-09T07:44:11.833Z,100083.63
2022-09-09T07:46:40.783Z,100082.84
2022-09-09T07:49:08.487Z,100099.66
2022-09-09T07:51:37.393Z,100089.31
2022-09-09T07:54:08.060Z,100095.34
2022-09-09T07:56:34.968Z,100099.75
2022-09-09T07:59:02.324Z,100104.94
2022-09-09T08:01:35.287Z,100097.00
2022-09-09T08:04:04.637Z,100106.56
2022-09-09T08:06:36.675Z,100116.16
2022-09-09T08:09:03.668Z,100118.53
2022-09-09T08:11:35.335Z,100120.91
2022-09-09T08:14:05.396Z,100132.09
2022-09-09T08:16:37.498Z,100136.09
2022-09-09T08:19:04.996Z,100136.91
2022-09-09T08:21:34.191Z,100137.66
2022-09-09T08:24:03.973Z,100135.25
2022-09-09T08:26:36.171Z,100143.22
2022-09-09T08:29:05.833Z,100148.84
2022-09-09T08:31:38.223Z,100147.25
2022-09-09T08:34:06.794Z,100159.63
2022-09-09T08:36:37.695Z,100157.22
2022-09-09T08:39:06.379Z,100165.53
2022-09-09T08:41:52.038Z,100169.50
2022-09-09T08:44:48.129Z,100173.06
2022-09-09T08:47:50.339Z,100179.88
2022-09-09T08:50:27.759Z,100179.09
2022-09-09T08:53:32.149Z,100177.91
2022-09-09T08:56:10.721Z,100179.94
2022-09-09T08:58:50.862Z,100180.34
2022-09-09T09:01:22.254Z,100188.75
2022-09-09T09:04:03.756Z,100200.75
2022-09-09T09:06:37.418Z,100196.75
2022-09-09T09:09:09.469Z,100209.13
2022-09-09T09:11:42.961Z,100213.94
2022-09-09T09:14:24.412Z,100216.75
2022-09-09T09:16:59.159Z,100221.13
2022-09-09T09:19:28.002Z,100221.53
2022-09-09T09:21:57.137Z,100238.31
2022-09-09T09:24:43.401Z,100226.34
2022-09-09T09:27:15.664Z,100233.53
2022-09-09T09:30:10.555Z,100233.53
2022-09-09T09:32:35.972Z,100231.94
2022-09-09T09:35:10.736Z,100251.09
2022-09-09T09:37:37.478Z,100244.28
2022-09-09T09:40:19.397Z,100239.91
2022-09-09T09:43:00.607Z,100251.84
2022-09-09T09:45:55.373Z,100249.81
2022-09-09T09:48:28.663Z,100258.97
2022-09-09T09:51:11.514Z,100261.78
2022-09-09T09:53:39.911Z,100268.19
2022-09-09T09:56:11.837Z,100276.59
2022-09-09T09:58:47.553Z,100273.38
2022-09-09T10:01:26.702Z,100271.38
2022-09-09T10:04:17.280Z,100278.56
2022-09-09T10:06:44.038Z,100274.56
2022-09-09T10:09:25.807Z,100282.13
2022-09-09T10:11:56.937Z,100286.09
2022-09-09T10:14:34.257Z,100286.47
2022-09-09T10:17:00.832Z,100279.69
2022-09-09T10:19:35.231Z,100285.66
2022-09-09T10:22:29.274Z,100281.59
2022-09-09T10:25:31.485Z,100287.50
2022-09-09T10:28:41.695Z,100291.84
2022-09-09T10:31:57.851Z,100289.00
2022-09-09T10:34:37.746Z,100298.69
2022-09-09T10:37:23.715Z,100308.31
2022-09-09T10:40:01.875Z,100304.34
2022-09-09T10:42:32.551Z,100302.69
2022-09-09T10:45:24.551Z,100308.66
2022-09-09T10:48:13.515Z,100318.38
2022-09-09T10:51:03.481Z,100313.72
2022-09-09T10:53:44.262Z,100319.38
2022-09-09T10:56:15.798Z,100312.38
2022-09-09T10:58:47.876Z,100319.13
2022-09-09T11:01:22.365Z,100323.34
2022-09-09T11:03:56.582Z,100324.28
2022-09-09T11:06:31.228Z,100331.19
2022-09-09T11:09:00.746Z,100336.50
2022-09-09T11:11:54.944Z,100334.19
2022-09-09T11:14:27.918Z,100335.06
2022-09-09T11:17:10.229Z,100339.03
2022-09-09T11:19:44.723Z,100340.50
2022-09-09T11:22:43.619Z,100340.50
2022-09-09T11:25:38.220Z,100343.63
2022-09-09T11:28:29.199Z,100343.53
2022-09-09T11:31:14.194Z,100357.16
2022-09-09T11:33:59.182Z,100351.47
2022-09-09T11:36:35.828Z,100349.84
2022-09-09T11:39:11.534Z,100355.44
2022-09-09T11:41:38.691Z,100353.78
2022-09-09T11:44:13.630Z,100363.50
2022-09-09T11:46:42.617Z,100354.03
2022-09-09T11:49:29.851Z,100357.00
2022-09-09T11:51:56.491Z,100357.09
2022-09-09T11:54:33.270Z,100359.16
2022-09-09T11:57:00.602Z,100359.06
2022-09-09T11:59:34.204Z,100366.91
2022-09-09T12:02:15.626Z,100364.81
2022-09-09T12:04:52.160Z,100369.28
2022-09-09T12:07:34.009Z,100362.56
2022-09-09T12:10:19.662Z,100367.84
2022-09-09T12:12:47.885Z,100366.25
2022-09-09T12:15:21.725Z,100374.38
2022-09-09T12:18:02.685Z,100381.25
2022-09-09T12:20:40.049Z,100377.72
2022-09-09T12:23:34.486Z,100383.75
2022-09-09T12:26:14.209Z,100385.41
2022-09-09T12:28:55.867Z,100388.22
2022-09-09T12:31:33.317Z,100388.16
2022-09-09T12:34:12.319Z,100386.94
2022-09-09T12:36:41.070Z,100394.53
2022-09-09T12:39:36.895Z,100397.63
2022-09-09T12:42:05.021Z,100394.28
2022-09-09T12:44:33.343Z,100399.75
2022-09-09T12:47:04.485Z,100398.44
2022-09-09T12:49:39.571Z,100412.06
2022-09-09T12:52:14.590Z,100399.19
2022-09-09T12:54:47.812Z,100394.69
2022-09-09T12:57:16.020Z,100401.50
2022-09-09T12:59:49.153Z,100410.66
2022-09-09T13:02:26.167Z,100415.03
2022-09-09T13:04:54.973Z,100416.25
2022-09-09T13:07:22.690Z,100413.81
2022-09-09T13:09:50.338Z,100414.66
2022-09-09T13:12:23.639Z,100413.44
2022-09-09T13:14:57.168Z,100425.56
2022-09-09T13:17:28.199Z,100421.97
2022-09-09T13:19:56.652Z,100435.75
2022-09-09T13:22:36.594Z,100430.28
2022-09-09T13:25:12.830Z,100429.16
