createdAt,value
2016-06-14T00:00:19.678Z,0
2016-06-14T00:01:18.948Z,0
2016-06-14T00:02:18.966Z,0
2016-06-14T00:03:18.953Z,0
2016-06-14T00:04:18.941Z,0
2016-06-14T00:05:18.959Z,0
2016-06-14T00:06:18.806Z,0
2016-06-14T00:07:18.934Z,0
2016-06-14T00:08:18.922Z,0
2016-06-14T00:09:18.925Z,0
2016-06-14T00:10:18.787Z,0
2016-06-14T00:11:18.946Z,0
2016-06-14T00:12:18.950Z,0
2016-06-14T00:13:18.921Z,0
2016-06-14T00:14:19.158Z,0
2016-06-14T00:15:18.975Z,0
2016-06-14T00:16:18.914Z,0
2016-06-14T00:17:18.918Z,0
2016-06-14T00:18:18.921Z,0
2016-06-14T00:19:18.909Z,0
2016-06-14T00:20:18.912Z,0
2016-06-14T00:21:18.915Z,0
2016-06-14T00:22:18.902Z,0
2016-06-14T00:23:18.905Z,0
2016-06-14T00:24:18.893Z,0
2016-06-14T00:25:18.911Z,0
2016-06-14T00:26:18.914Z,0
2016-06-14T00:27:18.902Z,0
2016-06-14T00:28:18.889Z,0
2016-06-14T00:29:19.471Z,0
2016-06-14T00:30:19.145Z,0
2016-06-14T00:31:18.757Z,0
2016-06-14T00:32:21.699Z,0
2016-06-14T00:33:19.842Z,0
2016-06-14T00:34:19.438Z,0
2016-06-14T00:35:19.333Z,0
2016-06-14T00:36:19.492Z,0
2016-06-14T00:37:19.386Z,0
2016-06-14T00:38:19.170Z,0
2016-06-14T00:39:18.892Z,0
2016-06-14T00:40:18.880Z,0
2016-06-14T00:41:18.866Z,0
2016-06-14T00:42:20.619Z,0
2016-06-14T00:43:34.139Z,0
2016-06-14T00:44:18.861Z,0
2016-06-14T00:45:20.097Z,0
2016-06-14T00:46:19.132Z,0
2016-06-14T00:47:18.869Z,0
2016-06-14T00:48:19.045Z,0
2016-06-14T00:49:21.923Z,0
2016-06-14T00:50:20.848Z,0
2016-06-14T00:51:19.429Z,0
2016-06-14T00:52:19.713Z,0
2016-06-14T00:53:19.435Z,0
2016-06-14T00:54:19.642Z,0
2016-06-14T00:55:18.706Z,0
2016-06-14T00:56:18.851Z,0
2016-06-14T00:57:18.854Z,0
2016-06-14T00:58:20.387Z,0
2016-06-14T00:59:20.782Z,0
2016-06-14T01:00:20.941Z,0
2016-06-14T01:01:19.382Z,0
2016-06-14T01:02:19.353Z,0
2016-06-14T01:03:18.872Z,0
2016-06-14T01:04:19.469Z,0
2016-06-14T01:05:18.676Z,0
2016-06-14T01:06:18.834Z,0
2016-06-14T01:07:18.838Z,0
2016-06-14T01:08:18.824Z,0
2016-06-14T01:09:18.671Z,0
2016-06-14T01:10:18.816Z,0
2016-06-14T01:11:18.819Z,0
2016-06-14T01:12:18.821Z,0
2016-06-14T01:13:18.809Z,0
2016-06-14T01:14:19.234Z,0
2016-06-14T01:15:19.190Z,0
2016-06-14T01:16:18.505Z,0
2016-06-14T01:17:18.649Z,0
2016-06-14T01:18:18.825Z,0
2016-06-14T01:19:18.812Z,0
2016-06-14T01:20:18.815Z,0
2016-06-14T01:21:18.802Z,0
2016-06-14T01:22:18.822Z,0
2016-06-14T01:23:18.808Z,0
2016-06-14T01:24:18.795Z,0
2016-06-14T01:25:18.799Z,0
2016-06-14T01:26:18.802Z,0
2016-06-14T01:27:18.805Z,0
2016-06-14T01:28:18.636Z,0
2016-06-14T01:29:18.796Z,0
2016-06-14T01:30:20.049Z,0
2016-06-14T01:31:18.802Z,0
2016-06-14T01:32:18.789Z,0
2016-06-14T01:33:18.792Z,0
2016-06-14T01:34:18.779Z,0
2016-06-14T01:35:18.782Z,0
2016-06-14T01:36:18.786Z,0
2016-06-14T01:37:18.617Z,0
2016-06-14T01:38:18.776Z,0
2016-06-14T01:39:18.780Z,0
2016-06-14T01:40:18.783Z,0
2016-06-14T01:41:18.785Z,0
2016-06-14T01:42:18.758Z,0
2016-06-14T01:43:18.761Z,0
2016-06-14T01:44:19.545Z,0
2016-06-14T01:45:19.110Z,0
2016-06-14T01:46:18.770Z,0
2016-06-14T01:47:18.774Z,0
2016-06-14T01:48:18.776Z,0
2016-06-14T01:49:18.763Z,0
2016-06-14T01:50:18.782Z,0
2016-06-14T01:51:19.114Z,0
2016-06-14T01:52:19.444Z,0
2016-06-14T01:53:19.151Z,0
2016-06-14T01:54:18.747Z,0
2016-06-14T01:55:19.391Z,0
2016-06-14T01:56:32.769Z,0
2016-06-14T01:57:18.850Z,0
2016-06-14T01:58:18.744Z,0
2016-06-14T01:59:18.747Z,0
2016-06-14T02:00:20.797Z,0
2016-06-14T02:01:18.941Z,0
2016-06-14T02:02:19.631Z,0
2016-06-14T02:03:19.431Z,0
2016-06-14T02:04:19.294Z,0
2016-06-14T02:05:18.984Z,0
2016-06-14T02:06:18.941Z,0
2016-06-14T02:07:34.694Z,0
2016-06-14T02:08:19.884Z,0
2016-06-14T02:09:20.231Z,0
2016-06-14T02:10:20.000Z,0
2016-06-14T02:11:18.815Z,0
2016-06-14T02:12:19.084Z,0
2016-06-14T02:13:18.993Z,0
2016-06-14T02:14:19.278Z,0
2016-06-14T02:15:18.952Z,0
2016-06-14T02:16:19.502Z,0
2016-06-14T02:17:18.818Z,0
2016-06-14T02:18:19.931Z,0
2016-06-14T02:19:18.714Z,0
2016-06-14T02:20:19.327Z,0
2016-06-14T02:21:18.971Z,0
2016-06-14T02:22:18.551Z,0
2016-06-14T02:23:18.993Z,0
2016-06-14T02:24:18.558Z,0
2016-06-14T02:25:18.702Z,0
2016-06-14T02:26:18.705Z,0
2016-06-14T02:27:18.692Z,0
2016-06-14T02:28:18.695Z,0
2016-06-14T02:29:19.355Z,0
2016-06-14T02:30:18.545Z,0
2016-06-14T02:31:18.689Z,0
2016-06-14T02:32:18.692Z,0
2016-06-14T02:33:18.695Z,0
2016-06-14T02:34:18.683Z,0
2016-06-14T02:35:18.686Z,0
2016-06-14T02:36:18.704Z,0
2016-06-14T02:37:18.520Z,0
2016-06-14T02:38:18.695Z,0
2016-06-14T02:39:18.526Z,0
2016-06-14T02:40:18.686Z,0
2016-06-14T02:41:18.689Z,0
2016-06-14T02:42:18.521Z,0
2016-06-14T02:43:18.679Z,0
2016-06-14T02:44:18.683Z,0
2016-06-14T02:45:18.623Z,5
2016-06-14T02:46:18.672Z,5
2016-06-14T02:47:18.676Z,5
2016-06-14T02:48:18.664Z,5
2016-06-14T02:49:18.354Z,5
2016-06-14T02:50:18.654Z,5
2016-06-14T02:51:18.657Z,5
2016-06-14T02:52:18.676Z,5
2016-06-14T02:53:18.726Z,5
2016-06-14T02:54:18.494Z,5
2016-06-14T02:55:18.732Z,5
2016-06-14T02:56:18.345Z,5
2016-06-14T02:57:18.628Z,5
2016-06-14T02:58:18.647Z,5
2016-06-14T02:59:18.479Z,5
2016-06-14T03:00:19.465Z,10
2016-06-14T03:01:18.797Z,10
2016-06-14T03:02:18.613Z,10
2016-06-14T03:03:18.335Z,10
2016-06-14T03:04:18.400Z,10
2016-06-14T03:05:18.606Z,10
2016-06-14T03:06:18.641Z,15
2016-06-14T03:07:18.488Z,15
2016-06-14T03:08:18.631Z,15
2016-06-14T03:09:33.212Z,20
2016-06-14T03:10:20.731Z,25
2016-06-14T03:11:19.187Z,25
2016-06-14T03:12:19.175Z,25
2016-06-14T03:13:18.631Z,25
2016-06-14T03:14:19.071Z,25
2016-06-14T03:15:18.574Z,25
2016-06-14T03:16:18.625Z,25
2016-06-14T03:17:18.315Z,30
2016-06-14T03:18:18.615Z,30
2016-06-14T03:19:19.274Z,30
2016-06-14T03:20:19.168Z,35
2016-06-14T03:21:18.624Z,35
2016-06-14T03:22:32.799Z,35
2016-06-14T03:23:18.911Z,40
2016-06-14T03:24:18.962Z,40
2016-06-14T03:26:20.389Z,40
2016-06-14T03:27:19.627Z,40
2016-06-14T03:28:18.599Z,40
2016-06-14T03:29:19.117Z,40
2016-06-14T03:30:19.011Z,40
2016-06-14T03:31:18.654Z,35
2016-06-14T03:32:18.596Z,35
2016-06-14T03:33:18.599Z,40
2016-06-14T03:34:18.602Z,40
2016-06-14T03:35:18.839Z,35
2016-06-14T03:36:18.983Z,35
2016-06-14T03:37:18.579Z,35
2016-06-14T03:38:19.771Z,35
2016-06-14T03:39:18.586Z,35
2016-06-14T03:40:18.871Z,40
2016-06-14T03:41:18.779Z,40
2016-06-14T03:42:18.579Z,50
2016-06-14T03:43:18.614Z,50
2016-06-14T03:44:18.429Z,50
2016-06-14T03:45:18.807Z,50
2016-06-14T03:46:18.592Z,50
2016-06-14T03:47:18.423Z,50
2016-06-14T03:48:18.270Z,50
2016-06-14T03:49:18.273Z,50
2016-06-14T03:50:18.588Z,50
2016-06-14T03:51:18.575Z,50
2016-06-14T03:52:18.563Z,50
2016-06-14T03:53:18.597Z,55
2016-06-14T03:54:18.570Z,50
2016-06-14T03:55:18.573Z,50
2016-06-14T03:56:18.575Z,50
2016-06-14T03:57:18.423Z,55
2016-06-14T03:58:18.582Z,60
2016-06-14T03:59:18.569Z,65
2016-06-14T04:00:19.510Z,65
2016-06-14T04:01:18.560Z,65
2016-06-14T04:02:18.422Z,65
2016-06-14T04:03:18.566Z,65
2016-06-14T04:04:18.570Z,65
2016-06-14T04:05:18.572Z,65
2016-06-14T04:06:18.403Z,65
2016-06-14T04:07:18.562Z,70
2016-06-14T04:08:18.550Z,70
2016-06-14T04:09:18.553Z,65
2016-06-14T04:10:18.571Z,75
2016-06-14T04:11:18.559Z,70
2016-06-14T04:12:18.547Z,65
2016-06-14T04:13:18.550Z,70
2016-06-14T04:14:18.537Z,75
2016-06-14T04:15:19.024Z,80
2016-06-14T04:16:18.746Z,85
2016-06-14T04:17:18.530Z,90
2016-06-14T04:18:18.533Z,95
2016-06-14T04:19:18.553Z,90
2016-06-14T04:20:18.540Z,85
2016-06-14T04:21:18.527Z,85
2016-06-14T04:22:18.531Z,80
2016-06-14T04:23:18.533Z,85
2016-06-14T04:24:18.537Z,95
2016-06-14T04:25:18.540Z,100
2016-06-14T04:26:18.543Z,100
2016-06-14T04:27:18.546Z,100
2016-06-14T04:28:20.987Z,110
2016-06-14T04:29:18.380Z,115
2016-06-14T04:30:18.992Z,120
2016-06-14T04:31:18.387Z,125
2016-06-14T04:32:18.734Z,130
2016-06-14T04:33:18.517Z,140
2016-06-14T04:34:18.521Z,130
2016-06-14T04:35:18.524Z,140
2016-06-14T04:36:18.542Z,150
2016-06-14T04:37:21.373Z,165
2016-06-14T04:38:19.970Z,170
2016-06-14T04:39:18.677Z,175
2016-06-14T04:40:19.086Z,185
2016-06-14T04:41:18.964Z,200
2016-06-14T04:42:18.779Z,205
2016-06-14T04:43:19.329Z,190
2016-06-14T04:44:19.942Z,180
2016-06-14T04:45:18.788Z,165
2016-06-14T04:46:18.635Z,150
2016-06-14T04:47:18.514Z,140
2016-06-14T04:48:19.423Z,135
2016-06-14T04:49:18.535Z,150
2016-06-14T04:50:19.070Z,185
2016-06-14T04:51:18.901Z,205
2016-06-14T04:52:18.513Z,225
2016-06-14T04:53:20.610Z,225
2016-06-14T04:54:20.066Z,235
2016-06-14T04:55:18.522Z,260
2016-06-14T04:56:19.354Z,295
2016-06-14T04:57:19.123Z,310
2016-06-14T04:58:18.516Z,325
2016-06-14T04:59:18.519Z,335
2016-06-14T05:00:19.256Z,345
2016-06-14T05:01:19.073Z,350
2016-06-14T05:02:18.357Z,350
2016-06-14T05:03:18.516Z,345
2016-06-14T05:04:18.519Z,295
2016-06-14T05:05:18.507Z,245
2016-06-14T05:06:18.510Z,245
2016-06-14T05:07:18.513Z,260
2016-06-14T05:08:18.516Z,270
2016-06-14T05:09:18.519Z,280
2016-06-14T05:10:18.537Z,280
2016-06-14T05:11:18.510Z,260
2016-06-14T05:12:18.513Z,270
2016-06-14T05:13:18.516Z,280
2016-06-14T05:14:18.519Z,275
2016-06-14T05:15:18.663Z,275
2016-06-14T05:16:18.244Z,255
2016-06-14T05:17:18.528Z,250
2016-06-14T05:18:18.531Z,225
2016-06-14T05:19:18.378Z,225
2016-06-14T05:20:18.521Z,230
2016-06-14T05:21:18.524Z,240
2016-06-14T05:22:18.527Z,215
2016-06-14T05:23:18.530Z,200
2016-06-14T05:24:18.534Z,205
2016-06-14T05:25:18.381Z,175
2016-06-14T05:26:18.540Z,145
2016-06-14T05:27:18.527Z,135
2016-06-14T05:28:18.390Z,125
2016-06-14T05:29:18.534Z,115
2016-06-14T05:30:18.568Z,110
2016-06-14T05:31:19.523Z,120
2016-06-14T05:32:18.527Z,110
2016-06-14T05:33:18.530Z,100
2016-06-14T05:34:18.533Z,90
2016-06-14T05:35:18.536Z,85
2016-06-14T05:36:18.540Z,75
2016-06-14T05:37:18.386Z,75
2016-06-14T05:38:18.546Z,70
2016-06-14T05:39:18.532Z,80
2016-06-14T05:40:18.535Z,90
2016-06-14T05:41:18.539Z,95
2016-06-14T05:42:18.542Z,95
2016-06-14T05:43:18.545Z,105
2016-06-14T05:44:18.533Z,115
2016-06-14T05:45:18.551Z,110
2016-06-14T05:46:20.258Z,90
2016-06-14T05:47:19.432Z,90
2016-06-14T05:48:18.670Z,90
2016-06-14T05:49:19.393Z,100
2016-06-14T05:51:18.649Z,145
2016-06-14T05:52:18.886Z,165
2016-06-14T05:53:18.889Z,160
2016-06-14T05:54:18.547Z,170
2016-06-14T05:55:18.536Z,195
2016-06-14T05:56:19.304Z,205
2016-06-14T05:57:19.307Z,210
2016-06-14T05:58:18.545Z,215
2016-06-14T05:59:19.063Z,225
2016-06-14T06:00:18.566Z,225
2016-06-14T06:01:18.663Z,225
2016-06-14T06:02:18.541Z,240
2016-06-14T06:03:19.623Z,240
2016-06-14T06:04:18.970Z,235
2016-06-14T06:05:18.550Z,235
2016-06-14T06:06:19.273Z,230
2016-06-14T06:07:18.791Z,245
2016-06-14T06:08:19.279Z,240
2016-06-14T06:09:18.547Z,240
2016-06-14T06:10:18.550Z,240
2016-06-14T06:11:18.553Z,220
2016-06-14T06:12:18.759Z,230
2016-06-14T06:13:19.466Z,255
2016-06-14T06:14:19.344Z,265
2016-06-14T06:15:18.831Z,285
2016-06-14T06:16:19.257Z,300
2016-06-14T06:17:18.884Z,315
2016-06-14T06:18:18.560Z,335
2016-06-14T06:19:18.562Z,350
2016-06-14T06:20:18.408Z,370
2016-06-14T06:21:18.553Z,400
2016-06-14T06:22:18.572Z,420
2016-06-14T06:23:18.559Z,390
2016-06-14T06:24:18.562Z,355
2016-06-14T06:25:18.581Z,340
2016-06-14T06:26:18.568Z,315
2016-06-14T06:27:18.571Z,320
2016-06-14T06:28:18.575Z,300
2016-06-14T06:29:18.577Z,315
2016-06-14T06:30:18.565Z,305
2016-06-14T06:31:18.803Z,285
2016-06-14T06:32:18.568Z,275
2016-06-14T06:33:18.587Z,255
2016-06-14T06:34:18.590Z,265
2016-06-14T06:35:18.577Z,270
2016-06-14T06:36:18.580Z,280
2016-06-14T06:37:18.568Z,300
2016-06-14T06:38:18.586Z,325
2016-06-14T06:39:18.589Z,310
2016-06-14T06:40:18.592Z,330
2016-06-14T06:41:18.595Z,380
2016-06-14T06:42:18.598Z,350
2016-06-14T06:43:18.587Z,325
2016-06-14T06:44:18.604Z,305
2016-06-14T06:45:18.607Z,305
2016-06-14T06:46:20.070Z,315
2016-06-14T06:47:18.695Z,320
2016-06-14T06:48:18.706Z,325
2016-06-14T06:49:18.748Z,355
2016-06-14T06:50:18.635Z,380
2016-06-14T06:51:18.817Z,360
2016-06-14T06:52:18.833Z,380
2016-06-14T06:53:18.851Z,360
2016-06-14T06:54:18.852Z,335
2016-06-14T06:55:18.885Z,315
2016-06-14T06:56:18.897Z,300
2016-06-14T06:57:18.905Z,285
2016-06-14T06:58:18.756Z,260
2016-06-14T06:59:18.765Z,270
2016-06-14T07:00:18.929Z,295
2016-06-14T07:01:19.419Z,320
2016-06-14T07:02:18.955Z,330
2016-06-14T07:03:18.945Z,310
2016-06-14T07:04:18.933Z,300
2016-06-14T07:05:21.348Z,305
2016-06-14T07:06:19.677Z,320
2016-06-14T07:07:19.665Z,340
2016-06-14T07:08:19.653Z,340
2016-06-14T07:09:19.017Z,330
2016-06-14T07:10:19.409Z,315
2016-06-14T07:11:19.726Z,285
2016-06-14T07:12:18.964Z,265
2016-06-14T07:13:18.983Z,265
2016-06-14T07:14:34.255Z,265
2016-06-14T07:15:33.165Z,235
2016-06-14T07:16:18.852Z,225
2016-06-14T07:17:19.590Z,220
2016-06-14T07:18:33.424Z,270
2016-06-14T07:19:19.236Z,325
2016-06-14T07:20:18.740Z,415
2016-06-14T07:21:21.512Z,510
2016-06-14T07:22:19.824Z,560
2016-06-14T07:23:20.609Z,540
2016-06-14T07:24:20.221Z,525
2016-06-14T07:25:19.646Z,520
2016-06-14T07:26:19.055Z,515
2016-06-14T07:27:19.308Z,520
2016-06-14T07:28:19.030Z,455
2016-06-14T07:29:19.173Z,430
2016-06-14T07:30:20.255Z,420
2016-06-14T07:31:20.289Z,370
2016-06-14T07:32:19.104Z,345
2016-06-14T07:33:20.468Z,360
2016-06-14T07:34:20.064Z,350
2016-06-14T07:35:19.441Z,320
2016-06-14T07:36:19.039Z,325
2016-06-14T07:37:19.042Z,335
2016-06-14T07:38:19.060Z,380
2016-06-14T07:39:19.047Z,430
2016-06-14T07:40:19.051Z,395
2016-06-14T07:41:19.054Z,355
2016-06-14T07:42:19.057Z,355
2016-06-14T07:43:19.076Z,330
2016-06-14T07:44:19.094Z,280
2016-06-14T07:45:19.066Z,255
2016-06-14T07:46:19.836Z,280
2016-06-14T07:47:19.088Z,265
2016-06-14T07:48:19.075Z,230
2016-06-14T07:49:19.079Z,230
2016-06-14T07:50:19.082Z,275
2016-06-14T07:51:19.100Z,375
2016-06-14T07:52:19.104Z,465
2016-06-14T07:53:19.107Z,470
2016-06-14T07:54:19.110Z,425
2016-06-14T07:55:19.113Z,380
2016-06-14T07:56:19.116Z,395
2016-06-14T07:57:19.119Z,410
2016-06-14T07:58:19.107Z,440
2016-06-14T07:59:19.140Z,465
2016-06-14T08:00:19.128Z,430
2016-06-14T08:01:19.319Z,400
2016-06-14T08:02:19.134Z,405
2016-06-14T08:03:18.982Z,415
2016-06-14T08:04:19.125Z,450
2016-06-14T08:05:18.988Z,445
2016-06-14T08:06:19.147Z,420
2016-06-14T08:07:19.149Z,455
2016-06-14T08:08:19.215Z,435
2016-06-14T08:09:19.156Z,460
2016-06-14T08:10:19.159Z,400
2016-06-14T08:11:19.162Z,350
2016-06-14T08:12:19.166Z,365
2016-06-14T08:13:19.183Z,375
2016-06-14T08:14:19.202Z,390
2016-06-14T08:15:19.189Z,410
2016-06-14T08:16:18.850Z,370
2016-06-14T08:17:19.195Z,365
2016-06-14T08:18:19.183Z,380
2016-06-14T08:19:19.187Z,465
2016-06-14T08:20:19.190Z,545
2016-06-14T08:21:19.193Z,555
2016-06-14T08:22:19.196Z,480
2016-06-14T08:23:20.011Z,515
2016-06-14T08:24:20.061Z,600
2016-06-14T08:25:19.675Z,600
2016-06-14T08:26:19.333Z,515
2016-06-14T08:27:19.773Z,540
2016-06-14T08:28:19.104Z,565
2016-06-14T08:29:19.640Z,630
2016-06-14T08:30:19.236Z,715
2016-06-14T08:31:20.004Z,790
2016-06-14T08:32:19.258Z,725
2016-06-14T08:33:21.370Z,590
2016-06-14T08:34:19.247Z,480
2016-06-14T08:35:19.251Z,550
2016-06-14T08:36:20.067Z,705
2016-06-14T08:37:19.461Z,770
2016-06-14T08:38:19.214Z,755
2016-06-14T08:39:19.373Z,865
2016-06-14T08:40:21.032Z,1115
2016-06-14T08:41:20.910Z,960
2016-06-14T08:42:20.242Z,830
2016-06-14T08:43:19.308Z,740
2016-06-14T08:44:19.653Z,610
2016-06-14T08:45:19.986Z,520
2016-06-14T08:46:19.691Z,500
2016-06-14T08:47:19.320Z,575
2016-06-14T08:48:19.323Z,585
2016-06-14T08:49:20.623Z,640
2016-06-14T08:50:19.344Z,600
2016-06-14T08:51:19.364Z,560
2016-06-14T08:52:19.350Z,485
2016-06-14T08:53:19.806Z,420
2016-06-14T08:54:19.747Z,435
2016-06-14T08:55:19.376Z,470
2016-06-14T08:56:19.378Z,540
2016-06-14T08:57:19.382Z,505
2016-06-14T08:58:19.401Z,550
2016-06-14T08:59:19.387Z,700
2016-06-14T09:00:19.438Z,785
2016-06-14T09:01:19.894Z,820
2016-06-14T09:02:19.413Z,845
2016-06-14T09:03:19.416Z,805
2016-06-14T09:04:19.294Z,770
2016-06-14T09:05:19.422Z,750
2016-06-14T09:06:19.440Z,760
2016-06-14T09:07:19.443Z,795
2016-06-14T09:08:19.447Z,865
2016-06-14T09:09:19.450Z,850
2016-06-14T09:10:19.452Z,820
2016-06-14T09:11:19.315Z,810
2016-06-14T09:12:19.474Z,780
2016-06-14T09:13:19.478Z,730
2016-06-14T09:14:19.481Z,605
2016-06-14T09:15:19.484Z,750
2016-06-14T09:16:19.393Z,820
2016-06-14T09:17:19.521Z,685
2016-06-14T09:18:19.524Z,555
2016-06-14T09:19:19.527Z,510
2016-06-14T09:20:19.530Z,445
2016-06-14T09:21:19.534Z,375
2016-06-14T09:22:19.536Z,335
2016-06-14T09:23:19.540Z,295
2016-06-14T09:24:19.559Z,325
2016-06-14T09:25:19.405Z,490
2016-06-14T09:26:19.565Z,610
2016-06-14T09:27:19.583Z,700
2016-06-14T09:28:19.602Z,775
2016-06-14T09:29:19.589Z,825
2016-06-14T09:30:19.592Z,860
2016-06-14T09:31:20.220Z,855
2016-06-14T09:32:20.239Z,1070
2016-06-14T09:33:19.617Z,1015
2016-06-14T09:34:19.621Z,1020
2016-06-14T09:35:19.639Z,950
2016-06-14T09:36:19.642Z,1040
2016-06-14T09:37:19.646Z,970
2016-06-14T09:38:19.649Z,845
2016-06-14T09:39:19.667Z,705
2016-06-14T09:40:19.670Z,520
2016-06-14T09:41:19.688Z,455
2016-06-14T09:42:35.179Z,545
2016-06-14T09:43:20.695Z,780
2016-06-14T09:44:21.245Z,905
2016-06-14T09:46:19.876Z,685
2016-06-14T09:47:19.973Z,725
2016-06-14T09:48:19.835Z,670
2016-06-14T09:49:19.760Z,775
2016-06-14T09:50:19.748Z,825
2016-06-14T09:51:48.113Z,925
2016-06-14T09:52:34.475Z,905
2016-06-14T09:54:02.713Z,730
2016-06-14T09:54:19.776Z,695
2016-06-14T09:55:19.810Z,715
2016-06-14T09:56:20.454Z,800
2016-06-14T09:57:19.800Z,715
2016-06-14T09:59:21.900Z,765
2016-06-14T10:00:20.262Z,800
2016-06-14T10:01:20.640Z,890
2016-06-14T10:02:20.504Z,885
2016-06-14T10:03:20.429Z,965
2016-06-14T10:04:20.228Z,860
2016-06-14T10:05:19.872Z,870
2016-06-14T10:06:20.031Z,855
2016-06-14T10:07:20.659Z,760
2016-06-14T10:08:22.444Z,730
2016-06-14T10:09:21.556Z,815
2016-06-14T10:10:20.184Z,875
2016-06-14T10:11:20.828Z,925
2016-06-14T10:12:20.753Z,870
2016-06-14T10:13:21.068Z,885
2016-06-14T10:14:19.946Z,880
2016-06-14T10:15:19.949Z,810
2016-06-14T10:16:20.405Z,865
2016-06-14T10:17:20.721Z,900
2016-06-14T10:18:19.990Z,985
2016-06-14T10:19:19.978Z,985
2016-06-14T10:20:20.011Z,955
2016-06-14T10:21:19.999Z,940
2016-06-14T10:22:20.002Z,935
2016-06-14T10:23:20.005Z,955
2016-06-14T10:24:20.024Z,1010
2016-06-14T10:25:20.058Z,985
2016-06-14T10:26:20.046Z,940
2016-06-14T10:27:19.908Z,855
2016-06-14T10:28:20.053Z,765
2016-06-14T10:29:20.070Z,730
2016-06-14T10:30:20.073Z,725
2016-06-14T10:31:21.201Z,695
2016-06-14T10:32:19.954Z,725
2016-06-14T10:33:20.114Z,765
2016-06-14T10:34:20.149Z,780
2016-06-14T10:35:20.119Z,770
2016-06-14T10:36:20.139Z,795
2016-06-14T10:37:19.986Z,845
2016-06-14T10:38:20.161Z,885
2016-06-14T10:39:20.164Z,915
2016-06-14T10:40:20.183Z,945
2016-06-14T10:41:20.045Z,960
2016-06-14T10:42:20.048Z,930
2016-06-14T10:43:20.238Z,920
2016-06-14T10:44:20.211Z,915
2016-06-14T10:45:20.230Z,865
2016-06-14T10:46:20.810Z,835
2016-06-14T10:47:21.111Z,805
2016-06-14T10:48:20.238Z,815
2016-06-14T10:49:20.256Z,790
2016-06-14T10:50:20.260Z,760
2016-06-14T10:51:20.279Z,755
2016-06-14T10:52:20.282Z,730
2016-06-14T10:53:20.160Z,715
2016-06-14T10:54:20.304Z,705
2016-06-14T10:55:20.181Z,615
2016-06-14T10:56:20.169Z,455
2016-06-14T10:57:20.329Z,315
2016-06-14T10:58:20.347Z,215
2016-06-14T10:59:20.193Z,155
2016-06-14T11:00:20.509Z,120
2016-06-14T11:01:20.997Z,105
2016-06-14T11:02:20.610Z,85
2016-06-14T11:03:34.975Z,70
2016-06-14T11:04:20.397Z,65
2016-06-14T11:05:20.400Z,60
2016-06-14T11:06:20.762Z,55
2016-06-14T11:07:20.765Z,60
2016-06-14T11:08:20.440Z,65
2016-06-14T11:09:20.428Z,70
2016-06-14T11:10:21.384Z,75
2016-06-14T11:11:21.793Z,90
2016-06-14T11:12:35.127Z,105
2016-06-14T11:13:20.721Z,120
2016-06-14T11:14:20.927Z,130
2016-06-14T11:15:20.478Z,145
2016-06-14T11:16:20.543Z,170
2016-06-14T11:17:21.952Z,190
2016-06-14T11:18:22.237Z,200
2016-06-14T11:19:21.880Z,205
2016-06-14T11:20:20.821Z,205
2016-06-14T11:21:21.122Z,205
2016-06-14T11:22:20.530Z,215
2016-06-14T11:23:20.815Z,250
2016-06-14T11:24:20.521Z,285
2016-06-14T11:25:20.523Z,320
2016-06-14T11:26:24.543Z,345
2016-06-14T11:27:20.530Z,365
2016-06-14T11:28:20.829Z,385
2016-06-14T11:29:20.911Z,415
2016-06-14T11:30:20.571Z,475
2016-06-14T11:31:22.152Z,555
2016-06-14T11:32:21.592Z,605
2016-06-14T11:33:20.564Z,610
2016-06-14T11:34:20.551Z,610
2016-06-14T11:35:20.554Z,650
2016-06-14T11:36:20.401Z,745
2016-06-14T11:37:20.577Z,840
2016-06-14T11:38:20.564Z,905
2016-06-14T11:39:20.567Z,930
2016-06-14T11:40:20.586Z,930
2016-06-14T11:41:20.572Z,905
2016-06-14T11:42:20.576Z,860
2016-06-14T11:43:20.423Z,830
2016-06-14T11:44:20.598Z,785
2016-06-14T11:45:20.601Z,785
2016-06-14T11:46:22.479Z,790
2016-06-14T11:47:20.607Z,835
2016-06-14T11:48:23.469Z,865
2016-06-14T11:49:24.222Z,895
2016-06-14T11:50:20.476Z,870
2016-06-14T11:51:20.620Z,820
2016-06-14T11:52:20.623Z,775
2016-06-14T11:53:20.626Z,760
2016-06-14T11:54:20.628Z,755
2016-06-14T11:55:20.632Z,755
2016-06-14T11:56:20.651Z,745
2016-06-14T11:57:20.653Z,730
2016-06-14T11:58:20.657Z,735
2016-06-14T11:59:20.660Z,755
2016-06-14T12:00:20.663Z,750
2016-06-14T12:01:20.681Z,770
2016-06-14T12:02:22.059Z,785
2016-06-14T12:03:20.688Z,780
2016-06-14T12:04:20.691Z,745
2016-06-14T12:05:20.538Z,710
2016-06-14T12:06:20.696Z,670
2016-06-14T12:07:20.543Z,650
2016-06-14T12:08:20.719Z,665
2016-06-14T12:09:20.722Z,690
2016-06-14T12:10:20.741Z,720
2016-06-14T12:11:20.775Z,780
2016-06-14T12:12:20.747Z,830
2016-06-14T12:13:20.750Z,825
2016-06-14T12:14:20.768Z,745
2016-06-14T12:15:20.772Z,660
2016-06-14T12:16:20.774Z,595
2016-06-14T12:17:21.200Z,550
2016-06-14T12:18:20.483Z,515
2016-06-14T12:19:22.503Z,470
2016-06-14T12:20:20.802Z,520
2016-06-14T12:21:21.228Z,480
2016-06-14T12:22:21.371Z,455
2016-06-14T12:23:21.421Z,475
2016-06-14T12:24:20.829Z,510
2016-06-14T12:25:20.833Z,555
2016-06-14T12:26:20.947Z,590
2016-06-14T12:27:20.855Z,595
2016-06-14T12:28:22.311Z,545
2016-06-14T12:29:21.892Z,525
2016-06-14T12:30:20.864Z,525
2016-06-14T12:31:21.476Z,520
2016-06-14T12:32:21.245Z,540
2016-06-14T12:33:20.890Z,555
2016-06-14T12:34:20.908Z,570
2016-06-14T12:36:22.477Z,570
2016-06-14T12:37:22.183Z,590
2016-06-14T12:38:20.937Z,600
2016-06-14T12:39:20.955Z,590
2016-06-14T12:40:21.442Z,575
2016-06-14T12:41:22.071Z,565
2016-06-14T12:42:21.276Z,525
2016-06-14T12:43:20.967Z,470
2016-06-14T12:44:20.986Z,460
2016-06-14T12:45:23.989Z,450
2016-06-14T12:46:20.992Z,465
2016-06-14T12:47:22.370Z,485
2016-06-14T12:48:21.201Z,495
2016-06-14T12:49:21.440Z,515
2016-06-14T12:50:21.520Z,560
2016-06-14T12:51:21.149Z,585
2016-06-14T12:52:21.041Z,595
2016-06-14T12:53:21.060Z,555
2016-06-14T12:54:21.047Z,530
2016-06-14T12:55:21.051Z,540
2016-06-14T12:56:21.054Z,615
2016-06-14T12:57:21.057Z,600
2016-06-14T12:58:21.060Z,610
2016-06-14T12:59:21.079Z,705
2016-06-14T13:00:21.082Z,725
2016-06-14T13:01:21.085Z,730
2016-06-14T13:02:21.104Z,670
2016-06-14T13:03:20.950Z,600
2016-06-14T13:04:21.125Z,575
2016-06-14T13:05:21.113Z,540
2016-06-14T13:06:21.131Z,515
2016-06-14T13:07:21.134Z,510
2016-06-14T13:08:21.138Z,510
2016-06-14T13:09:21.016Z,525
2016-06-14T13:10:21.144Z,600
2016-06-14T13:11:21.163Z,545
2016-06-14T13:12:21.182Z,480
2016-06-14T13:13:21.185Z,415
2016-06-14T13:14:21.188Z,435
2016-06-14T13:15:21.191Z,495
2016-06-14T13:16:21.194Z,490
2016-06-14T13:17:21.228Z,500
2016-06-14T13:18:21.216Z,500
2016-06-14T13:19:21.218Z,430
2016-06-14T13:20:21.222Z,380
2016-06-14T13:21:21.084Z,365
2016-06-14T13:22:21.244Z,375
2016-06-14T13:23:21.091Z,405
2016-06-14T13:24:21.265Z,460
2016-06-14T13:25:21.112Z,545
2016-06-14T13:26:21.271Z,525
2016-06-14T13:27:21.228Z,480
2016-06-14T13:28:21.294Z,495
2016-06-14T13:29:21.015Z,540
2016-06-14T13:30:21.143Z,525
2016-06-14T13:31:21.302Z,500
2016-06-14T13:32:21.181Z,510
2016-06-14T13:33:24.481Z,575
2016-06-14T13:34:21.327Z,540
2016-06-14T13:35:21.174Z,485
2016-06-14T13:36:21.365Z,425
2016-06-14T13:37:21.196Z,410
2016-06-14T13:38:21.355Z,420
2016-06-14T13:39:21.374Z,455
2016-06-14T13:40:22.533Z,470
2016-06-14T13:41:21.380Z,470
2016-06-14T13:42:21.695Z,485
2016-06-14T13:43:21.559Z,495
2016-06-14T13:44:21.201Z,505
2016-06-14T13:45:21.612Z,510
2016-06-14T13:46:21.427Z,515
2016-06-14T13:47:22.210Z,515
2016-06-14T13:49:04.013Z,530
2016-06-14T13:49:35.966Z,535
2016-06-14T13:50:21.892Z,530
2016-06-14T13:51:21.770Z,500
2016-06-14T13:52:21.476Z,445
2016-06-14T13:53:21.542Z,395
2016-06-14T13:54:23.764Z,355
2016-06-14T13:55:21.485Z,330
2016-06-14T13:56:21.488Z,310
2016-06-14T13:57:21.508Z,305
2016-06-14T13:58:21.932Z,300
2016-06-14T13:59:21.827Z,300
2016-06-14T14:00:21.516Z,295
2016-06-14T14:01:21.535Z,285
2016-06-14T14:02:21.539Z,280
2016-06-14T14:03:22.806Z,280
2016-06-14T14:04:21.951Z,285
2016-06-14T14:05:22.938Z,280
2016-06-14T14:06:22.863Z,285