createdAt,value
2019-02-10T00:01:56.062Z,-75
2019-02-10T00:04:23.877Z,-76
2019-02-10T00:06:51.639Z,-74
2019-02-10T00:09:19.431Z,-75
2019-02-10T00:11:47.295Z,-74
2019-02-10T00:14:15.165Z,-75
2019-02-10T00:16:42.931Z,-75
2019-02-10T00:19:10.715Z,-74
2019-02-10T00:21:38.469Z,-75
2019-02-10T00:24:06.216Z,-75
2019-02-10T00:26:33.965Z,-77
2019-02-10T00:29:01.743Z,-75
2019-02-10T00:31:29.477Z,-75
2019-02-10T00:33:57.237Z,-75
2019-02-10T00:36:32.683Z,-75
2019-02-10T00:38:54.685Z,-75
2019-02-10T00:41:22.445Z,-75
2019-02-10T00:43:52.261Z,-75
2019-02-10T00:46:20.016Z,-75
2019-02-10T00:48:47.765Z,-73
2019-02-10T00:51:15.547Z,-75
2019-02-10T00:53:43.465Z,-75
2019-02-10T00:56:11.230Z,-74
2019-02-10T00:58:39.005Z,-74
2019-02-10T01:01:06.763Z,-75
2019-02-10T01:03:34.574Z,-74
2019-02-10T01:06:02.626Z,-74
2019-02-10T01:08:30.649Z,-75
2019-02-10T01:10:58.404Z,-75
2019-02-10T01:13:26.151Z,-76
2019-02-10T01:15:54.948Z,-77
2019-02-10T01:18:22.802Z,-76
2019-02-10T01:20:50.565Z,-75
2019-02-10T01:23:18.332Z,-75
2019-02-10T01:25:46.069Z,-74
2019-02-10T01:28:13.866Z,-74
2019-02-10T01:30:42.108Z,-75
2019-02-10T01:33:10.131Z,-76
2019-02-10T01:35:37.872Z,-74
2019-02-10T01:38:05.646Z,-75
2019-02-10T01:40:33.470Z,-74
2019-02-10T01:43:01.210Z,-76
2019-02-10T01:45:28.964Z,-73
2019-02-10T01:47:56.742Z,-74
2019-02-10T01:50:24.494Z,-75
2019-02-10T01:52:52.259Z,-76
2019-02-10T01:55:20.022Z,-74
2019-02-10T01:57:47.758Z,-75
2019-02-10T02:00:16.056Z,-75
2019-02-10T02:02:43.984Z,-74
2019-02-10T02:05:11.760Z,-74
2019-02-10T02:07:39.533Z,-74
2019-02-10T02:10:09.615Z,-74
2019-02-10T02:12:37.358Z,-75
2019-02-10T02:15:08.104Z,-73
2019-02-10T02:17:35.867Z,-75
2019-02-10T02:20:04.222Z,-73
2019-02-10T02:22:32.053Z,-76
2019-02-10T02:24:59.872Z,-74
2019-02-10T02:27:27.614Z,-73
2019-02-10T02:29:55.407Z,-75
2019-02-10T02:32:23.114Z,-74
2019-02-10T02:34:50.923Z,-77
2019-02-10T02:37:18.667Z,-74
2019-02-10T02:39:46.467Z,-75
2019-02-10T02:42:14.184Z,-74
2019-02-10T02:44:41.974Z,-75
2019-02-10T02:47:09.758Z,-74
2019-02-10T02:49:37.548Z,-72
2019-02-10T02:52:05.346Z,-74
2019-02-10T02:54:33.123Z,-74
2019-02-10T02:57:00.909Z,-74
2019-02-10T02:59:28.684Z,-76
2019-02-10T03:01:56.457Z,-75
2019-02-10T03:04:24.283Z,-77
2019-02-10T03:06:52.058Z,-73
2019-02-10T03:09:19.848Z,-75
2019-02-10T03:11:47.594Z,-73
2019-02-10T03:14:15.384Z,-75
2019-02-10T03:16:43.130Z,-75
2019-02-10T03:19:10.882Z,-76
2019-02-10T03:21:38.666Z,-76
2019-02-10T03:24:06.453Z,-71
2019-02-10T03:26:34.190Z,-71
2019-02-10T03:29:01.962Z,-71
2019-02-10T03:31:29.709Z,-72
2019-02-10T03:33:57.490Z,-71
2019-02-10T03:36:25.259Z,-71
2019-02-10T03:38:53.018Z,-72
2019-02-10T03:41:20.767Z,-71
2019-02-10T03:43:48.550Z,-71
2019-02-10T03:46:16.306Z,-71
2019-02-10T03:48:44.118Z,-70
2019-02-10T03:51:11.862Z,-70
2019-02-10T03:53:39.710Z,-73
2019-02-10T03:56:07.484Z,-72
2019-02-10T03:58:35.277Z,-72
2019-02-10T04:01:03.059Z,-71
2019-02-10T04:03:30.925Z,-71
2019-02-10T04:05:58.631Z,-70
2019-02-10T04:08:26.383Z,-71
2019-02-10T04:10:54.410Z,-71
2019-02-10T04:13:22.160Z,-70
2019-02-10T04:15:49.900Z,-71
2019-02-10T04:18:17.658Z,-74
2019-02-10T04:20:45.416Z,-72
2019-02-10T04:23:13.152Z,-71
2019-02-10T04:25:40.933Z,-71
2019-02-10T04:28:08.673Z,-75
2019-02-10T04:30:36.449Z,-75
2019-02-10T04:33:04.186Z,-75
2019-02-10T04:35:31.993Z,-74
2019-02-10T04:37:59.763Z,-76
2019-02-10T04:40:27.546Z,-74
2019-02-10T04:42:55.290Z,-75
2019-02-10T04:45:23.057Z,-78
2019-02-10T04:47:50.769Z,-73
2019-02-10T04:50:18.528Z,-77
2019-02-10T04:52:46.294Z,-74
2019-02-10T04:55:14.095Z,-75
2019-02-10T04:57:41.851Z,-75
2019-02-10T05:00:09.682Z,-75
2019-02-10T05:02:37.531Z,-74
2019-02-10T05:05:05.405Z,-75
2019-02-10T05:07:33.149Z,-75
2019-02-10T05:10:00.959Z,-75
2019-02-10T05:12:28.694Z,-76
2019-02-10T05:14:56.466Z,-74
2019-02-10T05:17:24.222Z,-75
2019-02-10T05:19:52.000Z,-76
2019-02-10T05:22:19.734Z,-75
2019-02-10T05:24:47.562Z,-78
2019-02-10T05:27:15.368Z,-75
2019-02-10T05:29:43.119Z,-75
2019-02-10T05:32:10.864Z,-75
2019-02-10T05:34:38.641Z,-75
2019-02-10T05:37:06.406Z,-75
2019-02-10T05:39:34.176Z,-75
2019-02-10T05:42:01.972Z,-74
2019-02-10T05:44:29.735Z,-78
2019-02-10T05:46:57.472Z,-77
2019-02-10T05:49:25.333Z,-74
2019-02-10T05:51:53.100Z,-75
2019-02-10T05:54:20.858Z,-75
2019-02-10T05:56:48.617Z,-78
2019-02-10T05:59:16.389Z,-75
2019-02-10T06:02:35.586Z,-76
2019-02-10T06:05:24.349Z,-73
2019-02-10T06:07:52.110Z,-74
2019-02-10T06:10:19.865Z,-77
2019-02-10T06:12:47.842Z,-74
2019-02-10T06:15:15.577Z,-76
2019-02-10T06:17:43.332Z,-73
2019-02-10T06:20:11.134Z,-75
2019-02-10T06:22:38.869Z,-74
2019-02-10T06:25:06.759Z,-77
2019-02-10T06:27:34.597Z,-77
2019-02-10T06:30:02.351Z,-75
2019-02-10T06:32:30.079Z,-74
2019-02-10T06:34:57.839Z,-76
2019-02-10T06:37:25.571Z,-75
2019-02-10T06:39:56.234Z,-76
2019-02-10T06:42:24.046Z,-75
2019-02-10T06:44:51.822Z,-77
2019-02-10T06:47:19.553Z,-75
2019-02-10T06:49:47.318Z,-77
2019-02-10T06:52:15.077Z,-74
2019-02-10T06:54:52.011Z,-77
2019-02-10T06:57:21.358Z,-74
2019-02-10T07:00:08.698Z,-75
2019-02-10T07:03:37.010Z,-74
2019-02-10T07:06:05.871Z,-76
2019-02-10T07:08:33.612Z,-76
2019-02-10T07:11:01.570Z,-74
2019-02-10T07:13:38.525Z,-75
2019-02-10T07:16:57.139Z,-76
2019-02-10T07:20:32.186Z,-73
2019-02-10T07:23:54.646Z,-74
2019-02-10T07:26:52.674Z,-76
2019-02-10T07:30:32.318Z,-74
2019-02-10T07:33:02.265Z,-75
2019-02-10T07:36:26.938Z,-72
2019-02-10T07:39:25.696Z,-73
2019-02-10T07:42:18.498Z,-76
2019-02-10T07:45:49.612Z,-75
2019-02-10T07:49:12.295Z,-74
2019-02-10T07:51:57.833Z,-74
2019-02-10T07:55:18.882Z,-77
2019-02-10T07:58:17.543Z,-79
2019-02-10T08:01:28.969Z,-78
2019-02-10T08:04:39.946Z,-79
2019-02-10T08:08:29.611Z,-80
2019-02-10T08:11:51.155Z,-78
2019-02-10T08:15:01.075Z,-77
2019-02-10T08:18:25.467Z,-75
2019-02-10T08:21:51.993Z,-75
2019-02-10T08:25:04.480Z,-75
2019-02-10T08:28:16.767Z,-74
2019-02-10T08:31:17.697Z,-76
2019-02-10T08:34:33.182Z,-75
2019-02-10T08:37:51.355Z,-73
2019-02-10T08:41:14.883Z,-74
2019-02-10T08:44:30.741Z,-75
2019-02-10T08:47:43.025Z,-75
2019-02-10T08:51:09.550Z,-74
2019-02-10T08:53:41.510Z,-74
2019-02-10T08:56:09.263Z,-74
2019-02-10T08:58:37.090Z,-74
2019-02-10T09:01:06.996Z,-76
2019-02-10T09:03:35.206Z,-75
2019-02-10T09:06:03.141Z,-76
2019-02-10T09:08:30.916Z,-75
2019-02-10T09:10:58.895Z,-75
2019-02-10T09:13:26.744Z,-74
2019-02-10T09:15:54.649Z,-74
2019-02-10T09:18:22.544Z,-74
2019-02-10T09:20:52.577Z,-76
2019-02-10T09:23:20.456Z,-74
2019-02-10T09:25:48.410Z,-77
2019-02-10T09:28:16.209Z,-75
2019-02-10T09:30:44.256Z,-74
2019-02-10T09:33:12.073Z,-74
2019-02-10T09:35:40.012Z,-74
2019-02-10T09:38:07.818Z,-73
2019-02-10T09:40:35.806Z,-75
2019-02-10T09:43:03.536Z,-75
2019-02-10T09:45:31.766Z,-74
2019-02-10T09:47:59.536Z,-74
2019-02-10T09:50:27.496Z,-74
2019-02-10T09:52:55.334Z,-74
2019-02-10T09:55:23.354Z,-74
2019-02-10T09:57:51.199Z,-73
2019-02-10T10:00:19.270Z,-75
2019-02-10T10:02:47.100Z,-76
2019-02-10T10:05:15.260Z,-76
2019-02-10T10:07:43.251Z,-73
2019-02-10T10:10:11.953Z,-74
2019-02-10T10:12:39.788Z,-74
2019-02-10T10:15:09.994Z,-76
2019-02-10T10:17:37.960Z,-74
2019-02-10T10:20:08.758Z,-76
2019-02-10T10:22:36.517Z,-75
2019-02-10T10:25:04.835Z,-75
2019-02-10T10:27:32.649Z,-77
2019-02-10T10:30:00.495Z,-74
2019-02-10T10:32:28.263Z,-75
2019-02-10T10:34:56.167Z,-75
2019-02-10T10:37:24.123Z,-75
2019-02-10T10:39:51.896Z,-76
2019-02-10T10:42:19.669Z,-73
2019-02-10T10:44:47.473Z,-75
2019-02-10T10:47:15.407Z,-76
2019-02-10T10:49:43.223Z,-74
2019-02-10T10:52:11.126Z,-74
2019-02-10T10:54:42.835Z,-75
2019-02-10T10:57:08.525Z,-74
2019-02-10T10:59:36.297Z,-73
2019-02-10T11:02:04.226Z,-74
2019-02-10T11:04:32.003Z,-73
2019-02-10T11:06:59.946Z,-75
2019-02-10T11:09:35.249Z,-74
2019-02-10T11:11:57.628Z,-76
2019-02-10T11:14:25.391Z,-76
2019-02-10T11:16:53.152Z,-74
2019-02-10T11:19:20.927Z,-74
2019-02-10T11:21:51.004Z,-75
2019-02-10T11:24:18.764Z,-75
2019-02-10T11:26:46.567Z,-75
2019-02-10T11:29:14.320Z,-76
2019-02-10T11:31:42.090Z,-74
2019-02-10T11:34:09.878Z,-76
2019-02-10T11:36:37.807Z,-74
2019-02-10T11:39:06.229Z,-73
2019-02-10T11:41:34.162Z,-74
2019-02-10T11:44:01.957Z,-74
2019-02-10T11:46:29.890Z,-76
2019-02-10T11:48:57.871Z,-73
2019-02-10T11:51:25.696Z,-76
2019-02-10T11:54:11.816Z,-73
2019-02-10T11:56:39.541Z,-74
2019-02-10T11:59:07.533Z,-75
2019-02-10T12:01:35.304Z,-77
2019-02-10T12:04:03.995Z,-76
2019-02-10T12:06:31.999Z,-74
2019-02-10T12:08:59.810Z,-76
2019-02-10T12:11:27.596Z,-75
2019-02-10T12:13:55.415Z,-76
2019-02-10T12:16:23.165Z,-74
2019-02-10T12:18:51.549Z,-76
2019-02-10T12:21:19.673Z,-76
2019-02-10T12:23:47.501Z,-76
2019-02-10T12:26:15.323Z,-75
2019-02-10T12:28:43.089Z,-75
2019-02-10T12:31:10.881Z,-75
2019-02-10T12:33:38.637Z,-74
2019-02-10T12:36:06.444Z,-76
2019-02-10T12:38:34.212Z,-77
2019-02-10T12:41:02.017Z,-76
2019-02-10T12:43:29.786Z,-75
2019-02-10T12:45:57.631Z,-74
2019-02-10T12:48:25.387Z,-78
2019-02-10T12:50:53.178Z,-75
2019-02-10T12:53:20.982Z,-75
2019-02-10T12:55:48.735Z,-74
2019-02-10T12:58:16.512Z,-74
2019-02-10T13:00:44.362Z,-75
2019-02-10T13:03:12.155Z,-77
2019-02-10T13:05:39.966Z,-74
2019-02-10T13:08:07.716Z,-74
2019-02-10T13:10:35.522Z,-73
2019-02-10T13:13:03.282Z,-75
2019-02-10T13:15:31.405Z,-74
2019-02-10T13:17:59.190Z,-76
2019-02-10T13:20:26.927Z,-74
2019-02-10T13:22:54.755Z,-75
2019-02-10T13:25:22.534Z,-74
2019-02-10T13:27:50.330Z,-75
2019-02-10T13:30:18.227Z,-76
2019-02-10T13:32:45.988Z,-75
2019-02-10T13:35:13.847Z,-76
2019-02-10T13:37:41.617Z,-74
2019-02-10T13:40:16.758Z,-74
2019-02-10T13:42:43.590Z,-75
2019-02-10T13:45:11.535Z,-76
2019-02-10T13:47:39.288Z,-74
2019-02-10T13:50:09.014Z,-74
2019-02-10T13:52:36.760Z,-74
2019-02-10T13:55:05.132Z,-74
2019-02-10T13:57:32.919Z,-76
2019-02-10T14:00:00.651Z,-75
2019-02-10T14:02:28.429Z,-73
2019-02-10T14:04:56.230Z,-76
2019-02-10T14:07:24.059Z,-77
2019-02-10T14:09:51.867Z,-72
2019-02-10T14:12:19.626Z,-74
2019-02-10T14:14:47.435Z,-76
2019-02-10T14:17:15.204Z,-75
2019-02-10T14:20:02.855Z,-80
2019-02-10T14:22:30.681Z,-80
2019-02-10T14:24:58.465Z,-78
2019-02-10T14:27:26.290Z,-76
2019-02-10T14:29:54.036Z,-77
2019-02-10T14:32:21.854Z,-76
2019-02-10T14:34:49.613Z,-75
2019-02-10T14:37:17.405Z,-76
2019-02-10T14:39:45.192Z,-76
2019-02-10T14:42:13.005Z,-76
2019-02-10T14:44:40.786Z,-76
2019-02-10T14:47:08.591Z,-79
2019-02-10T14:49:36.373Z,-78
2019-02-10T14:52:04.163Z,-78
2019-02-10T14:54:31.976Z,-78
2019-02-10T14:56:59.738Z,-79
2019-02-10T14:59:27.551Z,-78
2019-02-10T15:01:55.357Z,-78
2019-02-10T15:04:23.146Z,-78
2019-02-10T15:06:50.925Z,-75
2019-02-10T15:09:18.734Z,-76
2019-02-10T15:11:46.515Z,-78
2019-02-10T15:14:14.362Z,-79
2019-02-10T15:16:42.151Z,-79
2019-02-10T15:19:09.925Z,-77
2019-02-10T15:21:37.768Z,-76
2019-02-10T15:24:05.536Z,-76
2019-02-10T15:26:33.363Z,-75
2019-02-10T15:29:01.131Z,-76
2019-02-10T15:31:28.914Z,-76
2019-02-10T15:33:56.678Z,-75
2019-02-10T15:36:24.454Z,-77
2019-02-10T15:38:52.242Z,-79
2019-02-10T15:41:20.026Z,-75
2019-02-10T15:43:47.800Z,-76
2019-02-10T15:46:15.582Z,-77
2019-02-10T15:48:43.344Z,-75
2019-02-10T15:51:11.124Z,-75
2019-02-10T15:53:38.934Z,-75
2019-02-10T15:56:06.792Z,-76
2019-02-10T15:58:34.555Z,-77
2019-02-10T16:01:03.578Z,-75
2019-02-10T16:03:31.380Z,-75
2019-02-10T16:05:59.460Z,-75
2019-02-10T16:08:27.396Z,-77
2019-02-10T16:10:58.221Z,-75
2019-02-10T16:13:25.280Z,-77
2019-02-10T16:15:53.206Z,-76
2019-02-10T16:18:21.218Z,-76
2019-02-10T16:20:49.217Z,-77
2019-02-10T16:23:17.050Z,-78
2019-02-10T16:25:44.897Z,-77
2019-02-10T16:28:12.651Z,-76
2019-02-10T16:30:40.476Z,-76
2019-02-10T16:33:08.247Z,-78
2019-02-10T16:35:36.107Z,-75
2019-02-10T16:38:03.927Z,-78
2019-02-10T16:40:31.733Z,-75
2019-02-10T16:42:59.537Z,-76
2019-02-10T16:45:27.320Z,-75
2019-02-10T16:47:55.089Z,-75
2019-02-10T16:50:22.843Z,-76
2019-02-10T16:52:50.621Z,-75
2019-02-10T16:55:18.485Z,-77
2019-02-10T16:57:46.295Z,-76
2019-02-10T17:00:14.118Z,-77
2019-02-10T17:02:41.965Z,-77
2019-02-10T17:05:10.535Z,-75
2019-02-10T17:07:38.321Z,-76
2019-02-10T17:10:07.999Z,-75
2019-02-10T17:12:35.775Z,-76
2019-02-10T17:15:04.037Z,-76
2019-02-10T17:17:31.831Z,-77
2019-02-10T17:19:59.607Z,-77
2019-02-10T17:22:27.382Z,-75
2019-02-10T17:24:55.161Z,-77
2019-02-10T17:27:23.717Z,-74
2019-02-10T17:29:51.516Z,-75
2019-02-10T17:32:20.106Z,-75
2019-02-10T17:34:47.862Z,-75
2019-02-10T17:37:15.681Z,-75
2019-02-10T17:39:43.463Z,-75
2019-02-10T17:42:11.254Z,-76
2019-02-10T17:44:39.188Z,-78
2019-02-10T17:47:06.981Z,-77
2019-02-10T17:49:34.771Z,-76
2019-02-10T17:52:02.570Z,-76
2019-02-10T17:54:30.379Z,-75
2019-02-10T17:56:58.162Z,-75
2019-02-10T17:59:26.118Z,-76
2019-02-10T18:01:53.940Z,-75
2019-02-10T18:04:21.753Z,-75
2019-02-10T18:06:49.501Z,-77
2019-02-10T18:09:17.318Z,-76
2019-02-10T18:11:45.079Z,-75
2019-02-10T18:14:27.798Z,-77
2019-02-10T18:17:15.225Z,-76
2019-02-10T18:20:01.713Z,-75
2019-02-10T18:22:34.571Z,-76
2019-02-10T18:25:27.842Z,-75
2019-02-10T18:28:04.493Z,-76
2019-02-10T18:30:54.212Z,-76
2019-02-10T18:33:34.177Z,-78
2019-02-10T18:36:20.741Z,-78
2019-02-10T18:39:08.091Z,-75
2019-02-10T18:41:53.843Z,-75
2019-02-10T18:44:39.421Z,-76
2019-02-10T18:47:23.245Z,-77
2019-02-10T18:50:01.117Z,-77
2019-02-10T18:52:46.881Z,-75
2019-02-10T18:55:37.321Z,-75
2019-02-10T18:58:29.289Z,-74
2019-02-10T19:01:15.471Z,-74
2019-02-10T19:04:08.936Z,-79
2019-02-10T19:06:42.139Z,-77
2019-02-10T19:09:26.325Z,-77
2019-02-10T19:12:07.283Z,-75
2019-02-10T19:14:49.055Z,-76
2019-02-10T19:17:31.044Z,-76
2019-02-10T19:20:16.470Z,-75
2019-02-10T19:23:02.200Z,-71
2019-02-10T19:25:38.085Z,-73
2019-02-10T19:28:18.462Z,-72
2019-02-10T19:31:05.902Z,-73
2019-02-10T19:33:40.639Z,-73
2019-02-10T19:36:28.125Z,-74
2019-02-10T19:39:16.260Z,-73
2019-02-10T19:41:56.371Z,-71
2019-02-10T19:44:46.857Z,-73
2019-02-10T19:47:34.187Z,-72
2019-02-10T19:50:21.594Z,-73
2019-02-10T19:53:06.970Z,-72
2019-02-10T19:55:52.942Z,-73
2019-02-10T19:58:46.340Z,-72
2019-02-10T20:01:36.496Z,-72
2019-02-10T20:04:30.468Z,-73
2019-02-10T20:07:27.292Z,-73
2019-02-10T20:10:17.743Z,-74
2019-02-10T20:12:51.923Z,-74
2019-02-10T20:15:48.173Z,-72
2019-02-10T20:18:35.521Z,-72
2019-02-10T20:21:18.847Z,-72
2019-02-10T20:24:08.790Z,-73
2019-02-10T20:26:59.048Z,-74
2019-02-10T20:29:43.807Z,-73
2019-02-10T20:32:35.121Z,-73
2019-02-10T20:35:22.481Z,-72
2019-02-10T20:38:08.118Z,-73
2019-02-10T20:40:58.517Z,-72
2019-02-10T20:43:47.505Z,-72
2019-02-10T20:46:46.832Z,-76
2019-02-10T20:49:24.644Z,-78
2019-02-10T20:52:10.844Z,-75
2019-02-10T20:54:58.241Z,-76
2019-02-10T20:57:37.446Z,-74
2019-02-10T21:00:34.419Z,-75
2019-02-10T21:03:24.581Z,-76
2019-02-10T21:06:20.898Z,-74
2019-02-10T21:08:57.105Z,-71
2019-02-10T21:11:36.570Z,-73
2019-02-10T21:14:29.769Z,-74
2019-02-10T21:17:10.580Z,-75
2019-02-10T21:20:09.928Z,-74
2019-02-10T21:23:03.239Z,-75
2019-02-10T21:25:52.860Z,-75
2019-02-10T21:28:41.550Z,-75
2019-02-10T21:31:28.931Z,-75
2019-02-10T21:34:22.308Z,-74
2019-02-10T21:37:08.275Z,-72
2019-02-10T21:39:55.835Z,-75
2019-02-10T21:42:35.912Z,-75
2019-02-10T21:45:29.633Z,-72
2019-02-10T21:48:04.984Z,-72
2019-02-10T21:50:32.887Z,-74
2019-02-10T21:53:00.640Z,-72
2019-02-10T21:55:28.462Z,-74
2019-02-10T21:57:56.447Z,-71
2019-02-10T22:00:24.241Z,-74
2019-02-10T22:02:52.184Z,-73
2019-02-10T22:05:20.043Z,-73
2019-02-10T22:07:47.803Z,-73
2019-02-10T22:10:15.984Z,-73
2019-02-10T22:12:44.064Z,-73
2019-02-10T22:15:11.826Z,-72
2019-02-10T22:17:39.593Z,-72
2019-02-10T22:20:09.838Z,-73
2019-02-10T22:22:37.810Z,-73
2019-02-10T22:25:07.095Z,-73
2019-02-10T22:27:34.993Z,-71
2019-02-10T22:30:03.546Z,-73
2019-02-10T22:32:31.544Z,-73
2019-02-10T22:34:59.285Z,-71
2019-02-10T22:37:27.315Z,-72
2019-02-10T22:39:55.071Z,-72
2019-02-10T22:42:22.891Z,-72
2019-02-10T22:44:50.727Z,-72
2019-02-10T22:47:19.468Z,-72
2019-02-10T22:49:47.545Z,-71
2019-02-10T22:52:15.553Z,-72
2019-02-10T22:54:43.447Z,-72
2019-02-10T22:57:11.278Z,-72
2019-02-10T22:59:39.167Z,-73
2019-02-10T23:02:07.197Z,-72
2019-02-10T23:04:35.186Z,-74
2019-02-10T23:07:03.091Z,-71
2019-02-10T23:09:31.012Z,-72
2019-02-10T23:11:58.819Z,-73
2019-02-10T23:14:26.761Z,-73
2019-02-10T23:16:54.613Z,-71
2019-02-10T23:19:22.539Z,-71
2019-02-10T23:21:50.309Z,-73
2019-02-10T23:24:18.228Z,-72
2019-02-10T23:26:46.035Z,-72
2019-02-10T23:29:13.809Z,-72
2019-02-10T23:31:41.865Z,-73
2019-02-10T23:34:09.617Z,-72
2019-02-10T23:36:37.344Z,-73
2019-02-10T23:39:05.829Z,-71
2019-02-10T23:41:33.608Z,-71
2019-02-10T23:44:01.382Z,-72
2019-02-10T23:46:29.138Z,-72
2019-02-10T23:48:57.080Z,-72
2019-02-10T23:51:24.846Z,-71
2019-02-10T23:53:52.620Z,-71
2019-02-10T23:56:20.582Z,-73
2019-02-10T23:58:48.526Z,-72
