createdAt,value
2023-02-17T00:01:22.169Z,61.07
2023-02-17T00:03:51.820Z,57.60
2023-02-17T00:06:21.818Z,55.80
2023-02-17T00:08:51.664Z,59.27
2023-02-17T00:11:20.477Z,58.90
2023-02-17T00:13:48.638Z,61.57
2023-02-17T00:16:20.683Z,63.67
2023-02-17T00:18:53.265Z,62.53
2023-02-17T00:21:23.823Z,59.20
2023-02-17T00:23:54.028Z,61.50
2023-02-17T00:26:22.789Z,65.90
2023-02-17T00:28:51.807Z,59.67
2023-02-17T00:31:22.047Z,59.53
2023-02-17T00:33:50.558Z,63.70
2023-02-17T00:36:20.727Z,63.40
2023-02-17T00:38:50.174Z,62.87
2023-02-17T00:41:20.570Z,63.30
2023-02-17T00:43:49.750Z,65.83
2023-02-17T00:46:19.435Z,63.63
2023-02-17T00:48:47.966Z,66.33
2023-02-17T00:51:16.679Z,64.07
2023-02-17T00:53:45.027Z,65.30
2023-02-17T00:56:13.725Z,65.47
2023-02-17T00:58:43.867Z,64.10
2023-02-17T01:01:13.062Z,68.63
2023-02-17T01:03:42.403Z,66.37
2023-02-17T01:06:22.740Z,65.33
2023-02-17T01:08:50.838Z,69.53
2023-02-17T01:11:20.038Z,70.43
2023-02-17T01:13:49.522Z,63.97
2023-02-17T01:16:18.973Z,67.77
2023-02-17T01:18:47.080Z,65.07
2023-02-17T01:21:19.392Z,66.50
2023-02-17T01:23:49.905Z,68.13
2023-02-17T01:26:21.279Z,64.53
2023-02-17T01:28:51.811Z,63.50
2023-02-17T01:31:22.309Z,67.93
2023-02-17T01:33:51.110Z,64.50
2023-02-17T01:36:20.915Z,67.67
2023-02-17T01:38:49.070Z,66.10
2023-02-17T01:41:22.277Z,63.67
2023-02-17T01:44:10.581Z,63.50
2023-02-17T01:46:40.337Z,61.73
2023-02-17T01:49:18.908Z,67.03
2023-02-17T01:51:50.969Z,62.83
2023-02-17T01:54:23.532Z,62.60
2023-02-17T01:56:52.659Z,63.60
2023-02-17T01:59:23.435Z,61.23
2023-02-17T02:01:55.955Z,63.40
2023-02-17T02:04:27.043Z,60.63
2023-02-17T02:06:55.580Z,61.90
2023-02-17T02:09:29.285Z,62.40
2023-02-17T02:12:00.366Z,61.33
2023-02-17T02:14:34.838Z,62.93
2023-02-17T02:17:13.831Z,59.97
2023-02-17T02:20:14.702Z,62.37
2023-02-17T02:23:12.648Z,59.83
2023-02-17T02:26:21.484Z,60.43
2023-02-17T02:29:12.629Z,61.17
2023-02-17T02:31:56.948Z,59.17
2023-02-17T02:34:32.613Z,59.83
2023-02-17T02:37:07.812Z,59.43
2023-02-17T02:39:40.800Z,59.00
2023-02-17T02:42:14.185Z,61.67
2023-02-17T02:44:42.649Z,58.67
2023-02-17T02:47:43.849Z,58.63
2023-02-17T02:50:18.326Z,58.20
2023-02-17T02:53:00.209Z,56.00
2023-02-17T02:55:42.219Z,58.30
2023-02-17T02:58:18.613Z,57.70
2023-02-17T03:00:55.428Z,56.80
2023-02-17T03:03:30.612Z,57.80
2023-02-17T03:06:07.728Z,54.63
2023-02-17T03:08:40.722Z,56.00
2023-02-17T03:11:08.961Z,54.47
2023-02-17T03:13:39.691Z,52.93
2023-02-17T03:16:12.209Z,51.87
2023-02-17T03:18:40.411Z,52.60
2023-02-17T03:21:15.684Z,53.20
2023-02-17T03:23:44.392Z,52.83
2023-02-17T03:26:12.489Z,51.63
2023-02-17T03:28:40.728Z,51.07
2023-02-17T03:31:08.986Z,48.73
2023-02-17T03:33:37.066Z,50.40
2023-02-17T03:36:05.838Z,52.07
2023-02-17T03:38:35.573Z,48.63
2023-02-17T03:41:03.714Z,49.13
2023-02-17T03:43:31.726Z,48.90
2023-02-17T03:45:59.846Z,48.03
2023-02-17T03:48:28.058Z,47.07
2023-02-17T03:50:56.133Z,48.67
2023-02-17T03:53:24.162Z,48.10
2023-02-17T03:55:53.552Z,46.10
2023-02-17T03:58:21.666Z,46.57
2023-02-17T04:00:49.672Z,44.17
2023-02-17T04:03:17.713Z,46.47
2023-02-17T04:05:46.446Z,46.47
2023-02-17T04:08:14.579Z,46.17
2023-02-17T04:10:42.631Z,47.87
2023-02-17T04:13:12.067Z,46.53
2023-02-17T04:15:40.150Z,45.20
2023-02-17T04:18:08.207Z,42.87
2023-02-17T04:20:36.246Z,44.07
2023-02-17T04:23:04.288Z,44.17
2023-02-17T04:25:34.993Z,44.70
2023-02-17T04:28:03.272Z,44.17
2023-02-17T04:30:32.900Z,44.73
2023-02-17T04:33:01.562Z,41.83
2023-02-17T04:35:29.893Z,44.23
2023-02-17T04:37:58.039Z,45.83
2023-02-17T04:40:26.098Z,43.50
2023-02-17T04:42:54.169Z,40.53
2023-02-17T04:45:22.357Z,40.43
2023-02-17T04:47:51.777Z,41.77
2023-02-17T04:50:21.026Z,41.57
2023-02-17T04:52:49.406Z,42.87
2023-02-17T04:55:17.469Z,42.93
2023-02-17T04:57:45.494Z,41.77
2023-02-17T05:00:14.419Z,40.37
2023-02-17T05:02:42.443Z,42.90
2023-02-17T05:05:15.295Z,40.97
2023-02-17T05:07:43.939Z,40.10
2023-02-17T05:10:12.977Z,41.13
2023-02-17T05:12:41.116Z,42.23
2023-02-17T05:15:10.068Z,40.37
2023-02-17T05:17:38.458Z,41.53
2023-02-17T05:20:07.933Z,41.63
2023-02-17T05:22:37.651Z,40.87
2023-02-17T05:25:06.430Z,39.73
2023-02-17T05:27:34.873Z,41.13
2023-02-17T05:30:02.979Z,42.23
2023-02-17T05:32:31.241Z,41.33
2023-02-17T05:34:59.290Z,40.57
2023-02-17T05:37:28.374Z,40.33
2023-02-17T05:39:57.841Z,40.07
2023-02-17T05:42:28.898Z,39.37
2023-02-17T05:44:57.294Z,38.90
2023-02-17T05:47:27.622Z,38.47
2023-02-17T05:49:55.856Z,36.30
2023-02-17T05:52:23.919Z,36.00
2023-02-17T05:54:51.945Z,34.33
2023-02-17T05:57:21.604Z,36.80
2023-02-17T05:59:49.641Z,34.93
2023-02-17T06:02:17.780Z,34.30
2023-02-17T06:04:45.945Z,32.43
2023-02-17T06:07:14.055Z,32.70
2023-02-17T06:09:42.148Z,35.63
2023-02-17T06:12:10.186Z,33.90
2023-02-17T06:14:39.585Z,32.90
2023-02-17T06:17:07.751Z,33.00
2023-02-17T06:19:35.762Z,33.47
2023-02-17T06:22:03.806Z,31.50
2023-02-17T06:24:31.978Z,32.93
2023-02-17T06:27:00.035Z,33.23
2023-02-17T06:29:28.829Z,32.53
2023-02-17T06:31:58.351Z,34.03
2023-02-17T06:34:26.454Z,32.57
2023-02-17T06:36:54.597Z,34.80
2023-02-17T06:39:22.732Z,33.17
2023-02-17T06:41:51.361Z,33.50
2023-02-17T06:44:19.499Z,33.77
2023-02-17T06:46:47.572Z,33.90
2023-02-17T06:49:17.089Z,36.13
2023-02-17T06:51:45.176Z,35.37
2023-02-17T06:54:13.227Z,33.80
2023-02-17T06:56:41.326Z,33.63
2023-02-17T06:59:09.421Z,33.70
2023-02-17T07:01:37.647Z,33.97
2023-02-17T07:04:05.871Z,35.23
2023-02-17T07:06:37.686Z,33.57
2023-02-17T07:09:06.559Z,35.17
2023-02-17T07:11:34.802Z,33.20
2023-02-17T07:14:02.901Z,34.27
2023-02-17T07:16:31.104Z,31.63
2023-02-17T07:18:59.151Z,33.83
2023-02-17T07:21:27.296Z,32.83
2023-02-17T07:23:56.706Z,34.17
2023-02-17T07:26:24.757Z,33.13
2023-02-17T07:28:52.817Z,32.93
2023-02-17T07:31:21.006Z,32.07
2023-02-17T07:33:50.193Z,32.30
2023-02-17T07:36:18.780Z,32.20
2023-02-17T07:38:46.807Z,31.17
2023-02-17T07:41:18.115Z,31.70
2023-02-17T07:43:47.188Z,30.83
2023-02-17T07:46:17.580Z,30.97
2023-02-17T07:48:46.530Z,31.00
2023-02-17T07:51:17.071Z,30.87
2023-02-17T07:53:45.159Z,31.30
2023-02-17T07:56:15.434Z,32.13
2023-02-17T07:58:46.480Z,32.43
2023-02-17T08:01:17.490Z,31.47
2023-02-17T08:03:46.544Z,30.77
2023-02-17T08:06:16.601Z,31.10
2023-02-17T08:09:01.754Z,30.63
2023-02-17T08:11:49.590Z,28.50
2023-02-17T08:14:21.504Z,30.97
2023-02-17T08:16:49.687Z,29.20
2023-02-17T08:19:18.031Z,30.30
2023-02-17T08:21:46.473Z,29.63
2023-02-17T08:24:15.478Z,29.30
2023-02-17T08:26:43.580Z,29.57
2023-02-17T08:29:11.822Z,29.37
2023-02-17T08:31:41.382Z,27.37
2023-02-17T08:34:11.977Z,28.27
2023-02-17T08:36:40.538Z,29.27
2023-02-17T08:39:13.024Z,28.63
2023-02-17T08:41:42.352Z,29.07
2023-02-17T08:44:12.742Z,29.17
2023-02-17T08:46:43.301Z,28.67
2023-02-17T08:49:11.853Z,28.23
2023-02-17T08:51:40.104Z,28.83
2023-02-17T08:54:10.392Z,29.10
2023-02-17T08:56:40.040Z,28.77
2023-02-17T08:59:10.302Z,26.53
2023-02-17T09:01:39.047Z,27.57
2023-02-17T09:04:10.335Z,27.30
2023-02-17T09:06:41.049Z,25.80
2023-02-17T09:09:10.902Z,29.07
2023-02-17T09:11:39.248Z,27.77
2023-02-17T09:14:07.914Z,26.20
2023-02-17T09:16:36.393Z,26.27
2023-02-17T09:19:05.442Z,27.30
2023-02-17T09:21:35.051Z,25.67
2023-02-17T09:24:03.363Z,26.13
2023-02-17T09:26:31.467Z,24.90
2023-02-17T09:28:59.513Z,26.87
2023-02-17T09:31:31.308Z,26.67
2023-02-17T09:33:59.867Z,26.63
2023-02-17T09:36:30.136Z,25.27
2023-02-17T09:38:59.835Z,26.33
2023-02-17T09:41:35.819Z,25.53
2023-02-17T09:44:04.014Z,26.07
2023-02-17T09:46:36.152Z,25.33
2023-02-17T09:49:12.510Z,27.17
2023-02-17T09:51:44.946Z,26.00
2023-02-17T09:54:19.351Z,26.17
2023-02-17T09:56:51.924Z,26.30
2023-02-17T09:59:24.849Z,26.47
2023-02-17T10:01:55.176Z,25.47
2023-02-17T10:04:27.849Z,27.00
2023-02-17T10:07:02.865Z,26.53
2023-02-17T10:09:36.716Z,26.63
2023-02-17T10:12:09.739Z,26.67
2023-02-17T10:14:44.570Z,27.77
2023-02-17T10:17:22.030Z,25.17
2023-02-17T10:19:55.467Z,26.80
2023-02-17T10:22:25.661Z,25.60
2023-02-17T10:24:55.185Z,24.63
2023-02-17T10:27:34.890Z,25.30
2023-02-17T10:30:23.188Z,24.63
2023-02-17T10:33:00.512Z,25.43
2023-02-17T10:35:46.480Z,25.13
2023-02-17T10:38:18.806Z,24.47
2023-02-17T10:40:52.450Z,25.40
2023-02-17T10:43:27.094Z,24.37
2023-02-17T10:45:55.935Z,25.77
2023-02-17T10:48:35.865Z,26.10
2023-02-17T10:51:04.596Z,24.73
2023-02-17T10:53:35.530Z,26.70
2023-02-17T10:56:10.877Z,27.87
2023-02-17T10:58:48.172Z,24.80
2023-02-17T11:01:16.181Z,26.07
2023-02-17T11:03:44.336Z,24.40
2023-02-17T11:06:18.838Z,25.63
2023-02-17T11:08:50.813Z,22.17
2023-02-17T11:11:22.540Z,21.83
2023-02-17T11:14:10.757Z,22.90
2023-02-17T11:16:40.946Z,24.97
2023-02-17T11:19:22.770Z,21.93
2023-02-17T11:21:52.944Z,22.70
2023-02-17T11:24:21.822Z,23.17
2023-02-17T11:26:59.874Z,23.33
2023-02-17T11:29:28.647Z,23.20
2023-02-17T11:31:59.566Z,23.63
2023-02-17T11:34:30.361Z,23.37
2023-02-17T11:37:01.795Z,22.67
2023-02-17T11:39:30.550Z,23.90
2023-02-17T11:41:59.970Z,22.63
2023-02-17T11:44:29.522Z,22.33
2023-02-17T11:47:09.584Z,22.60
2023-02-17T11:50:00.766Z,21.73
2023-02-17T11:52:44.888Z,22.60
2023-02-17T11:55:21.958Z,22.97
2023-02-17T11:58:08.802Z,21.30
2023-02-17T12:00:46.322Z,22.80
2023-02-17T12:03:29.821Z,21.60
2023-02-17T12:06:09.595Z,20.97
2023-02-17T12:08:53.233Z,20.77
2023-02-17T12:11:27.890Z,20.00
2023-02-17T12:14:10.872Z,20.17
2023-02-17T12:16:49.236Z,20.63
2023-02-17T12:19:41.417Z,19.37
2023-02-17T12:22:18.868Z,18.70
2023-02-17T12:24:59.375Z,17.87
2023-02-17T12:27:45.057Z,17.53
2023-02-17T12:30:27.779Z,18.17
2023-02-17T12:33:13.509Z,16.53
2023-02-17T12:35:51.148Z,16.90
2023-02-17T12:38:23.245Z,16.60
2023-02-17T12:40:56.864Z,15.83
2023-02-17T12:43:28.694Z,16.27
2023-02-17T12:46:01.251Z,15.67
2023-02-17T12:48:36.946Z,15.23
2023-02-17T12:51:10.589Z,15.97
2023-02-17T12:53:50.271Z,15.53
2023-02-17T12:56:50.652Z,14.43
2023-02-17T12:59:21.886Z,15.80
2023-02-17T13:02:00.655Z,14.13
2023-02-17T13:04:31.102Z,14.37
2023-02-17T13:07:21.327Z,13.87
2023-02-17T13:09:51.335Z,14.20
2023-02-17T13:12:34.231Z,14.80
2023-02-17T13:15:05.137Z,14.47
2023-02-17T13:17:38.340Z,14.30
2023-02-17T13:20:29.062Z,14.27
2023-02-17T13:23:13.659Z,13.57
2023-02-17T13:25:42.262Z,13.67
2023-02-17T13:28:37.165Z,13.30
2023-02-17T13:31:26.971Z,12.70
2023-02-17T13:33:58.411Z,14.43
2023-02-17T13:36:37.017Z,13.50
2023-02-17T13:39:08.570Z,12.67
2023-02-17T13:41:47.858Z,13.33
2023-02-17T13:44:28.457Z,12.83
2023-02-17T13:46:59.975Z,12.77
2023-02-17T13:49:34.038Z,13.47
2023-02-17T13:52:10.369Z,12.43
2023-02-17T13:54:38.591Z,12.70
2023-02-17T13:57:06.590Z,12.57
2023-02-17T13:59:37.238Z,13.40
2023-02-17T14:02:05.466Z,13.20
2023-02-17T14:04:35.053Z,13.87
2023-02-17T14:07:06.152Z,13.17
2023-02-17T14:09:36.163Z,12.40
2023-02-17T14:12:07.850Z,12.97
2023-02-17T14:14:38.500Z,13.83
2023-02-17T14:17:09.233Z,13.03
2023-02-17T14:19:49.389Z,13.70
2023-02-17T14:22:28.760Z,12.97
2023-02-17T14:25:02.905Z,12.30
2023-02-17T14:27:42.686Z,12.93
2023-02-17T14:30:15.402Z,12.60
2023-02-17T14:32:43.685Z,11.90
2023-02-17T14:35:24.806Z,13.40
2023-02-17T14:37:52.927Z,12.83
2023-02-17T14:40:24.387Z,12.63
2023-02-17T14:42:52.736Z,12.10
2023-02-17T14:45:20.858Z,11.93
2023-02-17T14:47:48.996Z,11.77
2023-02-17T14:50:17.638Z,11.27
2023-02-17T14:52:49.127Z,12.47
2023-02-17T14:55:26.038Z,11.77
2023-02-17T14:57:54.741Z,12.47
2023-02-17T15:00:23.155Z,11.30
2023-02-17T15:02:51.542Z,12.13
2023-02-17T15:05:20.250Z,12.20
2023-02-17T15:07:49.823Z,11.83
2023-02-17T15:10:21.891Z,11.47
2023-02-17T15:12:49.973Z,12.13
2023-02-17T15:15:19.322Z,12.57
2023-02-17T15:17:47.942Z,12.60
2023-02-17T15:20:17.896Z,13.67
2023-02-17T15:22:46.110Z,13.57
2023-02-17T15:25:19.242Z,13.80
2023-02-17T15:27:48.307Z,14.00
2023-02-17T15:30:17.769Z,15.00
2023-02-17T15:32:46.752Z,16.10
2023-02-17T15:35:20.725Z,16.53
2023-02-17T15:37:49.316Z,17.47
2023-02-17T15:40:20.417Z,16.93
2023-02-17T15:42:54.657Z,19.43
2023-02-17T15:45:23.566Z,20.70
2023-02-17T15:47:53.803Z,20.13
2023-02-17T15:50:23.888Z,20.50
2023-02-17T15:52:52.423Z,21.63
2023-02-17T15:55:23.658Z,22.47
2023-02-17T15:57:55.036Z,22.30
2023-02-17T16:00:25.139Z,22.20
2023-02-17T16:02:53.613Z,22.03
2023-02-17T16:05:24.189Z,23.10
2023-02-17T16:07:52.642Z,22.47
2023-02-17T16:10:24.329Z,22.60
2023-02-17T16:12:53.300Z,23.23
2023-02-17T16:15:24.086Z,23.47
2023-02-17T16:17:52.523Z,22.83
2023-02-17T16:20:22.263Z,23.23
2023-02-17T16:22:50.320Z,23.17
2023-02-17T16:25:19.819Z,23.13
2023-02-17T16:27:51.678Z,22.83
2023-02-17T16:30:22.519Z,22.10
2023-02-17T16:32:52.502Z,22.53
2023-02-17T16:35:22.849Z,22.07
2023-02-17T16:37:55.347Z,21.43
2023-02-17T16:40:26.269Z,21.73
2023-02-17T16:42:56.252Z,21.40
2023-02-17T16:45:26.898Z,21.40
2023-02-17T16:47:57.399Z,21.43
2023-02-17T16:50:28.201Z,20.90
2023-02-17T16:52:58.826Z,20.40
2023-02-17T16:55:29.595Z,20.63
2023-02-17T16:57:59.759Z,20.67
2023-02-17T17:00:31.460Z,21.03
2023-02-17T17:03:00.260Z,21.10
2023-02-17T17:05:31.126Z,21.67
2023-02-17T17:07:59.176Z,21.50
2023-02-17T17:10:30.720Z,21.27
2023-02-17T17:13:00.835Z,21.77
2023-02-17T17:15:29.495Z,21.47
2023-02-17T17:17:59.869Z,21.43
2023-02-17T17:20:32.017Z,21.60
2023-02-17T17:23:00.864Z,22.10
2023-02-17T17:25:29.979Z,21.73
2023-02-17T17:27:58.504Z,21.40
2023-02-17T17:30:31.469Z,21.50
2023-02-17T17:33:00.154Z,21.87
2023-02-17T17:35:29.276Z,20.90
2023-02-17T17:37:58.790Z,21.50
2023-02-17T17:40:29.112Z,20.40
2023-02-17T17:42:57.202Z,21.77
2023-02-17T17:45:27.256Z,20.13
2023-02-17T17:47:55.630Z,19.73
2023-02-17T17:50:25.377Z,19.20
2023-02-17T17:52:54.001Z,19.70
2023-02-17T17:55:22.160Z,19.23
2023-02-17T17:57:50.204Z,19.13
2023-02-17T18:00:19.795Z,18.80
2023-02-17T18:02:49.239Z,18.63
2023-02-17T18:05:17.410Z,17.90
2023-02-17T18:07:47.985Z,17.97
2023-02-17T18:10:17.743Z,17.67
2023-02-17T18:12:47.733Z,17.47
2023-02-17T18:15:16.918Z,18.20
2023-02-17T18:17:46.658Z,18.47
2023-02-17T18:20:16.394Z,17.90
2023-02-17T18:22:44.871Z,18.67
2023-02-17T18:25:13.328Z,18.30
2023-02-17T18:27:42.512Z,17.43
2023-02-17T18:30:12.115Z,17.90
2023-02-17T18:32:40.289Z,18.33
2023-02-17T18:35:09.056Z,18.50
2023-02-17T18:37:40.317Z,19.57
2023-02-17T18:40:12.526Z,20.10
2023-02-17T18:42:40.754Z,19.53
2023-02-17T18:45:10.377Z,19.57
2023-02-17T18:47:38.542Z,21.60
2023-02-17T18:50:08.500Z,22.37
2023-02-17T18:52:39.570Z,24.07
2023-02-17T18:55:08.435Z,25.53
2023-02-17T18:57:36.971Z,26.20
2023-02-17T19:00:05.988Z,28.30
2023-02-17T19:02:36.779Z,30.03
2023-02-17T19:05:05.676Z,30.60
2023-02-17T19:07:34.543Z,30.80
2023-02-17T19:10:04.552Z,32.50
2023-02-17T19:12:34.230Z,32.70
2023-02-17T19:15:02.612Z,31.13
2023-02-17T19:17:30.756Z,31.87
2023-02-17T19:19:58.805Z,31.03
2023-02-17T19:22:26.916Z,30.93
2023-02-17T19:24:55.963Z,29.03
2023-02-17T19:27:25.421Z,29.97
2023-02-17T19:29:53.522Z,28.10
2023-02-17T19:32:21.920Z,28.43
2023-02-17T19:34:50.297Z,27.07
2023-02-17T19:37:18.359Z,25.40
2023-02-17T19:39:46.673Z,25.20
2023-02-17T19:42:14.733Z,25.33
2023-02-17T19:44:44.218Z,23.53
2023-02-17T19:47:12.300Z,23.53
2023-02-17T19:49:40.431Z,24.30
2023-02-17T19:52:09.129Z,25.43
2023-02-17T19:54:37.425Z,26.17
2023-02-17T19:57:05.665Z,27.93
2023-02-17T19:59:34.626Z,28.43
2023-02-17T20:02:04.159Z,27.90
2023-02-17T20:04:32.218Z,28.90
2023-02-17T20:07:00.245Z,30.97
2023-02-17T20:09:28.303Z,31.13
2023-02-17T20:11:56.500Z,33.00
2023-02-17T20:14:24.805Z,35.33
2023-02-17T20:16:55.687Z,37.70
2023-02-17T20:19:25.155Z,40.33
2023-02-17T20:21:53.248Z,41.83
2023-02-17T20:24:21.421Z,42.90
2023-02-17T20:26:53.692Z,45.30
2023-02-17T20:29:21.938Z,46.83
2023-02-17T20:31:50.283Z,47.83
2023-02-17T20:34:29.804Z,48.57
2023-02-17T20:36:58.286Z,50.43
2023-02-17T20:39:26.948Z,50.83
2023-02-17T20:41:55.576Z,51.43
2023-02-17T20:44:27.709Z,51.47
2023-02-17T20:46:57.069Z,52.03
2023-02-17T20:49:25.658Z,52.23
2023-02-17T20:51:55.337Z,51.83
2023-02-17T20:54:25.520Z,52.00
2023-02-17T20:56:53.917Z,51.43
2023-02-17T20:59:22.094Z,50.67
2023-02-17T21:01:50.665Z,50.07
2023-02-17T21:04:18.812Z,50.07
2023-02-17T21:06:47.537Z,49.00
2023-02-17T21:09:19.709Z,48.57
2023-02-17T21:11:48.157Z,48.13
2023-02-17T21:14:16.263Z,47.73
2023-02-17T21:16:44.979Z,46.40
2023-02-17T21:19:13.241Z,46.30
2023-02-17T21:21:41.937Z,44.87
2023-02-17T21:24:10.008Z,43.53
2023-02-17T21:26:40.099Z,42.97
2023-02-17T21:29:08.251Z,41.73
2023-02-17T21:31:37.130Z,40.77
2023-02-17T21:34:06.019Z,39.47
2023-02-17T21:36:34.171Z,39.27
2023-02-17T21:39:03.825Z,37.23
2023-02-17T21:41:32.678Z,36.47
2023-02-17T21:44:19.938Z,35.77
2023-02-17T21:46:48.056Z,34.97
2023-02-17T21:49:16.143Z,33.10
2023-02-17T21:51:44.951Z,32.90
2023-02-17T21:54:13.760Z,32.27
2023-02-17T21:56:41.862Z,31.90
2023-02-17T21:59:11.356Z,31.13
2023-02-17T22:01:39.395Z,29.97
2023-02-17T22:04:08.201Z,29.47
2023-02-17T22:06:38.894Z,29.97
2023-02-17T22:09:08.772Z,29.80
2023-02-17T22:11:40.013Z,29.13
2023-02-17T22:14:11.112Z,28.63
2023-02-17T22:16:41.356Z,28.80
2023-02-17T22:19:13.776Z,28.13
2023-02-17T22:21:43.527Z,28.97
2023-02-17T22:24:12.017Z,29.07
2023-02-17T22:26:40.068Z,29.20
2023-02-17T22:29:08.227Z,29.53
2023-02-17T22:31:36.681Z,29.77
2023-02-17T22:34:10.106Z,29.23
2023-02-17T22:36:38.790Z,29.07
2023-02-17T22:39:09.013Z,29.60
2023-02-17T22:41:38.874Z,31.37
2023-02-17T22:44:07.236Z,32.73
2023-02-17T22:46:35.589Z,32.73
2023-02-17T22:49:05.095Z,34.63
2023-02-17T22:51:36.455Z,35.97
2023-02-17T22:54:05.804Z,35.40
2023-02-17T22:56:34.720Z,36.03
2023-02-17T22:59:04.409Z,35.80
2023-02-17T23:01:33.961Z,35.90
2023-02-17T23:04:02.339Z,35.30
2023-02-17T23:06:33.789Z,33.20
2023-02-17T23:09:02.651Z,32.50
2023-02-17T23:11:52.463Z,30.57
2023-02-17T23:14:23.861Z,28.70
2023-02-17T23:16:53.083Z,27.13
2023-02-17T23:19:22.871Z,25.83
2023-02-17T23:21:54.117Z,25.10
2023-02-17T23:24:23.630Z,23.20
2023-02-17T23:26:52.513Z,22.80
2023-02-17T23:29:20.969Z,21.37
2023-02-17T23:31:49.165Z,20.00
2023-02-17T23:34:18.025Z,19.87
2023-02-17T23:36:47.122Z,18.67
2023-02-17T23:39:17.396Z,18.43
2023-02-17T23:41:45.978Z,18.03
2023-02-17T23:44:15.290Z,18.07
2023-02-17T23:46:44.886Z,18.10
2023-02-17T23:49:15.471Z,18.40
2023-02-17T23:51:44.524Z,18.77
2023-02-17T23:54:12.581Z,19.67
2023-02-17T23:56:42.061Z,21.10
2023-02-17T23:59:11.736Z,21.80
