createdAt,value
2019-06-01T00:01:32.441Z,89.80
2019-06-01T00:05:42.757Z,90.00
2019-06-01T00:09:53.108Z,90.10
2019-06-01T00:14:03.481Z,90.30
2019-06-01T00:18:13.783Z,90.30
2019-06-01T00:22:24.009Z,90.40
2019-06-01T00:26:34.275Z,90.50
2019-06-01T00:30:45.746Z,90.60
2019-06-01T00:34:56.137Z,90.70
2019-06-01T00:39:07.457Z,90.80
2019-06-01T00:43:17.834Z,90.90
2019-06-01T00:47:28.184Z,91.00
2019-06-01T00:51:38.508Z,91.10
2019-06-01T00:55:49.436Z,91.10
2019-06-01T00:59:59.840Z,91.30
2019-06-01T01:04:11.667Z,91.20
2019-06-01T01:08:22.043Z,91.20
2019-06-01T01:12:34.122Z,91.30
2019-06-01T01:16:45.480Z,91.30
2019-06-01T01:20:56.287Z,91.30
2019-06-01T01:25:07.393Z,91.20
2019-06-01T01:29:17.647Z,91.40
2019-06-01T01:33:27.881Z,91.50
2019-06-01T01:37:38.260Z,91.50
2019-06-01T01:41:48.485Z,91.60
2019-06-01T01:45:59.008Z,91.70
2019-06-01T01:50:10.256Z,92.00
2019-06-01T01:54:20.765Z,92.10
2019-06-01T01:58:31.108Z,92.20
2019-06-01T02:02:41.342Z,92.30
2019-06-01T02:06:51.836Z,92.80
2019-06-01T02:11:02.085Z,93.00
2019-06-01T02:15:12.515Z,93.10
2019-06-01T02:19:22.760Z,93.00
2019-06-01T02:23:33.133Z,93.10
2019-06-01T02:27:43.426Z,93.30
2019-06-01T02:31:54.698Z,93.50
2019-06-01T02:36:05.486Z,93.80
2019-06-01T02:40:17.158Z,94.00
2019-06-01T02:44:27.481Z,94.10
2019-06-01T02:48:37.788Z,94.10
2019-06-01T02:52:48.212Z,94.10
2019-06-01T02:57:00.138Z,94.10
2019-06-01T03:01:16.141Z,94.00
2019-06-01T03:05:26.619Z,94.10
2019-06-01T03:09:39.680Z,94.10
2019-06-01T03:13:53.125Z,94.00
2019-06-01T03:18:04.025Z,93.90
2019-06-01T03:22:15.846Z,93.80
2019-06-01T03:26:28.758Z,93.80
2019-06-01T03:30:45.359Z,93.60
2019-06-01T03:34:55.629Z,93.80
2019-06-01T03:39:08.820Z,93.60
2019-06-01T03:43:20.087Z,93.50
2019-06-01T03:47:30.497Z,93.40
2019-06-01T03:51:40.821Z,93.60
2019-06-01T03:55:51.406Z,93.30
2019-06-01T04:00:03.204Z,93.30
2019-06-01T04:04:13.875Z,93.50
2019-06-01T04:08:24.247Z,93.50
2019-06-01T04:12:34.601Z,93.70
2019-06-01T04:16:44.858Z,92.90
2019-06-01T04:20:55.064Z,92.40
2019-06-01T04:25:06.495Z,91.80
2019-06-01T04:29:16.727Z,91.00
2019-06-01T04:33:26.967Z,90.10
2019-06-01T04:37:37.310Z,88.40
2019-06-01T04:41:47.519Z,86.80
2019-06-01T04:45:57.747Z,85.50
2019-06-01T04:50:08.775Z,84.10
2019-06-01T04:54:19.265Z,82.30
2019-06-01T04:58:29.798Z,80.90
2019-06-01T05:02:40.185Z,79.80
2019-06-01T05:06:50.606Z,79.10
2019-06-01T05:11:05.049Z,78.30
2019-06-01T05:15:15.940Z,77.60
2019-06-01T05:19:26.348Z,76.50
2019-06-01T05:23:36.782Z,75.00
2019-06-01T05:27:47.123Z,73.50
2019-06-01T05:31:57.496Z,72.50
2019-06-01T05:36:08.139Z,71.60
2019-06-01T05:40:19.814Z,70.40
2019-06-01T05:44:30.177Z,69.80
2019-06-01T05:48:40.511Z,67.90
2019-06-01T05:52:51.023Z,67.40
2019-06-01T05:57:01.325Z,66.50
2019-06-01T06:01:12.350Z,65.90
2019-06-01T06:05:22.893Z,64.80
2019-06-01T06:09:33.138Z,64.20
2019-06-01T06:13:43.576Z,66.00
2019-06-01T06:17:53.823Z,67.30
2019-06-01T06:22:04.078Z,64.80
2019-06-01T06:26:15.486Z,63.30
2019-06-01T06:30:26.455Z,63.70
2019-06-01T06:34:36.803Z,65.50
2019-06-01T06:38:47.091Z,66.50
2019-06-01T06:42:57.590Z,67.30
2019-06-01T06:47:07.965Z,66.90
2019-06-01T06:51:19.235Z,65.10
2019-06-01T06:55:29.656Z,63.60
2019-06-01T06:59:39.995Z,61.90
2019-06-01T07:03:50.273Z,63.00
2019-06-01T07:08:00.491Z,63.50
2019-06-01T07:12:10.795Z,63.90
2019-06-01T07:16:21.450Z,64.20
2019-06-01T07:20:32.029Z,64.70
2019-06-01T07:24:42.195Z,64.60
2019-06-01T07:28:52.487Z,65.70
2019-06-01T07:33:02.780Z,65.30
2019-06-01T07:37:13.021Z,64.40
2019-06-01T07:41:24.572Z,64.20
2019-06-01T07:45:35.398Z,64.30
2019-06-01T07:49:45.785Z,62.90
2019-06-01T07:53:56.066Z,61.90
2019-06-01T07:58:06.420Z,62.20
2019-06-01T08:02:16.728Z,60.40
2019-06-01T08:06:28.098Z,59.10
2019-06-01T08:10:38.781Z,56.70
2019-06-01T08:14:49.040Z,57.20
2019-06-01T08:18:59.309Z,56.20
2019-06-01T08:23:09.658Z,54.60
2019-06-01T08:27:19.936Z,53.70
2019-06-01T08:31:31.796Z,53.70
2019-06-01T08:35:42.186Z,53.70
2019-06-01T08:39:52.546Z,54.20
2019-06-01T08:44:02.732Z,53.10
2019-06-01T08:48:13.181Z,52.90
2019-06-01T08:52:23.861Z,52.70
2019-06-01T08:56:34.591Z,51.80
2019-06-01T09:00:47.116Z,51.70
2019-06-01T09:04:57.783Z,50.70
2019-06-01T09:09:11.739Z,49.20
2019-06-01T09:13:20.726Z,49.10
2019-06-01T09:17:31.540Z,48.30
2019-06-01T09:21:41.841Z,46.90
2019-06-01T09:25:52.034Z,46.70
2019-06-01T09:30:02.301Z,46.80
2019-06-01T09:34:12.697Z,47.30
2019-06-01T09:38:23.151Z,48.60
2019-06-01T09:42:33.772Z,48.40
2019-06-01T09:46:45.399Z,47.40
2019-06-01T09:50:55.835Z,46.20
2019-06-01T09:55:06.832Z,46.10
2019-06-01T09:59:17.058Z,46.20
2019-06-01T10:03:28.297Z,45.80
2019-06-01T10:07:39.380Z,46.60
2019-06-01T10:11:49.689Z,45.10
2019-06-01T10:15:59.892Z,44.60
2019-06-01T10:20:11.212Z,44.50
2019-06-01T10:24:21.762Z,44.10
2019-06-01T10:28:33.323Z,46.30
2019-06-01T10:32:43.911Z,45.60
2019-06-01T10:36:54.586Z,45.00
2019-06-01T10:41:05.116Z,44.90
2019-06-01T10:45:15.438Z,44.00
2019-06-01T10:49:25.962Z,42.90
2019-06-01T10:53:36.457Z,42.60
2019-06-01T10:57:46.732Z,41.10
2019-06-01T11:01:57.261Z,40.70
2019-06-01T11:06:07.538Z,41.30
2019-06-01T11:10:17.971Z,41.70
2019-06-01T11:14:28.521Z,41.90
2019-06-01T11:18:39.626Z,40.90
2019-06-01T11:22:50.007Z,41.20
2019-06-01T11:27:00.386Z,41.30
2019-06-01T11:31:10.729Z,40.20
2019-06-01T11:35:21.285Z,41.10
2019-06-01T11:39:31.818Z,41.30
2019-06-01T11:43:42.714Z,41.30
2019-06-01T11:47:53.807Z,41.20
2019-06-01T11:52:05.038Z,41.50
2019-06-01T11:56:15.788Z,41.50
2019-06-01T12:00:27.819Z,41.50
2019-06-01T12:04:39.804Z,41.50
2019-06-01T12:08:50.731Z,39.90
2019-06-01T12:13:01.491Z,39.90
2019-06-01T12:17:12.714Z,39.30
2019-06-01T12:21:23.433Z,40.10
2019-06-01T12:25:34.466Z,40.50
2019-06-01T12:29:45.831Z,40.70
2019-06-01T12:33:56.601Z,39.40
2019-06-01T12:38:08.009Z,38.70
2019-06-01T12:42:18.902Z,39.60
2019-06-01T12:46:30.144Z,40.80
2019-06-01T12:50:42.045Z,40.50
2019-06-01T12:54:53.479Z,40.30
2019-06-01T12:59:04.683Z,39.50
2019-06-01T13:03:15.427Z,39.80
2019-06-01T13:07:25.926Z,40.00
2019-06-01T13:11:36.767Z,39.70
2019-06-01T13:15:47.322Z,39.20
2019-06-01T13:19:57.599Z,39.70
2019-06-01T13:24:07.953Z,40.80
2019-06-01T13:28:18.283Z,40.70
2019-06-01T13:32:28.521Z,40.20
2019-06-01T13:36:38.835Z,40.50
2019-06-01T13:40:51.078Z,39.90
2019-06-01T13:45:01.656Z,40.00
2019-06-01T13:49:12.367Z,39.30
2019-06-01T13:53:22.589Z,39.40
2019-06-01T13:57:32.831Z,40.20
2019-06-01T14:01:44.877Z,40.20
2019-06-01T14:05:55.392Z,40.60
2019-06-01T14:10:07.418Z,40.30
2019-06-01T14:14:17.891Z,39.70
2019-06-01T14:18:28.251Z,39.90
2019-06-01T14:22:38.484Z,39.70
2019-06-01T14:26:49.826Z,39.30
2019-06-01T14:31:00.283Z,39.40
2019-06-01T14:35:10.897Z,38.80
2019-06-01T14:39:21.470Z,39.80
2019-06-01T14:43:32.122Z,40.50
2019-06-01T14:47:42.508Z,40.50
2019-06-01T14:51:53.692Z,39.30
2019-06-01T14:56:04.410Z,38.90
2019-06-01T15:00:16.788Z,38.80
2019-06-01T15:04:27.081Z,39.30
2019-06-01T15:08:38.299Z,38.50
2019-06-01T15:12:54.664Z,37.60
2019-06-01T15:17:02.192Z,37.60
2019-06-01T15:21:12.487Z,37.50
2019-06-01T15:25:22.672Z,38.40
2019-06-01T15:29:32.926Z,39.20
2019-06-01T15:33:43.173Z,39.70
2019-06-01T15:37:57.179Z,39.70
2019-06-01T15:42:05.263Z,39.90
2019-06-01T15:46:15.729Z,39.40
2019-06-01T15:50:26.404Z,39.30
2019-06-01T15:54:36.843Z,38.30
2019-06-01T15:58:53.152Z,39.00
2019-06-01T16:02:59.062Z,39.80
2019-06-01T16:07:09.337Z,40.80
2019-06-01T16:11:21.314Z,40.70
2019-06-01T16:15:31.529Z,40.50
2019-06-01T16:19:41.871Z,40.30
2019-06-01T16:23:52.099Z,40.60
2019-06-01T16:28:03.563Z,40.70
2019-06-01T16:32:14.415Z,40.20
2019-06-01T16:36:24.618Z,40.80
2019-06-01T16:40:36.547Z,40.90
2019-06-01T16:44:47.732Z,41.40
2019-06-01T16:48:58.077Z,41.70
2019-06-01T16:53:08.363Z,41.40
2019-06-01T16:57:18.653Z,41.60
2019-06-01T17:01:28.946Z,41.60
2019-06-01T17:05:39.476Z,41.60
2019-06-01T17:09:49.895Z,41.40
2019-06-01T17:14:00.771Z,41.60
2019-06-01T17:18:11.043Z,42.20
2019-06-01T17:22:21.458Z,42.30
2019-06-01T17:26:31.765Z,42.20
2019-06-01T17:30:42.169Z,42.50
2019-06-01T17:34:52.466Z,42.10
2019-06-01T17:39:03.720Z,42.60
2019-06-01T17:43:14.405Z,42.50
2019-06-01T17:47:27.363Z,42.70
2019-06-01T17:51:36.886Z,43.00
2019-06-01T17:55:47.132Z,43.30
2019-06-01T17:59:57.498Z,43.50
2019-06-01T18:04:09.956Z,43.50
2019-06-01T18:08:20.675Z,43.60
2019-06-01T18:12:31.920Z,44.00
2019-06-01T18:16:42.167Z,45.10
2019-06-01T18:20:52.463Z,44.80
2019-06-01T18:25:02.762Z,45.10
2019-06-01T18:29:13.055Z,45.40
2019-06-01T18:33:23.936Z,45.40
2019-06-01T18:37:35.890Z,45.50
2019-06-01T18:41:46.362Z,45.60
2019-06-01T18:45:57.251Z,46.00
2019-06-01T18:50:10.034Z,46.20
2019-06-01T18:54:21.180Z,46.60
2019-06-01T18:58:31.536Z,46.90
2019-06-01T19:02:42.075Z,47.40
2019-06-01T19:06:52.676Z,47.90
2019-06-01T19:11:02.904Z,48.50
2019-06-01T19:15:26.654Z,48.90
2019-06-01T19:19:26.927Z,49.70
2019-06-01T19:23:37.134Z,50.20
2019-06-01T19:27:47.373Z,50.90
2019-06-01T19:31:57.584Z,51.20
2019-06-01T19:36:08.834Z,51.50
2019-06-01T19:40:22.225Z,52.30
2019-06-01T19:44:36.405Z,52.90
2019-06-01T19:48:44.919Z,53.90
2019-06-01T19:52:55.171Z,54.20
2019-06-01T19:57:05.528Z,54.80
2019-06-01T20:01:16.323Z,55.30
2019-06-01T20:05:26.601Z,55.90
2019-06-01T20:09:37.406Z,56.60
2019-06-01T20:13:47.630Z,57.20
2019-06-01T20:17:57.872Z,57.60
2019-06-01T20:22:08.174Z,57.70
2019-06-01T20:26:19.467Z,57.60
2019-06-01T20:30:29.656Z,57.60
2019-06-01T20:34:39.991Z,57.70
2019-06-01T20:38:51.824Z,57.80
2019-06-01T20:43:02.502Z,58.00
2019-06-01T20:47:14.586Z,58.40
2019-06-01T20:51:27.659Z,58.60
2019-06-01T20:55:37.096Z,59.30
2019-06-01T20:59:47.743Z,60.00
2019-06-01T21:03:58.189Z,60.60
2019-06-01T21:08:08.551Z,61.10
2019-06-01T21:12:20.177Z,61.30
2019-06-01T21:16:30.545Z,61.40
2019-06-01T21:20:40.772Z,61.40
2019-06-01T21:24:51.112Z,61.60
2019-06-01T21:29:01.365Z,62.20
2019-06-01T21:33:11.876Z,62.80
2019-06-01T21:37:23.431Z,63.00
2019-06-01T21:41:33.848Z,63.40
2019-06-01T21:45:45.022Z,63.40
2019-06-01T21:49:55.403Z,63.40
2019-06-01T21:54:05.816Z,63.40
2019-06-01T21:58:16.538Z,63.80
2019-06-01T22:02:27.229Z,64.30
2019-06-01T22:06:37.770Z,65.40
2019-06-01T22:10:48.073Z,66.60
2019-06-01T22:14:58.611Z,68.00
2019-06-01T22:19:10.683Z,68.30
2019-06-01T22:23:21.949Z,68.30
2019-06-01T22:27:33.973Z,68.40
2019-06-01T22:31:44.787Z,69.10
2019-06-01T22:35:54.978Z,69.50
2019-06-01T22:40:06.828Z,69.50
2019-06-01T22:44:17.137Z,69.60
2019-06-01T22:48:29.008Z,70.20
2019-06-01T22:52:41.622Z,70.90
2019-06-01T22:56:53.020Z,71.30
2019-06-01T23:01:04.937Z,72.40
2019-06-01T23:05:15.388Z,74.40
2019-06-01T23:09:27.305Z,75.40
2019-06-01T23:13:52.250Z,75.30
2019-06-01T23:17:51.804Z,75.50
2019-06-01T23:22:03.883Z,75.90
2019-06-01T23:26:14.332Z,75.70
2019-06-01T23:30:30.263Z,75.60
2019-06-01T23:34:42.001Z,75.90
2019-06-01T23:38:52.417Z,76.70
2019-06-01T23:43:06.960Z,77.20
2019-06-01T23:47:17.507Z,77.30
2019-06-01T23:51:28.062Z,77.60
2019-06-01T23:55:39.945Z,78.00
2019-06-01T23:59:50.513Z,78.30
