createdAt,value
2023-03-29T00:01:35.965Z,101891.28
2023-03-29T00:04:04.354Z,101888.91
2023-03-29T00:06:31.289Z,101894.19
2023-03-29T00:08:57.831Z,101877.28
2023-03-29T00:11:26.004Z,101879.94
2023-03-29T00:13:52.971Z,101875.91
2023-03-29T00:16:19.569Z,101880.41
2023-03-29T00:18:46.124Z,101883.03
2023-03-29T00:21:12.965Z,101875.69
2023-03-29T00:23:39.458Z,101869.38
2023-03-29T00:26:08.078Z,101871.00
2023-03-29T00:28:35.623Z,101862.25
2023-03-29T00:31:10.723Z,101846.66
2023-03-29T00:33:37.641Z,101841.59
2023-03-29T00:36:05.301Z,101836.09
2023-03-29T00:38:32.336Z,101833.66
2023-03-29T00:41:02.700Z,101833.88
2023-03-29T00:43:29.757Z,101831.25
2023-03-29T00:45:56.387Z,101831.25
2023-03-29T00:48:27.239Z,101820.91
2023-03-29T00:51:03.872Z,101819.91
2023-03-29T00:53:36.036Z,101821.75
2023-03-29T00:56:24.676Z,101822.53
2023-03-29T00:59:01.764Z,101815.63
2023-03-29T01:01:35.738Z,101811.16
2023-03-29T01:04:08.606Z,101811.75
2023-03-29T01:06:43.389Z,101809.91
2023-03-29T01:09:13.721Z,101803.00
2023-03-29T01:11:47.195Z,101802.78
2023-03-29T01:14:35.647Z,101787.72
2023-03-29T01:17:02.297Z,101782.22
2023-03-29T01:19:35.049Z,101789.69
2023-03-29T01:22:22.552Z,101787.63
2023-03-29T01:24:56.661Z,101782.34
2023-03-29T01:27:45.374Z,101780.50
2023-03-29T01:30:17.645Z,101784.72
2023-03-29T01:32:52.528Z,101779.22
2023-03-29T01:35:43.811Z,101778.19
2023-03-29T01:38:20.671Z,101788.50
2023-03-29T01:40:47.625Z,101778.50
2023-03-29T01:43:36.330Z,101778.06
2023-03-29T01:46:16.295Z,101768.28
2023-03-29T01:48:56.969Z,101763.56
2023-03-29T01:51:49.281Z,101763.09
2023-03-29T01:54:22.836Z,101758.16
2023-03-29T01:56:51.373Z,101765.84
2023-03-29T01:59:22.979Z,101759.50
2023-03-29T02:01:54.207Z,101761.13
2023-03-29T02:04:29.479Z,101757.22
2023-03-29T02:06:58.306Z,101749.84
2023-03-29T02:09:25.429Z,101753.28
2023-03-29T02:11:53.588Z,101751.47
2023-03-29T02:14:20.157Z,101745.13
2023-03-29T02:16:47.539Z,101750.19
2023-03-29T02:19:15.379Z,101751.47
2023-03-29T02:21:51.780Z,101741.69
2023-03-29T02:24:22.040Z,101740.41
2023-03-29T02:26:49.382Z,101734.09
2023-03-29T02:29:16.558Z,101735.69
2023-03-29T02:31:51.943Z,101728.34
2023-03-29T02:34:26.658Z,101732.81
2023-03-29T02:36:59.054Z,101730.75
2023-03-29T02:39:29.182Z,101726.75
2023-03-29T02:41:57.451Z,101721.47
2023-03-29T02:44:29.926Z,101729.97
2023-03-29T02:47:05.481Z,101717.53
2023-03-29T02:49:32.666Z,101713.84
2023-03-29T02:52:07.643Z,101718.09
2023-03-29T02:54:37.879Z,101709.38
2023-03-29T02:57:08.548Z,101712.03
2023-03-29T02:59:35.386Z,101711.19
2023-03-29T03:02:02.093Z,101705.91
2023-03-29T03:04:29.542Z,101703.84
2023-03-29T03:06:56.071Z,101703.03
2023-03-29T03:09:22.653Z,101706.47
2023-03-29T03:11:49.170Z,101697.75
2023-03-29T03:14:16.783Z,101697.53
2023-03-29T03:16:43.536Z,101694.88
2023-03-29T03:19:10.491Z,101687.75
2023-03-29T03:21:37.867Z,101681.41
2023-03-29T03:24:05.642Z,101680.63
2023-03-29T03:26:32.666Z,101674.53
2023-03-29T03:29:00.916Z,101677.41
2023-03-29T03:31:29.556Z,101673.97
2023-03-29T03:33:56.670Z,101676.59
2023-03-29T03:36:26.453Z,101672.59
2023-03-29T03:38:53.401Z,101672.38
2023-03-29T03:41:19.954Z,101670.53
2023-03-29T03:43:49.171Z,101676.13
2023-03-29T03:46:17.476Z,101675.31
2023-03-29T03:48:45.305Z,101675.31
2023-03-29T03:51:12.408Z,101680.63
2023-03-29T03:53:39.796Z,101670.84
2023-03-29T03:56:09.256Z,101678.75
2023-03-29T03:58:37.671Z,101676.94
2023-03-29T04:01:05.469Z,101682.22
2023-03-29T04:03:32.453Z,101679.03
2023-03-29T04:06:03.557Z,101682.47
2023-03-29T04:08:30.343Z,101673.75
2023-03-29T04:10:58.486Z,101671.09
2023-03-29T04:13:26.522Z,101673.75
2023-03-29T04:15:55.832Z,101671.88
2023-03-29T04:18:24.047Z,101664.53
2023-03-29T04:20:51.029Z,101664.53
2023-03-29T04:23:17.818Z,101659.25
2023-03-29T04:25:44.992Z,101656.59
2023-03-29T04:28:12.947Z,101656.59
2023-03-29T04:30:39.834Z,101653.94
2023-03-29T04:33:06.623Z,101652.09
2023-03-29T04:35:33.664Z,101657.38
2023-03-29T04:38:00.454Z,101648.44
2023-03-29T04:40:28.910Z,101640.25
2023-03-29T04:42:55.482Z,101649.22
2023-03-29T04:45:22.389Z,101628.09
2023-03-29T04:47:49.545Z,101643.72
2023-03-29T04:50:16.244Z,101645.28
2023-03-29T04:52:42.962Z,101648.16
2023-03-29T04:55:10.924Z,101638.44
2023-03-29T04:57:37.522Z,101638.44
2023-03-29T05:00:15.502Z,101637.59
2023-03-29T05:02:44.272Z,101641.06
2023-03-29T05:05:12.169Z,101640.81
2023-03-29T05:07:39.424Z,101643.44
2023-03-29T05:10:06.738Z,101631.06
2023-03-29T05:12:33.265Z,101636.09
2023-03-29T05:15:00.136Z,101636.91
2023-03-29T05:17:27.571Z,101624.72
2023-03-29T05:19:54.545Z,101623.69
2023-03-29T05:22:21.809Z,101626.34
2023-03-29T05:24:48.575Z,101635.63
2023-03-29T05:27:17.270Z,101629.78
2023-03-29T05:29:46.594Z,101632.41
2023-03-29T05:32:13.864Z,101636.41
2023-03-29T05:34:40.800Z,101643.31
2023-03-29T05:37:07.550Z,101643.31
2023-03-29T05:39:37.078Z,101652.84
2023-03-29T05:42:04.878Z,101650.19
2023-03-29T05:44:31.960Z,101648.91
2023-03-29T05:46:58.613Z,101642.81
2023-03-29T05:49:25.576Z,101640.75
2023-03-29T05:51:52.438Z,101640.75
2023-03-29T05:54:19.036Z,101644.75
2023-03-29T05:56:45.950Z,101646.34
2023-03-29T05:59:13.889Z,101644.50
2023-03-29T06:01:41.758Z,101635.53
2023-03-29T06:04:08.428Z,101641.41
2023-03-29T06:06:36.421Z,101649.06
2023-03-29T06:09:03.211Z,101650.69
2023-03-29T06:11:29.891Z,101647.81
2023-03-29T06:13:57.481Z,101645.94
2023-03-29T06:16:24.274Z,101641.22
2023-03-29T06:18:50.840Z,101640.97
2023-03-29T06:21:22.581Z,101638.09
2023-03-29T06:23:49.332Z,101639.69
2023-03-29T06:26:16.457Z,101654.84
2023-03-29T06:28:43.323Z,101648.50
2023-03-29T06:31:10.115Z,101646.41
2023-03-29T06:33:38.187Z,101653.88
2023-03-29T06:36:05.061Z,101651.28
2023-03-29T06:38:31.829Z,101648.50
2023-03-29T06:41:05.647Z,101653.91
2023-03-29T06:43:33.477Z,101647.97
2023-03-29T06:46:00.593Z,101645.22
2023-03-29T06:48:27.328Z,101646.13
2023-03-29T06:51:02.345Z,101651.03
2023-03-29T06:53:29.284Z,101650.38
2023-03-29T06:55:56.687Z,101657.66
2023-03-29T06:58:23.276Z,101653.25
2023-03-29T07:00:50.194Z,101645.91
2023-03-29T07:03:20.401Z,101656.59
2023-03-29T07:05:47.903Z,101654.28
2023-03-29T07:08:16.627Z,101660.22
2023-03-29T07:10:47.560Z,101662.44
2023-03-29T07:16:13.049Z,101651.47
2023-03-29T07:18:44.229Z,101651.78
2023-03-29T07:21:12.673Z,101656.09
2023-03-29T07:23:40.033Z,101647.69
2023-03-29T07:26:11.372Z,101652.53
2023-03-29T07:28:39.854Z,101646.72
2023-03-29T07:37:06.773Z,101664.38
2023-03-29T07:39:33.880Z,101665.44
2023-03-29T07:42:00.800Z,101655.41
2023-03-29T07:44:29.983Z,101665.50
2023-03-29T07:46:56.669Z,101656.25
2023-03-29T07:49:29.525Z,101665.03
2023-03-29T07:51:58.024Z,101661.34
2023-03-29T07:54:24.952Z,101672.25
2023-03-29T07:56:52.809Z,101665.38
2023-03-29T07:59:19.707Z,101661.41
2023-03-29T08:01:46.428Z,101660.13
2023-03-29T08:04:34.059Z,101662.00
2023-03-29T08:07:00.835Z,101658.81
2023-03-29T08:09:27.784Z,101649.53
2023-03-29T08:11:54.541Z,101663.91
2023-03-29T08:14:22.044Z,101665.50
2023-03-29T08:16:49.031Z,101663.66
2023-03-29T08:19:17.153Z,101663.41
2023-03-29T08:21:44.134Z,101669.00
2023-03-29T08:24:11.647Z,101666.09
2023-03-29T08:26:38.362Z,101658.41
2023-03-29T08:29:05.088Z,101665.88
2023-03-29T08:31:32.290Z,101661.09
2023-03-29T08:33:58.898Z,101658.16
2023-03-29T08:36:25.786Z,101655.75
2023-03-29T08:38:52.418Z,101642.72
2023-03-29T08:41:57.783Z,101643.25
2023-03-29T08:44:42.966Z,101637.38
2023-03-29T08:47:25.854Z,101636.59
2023-03-29T08:49:56.416Z,101639.22
2023-03-29T08:52:32.753Z,101633.66
2023-03-29T08:55:02.377Z,101644.03
2023-03-29T08:57:36.528Z,101645.63
2023-03-29T09:00:08.845Z,101649.31
2023-03-29T09:02:36.388Z,101668.25
2023-03-29T09:05:25.941Z,101666.63
2023-03-29T09:07:54.092Z,101663.41
2023-03-29T09:10:30.495Z,101660.75
2023-03-29T09:13:28.134Z,101671.69
2023-03-29T09:19:31.853Z,101662.84
2023-03-29T09:22:01.542Z,101660.97
2023-03-29T09:24:44.191Z,101655.41
2023-03-29T09:27:25.186Z,101660.16
2023-03-29T09:30:07.281Z,101659.63
2023-03-29T09:32:52.068Z,101656.94
2023-03-29T09:38:24.843Z,101655.59
2023-03-29T09:41:02.489Z,101657.41
2023-03-29T09:43:34.210Z,101659.81
2023-03-29T09:58:32.964Z,101649.47
2023-03-29T10:01:01.805Z,101651.34
2023-03-29T10:03:30.583Z,101660.69
2023-03-29T10:06:00.507Z,101660.66
2023-03-29T10:08:36.875Z,101650.19
2023-03-29T10:11:14.266Z,101659.53
2023-03-29T10:13:47.182Z,101654.66
2023-03-29T10:16:26.044Z,101653.38
2023-03-29T10:18:54.669Z,101652.19
2023-03-29T10:21:22.292Z,101643.13
2023-03-29T10:23:56.582Z,101642.81
2023-03-29T10:26:26.408Z,101640.91
2023-03-29T10:28:57.300Z,101635.50
2023-03-29T10:31:25.610Z,101636.69
2023-03-29T10:34:02.833Z,101637.03
2023-03-29T10:36:30.617Z,101641.13
2023-03-29T10:39:03.538Z,101633.94
2023-03-29T10:41:35.860Z,101631.22
2023-03-29T10:44:03.486Z,101628.03
2023-03-29T10:46:31.466Z,101628.72
2023-03-29T10:49:06.267Z,101623.09
2023-03-29T10:51:34.508Z,101620.56
2023-03-29T10:54:02.442Z,101621.84
2023-03-29T10:56:57.003Z,101623.78
2023-03-29T10:59:33.033Z,101609.56
2023-03-29T11:02:17.716Z,101600.84
2023-03-29T11:05:10.750Z,101598.59
2023-03-29T11:07:48.428Z,101602.88
2023-03-29T11:10:30.759Z,101604.41
2023-03-29T11:13:14.072Z,101614.09
2023-03-29T11:15:55.491Z,101609.88
2023-03-29T11:18:52.412Z,101603.84
2023-03-29T11:21:53.588Z,101603.94
2023-03-29T11:24:50.503Z,101594.75
2023-03-29T11:27:41.988Z,101588.03
2023-03-29T11:30:25.421Z,101598.38
2023-03-29T11:32:57.087Z,101594.88
2023-03-29T11:35:48.966Z,101591.19
2023-03-29T11:38:21.828Z,101590.44
2023-03-29T11:40:51.561Z,101598.88
2023-03-29T11:43:27.971Z,101596.72
2023-03-29T11:46:02.643Z,101598.59
2023-03-29T11:48:34.836Z,101595.06
2023-03-29T11:51:16.886Z,101599.31
2023-03-29T11:53:54.134Z,101596.00
2023-03-29T11:56:29.361Z,101597.34
2023-03-29T11:59:04.760Z,101601.50
2023-03-29T12:01:37.727Z,101611.63
2023-03-29T12:04:17.893Z,101610.13
2023-03-29T12:06:54.177Z,101610.34
2023-03-29T12:09:32.703Z,101607.91
2023-03-29T12:12:12.300Z,101603.59
2023-03-29T12:14:48.245Z,101600.91
2023-03-29T12:17:19.749Z,101601.56
2023-03-29T12:20:00.416Z,101593.44
2023-03-29T12:22:27.189Z,101585.53
2023-03-29T12:24:57.706Z,101577.41
2023-03-29T12:27:32.611Z,101592.66
2023-03-29T12:30:16.407Z,101587.03
2023-03-29T12:32:56.491Z,101589.75
2023-03-29T12:35:49.664Z,101586.66
2023-03-29T12:38:24.061Z,101584.78
2023-03-29T12:40:57.241Z,101581.38
2023-03-29T12:43:28.487Z,101573.94
2023-03-29T12:46:01.999Z,101587.59
2023-03-29T12:48:30.435Z,101595.97
2023-03-29T12:51:39.896Z,101583.97
2023-03-29T12:54:21.228Z,101578.91
2023-03-29T12:56:58.368Z,101566.44
2023-03-29T12:59:37.524Z,101553.63
2023-03-29T13:02:34.845Z,101543.50
2023-03-29T13:05:03.919Z,101535.94
2023-03-29T13:07:44.684Z,101523.97
2023-03-29T13:10:35.060Z,101525.53
2023-03-29T13:13:12.723Z,101524.19
2023-03-29T13:18:47.805Z,101514.16
2023-03-29T13:21:29.075Z,101514.84
2023-03-29T13:24:20.075Z,101507.56
2023-03-29T13:27:05.225Z,101504.03
2023-03-29T13:29:48.110Z,101500.50
2023-03-29T13:32:47.383Z,101492.63
2023-03-29T13:35:23.098Z,101487.97
2023-03-29T13:38:04.235Z,101486.78
2023-03-29T13:40:31.677Z,101497.69
2023-03-29T13:43:10.926Z,101502.38
2023-03-29T13:45:39.005Z,101502.66
2023-03-29T13:48:30.981Z,101495.97
2023-03-29T13:51:08.415Z,101499.66
2023-03-29T13:53:41.368Z,101499.25
2023-03-29T13:56:15.493Z,101494.41
2023-03-29T13:58:51.356Z,101480.72
2023-03-29T14:01:31.702Z,101465.38
2023-03-29T14:04:09.091Z,101458.97
2023-03-29T14:06:40.174Z,101455.28
2023-03-29T14:09:08.983Z,101455.91
2023-03-29T14:11:36.724Z,101454.28
2023-03-29T14:14:14.304Z,101449.38
2023-03-29T14:16:42.350Z,101441.44
2023-03-29T14:19:32.527Z,101444.59
2023-03-29T14:22:07.092Z,101449.56
2023-03-29T14:24:52.453Z,101443.63
2023-03-29T14:27:24.236Z,101448.47
2023-03-29T14:29:51.692Z,101439.78
2023-03-29T14:32:27.607Z,101435.41
2023-03-29T14:34:54.696Z,101434.81
2023-03-29T14:37:27.537Z,101435.00
2023-03-29T14:39:55.139Z,101419.94
2023-03-29T14:42:56.738Z,101407.63
2023-03-29T14:45:24.325Z,101411.19
2023-03-29T14:47:52.440Z,101410.97
2023-03-29T14:50:24.706Z,101407.81
2023-03-29T14:52:52.516Z,101402.53
2023-03-29T14:55:26.266Z,101391.53
2023-03-29T14:57:56.559Z,101390.78
2023-03-29T15:00:28.205Z,101386.22
2023-03-29T15:03:00.974Z,101386.41
2023-03-29T15:05:37.897Z,101388.47
2023-03-29T15:08:07.875Z,101379.81
2023-03-29T15:13:33.750Z,101357.66
2023-03-29T15:16:07.568Z,101361.81
2023-03-29T15:21:22.914Z,101363.59
2023-03-29T15:23:59.547Z,101363.75
2023-03-29T15:29:24.325Z,101336.94
2023-03-29T15:32:02.898Z,101342.19
2023-03-29T15:34:32.209Z,101342.69
2023-03-29T15:36:59.459Z,101336.34
2023-03-29T15:39:29.385Z,101337.47
2023-03-29T15:41:58.362Z,101326.56
2023-03-29T15:44:32.859Z,101326.72
2023-03-29T15:47:00.471Z,101322.47
2023-03-29T15:49:27.521Z,101322.47
2023-03-29T15:51:54.743Z,101315.50
2023-03-29T15:54:22.428Z,101321.50
2023-03-29T15:56:55.399Z,101313.75
2023-03-29T15:59:22.771Z,101306.19
2023-03-29T16:01:49.590Z,101302.84
2023-03-29T16:04:18.581Z,101297.50
2023-03-29T16:06:48.562Z,101280.78
2023-03-29T16:09:17.178Z,101285.22
2023-03-29T16:11:45.763Z,101283.97
2023-03-29T16:14:23.055Z,101283.19
2023-03-29T16:16:51.043Z,101269.44
2023-03-29T16:19:18.990Z,101255.25
2023-03-29T16:21:45.766Z,101248.19
2023-03-29T16:24:15.582Z,101248.66
2023-03-29T16:26:42.753Z,101248.66
2023-03-29T16:29:09.770Z,101238.53
2023-03-29T16:31:36.671Z,101239.84
2023-03-29T16:34:04.554Z,101242.03
2023-03-29T16:36:33.123Z,101230.22
2023-03-29T16:39:00.484Z,101224.53
2023-03-29T16:41:27.728Z,101224.38
2023-03-29T16:43:54.362Z,101210.19
2023-03-29T16:46:21.275Z,101200.25
2023-03-29T16:48:49.029Z,101194.41
2023-03-29T16:51:15.657Z,101204.03
2023-03-29T16:53:43.073Z,101215.84
2023-03-29T16:56:10.831Z,101215.25
2023-03-29T16:58:43.882Z,101209.81
2023-03-29T17:01:16.726Z,101205.09
2023-03-29T17:03:44.070Z,101196.56
2023-03-29T17:06:11.706Z,101196.88
2023-03-29T17:08:39.380Z,101203.84
2023-03-29T17:11:07.107Z,101204.44
2023-03-29T17:13:33.904Z,101197.81
2023-03-29T17:16:01.353Z,101203.75
2023-03-29T17:18:28.438Z,101200.00
2023-03-29T17:20:58.784Z,101191.97
2023-03-29T17:23:25.863Z,101186.59
2023-03-29T17:25:54.851Z,101185.81
2023-03-29T17:28:22.352Z,101191.19
2023-03-29T17:30:49.087Z,101180.47
2023-03-29T17:33:16.019Z,101178.88
2023-03-29T17:35:44.678Z,101173.03
2023-03-29T17:38:12.204Z,101170.84
2023-03-29T17:43:34.081Z,101164.03
2023-03-29T17:46:01.311Z,101155.69
2023-03-29T17:48:28.430Z,101150.66
2023-03-29T17:51:27.748Z,101153.31
2023-03-29T17:53:54.843Z,101149.06
2023-03-29T17:56:21.755Z,101151.75
2023-03-29T17:58:50.804Z,101137.41
2023-03-29T18:01:21.293Z,101141.97
2023-03-29T18:03:48.712Z,101145.75
2023-03-29T18:06:25.130Z,101150.63
2023-03-29T18:08:53.230Z,101142.41
2023-03-29T18:11:25.651Z,101140.34
2023-03-29T18:13:53.200Z,101144.72
2023-03-29T18:19:16.006Z,101139.97
2023-03-29T18:21:42.644Z,101130.38
2023-03-29T18:24:09.361Z,101129.41
2023-03-29T18:26:35.952Z,101128.63
2023-03-29T18:29:02.510Z,101135.06
2023-03-29T18:31:29.304Z,101119.94
2023-03-29T18:33:55.959Z,101124.81
2023-03-29T18:36:23.949Z,101114.41
2023-03-29T18:38:53.588Z,101118.00
2023-03-29T18:41:20.588Z,101108.69
2023-03-29T18:43:47.777Z,101108.22
2023-03-29T18:46:15.920Z,101122.38
2023-03-29T18:48:42.715Z,101114.16
2023-03-29T18:51:11.206Z,101112.56
2023-03-29T18:53:40.714Z,101122.78
2023-03-29T18:56:08.149Z,101126.53
2023-03-29T18:58:35.334Z,101112.38
2023-03-29T19:01:04.217Z,101108.44
2023-03-29T19:03:34.889Z,101115.69
2023-03-29T19:06:02.578Z,101115.97
2023-03-29T19:08:29.667Z,101116.28
2023-03-29T19:11:06.173Z,101108.25
2023-03-29T19:13:33.684Z,101111.56
2023-03-29T19:16:00.521Z,101109.97
2023-03-29T19:18:27.903Z,101105.72
2023-03-29T19:20:55.118Z,101100.66
2023-03-29T19:23:27.740Z,101097.97
2023-03-29T19:26:00.497Z,101102.25
2023-03-29T19:28:29.096Z,101102.06
2023-03-29T19:30:58.185Z,101092.78
2023-03-29T19:33:24.990Z,101094.97
2023-03-29T19:35:52.101Z,101086.75
2023-03-29T19:38:19.861Z,101069.44
2023-03-29T19:40:49.277Z,101068.94
2023-03-29T19:43:20.638Z,101060.09
2023-03-29T19:48:43.521Z,101039.03
2023-03-29T19:51:13.489Z,101039.81
2023-03-29T19:53:41.811Z,101030.53
2023-03-29T19:56:11.163Z,101032.41
2023-03-29T19:58:37.784Z,101032.41
2023-03-29T20:01:04.707Z,101022.03
2023-03-29T20:03:34.341Z,101024.22
2023-03-29T20:06:02.649Z,101016.00
2023-03-29T20:08:29.522Z,101018.00
2023-03-29T20:11:02.079Z,101012.00
2023-03-29T20:13:38.304Z,101000.44
2023-03-29T20:16:09.654Z,101001.97
2023-03-29T20:18:39.611Z,101003.50
2023-03-29T20:21:07.230Z,100986.31
2023-03-29T20:23:34.473Z,100993.47
2023-03-29T20:26:01.404Z,100993.38
2023-03-29T20:28:28.546Z,100990.34
2023-03-29T20:30:55.394Z,100989.97
2023-03-29T20:33:22.377Z,100980.50
2023-03-29T20:35:49.344Z,100978.19
2023-03-29T20:38:16.159Z,100960.69
2023-03-29T20:43:41.365Z,100946.78
2023-03-29T20:46:14.800Z,100941.56
2023-03-29T20:48:46.010Z,100935.22
2023-03-29T20:54:10.017Z,100917.25
2023-03-29T20:56:39.971Z,100921.31
2023-03-29T20:59:10.609Z,100916.28
2023-03-29T21:01:40.633Z,100919.22
2023-03-29T21:04:08.536Z,100896.31
2023-03-29T21:06:36.232Z,100906.50
2023-03-29T21:09:05.055Z,100904.13
2023-03-29T21:11:32.215Z,100890.00
2023-03-29T21:13:59.163Z,100888.41
2023-03-29T21:16:25.758Z,100886.34
2023-03-29T21:18:53.358Z,100901.88
2023-03-29T21:21:20.191Z,100899.97
2023-03-29T21:23:46.824Z,100896.81
2023-03-29T21:26:14.053Z,100889.44
2023-03-29T21:28:42.387Z,100891.59
2023-03-29T21:31:12.494Z,100884.97
2023-03-29T21:33:39.055Z,100879.63
2023-03-29T21:36:06.103Z,100874.41
2023-03-29T21:38:32.758Z,100862.97
2023-03-29T21:41:00.354Z,100855.53
2023-03-29T21:43:26.984Z,100854.25
2023-03-29T21:45:53.539Z,100862.84
2023-03-29T21:48:20.360Z,100864.25
2023-03-29T21:50:52.744Z,100858.41
2023-03-29T21:53:19.482Z,100856.06
2023-03-29T21:55:49.220Z,100844.41
2023-03-29T21:58:16.194Z,100841.75
2023-03-29T22:00:42.785Z,100842.63
2023-03-29T22:03:09.713Z,100834.94
2023-03-29T22:05:36.873Z,100840.56
2023-03-29T22:13:52.955Z,100824.66
2023-03-29T22:16:19.603Z,100819.13
2023-03-29T22:18:49.469Z,100815.66
2023-03-29T22:24:18.956Z,100831.16
2023-03-29T22:26:45.911Z,100830.66
2023-03-29T22:29:12.651Z,100833.34
2023-03-29T22:31:39.680Z,100825.66
2023-03-29T22:34:06.699Z,100827.81
2023-03-29T22:36:33.796Z,100830.00
2023-03-29T22:39:00.508Z,100825.72
2023-03-29T22:44:22.234Z,100824.16
2023-03-29T22:46:48.821Z,100823.38
2023-03-29T22:49:15.340Z,100817.56
2023-03-29T22:51:42.027Z,100813.31
2023-03-29T22:54:08.601Z,100801.06
2023-03-29T22:56:35.335Z,100799.47
2023-03-29T22:59:01.801Z,100803.75
2023-03-29T23:01:28.476Z,100799.97
2023-03-29T23:03:55.043Z,100793.88
2023-03-29T23:06:21.677Z,100795.44
2023-03-29T23:08:48.239Z,100788.53
2023-03-29T23:11:14.912Z,100788.53
2023-03-29T23:13:41.593Z,100790.41
2023-03-29T23:16:08.321Z,100782.09
2023-03-29T23:18:37.548Z,100775.69
2023-03-29T23:21:06.091Z,100778.06
2023-03-29T23:23:33.597Z,100780.41
2023-03-29T23:26:00.682Z,100775.28
2023-03-29T23:28:30.386Z,100771.53
2023-03-29T23:31:04.627Z,100773.13
2023-03-29T23:33:35.284Z,100767.50
2023-03-29T23:36:10.763Z,100763.44
2023-03-29T23:38:38.887Z,100766.09
2023-03-29T23:41:08.530Z,100754.34
2023-03-29T23:43:40.484Z,100752.16
2023-03-29T23:46:11.398Z,100752.66
2023-03-29T23:48:38.683Z,100748.13
2023-03-29T23:51:08.044Z,100745.16
2023-03-29T23:53:34.844Z,100749.41
2023-03-29T23:56:03.505Z,100742.19
2023-03-29T23:58:35.449Z,100751.47
