createdAt,value
2022-11-21T00:01:11.718Z,98.30
2022-11-21T00:03:38.911Z,98.30
2022-11-21T00:06:05.691Z,98.30
2022-11-21T00:08:32.400Z,98.30
2022-11-21T00:10:59.748Z,98.30
2022-11-21T00:13:26.503Z,98.30
2022-11-21T00:15:53.269Z,98.30
2022-11-21T00:18:19.994Z,98.30
2022-11-21T00:20:46.917Z,98.30
2022-11-21T00:23:13.705Z,98.30
2022-11-21T00:25:40.695Z,98.30
2022-11-21T00:28:07.663Z,98.30
2022-11-21T00:30:34.429Z,98.30
2022-11-21T00:33:01.338Z,98.30
2022-11-21T00:35:28.144Z,98.30
2022-11-21T00:37:54.914Z,98.30
2022-11-21T00:40:21.693Z,98.30
2022-11-21T00:42:48.435Z,98.30
2022-11-21T00:45:19.719Z,98.30
2022-11-21T00:47:49.605Z,98.30
2022-11-21T00:50:16.372Z,98.30
2022-11-21T00:52:43.109Z,98.30
2022-11-21T00:55:10.175Z,98.30
2022-11-21T00:57:36.933Z,98.30
2022-11-21T01:00:05.156Z,98.30
2022-11-21T01:02:32.786Z,98.30
2022-11-21T01:04:59.527Z,98.30
2022-11-21T01:07:26.516Z,98.30
2022-11-21T01:09:53.356Z,98.30
2022-11-21T01:12:20.136Z,98.30
2022-11-21T01:14:46.961Z,98.30
2022-11-21T01:17:13.669Z,98.30
2022-11-21T01:19:40.438Z,98.30
2022-11-21T01:22:07.207Z,98.30
2022-11-21T01:24:33.999Z,98.30
2022-11-21T01:27:00.737Z,98.30
2022-11-21T01:29:28.203Z,98.30
2022-11-21T01:31:54.938Z,98.30
2022-11-21T01:34:21.702Z,98.30
2022-11-21T01:36:48.449Z,98.30
2022-11-21T01:39:15.199Z,98.30
2022-11-21T01:41:44.223Z,98.30
2022-11-21T01:44:19.297Z,98.30
2022-11-21T01:46:47.057Z,98.30
2022-11-21T01:49:24.233Z,98.30
2022-11-21T01:52:08.632Z,98.30
2022-11-21T01:54:52.767Z,98.30
2022-11-21T01:57:28.653Z,98.30
2022-11-21T02:00:19.113Z,98.30
2022-11-21T02:02:49.469Z,98.30
2022-11-21T02:05:23.261Z,98.30
2022-11-21T02:07:55.282Z,98.30
2022-11-21T02:10:22.942Z,98.30
2022-11-21T02:12:52.724Z,98.30
2022-11-21T02:15:22.952Z,98.30
2022-11-21T02:17:49.838Z,98.30
2022-11-21T02:20:19.167Z,98.30
2022-11-21T02:23:04.692Z,98.30
2022-11-21T02:25:42.284Z,98.30
2022-11-21T02:28:13.817Z,98.30
2022-11-21T02:30:42.559Z,98.30
2022-11-21T02:33:09.709Z,98.30
2022-11-21T02:35:36.441Z,98.30
2022-11-21T02:38:18.446Z,98.30
2022-11-21T02:40:58.403Z,98.30
2022-11-21T02:43:31.303Z,98.30
2022-11-21T02:45:59.035Z,98.30
2022-11-21T02:48:25.810Z,98.30
2022-11-21T02:50:52.579Z,98.30
2022-11-21T02:53:19.916Z,98.30
2022-11-21T02:55:47.048Z,98.30
2022-11-21T02:58:13.988Z,98.30
2022-11-21T03:00:42.170Z,98.30
2022-11-21T03:03:09.777Z,98.30
2022-11-21T03:05:37.279Z,98.30
2022-11-21T03:08:05.047Z,98.30
2022-11-21T03:10:32.080Z,98.30
2022-11-21T03:13:02.728Z,98.30
2022-11-21T03:15:32.111Z,98.30
2022-11-21T03:18:01.067Z,98.30
2022-11-21T03:20:27.906Z,98.30
2022-11-21T03:22:54.704Z,98.30
2022-11-21T03:25:21.694Z,98.30
2022-11-21T03:27:55.739Z,98.30
2022-11-21T03:30:24.686Z,98.30
2022-11-21T03:32:54.677Z,98.30
2022-11-21T03:35:21.397Z,98.30
2022-11-21T03:37:48.626Z,98.30
2022-11-21T03:40:15.434Z,98.30
2022-11-21T03:42:42.204Z,98.30
2022-11-21T03:45:09.305Z,98.30
2022-11-21T03:47:36.046Z,98.30
2022-11-21T03:50:02.809Z,98.30
2022-11-21T03:52:29.558Z,98.30
2022-11-21T03:54:56.268Z,98.30
2022-11-21T03:57:23.004Z,98.30
2022-11-21T03:59:49.757Z,98.30
2022-11-21T04:02:16.505Z,98.30
2022-11-21T04:04:43.206Z,98.30
2022-11-21T04:07:10.062Z,98.30
2022-11-21T04:09:36.848Z,98.30
2022-11-21T04:12:07.507Z,98.30
2022-11-21T04:14:34.783Z,98.30
2022-11-21T04:17:01.894Z,98.30
2022-11-21T04:19:28.696Z,98.30
2022-11-21T04:21:55.457Z,98.30
2022-11-21T04:24:22.206Z,98.30
2022-11-21T04:26:48.949Z,98.30
2022-11-21T04:29:15.713Z,98.30
2022-11-21T04:31:42.436Z,98.30
2022-11-21T04:34:09.195Z,98.30
2022-11-21T04:36:36.101Z,98.30
2022-11-21T04:39:03.219Z,98.30
2022-11-21T04:41:30.174Z,98.30
2022-11-21T04:43:56.986Z,98.30
2022-11-21T04:46:23.775Z,98.30
2022-11-21T04:48:50.579Z,98.30
2022-11-21T04:51:17.326Z,98.30
2022-11-21T04:53:44.090Z,98.30
2022-11-21T04:56:11.057Z,98.30
2022-11-21T04:58:37.848Z,98.30
2022-11-21T05:01:08.819Z,98.30
2022-11-21T05:03:36.703Z,98.30
2022-11-21T05:06:03.800Z,98.30
2022-11-21T05:08:30.540Z,98.30
2022-11-21T05:11:15.773Z,98.30
2022-11-21T05:13:42.584Z,98.30
2022-11-21T05:16:09.360Z,98.30
2022-11-21T05:18:36.132Z,98.30
2022-11-21T05:21:03.581Z,98.30
2022-11-21T05:23:30.529Z,98.30
2022-11-21T05:25:57.279Z,98.30
2022-11-21T05:28:24.006Z,98.30
2022-11-21T05:30:50.746Z,98.30
2022-11-21T05:33:17.507Z,98.30
2022-11-21T05:35:44.381Z,98.30
2022-11-21T05:38:11.478Z,98.30
2022-11-21T05:40:38.236Z,98.30
2022-11-21T05:43:23.499Z,98.30
2022-11-21T05:45:50.589Z,98.30
2022-11-21T05:48:17.990Z,98.30
2022-11-21T05:50:48.750Z,98.30
2022-11-21T05:53:16.511Z,98.30
2022-11-21T05:55:43.349Z,98.30
2022-11-21T05:58:10.921Z,98.30
2022-11-21T06:00:38.378Z,98.30
2022-11-21T06:03:24.666Z,98.30
2022-11-21T06:05:51.585Z,98.30
2022-11-21T06:08:18.423Z,98.30
2022-11-21T06:10:45.169Z,98.30
2022-11-21T06:13:23.889Z,98.30
2022-11-21T06:16:06.062Z,98.30
2022-11-21T06:18:35.305Z,98.30
2022-11-21T06:21:19.976Z,98.30
2022-11-21T06:23:50.572Z,98.30
2022-11-21T06:26:19.954Z,98.30
2022-11-21T06:28:47.146Z,98.30
2022-11-21T06:31:14.958Z,98.30
2022-11-21T06:33:42.629Z,98.30
2022-11-21T06:36:15.004Z,98.30
2022-11-21T06:38:42.447Z,98.30
2022-11-21T06:41:17.800Z,98.30
2022-11-21T06:43:45.602Z,98.30
2022-11-21T06:46:13.783Z,98.30
2022-11-21T06:48:41.570Z,98.30
2022-11-21T06:51:13.093Z,98.30
2022-11-21T06:53:39.828Z,98.30
2022-11-21T06:56:06.594Z,98.30
2022-11-21T06:58:33.323Z,98.30
2022-11-21T07:01:08.323Z,98.30
2022-11-21T07:03:36.011Z,98.30
2022-11-21T07:06:03.888Z,98.30
2022-11-21T07:08:32.394Z,98.30
2022-11-21T07:11:24.119Z,98.30
2022-11-21T07:13:51.523Z,98.30
2022-11-21T07:16:18.419Z,98.30
2022-11-21T07:18:45.554Z,98.30
2022-11-21T07:21:12.631Z,98.30
2022-11-21T07:23:39.660Z,98.30
2022-11-21T07:26:08.313Z,98.30
2022-11-21T07:28:35.524Z,98.30
2022-11-21T07:31:12.928Z,98.30
2022-11-21T07:33:40.535Z,98.30
2022-11-21T07:36:07.513Z,98.30
2022-11-21T07:38:34.362Z,98.30
2022-11-21T07:41:01.261Z,98.30
2022-11-21T07:43:28.153Z,98.30
2022-11-21T07:45:56.056Z,98.30
2022-11-21T07:48:22.774Z,98.30
2022-11-21T07:50:49.989Z,98.30
2022-11-21T07:53:16.888Z,98.30
2022-11-21T07:55:44.368Z,98.30
2022-11-21T07:58:15.214Z,98.30
2022-11-21T08:00:42.990Z,98.30
2022-11-21T08:03:12.375Z,98.30
2022-11-21T08:05:42.037Z,98.30
2022-11-21T08:08:13.338Z,98.30
2022-11-21T08:10:45.620Z,98.30
2022-11-21T08:13:13.649Z,98.30
2022-11-21T08:15:41.436Z,98.30
2022-11-21T08:18:21.129Z,98.30
2022-11-21T08:20:48.364Z,98.30
2022-11-21T08:23:15.719Z,98.30
2022-11-21T08:25:43.255Z,98.30
2022-11-21T08:28:11.749Z,98.30
2022-11-21T08:30:39.974Z,98.30
2022-11-21T08:33:07.208Z,98.30
2022-11-21T08:35:38.700Z,98.30
2022-11-21T08:38:07.568Z,98.30
2022-11-21T08:40:35.750Z,98.30
2022-11-21T08:43:05.273Z,98.30
2022-11-21T08:45:34.110Z,98.30
2022-11-21T08:48:01.296Z,98.30
2022-11-21T08:50:28.294Z,98.30
2022-11-21T08:53:02.028Z,98.30
2022-11-21T08:55:30.048Z,98.30
2022-11-21T08:57:56.952Z,98.30
2022-11-21T09:00:24.244Z,98.30
2022-11-21T09:02:51.244Z,98.30
2022-11-21T09:05:17.999Z,98.30
2022-11-21T09:07:44.894Z,98.30
2022-11-21T09:10:11.755Z,98.30
2022-11-21T09:12:38.584Z,98.30
2022-11-21T09:15:24.567Z,98.30
2022-11-21T09:18:03.513Z,98.30
2022-11-21T09:20:41.289Z,98.30
2022-11-21T09:23:10.637Z,98.20
2022-11-21T09:25:37.869Z,97.40
2022-11-21T09:28:06.686Z,97.50
2022-11-21T09:30:33.976Z,97.20
2022-11-21T09:33:02.013Z,96.90
2022-11-21T09:35:29.106Z,96.00
2022-11-21T09:37:55.951Z,96.60
2022-11-21T09:40:23.468Z,96.10
2022-11-21T09:43:18.387Z,96.20
2022-11-21T09:45:51.674Z,96.80
2022-11-21T09:48:30.757Z,96.90
2022-11-21T09:51:02.869Z,96.50
2022-11-21T09:53:45.611Z,96.40
2022-11-21T09:56:16.511Z,95.00
2022-11-21T09:58:57.885Z,94.10
2022-11-21T10:01:25.295Z,90.20
2022-11-21T10:03:52.706Z,79.40
2022-11-21T10:06:50.958Z,78.80
2022-11-21T10:09:27.502Z,79.60
2022-11-21T10:12:33.714Z,80.00
2022-11-21T10:15:26.464Z,79.60
2022-11-21T10:18:31.715Z,80.50
2022-11-21T10:21:34.164Z,80.30
2022-11-21T10:24:22.662Z,71.80
2022-11-21T10:26:54.485Z,65.20
2022-11-21T10:29:36.263Z,61.40
2022-11-21T10:32:11.542Z,65.90
2022-11-21T10:34:39.012Z,70.30
2022-11-21T10:37:27.965Z,71.50
2022-11-21T10:39:56.552Z,70.80
2022-11-21T10:42:35.609Z,71.90
2022-11-21T10:45:16.288Z,68.10
2022-11-21T10:47:45.272Z,65.80
2022-11-21T10:50:29.058Z,68.60
2022-11-21T10:53:29.409Z,70.90
2022-11-21T10:56:01.112Z,72.30
2022-11-21T10:58:48.359Z,74.10
2022-11-21T11:01:28.570Z,77.30
2022-11-21T11:04:27.149Z,79.60
2022-11-21T11:06:55.299Z,79.80
2022-11-21T11:09:23.178Z,79.60
2022-11-21T11:11:50.034Z,80.60
2022-11-21T11:14:32.099Z,81.40
2022-11-21T11:16:59.531Z,79.80
2022-11-21T11:19:37.001Z,78.80
2022-11-21T11:22:27.956Z,76.10
2022-11-21T11:24:59.099Z,78.90
2022-11-21T11:27:29.349Z,81.50
2022-11-21T11:29:56.184Z,79.50
2022-11-21T11:32:23.140Z,74.60
2022-11-21T11:35:11.871Z,69.30
2022-11-21T11:37:43.143Z,65.90
2022-11-21T11:40:30.297Z,66.20
2022-11-21T11:43:47.161Z,68.50
2022-11-21T11:47:16.119Z,70.40
2022-11-21T11:50:11.255Z,73.40
2022-11-21T11:53:00.418Z,72.30
2022-11-21T11:55:34.930Z,72.50
2022-11-21T11:58:05.682Z,71.30
2022-11-21T12:01:00.473Z,71.00
2022-11-21T12:03:57.981Z,68.50
2022-11-21T12:07:04.187Z,66.50
2022-11-21T12:09:34.867Z,65.30
2022-11-21T12:12:23.918Z,64.50
2022-11-21T12:15:33.104Z,65.50
2022-11-21T12:18:18.609Z,63.90
2022-11-21T12:20:54.354Z,63.30
2022-11-21T12:23:24.019Z,64.10
2022-11-21T12:26:25.999Z,63.80
2022-11-21T12:29:26.738Z,62.40
2022-11-21T12:32:17.869Z,61.90
2022-11-21T12:34:57.027Z,61.60
2022-11-21T12:37:59.999Z,62.70
2022-11-21T12:41:00.155Z,63.40
2022-11-21T12:43:47.254Z,65.50
2022-11-21T12:46:29.657Z,65.10
2022-11-21T12:49:54.605Z,64.50
2022-11-21T12:52:38.936Z,66.80
2022-11-21T12:55:37.786Z,71.00
2022-11-21T12:58:22.138Z,73.80
2022-11-21T13:01:15.417Z,76.00
2022-11-21T13:04:01.821Z,78.10
2022-11-21T13:06:37.592Z,80.50
2022-11-21T13:09:08.021Z,82.40
2022-11-21T13:11:58.803Z,84.30
2022-11-21T13:14:55.217Z,84.60
2022-11-21T13:17:30.769Z,85.10
2022-11-21T13:20:28.028Z,84.40
2022-11-21T13:22:57.398Z,83.90
2022-11-21T13:25:33.249Z,84.00
2022-11-21T13:28:15.630Z,83.70
2022-11-21T13:30:53.016Z,83.70
2022-11-21T13:33:35.066Z,84.00
2022-11-21T13:36:05.727Z,84.60
2022-11-21T13:38:54.078Z,84.70
2022-11-21T13:41:54.800Z,85.10
2022-11-21T13:44:33.770Z,84.50
2022-11-21T13:47:12.305Z,84.10
2022-11-21T13:50:16.721Z,83.80
2022-11-21T13:53:34.407Z,83.70
2022-11-21T13:56:16.111Z,83.50
2022-11-21T13:58:51.886Z,83.40
2022-11-21T14:01:37.516Z,83.90
2022-11-21T14:04:44.544Z,84.50
2022-11-21T14:07:38.436Z,84.60
2022-11-21T14:10:24.070Z,85.20
2022-11-21T14:12:52.916Z,85.50
2022-11-21T14:15:41.164Z,86.00
2022-11-21T14:18:20.064Z,85.80
2022-11-21T14:20:51.915Z,86.20
2022-11-21T14:23:24.248Z,85.10
2022-11-21T14:26:01.913Z,84.70
2022-11-21T14:28:34.345Z,83.80
2022-11-21T14:31:03.571Z,83.10
2022-11-21T14:33:32.527Z,83.50
2022-11-21T14:36:09.934Z,83.80
2022-11-21T14:38:44.806Z,83.70
2022-11-21T14:41:21.007Z,83.70
2022-11-21T14:43:47.809Z,83.80
2022-11-21T14:46:20.739Z,83.90
2022-11-21T14:48:47.496Z,83.90
2022-11-21T14:51:19.296Z,86.10
2022-11-21T14:53:47.558Z,86.30
2022-11-21T14:56:29.907Z,87.60
2022-11-21T14:58:59.052Z,87.20
2022-11-21T15:01:28.777Z,88.70
2022-11-21T15:04:04.534Z,90.10
2022-11-21T15:06:39.940Z,91.00
2022-11-21T15:12:05.263Z,91.70
2022-11-21T15:14:45.152Z,91.30
2022-11-21T15:17:16.018Z,91.80
2022-11-21T15:19:44.751Z,92.20
2022-11-21T15:22:28.168Z,91.70
2022-11-21T15:25:08.385Z,91.80
2022-11-21T15:27:36.185Z,92.80
2022-11-21T15:30:10.682Z,93.00
2022-11-21T15:33:01.049Z,93.10
2022-11-21T15:35:47.646Z,93.50
2022-11-21T15:38:18.633Z,93.60
2022-11-21T15:41:05.778Z,93.60
2022-11-21T15:43:36.490Z,93.40
2022-11-21T15:46:05.232Z,93.30
2022-11-21T15:48:31.940Z,93.30
2022-11-21T15:50:59.109Z,93.40
2022-11-21T15:53:25.998Z,93.80
2022-11-21T15:55:52.699Z,93.90
2022-11-21T15:58:19.871Z,93.60
2022-11-21T16:00:46.865Z,93.40
2022-11-21T16:03:13.633Z,93.60
2022-11-21T16:05:40.389Z,93.20
2022-11-21T16:08:07.324Z,93.40
2022-11-21T16:10:35.955Z,93.80
2022-11-21T16:13:03.379Z,94.30
2022-11-21T16:15:30.087Z,94.70
2022-11-21T16:17:56.836Z,94.60
2022-11-21T16:20:23.557Z,94.60
2022-11-21T16:22:50.362Z,94.20
2022-11-21T16:25:17.108Z,94.20
2022-11-21T16:27:43.787Z,94.30
2022-11-21T16:30:11.640Z,94.20
2022-11-21T16:32:38.443Z,94.10
2022-11-21T16:35:05.682Z,93.80
2022-11-21T16:37:32.930Z,93.80
2022-11-21T16:39:59.655Z,94.10
2022-11-21T16:42:26.727Z,94.20
2022-11-21T16:44:53.392Z,94.80
2022-11-21T16:47:20.200Z,94.80
2022-11-21T16:49:48.957Z,94.60
2022-11-21T16:52:15.719Z,94.80
2022-11-21T16:54:42.410Z,94.50
2022-11-21T16:57:09.352Z,94.50
2022-11-21T16:59:36.143Z,94.30
2022-11-21T17:02:03.157Z,94.20
2022-11-21T17:04:30.440Z,94.40
2022-11-21T17:06:57.526Z,93.80
2022-11-21T17:09:24.257Z,93.90
2022-11-21T17:11:50.906Z,94.10
2022-11-21T17:14:17.564Z,94.40
2022-11-21T17:16:45.644Z,94.50
2022-11-21T17:19:12.573Z,94.30
2022-11-21T17:21:39.337Z,94.60
2022-11-21T17:24:06.290Z,94.70
2022-11-21T17:26:36.801Z,94.70
2022-11-21T17:29:04.856Z,94.70
2022-11-21T17:31:31.873Z,94.70
2022-11-21T17:34:00.610Z,95.20
2022-11-21T17:36:29.139Z,95.10
2022-11-21T17:38:56.257Z,95.00
2022-11-21T17:41:24.094Z,94.90
2022-11-21T17:43:57.341Z,95.10
2022-11-21T17:46:25.483Z,95.30
2022-11-21T17:48:57.153Z,95.30
2022-11-21T17:51:30.560Z,95.30
2022-11-21T17:53:57.706Z,95.10
2022-11-21T17:56:26.803Z,95.40
2022-11-21T17:58:53.828Z,95.40
2022-11-21T18:01:21.754Z,95.10
2022-11-21T18:03:55.360Z,95.30
2022-11-21T18:06:22.457Z,95.30
2022-11-21T18:08:49.597Z,95.40
2022-11-21T18:11:19.197Z,95.40
2022-11-21T18:13:47.935Z,95.30
2022-11-21T18:16:20.969Z,95.20
2022-11-21T18:18:49.727Z,94.90
2022-11-21T18:21:22.172Z,94.60
2022-11-21T18:23:50.189Z,94.60
2022-11-21T18:26:22.472Z,95.00
2022-11-21T18:29:01.688Z,95.20
2022-11-21T18:31:37.790Z,95.30
2022-11-21T18:34:06.536Z,95.20
2022-11-21T18:36:33.512Z,95.30
2022-11-21T18:39:07.301Z,94.70
2022-11-21T18:41:38.924Z,94.40
2022-11-21T18:44:06.618Z,94.20
2022-11-21T18:46:36.237Z,94.70
2022-11-21T18:49:06.231Z,94.80
2022-11-21T18:51:34.723Z,94.80
2022-11-21T18:54:05.197Z,94.90
2022-11-21T18:56:32.112Z,95.10
2022-11-21T18:58:59.431Z,94.70
2022-11-21T19:01:29.048Z,95.00
2022-11-21T19:03:56.462Z,95.10
2022-11-21T19:06:25.129Z,95.00
2022-11-21T19:08:53.969Z,95.10
2022-11-21T19:11:24.176Z,95.20
2022-11-21T19:13:51.635Z,95.20
2022-11-21T19:16:20.913Z,95.20
2022-11-21T19:19:05.383Z,95.10
2022-11-21T19:21:39.521Z,94.70
2022-11-21T19:24:07.385Z,95.00
2022-11-21T19:26:34.193Z,95.00
2022-11-21T19:29:00.984Z,95.60
2022-11-21T19:31:27.833Z,95.50
2022-11-21T19:33:54.517Z,95.20
2022-11-21T19:36:22.900Z,95.30
2022-11-21T19:38:51.437Z,95.40
2022-11-21T19:41:24.254Z,95.70
2022-11-21T19:43:53.078Z,95.30
2022-11-21T19:46:22.089Z,95.20
2022-11-21T19:48:50.282Z,95.50
2022-11-21T19:51:17.892Z,95.20
2022-11-21T19:53:44.964Z,95.00
2022-11-21T19:56:22.811Z,95.10
2022-11-21T19:58:50.250Z,95.10
2022-11-21T20:01:22.253Z,94.80
2022-11-21T20:03:51.430Z,95.00
2022-11-21T20:06:24.165Z,95.00
2022-11-21T20:08:58.902Z,94.70
2022-11-21T20:11:27.176Z,94.80
2022-11-21T20:13:54.033Z,94.80
2022-11-21T20:16:21.117Z,95.30
2022-11-21T20:18:48.716Z,95.20
2022-11-21T20:21:15.531Z,95.30
2022-11-21T20:23:42.542Z,95.70
2022-11-21T20:26:10.030Z,95.30
2022-11-21T20:28:37.345Z,95.70
2022-11-21T20:31:09.609Z,95.50
2022-11-21T20:33:38.457Z,95.90
2022-11-21T20:36:10.956Z,95.90
2022-11-21T20:38:37.642Z,96.10
2022-11-21T20:41:05.287Z,95.70
2022-11-21T20:43:59.454Z,95.50
2022-11-21T20:46:20.837Z,95.40
2022-11-21T20:48:48.144Z,95.50
2022-11-21T20:54:03.987Z,95.70
2022-11-21T20:56:35.710Z,96.30
2022-11-21T20:59:03.658Z,96.40
2022-11-21T21:01:30.978Z,96.30
2022-11-21T21:03:57.716Z,96.30
2022-11-21T21:06:24.627Z,95.90
2022-11-21T21:08:52.124Z,95.70
2022-11-21T21:11:51.020Z,95.70
2022-11-21T21:14:10.782Z,95.70
2022-11-21T21:16:37.469Z,96.20
2022-11-21T21:19:04.104Z,96.40
2022-11-21T21:21:30.846Z,96.20
2022-11-21T21:24:03.627Z,96.10
2022-11-21T21:26:42.521Z,96.30
2022-11-21T21:29:15.706Z,96.70
2022-11-21T21:31:47.054Z,96.90
2022-11-21T21:34:16.557Z,96.70
2022-11-21T21:36:43.219Z,96.50
2022-11-21T21:39:09.912Z,96.10
2022-11-21T21:41:39.772Z,96.10
2022-11-21T21:44:07.066Z,96.00
2022-11-21T21:46:33.756Z,96.40
2022-11-21T21:49:00.530Z,96.80
2022-11-21T21:51:29.496Z,97.30
2022-11-21T21:53:57.989Z,97.10
2022-11-21T21:56:27.758Z,96.70
2022-11-21T21:58:55.588Z,96.50
2022-11-21T22:01:27.667Z,96.40
2022-11-21T22:03:56.924Z,96.20
2022-11-21T22:06:24.204Z,96.30
2022-11-21T22:08:51.554Z,95.90
2022-11-21T22:11:26.733Z,96.30
2022-11-21T22:13:55.609Z,96.40
2022-11-21T22:16:22.379Z,96.40
2022-11-21T22:18:49.481Z,96.50
2022-11-21T22:21:17.700Z,96.30
2022-11-21T22:24:09.294Z,96.50
2022-11-21T22:26:32.051Z,96.50
2022-11-21T22:28:58.788Z,96.80
2022-11-21T22:31:25.489Z,96.70
2022-11-21T22:33:52.343Z,96.50
2022-11-21T22:36:19.418Z,96.70
2022-11-21T22:38:46.346Z,97.10
2022-11-21T22:41:21.110Z,96.90
2022-11-21T22:43:53.586Z,97.00
2022-11-21T22:46:20.902Z,96.50
2022-11-21T22:48:48.396Z,97.00
2022-11-21T22:51:22.050Z,97.20
2022-11-21T22:53:49.786Z,97.30
2022-11-21T22:56:19.398Z,97.30
2022-11-21T22:58:46.673Z,97.30
2022-11-21T23:01:21.830Z,96.90
2022-11-21T23:03:49.225Z,97.00
2022-11-21T23:06:21.434Z,97.40
2022-11-21T23:08:48.443Z,97.20
2022-11-21T23:11:22.627Z,97.10
2022-11-21T23:13:49.856Z,97.40
2022-11-21T23:16:17.249Z,96.90
2022-11-21T23:18:44.750Z,97.10
2022-11-21T23:21:12.855Z,97.40
2022-11-21T23:23:39.625Z,98.20
2022-11-21T23:26:06.840Z,98.20
2022-11-21T23:28:33.908Z,98.30
2022-11-21T23:31:00.826Z,98.30
2022-11-21T23:33:27.620Z,98.00
2022-11-21T23:35:54.472Z,97.70
2022-11-21T23:38:21.864Z,97.50
2022-11-21T23:40:49.560Z,97.20
2022-11-21T23:43:17.977Z,97.10
2022-11-21T23:45:49.282Z,97.40
2022-11-21T23:48:16.311Z,97.80
2022-11-21T23:50:42.973Z,97.50
2022-11-21T23:53:09.674Z,97.30
2022-11-21T23:55:36.304Z,97.30
2022-11-21T23:58:02.981Z,98.10
