createdAt,value
2023-08-09T00:06:31.923Z,47.10
2023-08-09T00:21:37.719Z,47.40
2023-08-09T00:36:42.346Z,47.90
2023-08-09T00:51:48.128Z,47.90
2023-08-09T01:06:59.073Z,48.00
2023-08-09T01:22:07.212Z,48.00
2023-08-09T01:37:20.240Z,48.00
2023-08-09T01:52:24.825Z,48.20
2023-08-09T02:07:29.435Z,48.40
2023-08-09T02:22:39.005Z,48.30
2023-08-09T02:37:43.624Z,48.50
2023-08-09T02:52:48.202Z,48.70
2023-08-09T03:07:53.174Z,49.10
2023-08-09T03:23:01.143Z,49.20
2023-08-09T03:38:07.427Z,49.10
2023-08-09T03:53:12.106Z,49.20
2023-08-09T04:08:18.885Z,49.10
2023-08-09T04:23:23.540Z,49.00
2023-08-09T04:38:28.223Z,48.90
2023-08-09T04:53:32.792Z,48.50
2023-08-09T05:08:37.370Z,48.50
2023-08-09T05:23:41.977Z,48.60
2023-08-09T05:38:46.697Z,48.60
2023-08-09T05:53:51.271Z,48.90
2023-08-09T06:08:55.932Z,49.00
2023-08-09T06:24:00.489Z,48.80
2023-08-09T06:39:05.167Z,48.70
2023-08-09T06:54:09.887Z,48.40
2023-08-09T07:09:14.734Z,48.30
2023-08-09T07:24:19.347Z,48.20
2023-08-09T07:39:26.298Z,48.10
2023-08-09T07:54:30.889Z,48.00
2023-08-09T08:09:35.472Z,48.00
2023-08-09T08:24:40.625Z,47.90
2023-08-09T08:39:46.026Z,48.00
2023-08-09T08:54:50.814Z,47.90
2023-08-09T09:10:13.430Z,47.90
2023-08-09T09:25:19.656Z,47.90
2023-08-09T09:40:25.448Z,48.50
2023-08-09T09:55:30.743Z,47.90
2023-08-09T10:10:37.126Z,47.90
2023-08-09T10:25:46.382Z,47.90
2023-08-09T10:40:54.789Z,47.90
2023-08-09T10:55:59.729Z,47.90
2023-08-09T11:11:04.530Z,47.90
2023-08-09T11:26:09.201Z,47.90
2023-08-09T11:41:20.803Z,48.00
2023-08-09T11:56:25.958Z,48.00
2023-08-09T12:11:30.534Z,48.00
2023-08-09T12:26:35.396Z,48.00
2023-08-09T12:41:40.062Z,48.00
2023-08-09T12:56:44.954Z,48.00
2023-08-09T13:11:49.814Z,48.10
2023-08-09T13:26:55.226Z,48.10
2023-08-09T13:41:59.966Z,48.20
2023-08-09T13:57:04.608Z,48.10
2023-08-09T14:12:11.738Z,48.20
2023-08-09T14:27:16.337Z,48.20
2023-08-09T14:42:20.895Z,48.20
2023-08-09T14:57:25.967Z,48.20
2023-08-09T15:12:30.666Z,48.20
2023-08-09T15:27:35.290Z,48.20
2023-08-09T15:42:40.691Z,48.20
2023-08-09T15:57:45.317Z,48.20
2023-08-09T16:12:50.000Z,48.20
2023-08-09T16:27:54.667Z,48.20
2023-08-09T16:42:59.330Z,48.20
2023-08-09T16:58:03.966Z,48.20
2023-08-09T17:13:08.727Z,48.20
2023-08-09T17:28:13.285Z,48.20
2023-08-09T17:43:17.895Z,48.20
2023-08-09T17:58:22.530Z,48.20
2023-08-09T18:13:27.279Z,48.20
2023-08-09T18:28:32.898Z,48.10
2023-08-09T18:43:38.214Z,48.10
2023-08-09T18:58:42.761Z,48.10
2023-08-09T19:13:47.481Z,48.00
2023-08-09T19:28:52.076Z,48.10
2023-08-09T19:43:58.257Z,48.00
2023-08-09T19:59:03.115Z,48.00
2023-08-09T20:14:08.770Z,48.00
2023-08-09T20:29:13.345Z,48.00
2023-08-09T20:44:17.970Z,47.90
2023-08-09T20:59:22.871Z,47.90
2023-08-09T21:14:27.419Z,48.60
2023-08-09T21:29:32.574Z,47.90
2023-08-09T21:44:37.277Z,47.90
2023-08-09T21:59:41.882Z,47.90
2023-08-09T22:14:46.548Z,47.90
2023-08-09T22:29:52.300Z,47.90
2023-08-09T22:44:56.885Z,47.80
2023-08-09T23:00:01.444Z,47.80
2023-08-09T23:15:07.405Z,47.70
2023-08-09T23:30:13.783Z,47.80
2023-08-09T23:45:18.403Z,47.80
