createdAt,value
2019-04-10T00:04:12.625Z,22.9
2019-04-10T00:14:12.321Z,22.9
2019-04-10T00:24:11.465Z,22.9
2019-04-10T00:34:11.465Z,22.9
2019-04-10T00:44:09.659Z,22.9
2019-04-10T00:54:09.829Z,22.9
2019-04-10T01:04:08.164Z,22.9
2019-04-10T01:14:07.561Z,22.8
2019-04-10T01:24:06.596Z,22.8
2019-04-10T01:34:05.808Z,22.8
2019-04-10T01:44:05.640Z,22.8
2019-04-10T01:54:04.231Z,22.8
2019-04-10T02:04:04.591Z,22.8
2019-04-10T02:14:03.583Z,22.8
2019-04-10T02:24:02.839Z,22.8
2019-04-10T02:34:01.628Z,22.8
2019-04-10T02:44:00.290Z,22.8
2019-04-10T02:54:00.400Z,22.8
2019-04-10T03:03:59.197Z,22.8
2019-04-10T03:13:59.258Z,22.6
2019-04-10T03:23:57.950Z,22.7
2019-04-10T03:33:56.350Z,22.7
2019-04-10T03:43:56.400Z,22.7
2019-04-10T03:53:54.779Z,22.6
2019-04-10T04:03:55.123Z,22.6
2019-04-10T04:13:53.202Z,22.6
2019-04-10T04:23:53.233Z,22.6
2019-04-10T04:33:51.623Z,22.6
2019-04-10T04:43:50.842Z,22.6
2019-04-10T04:53:50.474Z,22.5
2019-04-10T05:03:49.271Z,22.4
2019-04-10T05:13:48.951Z,22.4
2019-04-10T05:23:47.686Z,22.4
2019-04-10T05:33:47.186Z,22.4
2019-04-10T05:43:46.754Z,22.4
2019-04-10T05:53:45.327Z,22.4
2019-04-10T06:03:45.581Z,22.4
2019-04-10T06:13:43.745Z,22.4
2019-04-10T06:23:43.389Z,22.4
2019-04-10T06:33:42.504Z,22.4
2019-04-10T06:43:41.381Z,22.4
2019-04-10T06:53:41.431Z,22.4
2019-04-10T07:03:51.546Z,22.4
2019-04-10T07:13:40.393Z,22.4
2019-04-10T07:23:38.694Z,22.4
2019-04-10T07:33:37.435Z,22.3
2019-04-10T07:43:36.647Z,22.3
2019-04-10T07:53:35.856Z,22.3
2019-04-10T08:03:35.278Z,22.3
2019-04-10T08:13:34.278Z,22.4
2019-04-10T08:23:33.791Z,22.4
2019-04-10T08:33:32.705Z,22.4
2019-04-10T08:43:32.384Z,22.5
2019-04-10T08:53:31.150Z,22.5
2019-04-10T09:03:30.899Z,22.6
2019-04-10T09:13:30.549Z,22.6
2019-04-10T09:23:37.781Z,22.6
2019-04-10T09:33:29.564Z,22.7
2019-04-10T09:43:27.389Z,22.8
2019-04-10T09:53:26.716Z,22.9
2019-04-10T10:03:26.261Z,22.9
2019-04-10T10:13:25.572Z,23.1
2019-04-10T10:23:24.039Z,23.1
2019-04-10T10:33:23.709Z,23.2
2019-04-10T10:43:22.637Z,23.3
2019-04-10T10:53:21.922Z,23.3
2019-04-10T11:03:20.889Z,23.3
2019-04-10T11:14:24.018Z,23.3
2019-04-10T11:24:23.235Z,23.3
2019-04-10T11:35:24.493Z,23.3
2019-04-10T11:46:33.113Z,23.2
2019-04-10T11:56:33.851Z,23.1
2019-04-10T12:06:33.771Z,23.1
2019-04-10T12:16:58.369Z,23.1
2019-04-10T12:26:58.314Z,23.1
2019-04-10T12:36:56.786Z,23.1
2019-04-10T12:46:56.007Z,23.1
2019-04-10T12:56:55.211Z,23.1
2019-04-10T13:06:54.787Z,23
2019-04-10T13:13:17.853Z,23
2019-04-10T13:19:49.568Z,23
2019-04-10T13:29:48.861Z,22.9
2019-04-10T13:39:48.930Z,22.9
2019-04-10T13:49:48.362Z,22.9
2019-04-10T13:59:46.930Z,22.9
2019-04-10T14:08:58.306Z,22.9
2019-04-10T14:18:37.123Z,22.9
2019-04-10T14:28:37.409Z,22.9
2019-04-10T14:38:35.400Z,22.8
2019-04-10T14:48:34.618Z,22.8
2019-04-10T14:58:34.243Z,22.8
2019-04-10T15:08:33.380Z,22.8
2019-04-10T15:18:33.082Z,22.8
2019-04-10T15:28:31.813Z,22.8
2019-04-10T15:38:30.987Z,22.9
2019-04-10T15:48:30.275Z,22.9
2019-04-10T15:58:29.569Z,22.9
2019-04-10T16:08:28.780Z,22.9
2019-04-10T16:18:28.312Z,22.9
2019-04-10T16:28:27.211Z,22.9
2019-04-10T16:38:26.778Z,22.9
2019-04-10T16:51:17.043Z,22.8
2019-04-10T17:01:14.678Z,22.8
2019-04-10T17:11:14.614Z,22.8
2019-04-10T17:21:13.101Z,22.8
2019-04-10T17:31:12.192Z,22.8
2019-04-10T17:41:11.413Z,22.8
2019-04-10T17:51:11.944Z,22.9
2019-04-10T18:01:10.344Z,22.9
2019-04-10T18:11:09.281Z,22.9
2019-04-10T18:21:08.705Z,22.9
2019-04-10T18:31:08.306Z,22.9
2019-04-10T18:41:08.959Z,22.9
2019-04-10T18:51:08.179Z,23
2019-04-10T19:01:05.610Z,23.1
2019-04-10T19:11:14.710Z,23.1
2019-04-10T19:22:09.826Z,23.1
2019-04-10T19:32:08.484Z,23.1
2019-04-10T19:42:07.691Z,23.1
2019-04-10T19:52:06.908Z,23.1
2019-04-10T20:02:06.636Z,23.1
2019-04-10T20:12:06.432Z,23.1
2019-04-10T20:22:04.549Z,23.1
2019-04-10T20:32:03.920Z,23.1
2019-04-10T20:42:02.970Z,23.1
2019-04-10T20:52:02.179Z,23.1
2019-04-10T21:02:02.010Z,23.1
2019-04-10T21:12:06.604Z,23.1
2019-04-10T21:21:59.822Z,23.1
2019-04-10T21:31:59.083Z,23.1
2019-04-10T21:42:09.769Z,23.1
2019-04-10T21:51:57.878Z,23.1
2019-04-10T22:01:57.024Z,23.1
2019-04-10T22:11:55.881Z,23.1
2019-04-10T22:21:55.767Z,23.1
2019-04-10T22:31:54.306Z,23.1
2019-04-10T22:41:54.563Z,23.1
2019-04-10T22:51:53.768Z,23.1
2019-04-10T23:02:00.153Z,23
2019-04-10T23:11:51.949Z,23
2019-04-10T23:21:50.360Z,23.1
2019-04-10T23:31:49.974Z,23.1
2019-04-10T23:41:50.962Z,23.1
2019-04-10T23:51:47.993Z,23.1
