createdAt,value
2017-06-15T00:01:38.872Z,1018.95
2017-06-15T00:02:19.373Z,1018.94
2017-06-15T00:02:59.910Z,1018.92
2017-06-15T00:03:40.410Z,1018.94
2017-06-15T00:04:20.973Z,1018.89
2017-06-15T00:05:01.482Z,1018.93
2017-06-15T00:05:42.003Z,1018.92
2017-06-15T00:06:22.541Z,1018.9
2017-06-15T00:07:03.075Z,1018.95
2017-06-15T00:07:43.601Z,1018.93
2017-06-15T00:08:24.118Z,1018.94
2017-06-15T00:09:04.652Z,1019.01
2017-06-15T00:09:45.159Z,1019.01
2017-06-15T00:10:25.695Z,1019.01
2017-06-15T00:11:06.214Z,1019
2017-06-15T00:11:46.742Z,1018.98
2017-06-15T00:12:27.262Z,1019.01
2017-06-15T00:13:07.783Z,1019
2017-06-15T00:13:48.306Z,1019
2017-06-15T00:14:28.812Z,1018.95
2017-06-15T00:15:09.341Z,1019.01
2017-06-15T00:15:49.861Z,1019
2017-06-15T00:16:30.380Z,1018.97
2017-06-15T00:17:10.882Z,1018.98
2017-06-15T00:19:40.317Z,1018.94
2017-06-15T00:20:20.866Z,1018.96
2017-06-15T00:21:01.399Z,1018.95
2017-06-15T00:21:41.927Z,1018.96
2017-06-15T00:22:22.465Z,1018.92
2017-06-15T00:23:03.032Z,1018.95
2017-06-15T00:23:43.574Z,1018.89
2017-06-15T00:24:24.099Z,1018.9
2017-06-15T00:25:04.642Z,1018.94
2017-06-15T00:25:45.162Z,1018.93
2017-06-15T00:26:25.725Z,1018.94
2017-06-15T00:27:06.243Z,1018.91
2017-06-15T00:27:46.765Z,1018.95
2017-06-15T00:28:27.277Z,1018.94
2017-06-15T00:29:07.808Z,1018.95
2017-06-15T00:29:48.335Z,1018.91
2017-06-15T00:30:28.863Z,1018.89
2017-06-15T00:31:09.361Z,1018.9
2017-06-15T00:31:49.887Z,1018.85
2017-06-15T00:32:30.432Z,1018.84
2017-06-15T00:33:10.940Z,1018.85
2017-06-15T00:33:51.447Z,1018.89
2017-06-15T00:34:31.985Z,1018.89
2017-06-15T00:35:12.510Z,1018.8
2017-06-15T00:35:53.016Z,1018.82
2017-06-15T00:36:33.549Z,1018.85
2017-06-15T00:37:14.075Z,1018.81
2017-06-15T00:37:54.583Z,1018.82
2017-06-15T00:38:35.097Z,1018.86
2017-06-15T00:40:49.296Z,1018.8
2017-06-15T00:41:29.855Z,1018.77
2017-06-15T00:42:10.343Z,1018.79
2017-06-15T00:42:50.858Z,1018.79
2017-06-15T00:43:31.377Z,1018.72
2017-06-15T00:44:11.917Z,1018.72
2017-06-15T00:44:52.443Z,1018.7
2017-06-15T00:45:32.983Z,1018.69
2017-06-15T00:46:13.518Z,1018.73
2017-06-15T00:46:54.055Z,1018.68
2017-06-15T00:47:34.576Z,1018.69
2017-06-15T00:48:15.093Z,1018.68
2017-06-15T00:48:55.612Z,1018.71
2017-06-15T00:49:36.122Z,1018.67
2017-06-15T00:50:16.650Z,1018.66
2017-06-15T00:50:57.197Z,1018.68
2017-06-15T00:51:37.691Z,1018.69
2017-06-15T00:52:18.203Z,1018.68
2017-06-15T00:52:58.707Z,1018.67
2017-06-15T00:53:39.212Z,1018.66
2017-06-15T00:54:19.730Z,1018.67
2017-06-15T00:55:00.252Z,1018.67
2017-06-15T00:55:40.760Z,1018.67
2017-06-15T00:56:21.287Z,1018.65
2017-06-15T00:58:51.602Z,1018.67
2017-06-15T00:59:32.090Z,1018.67
2017-06-15T01:00:12.610Z,1018.64
2017-06-15T01:00:53.125Z,1018.65
2017-06-15T01:01:33.632Z,1018.6
2017-06-15T01:02:14.164Z,1018.56
2017-06-15T01:02:54.702Z,1018.54
2017-06-15T01:03:35.228Z,1018.55
2017-06-15T01:04:15.743Z,1018.57
2017-06-15T01:04:56.277Z,1018.55
2017-06-15T01:05:36.831Z,1018.57
2017-06-15T01:06:17.335Z,1018.58
2017-06-15T01:06:57.854Z,1018.56
2017-06-15T01:07:38.376Z,1018.56
2017-06-15T01:08:18.919Z,1018.58
2017-06-15T01:08:59.430Z,1018.56
2017-06-15T01:09:39.983Z,1018.59
2017-06-15T01:10:20.495Z,1018.57
2017-06-15T01:11:01.040Z,1018.59
2017-06-15T01:11:41.595Z,1018.56
2017-06-15T01:12:22.114Z,1018.55
2017-06-15T01:13:02.629Z,1018.61
2017-06-15T01:13:43.161Z,1018.57
2017-06-15T01:14:23.660Z,1018.56
2017-06-15T01:15:04.215Z,1018.54
2017-06-15T01:15:44.758Z,1018.55
2017-06-15T01:16:25.287Z,1018.54
2017-06-15T01:17:05.812Z,1018.53
2017-06-15T01:17:46.312Z,1018.55
2017-06-15T01:18:26.855Z,1018.53
2017-06-15T01:19:07.381Z,1018.53
2017-06-15T01:19:47.910Z,1018.54
2017-06-15T01:20:28.434Z,1018.53
2017-06-15T01:21:08.947Z,1018.52
2017-06-15T01:21:49.482Z,1018.52
2017-06-15T01:22:30.006Z,1018.55
2017-06-15T01:23:10.521Z,1018.54
2017-06-15T01:25:24.763Z,1018.53
2017-06-15T01:26:05.294Z,1018.5
2017-06-15T01:26:45.822Z,1018.5
2017-06-15T01:27:26.341Z,1018.48
2017-06-15T01:28:06.891Z,1018.49
2017-06-15T01:28:47.370Z,1018.49
2017-06-15T01:29:27.895Z,1018.47
2017-06-15T01:30:08.424Z,1018.45
2017-06-15T01:30:48.932Z,1018.42
2017-06-15T01:31:29.443Z,1018.43
2017-06-15T01:32:09.975Z,1018.38
2017-06-15T01:32:50.522Z,1018.39
2017-06-15T01:33:31.053Z,1018.4
2017-06-15T01:34:11.565Z,1018.38
2017-06-15T01:34:52.111Z,1018.38
2017-06-15T01:35:32.619Z,1018.41
2017-06-15T01:36:13.148Z,1018.39
2017-06-15T01:36:53.667Z,1018.4
2017-06-15T01:37:34.195Z,1018.41
2017-06-15T01:38:14.722Z,1018.41
2017-06-15T01:38:55.240Z,1018.41
2017-06-15T01:39:35.758Z,1018.35
2017-06-15T01:40:16.290Z,1018.38
2017-06-15T01:40:56.853Z,1018.37
2017-06-15T01:41:37.335Z,1018.37
2017-06-15T01:42:17.857Z,1018.35
2017-06-15T01:42:58.361Z,1018.37
2017-06-15T01:43:38.864Z,1018.39
2017-06-15T01:44:19.431Z,1018.39
2017-06-15T01:44:59.960Z,1018.38
2017-06-15T01:45:40.483Z,1018.37
2017-06-15T01:47:54.652Z,1018.3
2017-06-15T01:48:35.185Z,1018.34
2017-06-15T01:49:15.701Z,1018.31
2017-06-15T01:49:56.220Z,1018.29
2017-06-15T01:50:36.729Z,1018.29
2017-06-15T01:51:17.261Z,1018.32
2017-06-15T01:51:57.795Z,1018.3
2017-06-15T01:52:38.308Z,1018.3
2017-06-15T01:53:18.844Z,1018.32
2017-06-15T01:53:59.374Z,1018.22
2017-06-15T01:54:39.901Z,1018.28
2017-06-15T01:55:20.434Z,1018.24
2017-06-15T01:56:00.957Z,1018.28
2017-06-15T01:56:41.496Z,1018.26
2017-06-15T01:57:22.029Z,1018.27
2017-06-15T01:58:02.572Z,1018.26
2017-06-15T01:58:43.087Z,1018.28
2017-06-15T01:59:23.612Z,1018.27
2017-06-15T02:00:04.120Z,1018.28
2017-06-15T02:00:44.645Z,1018.28
2017-06-15T02:01:25.174Z,1018.26
2017-06-15T02:02:05.672Z,1018.23
2017-06-15T02:02:46.204Z,1018.22
2017-06-15T02:03:26.717Z,1018.22
2017-06-15T02:04:07.287Z,1018.24
2017-06-15T02:04:47.754Z,1018.19
2017-06-15T02:05:28.276Z,1018.19
2017-06-15T02:06:08.793Z,1018.23
2017-06-15T02:06:49.350Z,1018.19
2017-06-15T02:07:29.840Z,1018.17
2017-06-15T02:08:10.365Z,1018.17
2017-06-15T02:08:50.883Z,1018.16
2017-06-15T02:09:31.414Z,1018.16
2017-06-15T02:10:11.982Z,1018.13
2017-06-15T02:10:52.472Z,1018.14
2017-06-15T02:11:32.983Z,1018.14
2017-06-15T02:12:13.523Z,1018.11
2017-06-15T02:12:54.045Z,1018.08
2017-06-15T02:13:34.547Z,1018.08
2017-06-15T02:14:15.102Z,1018.11
2017-06-15T02:14:55.611Z,1018.1
2017-06-15T02:15:36.127Z,1018.1
2017-06-15T02:16:16.660Z,1018.07
2017-06-15T02:16:57.137Z,1018.08
2017-06-15T02:17:37.694Z,1018.08
2017-06-15T02:18:18.198Z,1018.06
2017-06-15T02:18:58.733Z,1018.07
2017-06-15T02:19:39.269Z,1018.09
2017-06-15T02:20:19.775Z,1018.09
2017-06-15T02:21:00.335Z,1018.06
2017-06-15T02:21:40.893Z,1018.1
2017-06-15T02:22:21.410Z,1018.1
2017-06-15T02:23:01.962Z,1018.08
2017-06-15T02:23:42.483Z,1018.11
2017-06-15T02:24:23.013Z,1018.11
2017-06-15T02:25:03.521Z,1018.11
2017-06-15T02:25:44.055Z,1018.08
2017-06-15T02:26:24.553Z,1018.09
2017-06-15T02:27:05.088Z,1018.09
2017-06-15T02:27:45.648Z,1018.09
2017-06-15T02:28:26.149Z,1018.06
2017-06-15T02:29:06.656Z,1018.08
2017-06-15T02:29:47.209Z,1018.09
2017-06-15T02:30:27.708Z,1018.09
2017-06-15T02:31:08.262Z,1018.09
2017-06-15T02:31:48.777Z,1018.06
2017-06-15T02:32:29.308Z,1018.04
2017-06-15T02:33:09.823Z,1018.08
2017-06-15T02:33:50.354Z,1018.1
2017-06-15T02:34:30.866Z,1018.09
2017-06-15T02:35:11.393Z,1018.11
2017-06-15T02:35:51.944Z,1018.09
2017-06-15T02:36:32.477Z,1018.17
2017-06-15T02:37:12.984Z,1018.16
2017-06-15T02:37:53.475Z,1018.17
2017-06-15T02:38:34.020Z,1018.21
2017-06-15T02:39:14.557Z,1018.21
2017-06-15T02:39:55.077Z,1018.23
2017-06-15T02:40:35.587Z,1018.21
2017-06-15T02:41:16.094Z,1018.19
2017-06-15T02:41:56.611Z,1018.22
2017-06-15T02:42:37.151Z,1018.21
2017-06-15T02:43:17.704Z,1018.19
2017-06-15T02:43:58.243Z,1018.14
2017-06-15T02:44:38.775Z,1018.18
2017-06-15T02:45:19.295Z,1018.18
2017-06-15T02:45:59.799Z,1018.15
2017-06-15T02:46:40.359Z,1018.12
2017-06-15T02:47:20.886Z,1018.1
2017-06-15T02:48:01.416Z,1018.09
2017-06-15T02:48:41.926Z,1018.11
2017-06-15T02:49:22.461Z,1018.1
2017-06-15T02:50:02.997Z,1018.07
2017-06-15T02:50:43.517Z,1018.07
2017-06-15T02:51:24.045Z,1018.08
2017-06-15T02:52:04.576Z,1018.1
2017-06-15T02:52:45.109Z,1018.11
2017-06-15T02:53:25.644Z,1018.1
2017-06-15T02:54:06.174Z,1018.1
2017-06-15T02:54:46.683Z,1018.09
2017-06-15T02:55:27.214Z,1018.12
2017-06-15T02:56:07.744Z,1018.13
2017-06-15T02:56:48.272Z,1018.11
2017-06-15T02:57:28.788Z,1018.11
2017-06-15T02:58:09.345Z,1018.09
2017-06-15T02:58:49.871Z,1018.09
2017-06-15T02:59:30.394Z,1018.12
2017-06-15T03:00:10.922Z,1018.08
2017-06-15T03:00:51.435Z,1018.06
2017-06-15T03:01:31.966Z,1018.06
2017-06-15T03:02:12.498Z,1018.05
2017-06-15T03:02:53.019Z,1018.06
2017-06-15T03:03:33.545Z,1018.12
2017-06-15T03:04:14.064Z,1018.11
2017-06-15T03:04:54.569Z,1018.08
2017-06-15T03:05:35.086Z,1018.02
2017-06-15T03:06:15.626Z,1018.1
2017-06-15T03:06:56.173Z,1018.12
2017-06-15T03:07:36.675Z,1018.09
2017-06-15T03:08:17.195Z,1018.09
2017-06-15T03:08:57.718Z,1018.09
2017-06-15T03:09:38.258Z,1018.05
2017-06-15T03:10:18.774Z,1018.05
2017-06-15T03:10:59.287Z,1018.03
2017-06-15T03:11:39.820Z,1018.04
2017-06-15T03:12:20.348Z,1018.02
2017-06-15T03:13:00.892Z,1018
2017-06-15T03:13:41.385Z,1018
2017-06-15T03:14:21.928Z,1018
2017-06-15T03:15:02.464Z,1018.02
2017-06-15T03:15:42.997Z,1017.97
2017-06-15T03:16:23.494Z,1017.94
2017-06-15T03:17:04.006Z,1017.94
2017-06-15T03:17:44.539Z,1017.96
2017-06-15T03:18:25.050Z,1017.96
2017-06-15T03:19:05.576Z,1017.93
2017-06-15T03:19:46.104Z,1017.93
2017-06-15T03:20:26.632Z,1017.94
2017-06-15T03:21:07.164Z,1017.92
2017-06-15T03:21:47.669Z,1017.93
2017-06-15T03:22:28.190Z,1017.92
2017-06-15T03:23:08.716Z,1017.9
2017-06-15T03:23:49.234Z,1017.93
2017-06-15T03:24:29.772Z,1017.9
2017-06-15T03:25:10.287Z,1017.94
2017-06-15T03:25:50.815Z,1017.89
2017-06-15T03:26:31.348Z,1017.88
2017-06-15T03:27:11.896Z,1017.89
2017-06-15T03:27:52.391Z,1017.87
2017-06-15T03:28:32.938Z,1017.9
2017-06-15T03:29:13.459Z,1017.85
2017-06-15T03:29:53.974Z,1017.83
2017-06-15T03:30:34.492Z,1017.89
2017-06-15T03:31:15.033Z,1017.87
2017-06-15T03:31:55.564Z,1017.89
2017-06-15T03:32:36.084Z,1017.91
2017-06-15T03:33:16.611Z,1017.88
2017-06-15T03:33:57.125Z,1017.9
2017-06-15T03:34:37.693Z,1017.92
2017-06-15T03:35:18.242Z,1017.92
2017-06-15T03:35:58.761Z,1017.91
2017-06-15T03:36:39.260Z,1017.88
2017-06-15T03:37:19.794Z,1017.89
2017-06-15T03:38:00.317Z,1017.92
2017-06-15T03:38:40.839Z,1017.92
2017-06-15T03:39:21.348Z,1017.88
2017-06-15T03:40:01.897Z,1017.85
2017-06-15T03:40:42.405Z,1017.91
2017-06-15T03:41:22.928Z,1017.86
2017-06-15T03:43:38.146Z,1017.86
2017-06-15T03:44:18.678Z,1017.86
2017-06-15T03:44:59.199Z,1017.9
2017-06-15T03:45:39.732Z,1017.84
2017-06-15T03:46:20.264Z,1017.89
2017-06-15T03:47:00.780Z,1017.86
2017-06-15T03:47:41.338Z,1017.93
2017-06-15T03:48:21.842Z,1017.86
2017-06-15T03:49:02.381Z,1017.86
2017-06-15T03:49:42.927Z,1017.84
2017-06-15T03:50:23.437Z,1017.87
2017-06-15T03:51:03.951Z,1017.83
2017-06-15T03:51:44.482Z,1017.84
2017-06-15T03:52:25.010Z,1017.82
2017-06-15T03:53:05.542Z,1017.82
2017-06-15T03:53:46.049Z,1017.79
2017-06-15T03:54:26.562Z,1017.82
2017-06-15T03:55:07.089Z,1017.84
2017-06-15T03:55:47.591Z,1017.8
2017-06-15T03:56:28.129Z,1017.81
2017-06-15T03:57:08.637Z,1017.81
2017-06-15T03:57:49.165Z,1017.8
2017-06-15T03:58:29.686Z,1017.81
2017-06-15T03:59:10.215Z,1017.82
2017-06-15T03:59:50.741Z,1017.83
2017-06-15T04:00:31.266Z,1017.86
2017-06-15T04:01:11.792Z,1017.85
2017-06-15T04:01:52.311Z,1017.89
2017-06-15T04:02:32.826Z,1017.89
2017-06-15T04:03:13.361Z,1017.86
2017-06-15T04:03:53.892Z,1017.87
2017-06-15T04:04:34.406Z,1017.87
2017-06-15T04:05:14.937Z,1017.84
2017-06-15T04:05:55.443Z,1017.88
2017-06-15T04:06:35.971Z,1017.89
2017-06-15T04:07:16.524Z,1017.88
2017-06-15T04:07:57.030Z,1017.88
2017-06-15T04:08:37.581Z,1017.9
2017-06-15T04:09:18.072Z,1017.89
2017-06-15T04:09:58.600Z,1017.92
2017-06-15T04:10:39.164Z,1017.88
2017-06-15T04:11:19.699Z,1017.93
2017-06-15T04:12:00.231Z,1017.86
2017-06-15T04:12:40.757Z,1017.84
2017-06-15T04:13:21.294Z,1017.85
2017-06-15T04:14:01.837Z,1017.94
2017-06-15T04:14:42.366Z,1017.87
2017-06-15T04:15:22.919Z,1017.89
2017-06-15T04:16:03.400Z,1017.88
2017-06-15T04:16:43.906Z,1017.87
2017-06-15T04:17:24.420Z,1017.91
2017-06-15T04:18:04.940Z,1017.9
2017-06-15T04:18:45.451Z,1017.93
2017-06-15T04:19:26.010Z,1017.89
2017-06-15T04:20:06.518Z,1017.9
2017-06-15T04:20:47.019Z,1017.87
2017-06-15T04:21:27.563Z,1017.93
2017-06-15T04:22:08.076Z,1017.91
2017-06-15T04:22:48.612Z,1017.95
2017-06-15T04:23:29.114Z,1017.91
2017-06-15T04:24:09.659Z,1017.94
2017-06-15T04:24:50.198Z,1017.95
2017-06-15T04:25:30.688Z,1017.92
2017-06-15T04:26:11.224Z,1017.91
2017-06-15T04:26:51.744Z,1017.88
2017-06-15T04:27:32.279Z,1017.93
2017-06-15T04:28:12.822Z,1017.91
2017-06-15T04:28:53.339Z,1017.9
2017-06-15T04:29:33.866Z,1017.93
2017-06-15T04:30:14.384Z,1017.88
2017-06-15T04:30:54.943Z,1017.89
2017-06-15T04:31:35.455Z,1017.89
2017-06-15T04:32:15.970Z,1017.89
2017-06-15T04:32:56.501Z,1017.89
2017-06-15T04:33:37.030Z,1017.87
2017-06-15T04:34:17.543Z,1017.89
2017-06-15T04:34:58.074Z,1017.86
2017-06-15T04:35:38.607Z,1017.85
2017-06-15T04:36:19.134Z,1017.82
2017-06-15T04:36:59.670Z,1017.79
2017-06-15T04:37:40.191Z,1017.79
2017-06-15T04:38:20.699Z,1017.8
2017-06-15T04:39:01.229Z,1017.78
2017-06-15T04:39:41.757Z,1017.71
2017-06-15T04:40:22.291Z,1017.69
2017-06-15T04:41:02.808Z,1017.67
2017-06-15T04:41:43.321Z,1017.7
2017-06-15T04:42:23.851Z,1017.69
2017-06-15T04:43:04.389Z,1017.69
2017-06-15T04:43:44.906Z,1017.62
2017-06-15T04:44:25.420Z,1017.67
2017-06-15T04:45:05.970Z,1017.67
2017-06-15T04:45:46.549Z,1017.65
2017-06-15T04:46:27.133Z,1017.64
2017-06-15T04:47:07.694Z,1017.69
2017-06-15T04:47:48.197Z,1017.65
2017-06-15T04:48:28.713Z,1017.68
2017-06-15T04:49:09.248Z,1017.67
2017-06-15T04:49:49.792Z,1017.66
2017-06-15T04:50:30.267Z,1017.71
2017-06-15T04:51:10.782Z,1017.7
2017-06-15T04:51:51.302Z,1017.71
2017-06-15T04:52:31.832Z,1017.67
2017-06-15T04:53:12.366Z,1017.7
2017-06-15T04:53:52.894Z,1017.72
2017-06-15T04:54:33.434Z,1017.7
2017-06-15T04:55:13.990Z,1017.73
2017-06-15T04:55:54.499Z,1017.73
2017-06-15T04:56:35.035Z,1017.77
2017-06-15T04:57:15.567Z,1017.78
2017-06-15T04:57:56.097Z,1017.82
2017-06-15T04:58:36.614Z,1017.8
2017-06-15T04:59:17.133Z,1017.78
2017-06-15T04:59:57.656Z,1017.78
2017-06-15T05:00:38.191Z,1017.76
2017-06-15T05:01:18.731Z,1017.74
2017-06-15T05:01:59.320Z,1017.81
2017-06-15T05:02:39.854Z,1017.8
2017-06-15T05:03:20.361Z,1017.81
2017-06-15T05:04:00.878Z,1017.79
2017-06-15T05:04:41.422Z,1017.81
2017-06-15T05:05:21.945Z,1017.81
2017-06-15T05:06:02.481Z,1017.8
2017-06-15T05:06:43.004Z,1017.82
2017-06-15T05:07:23.536Z,1017.85
2017-06-15T05:08:04.081Z,1017.8
2017-06-15T05:08:44.596Z,1017.8
2017-06-15T05:09:25.127Z,1017.81
2017-06-15T05:10:05.677Z,1017.85
2017-06-15T05:10:46.201Z,1017.83
2017-06-15T05:11:26.704Z,1017.83
2017-06-15T05:12:07.243Z,1017.84
2017-06-15T05:12:47.755Z,1017.82
2017-06-15T05:13:28.289Z,1017.8
2017-06-15T05:14:08.844Z,1017.82
2017-06-15T05:14:49.335Z,1017.79
2017-06-15T05:15:29.829Z,1017.82
2017-06-15T05:16:10.367Z,1017.82
2017-06-15T05:16:50.893Z,1017.78
2017-06-15T05:17:31.401Z,1017.78
2017-06-15T05:18:11.926Z,1017.81
2017-06-15T05:18:52.447Z,1017.8
2017-06-15T05:19:32.985Z,1017.77
2017-06-15T05:20:13.498Z,1017.8
2017-06-15T05:20:54.012Z,1017.79
2017-06-15T05:21:34.541Z,1017.83
2017-06-15T05:22:15.048Z,1017.81
2017-06-15T05:22:55.548Z,1017.79
2017-06-15T05:23:36.090Z,1017.8
2017-06-15T05:24:16.607Z,1017.82
2017-06-15T05:24:57.142Z,1017.83
2017-06-15T05:25:37.660Z,1017.81
2017-06-15T05:26:18.193Z,1017.79
2017-06-15T05:26:58.722Z,1017.84
2017-06-15T05:27:39.270Z,1017.83
2017-06-15T05:28:21.015Z,1017.84
2017-06-15T05:29:12.215Z,1017.8
2017-06-15T05:29:55.986Z,1017.83
2017-06-15T05:30:46.293Z,1017.85
2017-06-15T05:31:26.882Z,1017.81
2017-06-15T05:32:07.391Z,1017.85
2017-06-15T05:32:47.927Z,1017.82
2017-06-15T05:33:28.454Z,1017.82
2017-06-15T05:34:08.971Z,1017.78
2017-06-15T05:34:49.486Z,1017.78
2017-06-15T05:35:30.065Z,1017.78
2017-06-15T05:36:10.530Z,1017.8
2017-06-15T05:36:51.106Z,1017.77
2017-06-15T05:37:31.579Z,1017.81
2017-06-15T05:38:12.115Z,1017.76
2017-06-15T05:38:52.623Z,1017.78
2017-06-15T05:39:33.224Z,1017.79
2017-06-15T05:40:13.871Z,1017.81
2017-06-15T05:40:54.416Z,1017.77
2017-06-15T05:41:34.945Z,1017.77
2017-06-15T05:42:15.507Z,1017.81
2017-06-15T05:42:56.016Z,1017.78
2017-06-15T05:43:36.542Z,1017.76
2017-06-15T05:44:17.092Z,1017.82
2017-06-15T05:44:57.632Z,1017.8
2017-06-15T05:45:38.168Z,1017.79
2017-06-15T05:46:18.707Z,1017.79
2017-06-15T05:46:59.237Z,1017.75
2017-06-15T05:47:39.775Z,1017.69
2017-06-15T05:48:20.312Z,1017.65
2017-06-15T05:49:00.875Z,1017.7
2017-06-15T05:49:41.418Z,1017.61
2017-06-15T05:50:21.958Z,1017.63
2017-06-15T05:51:02.494Z,1017.65
2017-06-15T05:51:43.031Z,1017.65
2017-06-15T05:52:23.571Z,1017.66
2017-06-15T05:53:04.118Z,1017.66
2017-06-15T05:53:44.664Z,1017.66
2017-06-15T05:54:25.216Z,1017.68
2017-06-15T05:55:05.760Z,1017.65
2017-06-15T05:55:46.291Z,1017.7
2017-06-15T05:56:26.835Z,1017.7
2017-06-15T05:57:07.370Z,1017.72
2017-06-15T05:57:47.911Z,1017.71
2017-06-15T05:58:28.442Z,1017.68
2017-06-15T05:59:08.976Z,1017.7
2017-06-15T05:59:49.517Z,1017.7
2017-06-15T06:00:30.059Z,1017.71
2017-06-15T06:01:10.759Z,1017.71
2017-06-15T06:01:51.348Z,1017.73
2017-06-15T06:02:31.923Z,1017.72
2017-06-15T06:03:12.466Z,1017.77
2017-06-15T06:03:53.015Z,1017.76
2017-06-15T06:04:33.534Z,1017.77
2017-06-15T06:05:14.073Z,1017.78
2017-06-15T06:05:54.608Z,1017.77
2017-06-15T06:06:35.349Z,1017.77
2017-06-15T06:07:15.890Z,1017.77
2017-06-15T06:07:56.425Z,1017.73
2017-06-15T06:08:36.963Z,1017.78
2017-06-15T06:09:17.504Z,1017.77
2017-06-15T06:09:58.037Z,1017.76
2017-06-15T06:10:38.571Z,1017.76
2017-06-15T06:11:19.109Z,1017.76
2017-06-15T06:11:59.652Z,1017.74
2017-06-15T06:12:40.192Z,1017.74
2017-06-15T06:13:20.725Z,1017.72
2017-06-15T06:14:01.308Z,1017.69
2017-06-15T06:14:41.853Z,1017.69
2017-06-15T06:15:22.385Z,1017.68
2017-06-15T06:16:02.926Z,1017.69
2017-06-15T06:16:43.450Z,1017.71
2017-06-15T06:17:23.989Z,1017.68
2017-06-15T06:18:04.530Z,1017.66
2017-06-15T06:18:45.069Z,1017.67
2017-06-15T06:19:25.604Z,1017.66
2017-06-15T06:20:06.141Z,1017.61
2017-06-15T06:20:46.684Z,1017.64
2017-06-15T06:21:27.223Z,1017.65
2017-06-15T06:22:07.758Z,1017.62
2017-06-15T06:22:48.295Z,1017.68
2017-06-15T06:23:28.836Z,1017.66
2017-06-15T06:24:09.375Z,1017.64
2017-06-15T06:24:49.916Z,1017.69
2017-06-15T06:25:30.449Z,1017.69
2017-06-15T06:26:10.995Z,1017.62
2017-06-15T06:26:51.535Z,1017.69
2017-06-15T06:27:32.067Z,1017.68
2017-06-15T06:28:12.612Z,1017.67
2017-06-15T06:28:53.146Z,1017.66
2017-06-15T06:29:33.690Z,1017.64
2017-06-15T06:30:14.232Z,1017.65
2017-06-15T06:30:54.780Z,1017.63
2017-06-15T06:31:35.323Z,1017.61
2017-06-15T06:32:15.870Z,1017.63
2017-06-15T06:32:56.421Z,1017.62
2017-06-15T06:33:36.968Z,1017.63
2017-06-15T06:34:17.499Z,1017.64
2017-06-15T06:34:58.044Z,1017.65
2017-06-15T06:35:38.581Z,1017.63
2017-06-15T06:36:19.121Z,1017.62
2017-06-15T06:36:59.654Z,1017.57
2017-06-15T06:37:40.198Z,1017.56
2017-06-15T06:38:20.724Z,1017.58
2017-06-15T06:39:01.263Z,1017.54
2017-06-15T06:39:41.808Z,1017.52
2017-06-15T06:40:22.350Z,1017.5
2017-06-15T06:41:02.884Z,1017.51
2017-06-15T06:41:43.423Z,1017.47
2017-06-15T06:42:23.965Z,1017.51
2017-06-15T06:43:04.509Z,1017.48
2017-06-15T06:43:45.047Z,1017.5
2017-06-15T06:44:25.600Z,1017.48
2017-06-15T06:45:06.135Z,1017.5
2017-06-15T06:45:46.667Z,1017.5
2017-06-15T06:46:27.213Z,1017.49
2017-06-15T06:47:07.755Z,1017.51
2017-06-15T06:47:48.295Z,1017.53
2017-06-15T06:48:28.835Z,1017.49
2017-06-15T06:49:09.374Z,1017.55
2017-06-15T06:49:49.907Z,1017.51
2017-06-15T06:50:30.456Z,1017.48
2017-06-15T06:51:10.990Z,1017.52
2017-06-15T06:51:51.527Z,1017.44
2017-06-15T06:52:32.072Z,1017.48
2017-06-15T06:53:12.609Z,1017.48
2017-06-15T06:53:53.158Z,1017.47
2017-06-15T06:54:33.701Z,1017.46
2017-06-15T06:55:14.234Z,1017.48
2017-06-15T06:55:54.777Z,1017.5
2017-06-15T06:56:35.323Z,1017.47
2017-06-15T06:57:15.864Z,1017.46
2017-06-15T06:57:56.406Z,1017.45
2017-06-15T06:58:36.951Z,1017.49
2017-06-15T06:59:17.495Z,1017.49
2017-06-15T06:59:58.037Z,1017.43
2017-06-15T07:00:38.582Z,1017.45
2017-06-15T07:01:19.116Z,1017.43
2017-06-15T07:01:59.672Z,1017.44
2017-06-15T07:02:40.210Z,1017.45
2017-06-15T07:03:20.773Z,1017.44
2017-06-15T07:04:01.323Z,1017.43
2017-06-15T07:04:41.863Z,1017.41
2017-06-15T07:05:22.414Z,1017.39
2017-06-15T07:06:02.969Z,1017.38
2017-06-15T07:06:44.183Z,1017.4
2017-06-15T07:07:24.192Z,1017.42
2017-06-15T07:08:04.766Z,1017.38
2017-06-15T07:08:45.313Z,1017.42
2017-06-15T07:09:25.846Z,1017.38
2017-06-15T07:10:06.527Z,1017.43
2017-06-15T07:10:47.075Z,1017.45
2017-06-15T07:11:27.633Z,1017.43
2017-06-15T07:12:08.177Z,1017.38
2017-06-15T07:12:48.707Z,1017.4
2017-06-15T07:13:29.235Z,1017.34
2017-06-15T07:14:09.778Z,1017.34
2017-06-15T07:14:50.312Z,1017.33
2017-06-15T07:15:30.846Z,1017.31
2017-06-15T07:16:11.383Z,1017.32
2017-06-15T07:16:51.928Z,1017.31
2017-06-15T07:17:32.471Z,1017.33
2017-06-15T07:18:13.014Z,1017.32
2017-06-15T07:18:53.586Z,1017.37
2017-06-15T07:19:34.124Z,1017.35
2017-06-15T07:20:14.683Z,1017.37
2017-06-15T07:20:55.233Z,1017.34
2017-06-15T07:21:35.773Z,1017.27
2017-06-15T07:22:16.296Z,1017.27
2017-06-15T07:22:56.841Z,1017.29
2017-06-15T07:23:37.378Z,1017.3
2017-06-15T07:24:17.912Z,1017.29
2017-06-15T07:24:58.452Z,1017.23
2017-06-15T07:25:38.963Z,1017.24
2017-06-15T07:26:19.491Z,1017.22
2017-06-15T07:27:00.031Z,1017.2
2017-06-15T07:27:40.597Z,1017.22
2017-06-15T07:28:21.146Z,1017.22
2017-06-15T07:29:01.686Z,1017.27
2017-06-15T07:29:42.225Z,1017.2
2017-06-15T07:30:22.778Z,1017.21
2017-06-15T07:31:03.327Z,1017.23
2017-06-15T07:31:43.911Z,1017.18
2017-06-15T07:32:24.443Z,1017.21
2017-06-15T07:33:04.968Z,1017.25
2017-06-15T07:33:45.503Z,1017.26
2017-06-15T07:34:26.036Z,1017.22
2017-06-15T07:35:06.572Z,1017.25
2017-06-15T07:35:47.155Z,1017.29
2017-06-15T07:36:27.688Z,1017.24
2017-06-15T07:37:08.213Z,1017.26
2017-06-15T07:37:48.733Z,1017.28
2017-06-15T07:38:29.262Z,1017.26
2017-06-15T07:39:09.816Z,1017.3
2017-06-15T07:39:50.368Z,1017.24
2017-06-15T07:40:30.908Z,1017.22
2017-06-15T07:41:11.474Z,1017.17
2017-06-15T07:41:52.030Z,1017.16
2017-06-15T07:42:32.562Z,1017.19
2017-06-15T07:43:13.093Z,1017.16
2017-06-15T07:43:53.645Z,1017.15
2017-06-15T07:44:34.907Z,1017.18
2017-06-15T07:45:15.436Z,1017.19
2017-06-15T07:45:55.973Z,1017.15
2017-06-15T07:46:36.517Z,1017.17
2017-06-15T07:47:17.059Z,1017.19
2017-06-15T07:47:57.595Z,1017.2
2017-06-15T07:48:38.176Z,1017.2
2017-06-15T07:49:18.727Z,1017.17
2017-06-15T07:49:59.295Z,1017.22
2017-06-15T07:50:39.850Z,1017.19
2017-06-15T07:51:20.360Z,1017.17
2017-06-15T07:52:00.906Z,1017.19
2017-06-15T07:52:41.465Z,1017.17
2017-06-15T07:53:21.997Z,1017.14
2017-06-15T07:54:02.543Z,1017.15
2017-06-15T07:54:43.097Z,1017.11
2017-06-15T07:55:23.640Z,1017.1
2017-06-15T07:56:04.163Z,1017.1
2017-06-15T07:56:44.706Z,1017.08
2017-06-15T07:57:25.244Z,1017.09
2017-06-15T07:58:05.808Z,1017.08
2017-06-15T07:58:46.435Z,1017.07
2017-06-15T07:59:26.994Z,1017.05
2017-06-15T08:00:07.550Z,1017.07
2017-06-15T08:00:48.123Z,1017.03
2017-06-15T08:01:28.664Z,1017.04
2017-06-15T08:02:09.197Z,1017.02
2017-06-15T08:02:49.727Z,1017.05
2017-06-15T08:03:30.312Z,1017.02
2017-06-15T08:04:10.854Z,1017.04
2017-06-15T08:04:51.374Z,1017.07
2017-06-15T08:05:31.935Z,1017.08
2017-06-15T08:06:12.496Z,1017.07
2017-06-15T08:06:53.012Z,1017.06
2017-06-15T08:07:33.540Z,1017.06
2017-06-15T08:09:46.796Z,1017.02
2017-06-15T08:10:27.325Z,1017.02
2017-06-15T08:11:07.860Z,1017.03
2017-06-15T08:11:48.386Z,1017
2017-06-15T08:12:28.910Z,1016.99
2017-06-15T08:13:09.448Z,1016.97
2017-06-15T08:13:49.987Z,1016.96
2017-06-15T08:14:30.525Z,1016.95
2017-06-15T08:15:11.056Z,1016.91
2017-06-15T08:15:51.575Z,1016.94
2017-06-15T08:16:32.130Z,1016.93
2017-06-15T08:17:12.652Z,1016.89
2017-06-15T08:17:53.188Z,1016.87
2017-06-15T08:18:33.696Z,1016.88
2017-06-15T08:19:14.226Z,1016.9
2017-06-15T08:19:54.777Z,1016.86
2017-06-15T08:20:35.304Z,1016.88
2017-06-15T08:21:15.830Z,1016.85
2017-06-15T08:21:56.374Z,1016.79
2017-06-15T08:22:36.899Z,1016.84
2017-06-15T08:23:17.430Z,1016.84
2017-06-15T08:23:57.971Z,1016.85
2017-06-15T08:24:38.531Z,1016.87
2017-06-15T08:25:19.053Z,1016.83