createdAt,value
2018-05-27T00:01:32.209Z,18.30
2018-05-27T00:03:58.486Z,18.30
2018-05-27T00:06:24.823Z,18.30
2018-05-27T00:08:52.017Z,18.10
2018-05-27T00:11:18.301Z,18.00
2018-05-27T00:13:44.960Z,18.10
2018-05-27T00:16:11.259Z,18.10
2018-05-27T00:18:37.724Z,18.10
2018-05-27T00:21:03.958Z,18.10
2018-05-27T00:23:30.168Z,18.00
2018-05-27T00:25:57.214Z,17.90
2018-05-27T00:28:23.600Z,17.90
2018-05-27T00:30:50.100Z,17.80
2018-05-27T00:33:17.143Z,17.70
2018-05-27T00:35:43.481Z,17.70
2018-05-27T00:38:09.749Z,17.70
2018-05-27T00:40:36.159Z,17.70
2018-05-27T00:43:02.510Z,17.70
2018-05-27T00:45:28.817Z,17.70
2018-05-27T00:47:55.334Z,17.70
2018-05-27T00:50:21.721Z,17.70
2018-05-27T00:52:48.131Z,17.70
2018-05-27T00:55:14.405Z,17.70
2018-05-27T00:57:40.655Z,17.70
2018-05-27T01:00:06.920Z,17.60
2018-05-27T01:02:33.160Z,17.70
2018-05-27T01:04:59.491Z,17.70
2018-05-27T01:07:25.769Z,17.70
2018-05-27T01:09:52.147Z,17.60
2018-05-27T01:12:18.982Z,17.60
2018-05-27T01:14:45.292Z,17.60
2018-05-27T01:17:12.291Z,17.50
2018-05-27T01:19:38.611Z,17.50
2018-05-27T01:22:04.920Z,17.40
2018-05-27T01:24:31.337Z,17.40
2018-05-27T01:26:57.627Z,17.30
2018-05-27T01:29:23.887Z,17.30
2018-05-27T01:31:50.298Z,17.30
2018-05-27T01:34:16.620Z,17.40
2018-05-27T01:36:43.298Z,17.30
2018-05-27T01:39:09.533Z,17.40
2018-05-27T01:41:35.878Z,17.30
2018-05-27T01:44:02.126Z,17.20
2018-05-27T01:46:28.408Z,17.10
2018-05-27T01:48:55.443Z,17.10
2018-05-27T01:51:21.787Z,17.10
2018-05-27T01:53:48.125Z,17.10
2018-05-27T01:56:15.752Z,17.00
2018-05-27T01:58:42.030Z,16.90
2018-05-27T02:01:09.041Z,17.00
2018-05-27T02:03:36.251Z,17.00
2018-05-27T02:06:02.577Z,17.00
2018-05-27T02:08:29.032Z,17.00
2018-05-27T02:10:55.401Z,17.00
2018-05-27T02:13:21.834Z,17.00
2018-05-27T02:15:48.340Z,17.10
2018-05-27T02:18:16.284Z,17.10
2018-05-27T02:20:42.981Z,17.10
2018-05-27T02:23:09.263Z,16.90
2018-05-27T02:25:35.597Z,16.80
2018-05-27T02:28:01.892Z,16.80
2018-05-27T02:30:28.159Z,16.70
2018-05-27T02:32:54.375Z,16.80
2018-05-27T02:35:20.703Z,16.80
2018-05-27T02:37:47.065Z,16.80
2018-05-27T02:40:13.470Z,16.70
2018-05-27T02:42:39.762Z,16.80
2018-05-27T02:45:06.040Z,16.80
2018-05-27T02:47:32.360Z,16.60
2018-05-27T02:49:58.609Z,16.60
2018-05-27T02:52:24.908Z,16.60
2018-05-27T02:54:51.163Z,16.70
2018-05-27T02:57:18.393Z,16.60
2018-05-27T02:59:44.793Z,16.60
2018-05-27T03:02:11.109Z,16.60
2018-05-27T03:04:37.561Z,16.60
2018-05-27T03:07:04.105Z,16.50
2018-05-27T03:09:30.410Z,16.40
2018-05-27T03:11:56.753Z,16.50
2018-05-27T03:14:23.092Z,16.50
2018-05-27T03:16:49.424Z,16.50
2018-05-27T03:19:15.851Z,16.50
2018-05-27T03:21:42.613Z,16.50
2018-05-27T03:24:08.921Z,16.50
2018-05-27T03:26:35.323Z,16.50
2018-05-27T03:29:01.597Z,16.50
2018-05-27T03:31:28.059Z,16.50
2018-05-27T03:33:54.552Z,16.50
2018-05-27T03:36:20.892Z,16.50
2018-05-27T03:38:47.242Z,16.60
2018-05-27T03:41:13.768Z,16.70
2018-05-27T03:43:40.193Z,16.70
2018-05-27T03:46:06.665Z,16.70
2018-05-27T03:48:32.935Z,16.70
2018-05-27T03:50:59.250Z,16.80
2018-05-27T03:53:25.609Z,16.90
2018-05-27T03:55:52.243Z,16.90
2018-05-27T03:58:18.599Z,16.90
2018-05-27T04:00:44.820Z,17.00
2018-05-27T04:03:11.133Z,17.00
2018-05-27T04:05:50.555Z,17.10
2018-05-27T04:08:29.340Z,17.10
2018-05-27T04:10:55.669Z,17.20
2018-05-27T04:13:21.977Z,17.20
2018-05-27T04:15:48.264Z,17.20
2018-05-27T04:18:15.442Z,17.30
2018-05-27T04:20:41.677Z,17.30
2018-05-27T04:23:07.945Z,17.40
2018-05-27T04:25:34.416Z,17.50
2018-05-27T04:28:00.697Z,17.50
2018-05-27T04:30:26.936Z,17.60
2018-05-27T04:32:53.321Z,17.70
2018-05-27T04:35:19.601Z,17.70
2018-05-27T04:37:45.835Z,17.80
2018-05-27T04:40:12.158Z,17.80
2018-05-27T04:42:38.607Z,17.90
2018-05-27T04:45:04.942Z,17.90
2018-05-27T04:47:31.151Z,18.00
2018-05-27T04:49:57.501Z,18.10
2018-05-27T04:52:23.770Z,18.20
2018-05-27T04:54:50.093Z,18.30
2018-05-27T04:57:18.672Z,18.30
2018-05-27T04:59:46.029Z,18.40
2018-05-27T05:02:12.331Z,18.50
2018-05-27T05:04:38.659Z,18.50
2018-05-27T05:07:04.972Z,18.50
2018-05-27T05:09:31.315Z,18.60
2018-05-27T05:11:57.522Z,18.60
2018-05-27T05:14:24.525Z,18.70
2018-05-27T05:16:50.759Z,18.70
2018-05-27T05:19:17.015Z,18.80
2018-05-27T05:21:43.257Z,18.80
2018-05-27T05:24:09.609Z,18.80
2018-05-27T05:26:35.935Z,18.90
2018-05-27T05:29:02.176Z,18.90
2018-05-27T05:31:28.446Z,19.00
2018-05-27T05:33:54.689Z,19.00
2018-05-27T05:36:20.960Z,19.10
2018-05-27T05:38:47.986Z,19.10
2018-05-27T05:41:14.234Z,19.10
2018-05-27T05:43:40.607Z,19.20
2018-05-27T05:46:07.597Z,19.30
2018-05-27T05:48:33.819Z,19.30
2018-05-27T05:51:00.192Z,19.30
2018-05-27T05:53:26.674Z,19.30
2018-05-27T05:55:53.063Z,19.30
2018-05-27T05:58:19.355Z,19.30
2018-05-27T06:00:45.596Z,19.40
2018-05-27T06:03:11.977Z,19.40
2018-05-27T06:05:39.086Z,19.40
2018-05-27T06:08:06.493Z,19.40
2018-05-27T06:10:32.863Z,19.40
2018-05-27T06:12:59.349Z,19.50
2018-05-27T06:15:25.723Z,19.50
2018-05-27T06:17:52.025Z,19.60
2018-05-27T06:20:18.242Z,19.60
2018-05-27T06:22:44.615Z,19.70
2018-05-27T06:25:14.401Z,19.80
2018-05-27T06:27:40.773Z,19.90
2018-05-27T06:30:07.185Z,20.00
2018-05-27T06:32:33.635Z,20.10
2018-05-27T06:35:00.629Z,20.30
2018-05-27T06:37:26.886Z,20.30
2018-05-27T06:39:53.109Z,20.50
2018-05-27T06:42:21.566Z,20.50
2018-05-27T06:44:47.850Z,20.60
2018-05-27T06:47:14.112Z,20.60
2018-05-27T06:49:40.371Z,20.70
2018-05-27T06:52:06.805Z,20.80
2018-05-27T06:54:33.032Z,20.80
2018-05-27T06:56:59.356Z,20.90
2018-05-27T06:59:25.590Z,21.00
2018-05-27T07:01:52.757Z,21.10
2018-05-27T07:04:19.367Z,21.20
2018-05-27T07:06:45.855Z,21.30
2018-05-27T07:09:12.285Z,21.40
2018-05-27T07:11:38.908Z,21.50
2018-05-27T07:14:05.444Z,21.60
2018-05-27T07:16:32.640Z,21.70
2018-05-27T07:18:59.255Z,21.70
2018-05-27T07:21:25.697Z,21.80
2018-05-27T07:23:52.364Z,21.80
2018-05-27T07:26:19.492Z,22.00
2018-05-27T07:28:46.121Z,22.00
2018-05-27T07:31:12.666Z,22.10
2018-05-27T07:33:39.065Z,22.10
2018-05-27T07:36:06.316Z,22.30
2018-05-27T07:38:32.939Z,22.20
2018-05-27T07:40:59.607Z,22.30
2018-05-27T07:43:26.220Z,22.30
2018-05-27T07:45:52.725Z,22.40
2018-05-27T07:50:50.598Z,22.60
2018-05-27T07:53:17.214Z,22.70
2018-05-27T07:55:43.981Z,22.80
2018-05-27T07:58:10.541Z,22.90
2018-05-27T08:00:37.786Z,23.00
2018-05-27T08:03:04.301Z,23.00
2018-05-27T08:05:30.718Z,23.20
2018-05-27T08:07:57.118Z,23.20
2018-05-27T08:10:23.546Z,23.20
2018-05-27T08:12:51.224Z,23.30
2018-05-27T08:15:17.639Z,23.30
2018-05-27T08:17:44.201Z,23.30
2018-05-27T08:20:35.468Z,23.50
2018-05-27T08:23:02.290Z,23.60
2018-05-27T08:25:28.691Z,23.80
2018-05-27T08:27:55.149Z,23.80
2018-05-27T08:30:21.833Z,23.90
2018-05-27T08:32:49.929Z,23.90
2018-05-27T08:35:17.052Z,24.00
2018-05-27T08:37:43.406Z,24.00
2018-05-27T08:40:09.686Z,24.00
2018-05-27T08:42:36.714Z,24.20
2018-05-27T08:45:02.980Z,24.10
2018-05-27T08:47:29.280Z,24.20
2018-05-27T08:49:55.560Z,24.30
2018-05-27T08:52:21.901Z,24.50
2018-05-27T08:54:49.234Z,24.60
2018-05-27T08:57:15.759Z,24.60
2018-05-27T08:59:42.008Z,24.70
2018-05-27T09:02:08.253Z,24.80
2018-05-27T09:04:34.504Z,24.80
2018-05-27T09:07:00.773Z,24.90
2018-05-27T09:09:27.071Z,24.90
2018-05-27T09:11:53.355Z,25.00
2018-05-27T09:14:19.638Z,25.10
2018-05-27T09:16:45.868Z,25.20
2018-05-27T09:19:12.262Z,25.30
2018-05-27T09:21:38.535Z,25.40
2018-05-27T09:24:04.856Z,25.40
2018-05-27T09:26:31.180Z,25.40
2018-05-27T09:28:57.434Z,25.50
2018-05-27T09:31:23.708Z,25.60
2018-05-27T09:33:50.030Z,25.70
2018-05-27T09:36:16.293Z,25.80
2018-05-27T09:38:42.524Z,26.00
2018-05-27T09:41:08.908Z,26.00
2018-05-27T09:43:35.312Z,26.10
2018-05-27T09:46:01.587Z,26.10
2018-05-27T09:48:27.857Z,26.20
2018-05-27T09:50:54.114Z,26.40
2018-05-27T09:53:20.349Z,26.40
2018-05-27T09:55:46.813Z,26.50
2018-05-27T09:58:13.093Z,26.50
2018-05-27T10:00:39.347Z,26.60
2018-05-27T10:03:05.643Z,26.90
2018-05-27T10:05:31.987Z,27.00
2018-05-27T10:07:58.269Z,27.20
2018-05-27T10:10:24.579Z,27.40
2018-05-27T10:12:50.883Z,27.50
2018-05-27T10:15:17.867Z,27.40
2018-05-27T10:17:44.181Z,27.40
2018-05-27T10:20:10.526Z,27.30
2018-05-27T10:22:36.877Z,27.50
2018-05-27T10:25:03.380Z,27.80
2018-05-27T10:27:29.607Z,28.00
2018-05-27T10:29:57.035Z,28.10
2018-05-27T10:32:23.401Z,28.10
2018-05-27T10:34:49.873Z,28.20
2018-05-27T10:37:16.129Z,28.30
2018-05-27T10:39:43.187Z,28.60
2018-05-27T10:42:11.466Z,28.60
2018-05-27T10:44:38.048Z,28.80
2018-05-27T10:47:04.382Z,28.90
2018-05-27T10:49:30.702Z,28.90
2018-05-27T10:51:56.959Z,29.00
2018-05-27T10:54:23.977Z,29.00
2018-05-27T10:56:50.333Z,29.00
2018-05-27T10:59:17.314Z,29.30
2018-05-27T11:01:43.590Z,29.30
2018-05-27T11:04:09.871Z,29.50
2018-05-27T11:06:36.187Z,29.40
2018-05-27T11:09:02.531Z,29.30
2018-05-27T11:11:29.212Z,29.40
2018-05-27T11:13:55.496Z,29.60
2018-05-27T11:16:21.899Z,29.80
2018-05-27T11:18:48.193Z,30.00
2018-05-27T11:21:14.521Z,30.00
2018-05-27T11:23:40.977Z,30.20
2018-05-27T11:26:07.399Z,30.30
2018-05-27T11:28:34.795Z,30.40
2018-05-27T11:31:01.192Z,30.40
2018-05-27T11:33:27.451Z,30.60
2018-05-27T11:35:54.837Z,30.60
2018-05-27T11:38:21.078Z,30.80
2018-05-27T11:40:49.319Z,30.90
2018-05-27T11:43:15.591Z,31.00
2018-05-27T11:45:41.841Z,31.10
2018-05-27T11:48:08.132Z,31.20
2018-05-27T11:50:34.647Z,31.50
2018-05-27T11:53:01.036Z,31.80
2018-05-27T11:55:27.334Z,31.80
2018-05-27T11:57:53.595Z,31.80
2018-05-27T12:00:20.603Z,31.60
2018-05-27T12:02:46.983Z,31.50
2018-05-27T12:05:13.271Z,31.30
2018-05-27T12:07:39.723Z,31.40
2018-05-27T12:10:05.998Z,31.70
2018-05-27T12:12:32.411Z,32.20
2018-05-27T12:14:58.669Z,32.20
2018-05-27T12:17:24.932Z,32.10
2018-05-27T12:19:51.200Z,31.80
2018-05-27T12:22:17.494Z,31.30
2018-05-27T12:24:47.593Z,31.30
2018-05-27T12:27:14.011Z,30.90
2018-05-27T12:29:40.350Z,30.90
2018-05-27T12:32:07.509Z,30.70
2018-05-27T12:34:33.750Z,30.80
2018-05-27T12:37:00.051Z,31.30
2018-05-27T12:39:26.314Z,32.10
2018-05-27T12:41:52.723Z,32.60
2018-05-27T12:44:18.936Z,32.70
2018-05-27T12:46:45.264Z,32.90
2018-05-27T12:49:11.518Z,33.40
2018-05-27T12:51:37.930Z,33.80
2018-05-27T12:54:04.258Z,34.00
2018-05-27T12:56:30.549Z,34.10
2018-05-27T12:58:57.108Z,33.90
2018-05-27T13:01:23.488Z,33.30
2018-05-27T13:03:49.787Z,33.10
2018-05-27T13:06:16.163Z,34.00
2018-05-27T13:08:42.424Z,33.20
2018-05-27T13:11:08.713Z,34.10
2018-05-27T13:13:35.231Z,34.40
2018-05-27T13:16:01.927Z,34.00
2018-05-27T13:18:28.197Z,33.40
2018-05-27T13:20:54.462Z,33.30
2018-05-27T13:23:20.879Z,33.60
2018-05-27T13:25:47.201Z,33.90
2018-05-27T13:28:13.545Z,33.80
2018-05-27T13:30:39.817Z,33.60
2018-05-27T13:33:06.100Z,34.10
2018-05-27T13:35:32.364Z,34.20
2018-05-27T13:37:58.654Z,34.20
2018-05-27T13:40:25.157Z,33.70
2018-05-27T13:42:51.426Z,33.10
2018-05-27T13:45:17.842Z,32.30
2018-05-27T13:47:44.160Z,31.80
2018-05-27T13:50:10.417Z,31.20
2018-05-27T13:52:36.780Z,31.40
2018-05-27T13:55:03.102Z,30.70
2018-05-27T13:57:29.406Z,31.00
2018-05-27T13:59:55.689Z,30.80
2018-05-27T14:02:22.016Z,30.90
2018-05-27T14:04:48.436Z,31.00
2018-05-27T14:07:15.436Z,30.20
2018-05-27T14:09:41.878Z,30.20
2018-05-27T14:12:09.325Z,30.00
2018-05-27T14:14:35.803Z,29.60
2018-05-27T14:17:02.140Z,29.60
2018-05-27T14:19:28.410Z,29.80
2018-05-27T14:21:54.736Z,30.00
2018-05-27T14:24:21.115Z,30.00
2018-05-27T14:26:47.528Z,30.20
2018-05-27T14:29:13.827Z,30.20
2018-05-27T14:31:40.095Z,30.30
2018-05-27T14:34:06.395Z,29.80
2018-05-27T14:36:32.818Z,29.40
2018-05-27T14:38:59.116Z,29.60
2018-05-27T14:41:25.573Z,29.80
2018-05-27T14:43:53.056Z,29.90
2018-05-27T14:46:19.528Z,29.90
2018-05-27T14:48:46.047Z,29.60
2018-05-27T14:51:12.461Z,29.50
2018-05-27T14:53:39.094Z,29.50
2018-05-27T14:56:06.449Z,29.50
2018-05-27T14:58:32.879Z,29.50
2018-05-27T15:00:59.210Z,29.40
2018-05-27T15:03:25.700Z,29.30
2018-05-27T15:05:52.948Z,29.20
2018-05-27T15:08:19.690Z,29.20
2018-05-27T15:10:45.980Z,29.20
2018-05-27T15:13:12.303Z,29.10
2018-05-27T15:15:40.021Z,28.90
2018-05-27T15:18:06.868Z,29.00
2018-05-27T15:20:33.488Z,28.90
2018-05-27T15:22:59.815Z,28.80
2018-05-27T15:25:26.097Z,28.90
2018-05-27T15:27:52.428Z,28.80
2018-05-27T15:30:18.876Z,28.70
2018-05-27T15:35:18.682Z,28.60
2018-05-27T15:37:45.968Z,28.60
2018-05-27T15:40:13.725Z,28.50
2018-05-27T15:42:40.179Z,28.50
2018-05-27T15:45:06.680Z,28.50
2018-05-27T15:47:33.092Z,28.40
2018-05-27T15:50:07.330Z,28.40
2018-05-27T15:52:33.558Z,28.30
2018-05-27T15:54:59.814Z,28.30
2018-05-27T15:57:26.296Z,28.10
2018-05-27T15:59:52.760Z,28.00
2018-05-27T16:02:19.082Z,28.00
2018-05-27T16:04:46.371Z,27.90
2018-05-27T16:07:12.771Z,27.50
2018-05-27T16:09:39.887Z,27.50
2018-05-27T16:12:06.152Z,27.50
2018-05-27T16:14:32.531Z,27.50
2018-05-27T16:16:59.129Z,27.50
2018-05-27T16:19:25.499Z,27.40
2018-05-27T16:21:51.861Z,27.40
2018-05-27T16:24:18.449Z,27.40
2018-05-27T16:26:44.893Z,27.20
2018-05-27T16:29:11.195Z,27.10
2018-05-27T16:31:38.297Z,27.10
2018-05-27T16:34:04.938Z,27.10
2018-05-27T16:36:31.318Z,27.10
2018-05-27T16:38:57.708Z,26.70
2018-05-27T16:41:25.514Z,26.30
2018-05-27T16:43:52.056Z,25.90
2018-05-27T16:46:18.332Z,25.70
2018-05-27T16:48:44.636Z,25.90
2018-05-27T16:51:11.075Z,26.00
2018-05-27T16:53:37.443Z,25.90
2018-05-27T16:56:03.768Z,25.80
2018-05-27T16:58:30.191Z,25.70
2018-05-27T17:00:57.342Z,25.80
2018-05-27T17:03:24.361Z,25.70
2018-05-27T17:05:50.746Z,25.70
2018-05-27T17:08:21.099Z,25.70
2018-05-27T17:10:49.527Z,25.70
2018-05-27T17:13:19.000Z,25.80
2018-05-27T17:15:45.352Z,25.90
2018-05-27T17:18:11.598Z,25.90
2018-05-27T17:20:37.892Z,25.70
2018-05-27T17:23:04.173Z,25.60
2018-05-27T17:25:31.466Z,25.60
2018-05-27T17:28:01.821Z,25.60
2018-05-27T17:30:32.821Z,25.50
2018-05-27T17:33:02.274Z,25.50
2018-05-27T17:38:10.198Z,25.40
2018-05-27T17:40:43.803Z,25.50
2018-05-27T17:43:13.953Z,25.30
2018-05-27T17:45:44.449Z,25.20
2018-05-27T17:48:14.102Z,25.20
2018-05-27T17:50:44.440Z,24.80
2018-05-27T17:53:13.580Z,24.80
2018-05-27T17:55:44.277Z,24.80
2018-05-27T17:58:18.368Z,24.90
2018-05-27T18:06:30.561Z,24.80
2018-05-27T18:08:58.921Z,24.80
2018-05-27T18:11:28.957Z,24.80
2018-05-27T18:13:59.317Z,24.80
2018-05-27T18:16:28.679Z,24.80
2018-05-27T18:18:57.097Z,24.80
2018-05-27T18:21:27.469Z,24.80
2018-05-27T18:23:58.025Z,24.70
2018-05-27T18:26:27.885Z,24.70
2018-05-27T18:28:58.397Z,24.70
2018-05-27T18:31:27.790Z,24.70
2018-05-27T18:33:58.120Z,24.60
2018-05-27T18:36:26.145Z,24.60
2018-05-27T18:38:57.658Z,24.60
2018-05-27T18:41:28.134Z,24.60
2018-05-27T18:43:56.872Z,24.60
2018-05-27T18:46:27.598Z,24.60
2018-05-27T18:48:57.115Z,24.50
2018-05-27T18:51:28.668Z,24.40
2018-05-27T18:53:57.825Z,24.30
2018-05-27T18:56:26.834Z,24.20
2018-05-27T18:58:55.034Z,24.20
2018-05-27T19:01:27.513Z,24.10
2018-05-27T19:03:57.808Z,24.10
2018-05-27T19:06:28.813Z,24.00
2018-05-27T19:08:57.909Z,23.90
2018-05-27T19:11:27.492Z,23.70
2018-05-27T19:13:57.840Z,23.60
2018-05-27T19:16:27.431Z,23.50
2018-05-27T19:18:57.525Z,23.30
2018-05-27T19:24:28.232Z,23.40
2018-05-27T19:27:00.723Z,23.30
2018-05-27T19:29:30.346Z,23.30
2018-05-27T19:32:00.680Z,23.40
2018-05-27T19:34:30.233Z,23.40
2018-05-27T19:37:00.035Z,23.40
2018-05-27T19:39:31.090Z,23.40
2018-05-27T19:41:58.024Z,23.40
2018-05-27T19:44:27.230Z,23.40
2018-05-27T19:47:01.882Z,23.20
2018-05-27T19:49:29.704Z,22.90
2018-05-27T19:52:00.959Z,23.10
2018-05-27T19:54:29.271Z,23.10
2018-05-27T19:57:00.545Z,23.10
2018-05-27T19:59:30.821Z,23.10
2018-05-27T20:02:00.743Z,23.10
2018-05-27T20:04:30.210Z,23.10
2018-05-27T20:07:00.604Z,23.00
2018-05-27T20:09:31.199Z,22.70
2018-05-27T20:11:59.540Z,22.70
2018-05-27T20:14:29.959Z,22.70
2018-05-27T20:17:00.360Z,22.60
2018-05-27T20:19:33.432Z,22.50
2018-05-27T20:22:03.185Z,22.60
2018-05-27T20:24:32.678Z,22.50
2018-05-27T20:27:02.295Z,22.50
2018-05-27T20:29:32.606Z,22.50
2018-05-27T20:32:01.685Z,22.50
2018-05-27T20:34:34.251Z,22.50
2018-05-27T20:37:01.292Z,22.40
2018-05-27T20:39:33.908Z,22.40
2018-05-27T20:42:03.769Z,22.50
2018-05-27T20:44:33.244Z,22.50
2018-05-27T20:47:02.423Z,22.40
2018-05-27T20:49:28.907Z,22.40
2018-05-27T20:51:59.991Z,22.40
2018-05-27T20:54:33.015Z,22.40
2018-05-27T20:57:02.606Z,22.30
2018-05-27T20:59:32.344Z,22.20
2018-05-27T21:02:01.971Z,22.20
2018-05-27T21:04:32.757Z,22.10
2018-05-27T21:07:01.350Z,22.10
2018-05-27T21:09:27.701Z,22.00
2018-05-27T21:11:54.012Z,22.00
2018-05-27T21:16:57.385Z,22.00
2018-05-27T21:19:25.772Z,21.90
2018-05-27T21:21:52.764Z,21.80
2018-05-27T21:24:22.800Z,21.80
2018-05-27T21:26:49.421Z,21.80
2018-05-27T21:29:16.303Z,21.70
2018-05-27T21:31:43.184Z,21.70
2018-05-27T21:34:12.643Z,21.70
2018-05-27T21:36:39.097Z,21.70
2018-05-27T21:39:05.481Z,21.60
2018-05-27T21:41:31.817Z,21.50
2018-05-27T21:43:58.078Z,21.50
2018-05-27T21:46:24.306Z,21.50
2018-05-27T21:48:50.595Z,21.50
2018-05-27T21:51:17.451Z,21.50
2018-05-27T21:53:43.957Z,21.50
2018-05-27T21:56:15.882Z,21.50
2018-05-27T21:58:42.456Z,21.40
2018-05-27T22:01:09.768Z,21.40
2018-05-27T22:03:36.073Z,21.40
2018-05-27T22:06:02.326Z,21.40
2018-05-27T22:08:28.659Z,21.40
2018-05-27T22:10:59.654Z,21.40
2018-05-27T22:13:25.971Z,21.40
2018-05-27T22:15:56.390Z,21.40
2018-05-27T22:18:28.575Z,21.30
2018-05-27T22:21:03.120Z,21.20
2018-05-27T22:23:29.559Z,21.20
2018-05-27T22:25:55.981Z,21.20
2018-05-27T22:28:22.365Z,21.20
2018-05-27T22:30:50.958Z,21.10
2018-05-27T22:33:17.562Z,21.10
2018-05-27T22:35:44.176Z,21.00
2018-05-27T22:38:10.644Z,21.00
2018-05-27T22:40:36.983Z,20.90
2018-05-27T22:43:03.452Z,21.00
2018-05-27T22:45:29.749Z,21.00
2018-05-27T22:47:56.965Z,21.00
2018-05-27T22:50:23.389Z,20.90
2018-05-27T22:52:49.717Z,20.80
2018-05-27T22:55:16.957Z,20.70
2018-05-27T22:57:45.321Z,20.70
2018-05-27T23:00:11.848Z,20.70
2018-05-27T23:05:34.149Z,20.60
2018-05-27T23:08:04.663Z,20.60
2018-05-27T23:10:34.893Z,20.60
2018-05-27T23:13:01.242Z,20.60
2018-05-27T23:15:44.745Z,20.60
2018-05-27T23:18:11.074Z,20.50
2018-05-27T23:20:40.722Z,20.40
2018-05-27T23:23:07.114Z,20.40
2018-05-27T23:25:46.940Z,20.40
2018-05-27T23:28:17.661Z,20.30
2018-05-27T23:30:45.769Z,20.30
2018-05-27T23:33:15.547Z,20.30
2018-05-27T23:35:45.268Z,20.30
2018-05-27T23:38:15.025Z,20.30
2018-05-27T23:40:45.018Z,20.30
2018-05-27T23:43:14.185Z,20.30
2018-05-27T23:45:47.097Z,20.20
2018-05-27T23:48:17.505Z,20.10
2018-05-27T23:50:46.017Z,20.10
2018-05-27T23:56:05.504Z,20.10
2018-05-27T23:58:31.880Z,20.00
