createdAt,value
2023-04-06T00:02:19.793Z,1.80
2023-04-06T00:04:47.809Z,1.90
2023-04-06T00:07:15.836Z,1.90
2023-04-06T00:09:43.868Z,2.00
2023-04-06T00:12:11.823Z,2.10
2023-04-06T00:14:42.065Z,2.10
2023-04-06T00:17:10.438Z,2.20
2023-04-06T00:19:38.683Z,2.20
2023-04-06T00:22:06.837Z,2.30
2023-04-06T00:24:34.876Z,2.30
2023-04-06T00:27:03.278Z,2.30
2023-04-06T00:29:31.698Z,2.40
2023-04-06T00:32:01.412Z,2.40
2023-04-06T00:34:29.552Z,2.40
2023-04-06T00:36:57.508Z,2.50
2023-04-06T00:39:25.778Z,2.50
2023-04-06T00:41:56.036Z,2.50
2023-04-06T00:44:24.216Z,2.60
2023-04-06T00:46:52.680Z,2.60
2023-04-06T00:49:22.060Z,2.60
2023-04-06T00:51:50.481Z,2.70
2023-04-06T00:54:18.540Z,2.70
2023-04-06T00:56:46.530Z,2.70
2023-04-06T00:59:14.950Z,2.70
2023-04-06T01:01:43.493Z,2.70
2023-04-06T01:04:28.495Z,2.70
2023-04-06T01:06:56.978Z,2.70
2023-04-06T01:09:30.949Z,2.70
2023-04-06T01:12:01.872Z,2.70
2023-04-06T01:14:32.442Z,2.70
2023-04-06T01:17:02.598Z,2.70
2023-04-06T01:19:34.938Z,2.60
2023-04-06T01:22:03.158Z,2.70
2023-04-06T01:24:32.984Z,2.70
2023-04-06T01:27:08.039Z,2.70
2023-04-06T01:29:54.520Z,2.70
2023-04-06T01:32:46.829Z,2.70
2023-04-06T01:35:19.889Z,2.70
2023-04-06T01:37:58.189Z,2.70
2023-04-06T01:40:33.085Z,2.70
2023-04-06T01:43:01.391Z,2.70
2023-04-06T01:45:38.176Z,2.70
2023-04-06T01:48:15.915Z,2.80
2023-04-06T01:50:43.982Z,2.70
2023-04-06T01:53:15.372Z,2.70
2023-04-06T01:55:46.252Z,2.70
2023-04-06T01:58:20.974Z,2.70
2023-04-06T02:00:49.058Z,2.70
2023-04-06T02:03:18.375Z,2.80
2023-04-06T02:05:47.484Z,2.80
2023-04-06T02:08:29.613Z,2.80
2023-04-06T02:11:00.474Z,2.80
2023-04-06T02:13:34.789Z,2.70
2023-04-06T02:16:03.715Z,2.70
2023-04-06T02:18:32.331Z,2.70
2023-04-06T02:21:00.329Z,2.80
2023-04-06T02:23:28.339Z,2.80
2023-04-06T02:25:59.976Z,2.80
2023-04-06T02:28:28.299Z,2.80
2023-04-06T02:30:56.300Z,2.80
2023-04-06T02:33:28.129Z,2.80
2023-04-06T02:35:56.178Z,2.80
2023-04-06T02:38:24.650Z,2.80
2023-04-06T02:40:54.002Z,2.80
2023-04-06T02:43:26.741Z,2.80
2023-04-06T02:46:03.597Z,2.80
2023-04-06T02:48:37.178Z,2.90
2023-04-06T02:51:06.149Z,2.80
2023-04-06T02:53:34.639Z,2.90
2023-04-06T02:56:02.915Z,2.90
2023-04-06T02:58:45.353Z,2.90
2023-04-06T03:01:13.454Z,2.90
2023-04-06T03:03:43.061Z,2.90
2023-04-06T03:06:17.694Z,2.90
2023-04-06T03:08:49.579Z,2.80
2023-04-06T03:11:17.579Z,2.80
2023-04-06T03:13:47.668Z,2.80
2023-04-06T03:16:15.774Z,2.80
2023-04-06T03:18:45.684Z,2.80
2023-04-06T03:21:16.171Z,2.80
2023-04-06T03:23:52.658Z,2.90
2023-04-06T03:26:20.803Z,2.80
2023-04-06T03:28:50.286Z,2.80
2023-04-06T03:31:18.743Z,2.80
2023-04-06T03:33:52.481Z,2.80
2023-04-06T03:36:27.771Z,2.80
2023-04-06T03:38:57.959Z,2.80
2023-04-06T03:41:26.292Z,2.80
2023-04-06T03:44:08.110Z,2.70
2023-04-06T03:46:36.361Z,2.70
2023-04-06T03:49:04.392Z,2.60
2023-04-06T03:51:32.396Z,2.60
2023-04-06T03:54:00.454Z,2.60
2023-04-06T03:56:28.473Z,2.60
2023-04-06T03:58:56.522Z,2.50
2023-04-06T04:01:26.063Z,2.50
2023-04-06T04:03:54.114Z,2.60
2023-04-06T04:06:22.247Z,2.60
2023-04-06T04:08:50.268Z,2.60
2023-04-06T04:11:18.253Z,2.50
2023-04-06T04:13:50.042Z,2.50
2023-04-06T04:16:18.259Z,2.50
2023-04-06T04:18:49.610Z,2.50
2023-04-06T04:21:19.120Z,2.60
2023-04-06T04:23:47.247Z,2.60
2023-04-06T04:26:15.641Z,2.60
2023-04-06T04:28:46.776Z,2.60
2023-04-06T04:31:18.736Z,2.50
2023-04-06T04:33:51.167Z,2.50
2023-04-06T04:36:26.756Z,2.50
2023-04-06T04:38:56.634Z,2.60
2023-04-06T04:41:25.414Z,2.60
2023-04-06T04:43:53.414Z,2.60
2023-04-06T04:46:24.416Z,2.60
2023-04-06T04:48:55.565Z,2.60
2023-04-06T04:51:23.741Z,2.60
2023-04-06T04:54:09.936Z,2.50
2023-04-06T04:56:37.993Z,2.50
2023-04-06T04:59:16.307Z,2.60
2023-04-06T05:01:55.275Z,2.60
2023-04-06T05:04:30.476Z,2.50
2023-04-06T05:07:06.261Z,2.50
2023-04-06T05:09:35.630Z,2.50
2023-04-06T05:12:03.876Z,2.50
2023-04-06T05:14:36.682Z,2.50
2023-04-06T05:17:07.876Z,2.50
2023-04-06T05:19:37.295Z,2.50
2023-04-06T05:22:05.408Z,2.60
2023-04-06T05:24:37.183Z,2.50
2023-04-06T05:27:08.171Z,2.60
2023-04-06T05:29:36.223Z,2.60
2023-04-06T05:32:04.433Z,2.60
2023-04-06T05:34:33.163Z,2.60
2023-04-06T05:37:06.316Z,2.70
2023-04-06T05:39:34.377Z,2.70
2023-04-06T05:42:06.246Z,2.80
2023-04-06T05:44:51.253Z,2.80
2023-04-06T05:47:19.926Z,2.90
2023-04-06T05:49:53.596Z,3.00
2023-04-06T05:52:35.029Z,3.10
2023-04-06T05:55:03.107Z,3.20
2023-04-06T05:57:32.596Z,3.30
2023-04-06T06:00:00.809Z,3.40
2023-04-06T06:02:43.184Z,3.60
2023-04-06T06:05:16.735Z,4.00
2023-04-06T06:07:46.608Z,4.10
2023-04-06T06:10:14.806Z,4.10
2023-04-06T06:12:42.831Z,4.20
2023-04-06T06:15:11.696Z,4.20
2023-04-06T06:17:44.573Z,4.30
2023-04-06T06:20:13.572Z,4.30
2023-04-06T06:22:41.865Z,4.30
2023-04-06T06:25:16.640Z,4.40
2023-04-06T06:27:46.039Z,4.40
2023-04-06T06:30:14.604Z,4.40
2023-04-06T06:32:43.821Z,4.50
2023-04-06T06:35:11.879Z,4.60
2023-04-06T06:37:40.792Z,4.70
2023-04-06T06:40:14.139Z,4.70
2023-04-06T06:42:44.927Z,4.80
2023-04-06T06:45:22.545Z,4.90
2023-04-06T06:47:52.875Z,5.00
2023-04-06T06:50:22.460Z,5.10
2023-04-06T06:52:50.625Z,5.10
2023-04-06T06:55:20.065Z,5.20
2023-04-06T06:57:49.622Z,5.30
2023-04-06T07:00:18.066Z,5.40
2023-04-06T07:02:48.183Z,5.50
2023-04-06T07:07:52.286Z,5.70
2023-04-06T07:10:20.872Z,5.70
2023-04-06T07:12:50.461Z,5.80
2023-04-06T07:15:18.814Z,5.80
2023-04-06T07:17:47.092Z,5.80
2023-04-06T07:20:15.844Z,5.80
2023-04-06T07:22:45.136Z,5.90
2023-04-06T07:25:13.433Z,6.00
2023-04-06T07:27:43.282Z,6.00
2023-04-06T07:30:14.194Z,6.00
2023-04-06T07:32:42.291Z,6.10
2023-04-06T07:35:10.908Z,6.20
2023-04-06T07:37:39.158Z,6.30
2023-04-06T07:40:08.540Z,6.40
2023-04-06T07:42:36.996Z,6.50
2023-04-06T07:45:08.671Z,6.50
2023-04-06T07:47:38.229Z,6.70
2023-04-06T07:50:07.147Z,6.70
2023-04-06T07:52:37.746Z,6.80
2023-04-06T07:55:07.169Z,6.90
2023-04-06T07:57:35.371Z,7.00
2023-04-06T08:00:04.780Z,7.20
2023-04-06T08:02:41.549Z,7.60
2023-04-06T08:05:10.322Z,7.80
2023-04-06T08:07:38.519Z,7.90
2023-04-06T08:10:07.113Z,8.00
2023-04-06T08:12:35.376Z,8.20
2023-04-06T08:15:04.721Z,8.40
2023-04-06T08:17:34.944Z,8.70
2023-04-06T08:20:05.339Z,8.80
2023-04-06T08:22:34.904Z,8.90
2023-04-06T08:25:02.852Z,8.90
2023-04-06T08:27:30.935Z,8.90
2023-04-06T08:29:59.203Z,8.90
2023-04-06T08:32:27.489Z,8.80
2023-04-06T08:34:55.989Z,8.80
2023-04-06T08:37:25.490Z,8.80
2023-04-06T08:39:53.538Z,8.80
2023-04-06T08:42:22.872Z,8.80
2023-04-06T08:44:52.213Z,8.60
2023-04-06T08:47:23.081Z,8.90
2023-04-06T08:49:53.283Z,9.30
2023-04-06T08:52:21.842Z,10.10
2023-04-06T08:54:51.158Z,10.90
2023-04-06T08:57:20.949Z,11.50
2023-04-06T08:59:49.217Z,12.00
2023-04-06T09:02:20.124Z,12.30
2023-04-06T09:04:49.607Z,12.70
2023-04-06T09:07:18.237Z,12.70
2023-04-06T09:09:49.447Z,12.80
2023-04-06T09:12:29.311Z,12.80
2023-04-06T09:14:58.490Z,12.90
2023-04-06T09:17:28.073Z,13.20
2023-04-06T09:19:56.962Z,13.20
2023-04-06T09:22:26.697Z,13.10
2023-04-06T09:24:56.361Z,13.20
2023-04-06T09:27:34.696Z,13.20
2023-04-06T09:30:07.892Z,13.40
2023-04-06T09:32:47.947Z,13.50
2023-04-06T09:35:16.746Z,13.10
2023-04-06T09:37:45.071Z,13.30
2023-04-06T09:40:14.414Z,13.20
2023-04-06T09:42:44.905Z,13.10
2023-04-06T09:45:12.965Z,13.50
2023-04-06T09:47:44.718Z,13.50
2023-04-06T09:50:14.173Z,13.30
2023-04-06T09:52:47.982Z,13.00
2023-04-06T09:55:21.297Z,12.70
2023-04-06T09:57:57.617Z,12.50
2023-04-06T10:00:27.258Z,12.20
2023-04-06T10:03:01.216Z,11.90
2023-04-06T10:05:39.506Z,11.40
2023-04-06T10:08:10.913Z,11.20
2023-04-06T10:10:39.700Z,11.30
2023-04-06T10:13:09.673Z,11.20
2023-04-06T10:15:38.919Z,11.50
2023-04-06T10:18:08.613Z,12.00
2023-04-06T10:20:42.908Z,12.50
2023-04-06T10:23:16.844Z,13.10
2023-04-06T10:25:55.624Z,13.50
2023-04-06T10:28:25.895Z,13.80
2023-04-06T10:30:59.608Z,13.90
2023-04-06T10:33:28.972Z,13.50
2023-04-06T10:35:57.537Z,13.10
2023-04-06T10:38:37.031Z,12.80
2023-04-06T10:41:07.808Z,12.40
2023-04-06T10:43:38.195Z,12.40
2023-04-06T10:46:07.541Z,12.70
2023-04-06T10:48:40.243Z,12.90
2023-04-06T10:51:13.262Z,12.90
2023-04-06T10:53:44.294Z,13.00
2023-04-06T10:56:13.794Z,12.70
2023-04-06T10:58:48.245Z,13.20
2023-04-06T11:01:17.895Z,13.50
2023-04-06T11:03:46.936Z,13.80
2023-04-06T11:06:20.751Z,14.00
2023-04-06T11:08:49.024Z,13.70
2023-04-06T11:11:19.463Z,13.70
2023-04-06T11:13:51.496Z,14.00
2023-04-06T11:16:20.895Z,14.40
2023-04-06T11:18:54.207Z,14.90
2023-04-06T11:21:33.976Z,14.90
2023-04-06T11:24:10.093Z,15.00
2023-04-06T11:26:42.655Z,15.00
2023-04-06T11:29:12.234Z,15.10
2023-04-06T11:31:47.224Z,15.20
2023-04-06T11:34:18.048Z,15.70
2023-04-06T11:36:47.700Z,15.90
2023-04-06T11:39:20.752Z,15.80
2023-04-06T11:41:50.064Z,15.60
2023-04-06T11:44:31.603Z,15.70
2023-04-06T11:47:00.058Z,15.60
2023-04-06T11:49:30.101Z,15.30
2023-04-06T11:51:58.429Z,15.20
2023-04-06T11:54:34.181Z,15.10
2023-04-06T11:57:02.634Z,15.10
2023-04-06T11:59:32.137Z,14.70
2023-04-06T12:02:00.447Z,14.90
2023-04-06T12:04:28.777Z,15.10
2023-04-06T12:06:57.121Z,15.30
2023-04-06T12:09:25.419Z,15.40
2023-04-06T12:11:53.451Z,15.60
2023-04-06T12:14:23.023Z,15.90
2023-04-06T12:16:52.422Z,16.30
2023-04-06T12:19:20.462Z,16.40
2023-04-06T12:21:48.391Z,16.60
2023-04-06T12:24:16.356Z,16.70
2023-04-06T12:26:44.901Z,16.70
2023-04-06T12:29:14.201Z,16.70
2023-04-06T12:31:44.100Z,16.50
2023-04-06T12:34:13.659Z,16.20
2023-04-06T12:36:41.665Z,15.60
2023-04-06T12:39:09.702Z,15.30
2023-04-06T12:41:37.686Z,15.20
2023-04-06T12:44:05.668Z,15.20
2023-04-06T12:46:33.724Z,15.10
2023-04-06T12:49:02.074Z,14.60
2023-04-06T12:51:32.032Z,14.40
2023-04-06T12:54:00.115Z,14.40
2023-04-06T12:56:28.811Z,14.50
2023-04-06T12:58:57.426Z,14.50
2023-04-06T13:01:26.735Z,14.50
2023-04-06T13:03:54.872Z,14.70
2023-04-06T13:06:22.920Z,15.00
2023-04-06T13:08:52.238Z,15.20
2023-04-06T13:11:21.636Z,15.30
2023-04-06T13:13:49.646Z,15.20
2023-04-06T13:16:18.014Z,15.20
2023-04-06T13:18:46.344Z,15.20
2023-04-06T13:21:17.710Z,15.20
2023-04-06T13:23:46.116Z,15.20
2023-04-06T13:26:16.284Z,15.00
2023-04-06T13:28:44.911Z,14.60
2023-04-06T13:31:13.115Z,14.30
2023-04-06T13:33:41.903Z,14.00
2023-04-06T13:36:10.340Z,13.40
2023-04-06T13:38:39.914Z,13.10
2023-04-06T13:41:07.977Z,13.50
2023-04-06T13:43:37.312Z,13.90
2023-04-06T13:46:05.649Z,14.20
2023-04-06T13:48:33.679Z,14.30
2023-04-06T13:51:10.539Z,14.60
2023-04-06T13:53:40.325Z,14.90
2023-04-06T13:56:10.359Z,15.10
2023-04-06T13:58:39.710Z,15.40
2023-04-06T14:01:11.164Z,15.70
2023-04-06T14:03:42.948Z,15.80
2023-04-06T14:06:29.634Z,15.80
2023-04-06T14:08:59.539Z,15.80
2023-04-06T14:11:28.037Z,15.90
2023-04-06T14:13:58.607Z,15.80
2023-04-06T14:16:27.412Z,15.80
2023-04-06T14:18:56.149Z,15.80
2023-04-06T14:21:24.442Z,15.70
2023-04-06T14:23:53.590Z,15.80
2023-04-06T14:26:21.640Z,15.80
2023-04-06T14:28:50.070Z,15.80
2023-04-06T14:31:19.397Z,15.90
2023-04-06T14:33:47.726Z,15.90
2023-04-06T14:36:16.463Z,15.90
2023-04-06T14:38:47.428Z,16.00
2023-04-06T14:41:19.020Z,16.00
2023-04-06T14:43:48.017Z,16.10
2023-04-06T14:46:16.682Z,16.00
2023-04-06T14:48:46.124Z,15.60
2023-04-06T14:51:14.183Z,15.30
2023-04-06T14:53:42.217Z,15.20
2023-04-06T14:56:10.395Z,15.30
2023-04-06T14:58:38.541Z,15.40
2023-04-06T15:01:07.529Z,15.60
2023-04-06T15:03:35.824Z,15.70
2023-04-06T15:06:06.441Z,15.70
2023-04-06T15:08:35.398Z,15.80
2023-04-06T15:11:04.028Z,15.90
2023-04-06T15:13:32.093Z,15.90
2023-04-06T15:16:01.745Z,15.90
2023-04-06T15:18:30.298Z,15.80
2023-04-06T15:20:58.426Z,15.70
2023-04-06T15:23:30.562Z,15.60
2023-04-06T15:25:59.054Z,15.70
2023-04-06T15:28:27.108Z,15.60
2023-04-06T15:30:56.151Z,15.50
2023-04-06T15:33:26.199Z,15.40
2023-04-06T15:35:54.380Z,15.40
2023-04-06T15:38:22.374Z,15.20
2023-04-06T15:40:51.736Z,15.20
2023-04-06T15:43:20.756Z,15.10
2023-04-06T15:45:52.225Z,15.00
2023-04-06T15:48:20.673Z,14.90
2023-04-06T15:50:48.646Z,14.80
2023-04-06T15:53:16.602Z,14.70
2023-04-06T15:55:44.560Z,14.50
2023-04-06T15:58:13.839Z,14.40
2023-04-06T16:00:41.859Z,14.00
2023-04-06T16:03:11.090Z,13.90
2023-04-06T16:05:48.559Z,13.80
2023-04-06T16:08:22.135Z,13.70
2023-04-06T16:10:50.406Z,13.40
2023-04-06T16:13:20.073Z,13.20
2023-04-06T16:15:50.827Z,13.10
2023-04-06T16:18:19.071Z,13.00
2023-04-06T16:20:48.355Z,12.90
2023-04-06T16:23:16.559Z,12.80
2023-04-06T16:25:44.601Z,12.70
2023-04-06T16:28:12.659Z,12.60
2023-04-06T16:30:44.730Z,12.50
2023-04-06T16:33:16.978Z,12.40
2023-04-06T16:35:45.473Z,12.30
2023-04-06T16:38:13.676Z,12.20
2023-04-06T16:40:41.796Z,12.10
2023-04-06T16:43:10.733Z,12.00
2023-04-06T16:45:38.983Z,11.90
2023-04-06T16:48:08.760Z,11.80
2023-04-06T16:50:37.589Z,11.70
2023-04-06T16:53:05.571Z,11.50
2023-04-06T16:55:33.560Z,11.40
2023-04-06T16:58:02.232Z,11.30
2023-04-06T17:00:30.268Z,11.20
2023-04-06T17:02:58.612Z,11.20
2023-04-06T17:05:28.022Z,11.10
2023-04-06T17:07:56.217Z,11.00
2023-04-06T17:10:33.147Z,10.90
2023-04-06T17:13:06.241Z,10.70
2023-04-06T17:15:34.345Z,10.60
2023-04-06T17:18:02.557Z,10.50
2023-04-06T17:20:32.017Z,10.40
2023-04-06T17:22:59.960Z,10.30
2023-04-06T17:25:27.941Z,10.10
2023-04-06T17:27:55.947Z,9.90
2023-04-06T17:30:23.943Z,9.80
2023-04-06T17:32:51.957Z,9.60
2023-04-06T17:35:19.995Z,9.50
2023-04-06T17:37:49.314Z,9.30
2023-04-06T17:40:17.373Z,9.10
2023-04-06T17:42:45.442Z,8.90
2023-04-06T17:45:13.653Z,8.70
2023-04-06T17:47:41.658Z,8.50
2023-04-06T17:50:10.142Z,8.30
2023-04-06T17:52:38.191Z,8.10
2023-04-06T17:55:08.365Z,7.90
2023-04-06T17:57:39.935Z,7.70
2023-04-06T18:00:11.149Z,7.50
2023-04-06T18:02:39.343Z,7.30
2023-04-06T18:05:07.976Z,7.20
2023-04-06T18:07:36.863Z,6.90
2023-04-06T18:10:05.409Z,6.80
2023-04-06T18:12:35.155Z,6.60
2023-04-06T18:15:03.299Z,6.50
2023-04-06T18:17:31.602Z,6.40
2023-04-06T18:19:59.587Z,6.30
2023-04-06T18:22:27.600Z,6.10
2023-04-06T18:24:55.658Z,6.00
2023-04-06T18:27:25.335Z,5.80
2023-04-06T18:29:54.754Z,5.70
2023-04-06T18:32:23.165Z,5.50
2023-04-06T18:34:52.090Z,5.30
2023-04-06T18:37:20.103Z,5.10
2023-04-06T18:39:48.019Z,4.90
2023-04-06T18:42:16.037Z,4.70
2023-04-06T18:44:44.031Z,4.60
2023-04-06T18:47:13.414Z,4.50
2023-04-06T18:49:41.471Z,4.40
2023-04-06T18:52:09.528Z,4.30
2023-04-06T18:54:37.597Z,4.20
2023-04-06T18:57:05.856Z,4.20
2023-04-06T18:59:33.860Z,4.10
2023-04-06T19:02:02.468Z,4.00
2023-04-06T19:04:32.357Z,3.90
2023-04-06T19:07:01.000Z,3.80
2023-04-06T19:09:29.382Z,3.60
2023-04-06T19:11:57.531Z,3.50
2023-04-06T19:14:25.745Z,3.40
2023-04-06T19:16:53.915Z,3.40
2023-04-06T19:19:21.989Z,3.30
2023-04-06T19:21:51.343Z,3.20
2023-04-06T19:24:19.329Z,3.10
2023-04-06T19:26:47.362Z,3.10
2023-04-06T19:29:15.410Z,3.00
2023-04-06T19:31:43.513Z,2.90
2023-04-06T19:34:17.324Z,2.90
2023-04-06T19:36:45.483Z,2.80
2023-04-06T19:39:16.947Z,2.70
2023-04-06T19:41:45.082Z,2.60
2023-04-06T19:44:13.049Z,2.60
2023-04-06T19:46:42.540Z,2.40
2023-04-06T19:49:10.720Z,2.30
2023-04-06T19:51:38.718Z,2.20
2023-04-06T19:54:07.491Z,2.20
2023-04-06T19:56:36.917Z,2.10
2023-04-06T19:59:04.956Z,2.00
2023-04-06T20:01:33.073Z,2.00
2023-04-06T20:04:01.174Z,1.90
2023-04-06T20:06:30.975Z,1.90
2023-04-06T20:08:59.124Z,1.80
2023-04-06T20:11:27.282Z,1.70
2023-04-06T20:13:56.655Z,1.60
2023-04-06T20:16:24.885Z,1.60
2023-04-06T20:18:52.896Z,1.50
2023-04-06T20:21:20.875Z,1.50
2023-04-06T20:23:48.842Z,1.50
2023-04-06T20:26:16.767Z,1.40
2023-04-06T20:28:44.930Z,1.40
2023-04-06T20:31:14.232Z,1.40
2023-04-06T20:33:42.233Z,1.40
2023-04-06T20:36:11.252Z,1.40
2023-04-06T20:38:40.472Z,1.30
2023-04-06T20:41:08.967Z,1.30
2023-04-06T20:43:37.117Z,1.30
2023-04-06T20:46:07.314Z,1.30
2023-04-06T20:48:38.240Z,1.20
2023-04-06T20:51:06.482Z,1.10
2023-04-06T20:53:34.887Z,1.00
2023-04-06T20:56:03.497Z,1.00
2023-04-06T20:58:31.473Z,1.00
2023-04-06T21:00:59.416Z,0.90
2023-04-06T21:03:27.495Z,0.80
2023-04-06T21:05:58.297Z,0.80
2023-04-06T21:08:26.377Z,0.80
2023-04-06T21:10:54.311Z,0.70
2023-04-06T21:13:22.279Z,0.70
2023-04-06T21:15:51.543Z,0.60
2023-04-06T21:18:19.922Z,0.60
2023-04-06T21:20:48.082Z,0.60
2023-04-06T21:23:17.474Z,0.60
2023-04-06T21:25:45.488Z,0.50
2023-04-06T21:28:13.608Z,0.50
2023-04-06T21:30:42.392Z,0.50
2023-04-06T21:33:11.597Z,0.40
2023-04-06T21:35:40.675Z,0.40
2023-04-06T21:38:09.395Z,0.40
2023-04-06T21:40:38.885Z,0.40
2023-04-06T21:43:07.436Z,0.30
2023-04-06T21:45:35.909Z,0.30
2023-04-06T21:48:04.024Z,0.20
2023-04-06T21:50:32.225Z,0.20
2023-04-06T21:53:00.294Z,0.10
2023-04-06T21:55:28.368Z,0.10
2023-04-06T21:57:57.731Z,0.00
2023-04-06T22:00:25.785Z,0.00
2023-04-06T22:02:54.069Z,0.00
2023-04-06T22:05:22.453Z,0.00
2023-04-06T22:07:52.218Z,0.00
2023-04-06T22:10:20.477Z,-0.10
2023-04-06T22:12:50.639Z,-0.10
2023-04-06T22:15:20.052Z,-0.10
2023-04-06T22:17:48.107Z,-0.20
2023-04-06T22:20:16.160Z,-0.30
2023-04-06T22:22:44.322Z,-0.30
2023-04-06T22:25:12.401Z,-0.40
2023-04-06T22:27:40.429Z,-0.40
2023-04-06T22:30:09.797Z,-0.40
2023-04-06T22:32:39.456Z,-0.40
2023-04-06T22:35:08.717Z,-0.40
2023-04-06T22:37:36.837Z,-0.50
2023-04-06T22:40:05.247Z,-0.50
2023-04-06T22:42:33.287Z,-0.50
2023-04-06T22:45:01.508Z,-0.60
2023-04-06T22:47:32.067Z,-0.70
2023-04-06T22:50:01.635Z,-0.70
2023-04-06T22:52:29.819Z,-0.70
2023-04-06T22:54:57.914Z,-0.90
2023-04-06T22:57:26.139Z,-1.00
2023-04-06T22:59:54.215Z,-1.00
2023-04-06T23:02:22.574Z,-1.00
2023-04-06T23:04:50.648Z,-1.00
2023-04-06T23:07:20.059Z,-1.00
2023-04-06T23:09:48.030Z,-1.00
2023-04-06T23:12:16.253Z,-1.00
2023-04-06T23:14:44.210Z,-1.10
2023-04-06T23:17:12.712Z,-1.10
2023-04-06T23:19:41.239Z,-1.10
2023-04-06T23:22:09.234Z,-1.10
2023-04-06T23:24:38.647Z,-1.10
2023-04-06T23:27:06.956Z,-1.10
2023-04-06T23:29:34.952Z,-1.20
2023-04-06T23:32:02.979Z,-1.10
2023-04-06T23:34:31.009Z,-1.10
2023-04-06T23:37:01.291Z,-1.10
2023-04-06T23:39:29.517Z,-1.10
2023-04-06T23:41:59.096Z,-1.20
2023-04-06T23:44:30.791Z,-1.20
2023-04-06T23:46:58.899Z,-1.20
2023-04-06T23:49:27.162Z,-1.20
2023-04-06T23:51:55.149Z,-1.10
2023-04-06T23:54:23.201Z,-1.10
2023-04-06T23:56:52.029Z,-1.10
2023-04-06T23:59:21.342Z,-1.10
