createdAt,value
2019-05-29T00:02:05.987Z,11.07
2019-05-29T00:04:34.569Z,11.60
2019-05-29T00:07:02.662Z,12.33
2019-05-29T00:09:31.420Z,10.50
2019-05-29T00:11:59.589Z,12.60
2019-05-29T00:14:28.068Z,9.23
2019-05-29T00:16:56.696Z,10.50
2019-05-29T00:19:25.173Z,14.40
2019-05-29T00:21:53.461Z,8.63
2019-05-29T00:24:21.676Z,12.77
2019-05-29T00:26:50.113Z,23.00
2019-05-29T00:29:18.575Z,9.60
2019-05-29T00:31:46.722Z,22.27
2019-05-29T00:34:15.258Z,15.40
2019-05-29T00:36:43.912Z,9.93
2019-05-29T00:39:12.730Z,15.80
2019-05-29T00:41:41.362Z,10.57
2019-05-29T00:44:09.805Z,8.23
2019-05-29T00:46:57.580Z,6.20
2019-05-29T00:49:26.151Z,8.60
2019-05-29T00:51:54.679Z,7.03
2019-05-29T00:54:23.267Z,7.60
2019-05-29T00:56:51.438Z,5.87
2019-05-29T00:59:19.627Z,10.73
2019-05-29T01:01:48.116Z,4.87
2019-05-29T01:04:17.807Z,10.40
2019-05-29T01:06:46.412Z,9.87
2019-05-29T01:09:14.942Z,6.80
2019-05-29T01:11:43.405Z,4.87
2019-05-29T01:14:13.012Z,7.07
2019-05-29T01:16:41.607Z,11.23
2019-05-29T01:19:25.067Z,7.13
2019-05-29T01:21:55.205Z,5.77
2019-05-29T01:24:24.197Z,7.23
2019-05-29T01:26:52.688Z,6.37
2019-05-29T01:29:21.219Z,8.33
2019-05-29T01:31:49.655Z,5.30
2019-05-29T01:34:18.103Z,4.67
2019-05-29T01:36:46.251Z,5.47
2019-05-29T01:39:15.142Z,7.90
2019-05-29T01:41:43.711Z,6.47
2019-05-29T01:44:12.128Z,5.80
2019-05-29T01:46:40.583Z,5.47
2019-05-29T01:49:09.075Z,5.27
2019-05-29T01:51:37.530Z,5.50
2019-05-29T01:54:06.019Z,5.50
2019-05-29T01:56:34.489Z,6.17
2019-05-29T01:59:02.967Z,4.67
2019-05-29T02:01:31.492Z,4.77
2019-05-29T02:03:59.929Z,6.67
2019-05-29T02:06:28.401Z,5.33
2019-05-29T02:08:56.879Z,5.63
2019-05-29T02:11:25.328Z,5.80
2019-05-29T02:13:53.874Z,7.17
2019-05-29T02:16:22.684Z,7.47
2019-05-29T02:18:51.383Z,6.33
2019-05-29T02:21:20.075Z,5.00
2019-05-29T02:23:48.643Z,5.53
2019-05-29T02:26:18.109Z,6.83
2019-05-29T02:28:46.271Z,4.67
2019-05-29T02:31:14.734Z,4.73
2019-05-29T02:33:43.152Z,7.83
2019-05-29T02:36:11.255Z,4.50
2019-05-29T02:38:39.713Z,4.23
2019-05-29T02:41:08.027Z,6.60
2019-05-29T02:43:36.453Z,7.30
2019-05-29T02:46:04.944Z,8.10
2019-05-29T02:48:33.073Z,5.97
2019-05-29T02:51:01.242Z,9.30
2019-05-29T02:53:30.843Z,10.67
2019-05-29T02:55:59.561Z,5.60
2019-05-29T02:58:29.752Z,6.63
2019-05-29T03:00:58.208Z,6.70
2019-05-29T03:03:29.200Z,6.97
2019-05-29T03:05:57.928Z,8.37
2019-05-29T03:08:27.172Z,5.80
2019-05-29T03:10:56.529Z,5.97
2019-05-29T03:13:25.477Z,6.77
2019-05-29T03:16:09.741Z,6.60
2019-05-29T03:18:25.775Z,5.40
2019-05-29T03:20:54.479Z,8.17
2019-05-29T03:23:24.215Z,8.37
2019-05-29T03:25:52.844Z,11.40
2019-05-29T03:28:21.288Z,9.87
2019-05-29T03:30:49.822Z,8.73
2019-05-29T03:33:18.269Z,9.80
2019-05-29T03:35:48.425Z,8.77
2019-05-29T03:38:16.602Z,10.40
2019-05-29T03:40:45.024Z,7.93
2019-05-29T03:43:13.532Z,6.27
2019-05-29T03:45:42.017Z,10.90
2019-05-29T03:48:10.464Z,8.70
2019-05-29T03:50:38.924Z,9.10
2019-05-29T03:53:07.348Z,9.43
2019-05-29T03:55:36.342Z,8.83
2019-05-29T03:58:05.999Z,9.13
2019-05-29T04:00:41.285Z,8.70
2019-05-29T04:03:04.947Z,9.10
2019-05-29T04:05:33.916Z,7.60
2019-05-29T04:08:03.541Z,7.07
2019-05-29T04:10:34.728Z,7.97
2019-05-29T04:13:02.442Z,9.13
2019-05-29T04:15:36.620Z,8.93
2019-05-29T04:18:05.470Z,7.30
2019-05-29T04:20:36.158Z,7.63
2019-05-29T04:23:07.028Z,9.00
2019-05-29T04:25:41.725Z,8.87
2019-05-29T04:28:08.888Z,6.97
2019-05-29T04:30:39.072Z,8.23
2019-05-29T04:33:07.961Z,8.10
2019-05-29T04:35:37.017Z,6.67
2019-05-29T04:38:06.174Z,8.77
2019-05-29T04:40:35.121Z,8.80
2019-05-29T04:43:04.433Z,8.27
2019-05-29T04:45:33.357Z,7.03
2019-05-29T04:48:02.571Z,6.20
2019-05-29T04:50:31.789Z,10.63
2019-05-29T04:53:01.209Z,8.53
2019-05-29T04:55:30.620Z,6.83
2019-05-29T04:57:58.948Z,6.30
2019-05-29T05:00:27.039Z,7.53
2019-05-29T05:02:55.506Z,8.13
2019-05-29T05:05:23.935Z,5.67
2019-05-29T05:07:52.499Z,6.00
2019-05-29T05:10:35.684Z,4.23
2019-05-29T05:13:04.632Z,7.03
2019-05-29T05:15:35.854Z,5.87
2019-05-29T05:18:05.641Z,7.57
2019-05-29T05:20:34.308Z,6.10
2019-05-29T05:23:02.828Z,5.37
2019-05-29T05:25:32.151Z,5.27
2019-05-29T05:28:00.955Z,3.70
2019-05-29T05:30:30.400Z,4.80
2019-05-29T05:32:58.648Z,4.13
2019-05-29T05:35:27.131Z,4.77
2019-05-29T05:37:55.592Z,6.70
2019-05-29T05:40:24.024Z,2.67
2019-05-29T05:42:52.222Z,2.83
2019-05-29T05:45:20.315Z,3.07
2019-05-29T05:47:56.888Z,4.33
2019-05-29T05:50:19.159Z,2.10
2019-05-29T05:52:47.623Z,3.60
2019-05-29T05:55:16.523Z,3.27
2019-05-29T05:57:44.974Z,2.43
2019-05-29T06:00:16.509Z,2.57
2019-05-29T06:02:44.965Z,3.98
2019-05-29T06:05:13.732Z,3.27
2019-05-29T06:07:42.544Z,2.95
2019-05-29T06:10:11.531Z,2.77
2019-05-29T06:12:40.622Z,3.27
2019-05-29T06:15:09.636Z,4.80
2019-05-29T06:17:38.787Z,5.58
2019-05-29T06:20:07.967Z,4.42
2019-05-29T06:22:36.933Z,3.75
2019-05-29T06:25:06.306Z,5.65
2019-05-29T06:27:35.185Z,6.05
2019-05-29T06:30:07.884Z,3.42
2019-05-29T06:32:37.398Z,4.95
2019-05-29T06:35:07.015Z,3.95
2019-05-29T06:37:39.470Z,2.85
2019-05-29T06:40:08.650Z,3.95
2019-05-29T06:42:37.806Z,4.37
2019-05-29T06:45:08.462Z,3.60
2019-05-29T06:47:38.661Z,3.42
2019-05-29T06:50:07.189Z,4.33
2019-05-29T06:52:35.690Z,3.20
2019-05-29T06:55:05.093Z,3.73
2019-05-29T06:57:33.653Z,3.67
2019-05-29T07:00:01.791Z,3.10
2019-05-29T07:02:31.917Z,4.80
2019-05-29T07:05:00.712Z,3.73
2019-05-29T07:07:28.851Z,3.90
2019-05-29T07:09:57.295Z,4.30
2019-05-29T07:12:25.743Z,3.60
2019-05-29T07:14:54.255Z,3.40
2019-05-29T07:17:22.692Z,3.67
2019-05-29T07:20:02.826Z,3.07
2019-05-29T07:22:21.283Z,3.13
2019-05-29T07:24:49.398Z,3.03
2019-05-29T07:27:17.513Z,5.00
2019-05-29T07:29:47.084Z,3.40
2019-05-29T07:32:15.858Z,2.40
2019-05-29T07:34:56.735Z,5.43
2019-05-29T07:37:14.140Z,4.83
2019-05-29T07:39:43.361Z,4.57
2019-05-29T07:42:12.072Z,3.13
2019-05-29T07:44:42.057Z,3.33
2019-05-29T07:47:10.327Z,2.67
2019-05-29T07:49:40.960Z,3.90
2019-05-29T07:52:08.341Z,4.20
2019-05-29T07:54:36.797Z,4.47
2019-05-29T07:57:05.811Z,5.47
2019-05-29T07:59:34.315Z,4.43
2019-05-29T08:02:02.457Z,4.27
2019-05-29T08:04:30.959Z,3.13
2019-05-29T08:06:59.147Z,2.47
2019-05-29T08:09:27.583Z,4.83
2019-05-29T08:11:55.698Z,3.97
2019-05-29T08:14:24.129Z,5.23
2019-05-29T08:16:52.574Z,2.53
2019-05-29T08:19:21.250Z,5.33
2019-05-29T08:21:50.609Z,3.03
2019-05-29T08:24:19.231Z,2.93
2019-05-29T08:26:48.943Z,3.57
2019-05-29T08:29:17.507Z,4.27
2019-05-29T08:31:46.852Z,2.77
2019-05-29T08:34:15.409Z,3.40
2019-05-29T08:37:00.796Z,2.53
2019-05-29T08:39:32.947Z,3.87
2019-05-29T08:41:52.723Z,2.50
2019-05-29T08:44:14.482Z,3.07
2019-05-29T08:47:00.676Z,4.33
2019-05-29T08:49:12.780Z,4.43
2019-05-29T08:51:41.817Z,1.70
2019-05-29T08:54:23.407Z,1.70
2019-05-29T08:56:40.639Z,2.73
2019-05-29T08:59:09.195Z,3.80
2019-05-29T09:01:37.709Z,2.40
2019-05-29T09:04:06.292Z,3.40
2019-05-29T09:06:34.483Z,3.70
2019-05-29T09:09:03.022Z,2.20
2019-05-29T09:11:31.518Z,2.10
2019-05-29T09:13:59.631Z,2.53
2019-05-29T09:16:27.741Z,3.73
2019-05-29T09:18:56.284Z,4.67
2019-05-29T09:21:26.651Z,3.70
2019-05-29T09:23:58.515Z,2.57
2019-05-29T09:26:26.822Z,2.70
2019-05-29T09:28:55.325Z,4.27
2019-05-29T09:31:23.947Z,1.80
2019-05-29T09:33:52.725Z,2.30
2019-05-29T09:36:20.917Z,4.53
2019-05-29T09:38:49.487Z,3.13
2019-05-29T09:41:18.872Z,3.10
2019-05-29T09:43:58.331Z,3.23
2019-05-29T09:46:18.836Z,3.50
2019-05-29T09:48:49.992Z,2.60
2019-05-29T09:51:21.347Z,2.93
2019-05-29T09:53:48.161Z,2.57
2019-05-29T09:56:16.703Z,1.53
2019-05-29T09:58:44.856Z,2.20
2019-05-29T10:01:22.853Z,2.47
2019-05-29T10:03:43.173Z,4.43
2019-05-29T10:06:11.750Z,1.50
2019-05-29T10:08:40.211Z,1.70
2019-05-29T10:11:10.689Z,2.47
2019-05-29T10:13:38.485Z,2.60
2019-05-29T10:16:07.017Z,1.83
2019-05-29T10:18:43.825Z,2.27
2019-05-29T10:21:12.016Z,2.93
2019-05-29T10:23:40.132Z,1.37
2019-05-29T10:26:08.669Z,3.83
2019-05-29T10:28:50.241Z,2.23
2019-05-29T10:31:06.805Z,1.63
2019-05-29T10:33:35.404Z,2.50
2019-05-29T10:36:04.424Z,3.00
2019-05-29T10:38:32.675Z,2.27
2019-05-29T10:41:06.848Z,2.40
2019-05-29T10:43:34.666Z,3.13
2019-05-29T10:46:00.794Z,1.70
2019-05-29T10:48:29.220Z,1.87
2019-05-29T10:50:57.361Z,2.37
2019-05-29T10:53:25.444Z,2.70
2019-05-29T10:55:54.945Z,1.57
2019-05-29T10:58:23.683Z,1.40
2019-05-29T11:00:53.314Z,1.33
2019-05-29T11:03:21.935Z,3.90
2019-05-29T11:05:51.543Z,1.63
2019-05-29T11:08:20.520Z,1.30
2019-05-29T11:10:49.694Z,1.77
2019-05-29T11:13:18.526Z,1.97
2019-05-29T11:15:46.709Z,1.63
2019-05-29T11:18:14.799Z,1.30
2019-05-29T11:20:43.390Z,2.80
2019-05-29T11:23:11.631Z,1.50
2019-05-29T11:25:40.075Z,4.03
2019-05-29T11:28:08.185Z,1.83
2019-05-29T11:30:36.723Z,1.70
2019-05-29T11:33:05.283Z,2.20
2019-05-29T11:35:33.379Z,1.70
2019-05-29T11:38:02.953Z,1.60
2019-05-29T11:40:31.789Z,2.60
2019-05-29T11:43:00.292Z,2.10
2019-05-29T11:45:28.780Z,1.83
2019-05-29T11:47:59.216Z,2.97
2019-05-29T11:50:27.222Z,2.30
2019-05-29T11:52:56.417Z,2.87
2019-05-29T11:55:25.144Z,2.50
2019-05-29T11:57:53.802Z,1.43
2019-05-29T12:00:22.716Z,1.50
2019-05-29T12:02:53.772Z,1.97
2019-05-29T12:05:21.626Z,1.60
2019-05-29T12:07:53.501Z,5.30
2019-05-29T12:10:21.830Z,1.60
2019-05-29T12:12:51.360Z,3.10
2019-05-29T12:15:19.915Z,1.60
2019-05-29T12:17:48.244Z,2.90
2019-05-29T12:20:27.649Z,2.87
2019-05-29T12:23:11.161Z,1.70
2019-05-29T12:25:18.069Z,2.70
2019-05-29T12:27:46.234Z,2.70
2019-05-29T12:30:16.860Z,2.57
2019-05-29T12:32:45.396Z,2.20
2019-05-29T12:35:13.882Z,2.73
2019-05-29T12:37:43.547Z,1.70
2019-05-29T12:40:12.169Z,7.80
2019-05-29T12:42:44.602Z,2.20
2019-05-29T12:45:11.553Z,2.73
2019-05-29T12:47:40.011Z,1.77
2019-05-29T12:50:10.955Z,2.20
2019-05-29T12:52:39.527Z,4.17
2019-05-29T12:55:08.048Z,1.60
2019-05-29T12:57:36.139Z,2.37
2019-05-29T13:00:11.717Z,1.87
2019-05-29T13:02:40.148Z,1.90
2019-05-29T13:05:18.325Z,1.23
2019-05-29T13:07:38.555Z,1.90
2019-05-29T13:10:07.382Z,2.03
2019-05-29T13:12:35.852Z,2.73
2019-05-29T13:15:07.492Z,2.63
2019-05-29T13:17:35.917Z,2.50
2019-05-29T13:20:21.007Z,1.93
2019-05-29T13:22:41.055Z,3.17
2019-05-29T13:25:12.117Z,1.73
2019-05-29T13:27:39.715Z,1.40
2019-05-29T13:30:12.606Z,2.77
2019-05-29T13:32:40.865Z,2.23
2019-05-29T13:35:10.952Z,3.40
2019-05-29T13:37:39.545Z,2.43
2019-05-29T13:40:08.631Z,1.67
2019-05-29T13:42:37.182Z,2.40
2019-05-29T13:45:16.851Z,3.03
2019-05-29T13:47:37.271Z,2.90
2019-05-29T13:50:10.286Z,2.63
2019-05-29T13:52:36.019Z,1.97
2019-05-29T13:55:09.328Z,1.50
2019-05-29T13:57:40.005Z,1.80
2019-05-29T14:00:30.308Z,3.60
2019-05-29T14:02:41.020Z,1.47
2019-05-29T14:05:10.389Z,2.37
2019-05-29T14:07:38.858Z,2.37
2019-05-29T14:10:07.777Z,1.90
2019-05-29T14:12:37.006Z,2.33
2019-05-29T14:15:10.223Z,3.30
2019-05-29T14:17:38.752Z,4.07
2019-05-29T14:20:08.857Z,3.13
2019-05-29T14:22:37.574Z,3.07
2019-05-29T14:25:07.459Z,6.67
2019-05-29T14:27:36.234Z,3.47
2019-05-29T14:30:07.995Z,2.87
2019-05-29T14:32:36.209Z,1.73
2019-05-29T14:35:08.874Z,8.23
2019-05-29T14:37:37.012Z,6.00
2019-05-29T14:40:05.875Z,6.20
2019-05-29T14:42:34.393Z,6.20
2019-05-29T14:45:03.972Z,2.37
2019-05-29T14:47:32.591Z,2.00
2019-05-29T14:50:02.516Z,2.67
2019-05-29T14:52:31.195Z,2.53
2019-05-29T14:54:59.623Z,3.70
2019-05-29T14:57:28.073Z,2.90
2019-05-29T14:59:56.540Z,3.10
2019-05-29T15:02:25.099Z,3.23
2019-05-29T15:04:53.227Z,6.07
2019-05-29T15:07:22.894Z,5.27
2019-05-29T15:09:51.699Z,2.97
2019-05-29T15:12:19.788Z,3.43
2019-05-29T15:14:47.903Z,3.37
2019-05-29T15:17:16.341Z,4.13
2019-05-29T15:19:44.462Z,3.17
2019-05-29T15:22:14.239Z,2.67
2019-05-29T15:24:59.748Z,3.63
2019-05-29T15:27:14.121Z,3.37
2019-05-29T15:29:42.661Z,2.03
2019-05-29T15:32:12.334Z,2.20
2019-05-29T15:34:41.113Z,2.57
2019-05-29T15:37:12.188Z,1.90
2019-05-29T15:39:39.382Z,3.13
2019-05-29T15:42:08.928Z,2.17
2019-05-29T15:44:37.670Z,2.00
2019-05-29T15:47:06.885Z,2.40
2019-05-29T15:49:35.175Z,2.93
2019-05-29T15:52:03.676Z,2.83
2019-05-29T15:54:31.818Z,3.53
2019-05-29T15:57:00.259Z,1.60
2019-05-29T15:59:28.751Z,2.17
2019-05-29T16:01:57.251Z,2.90
2019-05-29T16:04:25.832Z,4.60
2019-05-29T16:06:55.443Z,1.83
2019-05-29T16:09:24.441Z,1.87
2019-05-29T16:11:52.930Z,3.03
2019-05-29T16:14:21.589Z,2.40
2019-05-29T16:16:50.031Z,3.47
2019-05-29T16:19:18.474Z,4.93
2019-05-29T16:21:47.099Z,2.70
2019-05-29T16:24:15.180Z,2.37
2019-05-29T16:26:43.631Z,4.20
2019-05-29T16:29:12.337Z,5.90
2019-05-29T16:31:40.696Z,2.57
2019-05-29T16:34:08.836Z,4.90
2019-05-29T16:36:37.354Z,2.87
2019-05-29T16:39:07.635Z,2.57
2019-05-29T16:41:36.150Z,3.53
2019-05-29T16:44:05.149Z,2.63
2019-05-29T16:46:33.623Z,1.70
2019-05-29T16:49:02.073Z,2.47
2019-05-29T16:51:30.710Z,3.70
2019-05-29T16:53:59.348Z,4.00
2019-05-29T16:56:27.513Z,3.93
2019-05-29T16:58:55.939Z,4.03
2019-05-29T17:01:26.481Z,3.17
2019-05-29T17:03:54.989Z,2.67
2019-05-29T17:06:24.319Z,2.20
2019-05-29T17:08:53.560Z,3.13
2019-05-29T17:11:23.575Z,5.47
2019-05-29T17:13:52.131Z,4.60
2019-05-29T17:16:20.698Z,5.33
2019-05-29T17:18:49.795Z,3.73
2019-05-29T17:21:19.196Z,2.57
2019-05-29T17:23:47.747Z,2.57
2019-05-29T17:26:16.715Z,2.57
2019-05-29T17:28:45.244Z,2.80
2019-05-29T17:31:14.834Z,2.30
2019-05-29T17:33:43.409Z,3.20
2019-05-29T17:36:11.966Z,3.73
2019-05-29T17:38:40.133Z,2.40
2019-05-29T17:41:08.570Z,2.80
2019-05-29T17:43:36.688Z,3.27
2019-05-29T17:46:05.557Z,2.17
2019-05-29T17:48:34.048Z,4.20
2019-05-29T17:51:02.477Z,3.00
2019-05-29T17:53:30.924Z,2.90
2019-05-29T17:55:59.356Z,5.43
2019-05-29T17:58:27.896Z,2.63
2019-05-29T18:00:56.464Z,2.43
2019-05-29T18:03:24.629Z,3.77
2019-05-29T18:05:53.341Z,2.80
2019-05-29T18:08:22.844Z,2.10
2019-05-29T18:10:51.488Z,2.77
2019-05-29T18:13:21.134Z,2.73
2019-05-29T18:15:49.593Z,3.27
2019-05-29T18:18:19.286Z,2.90
2019-05-29T18:20:47.654Z,2.53
2019-05-29T18:23:15.852Z,5.37
2019-05-29T18:25:44.360Z,3.57
2019-05-29T18:28:12.803Z,3.07
2019-05-29T18:30:41.271Z,3.53
2019-05-29T18:33:09.739Z,2.53
2019-05-29T18:35:38.175Z,3.23
2019-05-29T18:38:13.113Z,3.27
2019-05-29T18:40:41.694Z,2.97
2019-05-29T18:43:09.887Z,3.37
2019-05-29T18:45:38.319Z,3.63
2019-05-29T18:48:07.003Z,3.40
2019-05-29T18:50:36.020Z,3.87
2019-05-29T18:53:04.783Z,2.50
2019-05-29T18:55:33.173Z,2.10
2019-05-29T18:58:02.122Z,3.10
2019-05-29T19:00:31.532Z,2.37
2019-05-29T19:02:59.794Z,2.90
2019-05-29T19:05:27.991Z,3.07
2019-05-29T19:07:56.424Z,4.07
2019-05-29T19:10:25.557Z,5.30
2019-05-29T19:12:53.892Z,6.80
2019-05-29T19:15:23.770Z,4.73
2019-05-29T19:17:52.061Z,4.40
2019-05-29T19:20:22.098Z,3.47
2019-05-29T19:22:50.671Z,5.80
2019-05-29T19:25:18.981Z,19.47
2019-05-29T19:27:47.499Z,4.13
2019-05-29T19:30:16.873Z,4.37
2019-05-29T19:32:45.515Z,4.73
2019-05-29T19:35:14.172Z,3.40
2019-05-29T19:37:42.309Z,5.53
2019-05-29T19:40:10.700Z,4.47
2019-05-29T19:42:39.180Z,5.47
2019-05-29T19:45:09.775Z,6.87
2019-05-29T19:47:38.026Z,4.33
2019-05-29T19:50:10.877Z,3.90
2019-05-29T19:52:37.930Z,4.33
2019-05-29T19:55:07.472Z,5.20
2019-05-29T19:57:52.552Z,4.83
2019-05-29T20:00:10.708Z,4.67
2019-05-29T20:02:41.227Z,4.13
2019-05-29T20:05:09.608Z,6.37
2019-05-29T20:07:37.745Z,5.57
2019-05-29T20:10:06.986Z,4.60
2019-05-29T20:12:35.705Z,5.70
2019-05-29T20:15:06.502Z,4.13
2019-05-29T20:17:34.702Z,5.33
2019-05-29T20:20:04.563Z,4.93
2019-05-29T20:22:32.693Z,5.83
2019-05-29T20:25:00.839Z,4.70
2019-05-29T20:27:30.042Z,3.90
2019-05-29T20:29:58.531Z,5.37
2019-05-29T20:32:26.663Z,5.63
2019-05-29T20:34:54.779Z,6.83
2019-05-29T20:37:23.348Z,5.97
2019-05-29T20:39:51.952Z,6.07
2019-05-29T20:42:20.072Z,5.17
2019-05-29T20:44:48.189Z,5.37
2019-05-29T20:47:16.723Z,5.00
2019-05-29T20:49:47.561Z,6.97
2019-05-29T20:52:15.092Z,5.27
2019-05-29T20:54:43.547Z,5.50
2019-05-29T20:57:11.684Z,4.40
2019-05-29T20:59:42.040Z,3.60
2019-05-29T21:02:10.916Z,6.53
2019-05-29T21:04:39.044Z,4.00
2019-05-29T21:07:07.149Z,4.90
2019-05-29T21:09:35.345Z,5.10
2019-05-29T21:12:03.902Z,4.50
2019-05-29T21:14:33.499Z,5.27
2019-05-29T21:17:02.141Z,4.93
2019-05-29T21:19:30.367Z,6.37
2019-05-29T21:21:58.907Z,5.73
2019-05-29T21:24:27.020Z,7.80
2019-05-29T21:26:55.455Z,5.93
2019-05-29T21:29:23.901Z,6.57
2019-05-29T21:31:52.347Z,7.27
2019-05-29T21:34:20.791Z,7.93
2019-05-29T21:36:48.920Z,5.73
2019-05-29T21:39:17.412Z,6.77
2019-05-29T21:41:46.728Z,6.23
2019-05-29T21:44:15.219Z,6.47
2019-05-29T21:46:43.469Z,6.57
2019-05-29T21:49:12.058Z,5.23
2019-05-29T21:51:41.503Z,6.83
2019-05-29T21:54:10.138Z,5.90
2019-05-29T21:56:39.511Z,6.33
2019-05-29T21:59:07.835Z,4.77
2019-05-29T22:01:37.913Z,4.07
2019-05-29T22:04:06.861Z,3.93
2019-05-29T22:06:35.350Z,5.53
2019-05-29T22:09:05.353Z,4.70
2019-05-29T22:11:33.803Z,4.60
2019-05-29T22:14:02.442Z,4.43
2019-05-29T22:16:31.139Z,4.30
2019-05-29T22:19:03.857Z,4.73
2019-05-29T22:21:29.843Z,6.23
2019-05-29T22:23:59.215Z,4.63
2019-05-29T22:26:27.801Z,5.57
2019-05-29T22:28:57.350Z,6.10
2019-05-29T22:31:26.576Z,4.60
2019-05-29T22:33:55.420Z,5.43
2019-05-29T22:36:24.129Z,4.90
2019-05-29T22:38:53.404Z,6.17
2019-05-29T22:41:22.013Z,5.70
2019-05-29T22:43:51.485Z,4.97
2019-05-29T22:46:20.092Z,6.90
2019-05-29T22:48:48.257Z,4.07
2019-05-29T22:51:16.803Z,4.53
2019-05-29T22:53:45.307Z,3.77
2019-05-29T22:56:13.763Z,5.13
2019-05-29T22:58:42.233Z,4.27
2019-05-29T23:01:10.903Z,5.97
2019-05-29T23:03:39.401Z,4.13
2019-05-29T23:06:07.837Z,5.07
2019-05-29T23:08:36.296Z,3.67
2019-05-29T23:11:05.220Z,5.00
2019-05-29T23:13:33.439Z,4.10
2019-05-29T23:16:02.885Z,4.63
2019-05-29T23:18:31.172Z,4.83
2019-05-29T23:21:00.623Z,5.27
2019-05-29T23:23:28.929Z,5.67
2019-05-29T23:25:57.028Z,4.50
2019-05-29T23:28:25.499Z,5.80
2019-05-29T23:30:54.685Z,4.73
2019-05-29T23:33:23.271Z,4.30
2019-05-29T23:35:52.910Z,4.63
2019-05-29T23:38:21.495Z,5.87
2019-05-29T23:40:49.947Z,5.10
2019-05-29T23:43:18.399Z,5.40
2019-05-29T23:45:46.819Z,3.97
2019-05-29T23:48:14.940Z,5.83
2019-05-29T23:50:43.382Z,4.33
2019-05-29T23:53:11.831Z,4.77
2019-05-29T23:55:40.320Z,4.50
2019-05-29T23:58:08.897Z,6.27
