createdAt,value
2018-11-06T00:00:46.718Z,100827.00
2018-11-06T00:03:21.302Z,100823.00
2018-11-06T00:05:50.629Z,100817.00
2018-11-06T00:08:20.044Z,100809.00
2018-11-06T00:10:49.388Z,100798.00
2018-11-06T00:13:18.707Z,100799.00
2018-11-06T00:15:48.126Z,100795.00
2018-11-06T00:18:17.476Z,100797.00
2018-11-06T00:20:46.836Z,100807.00
2018-11-06T00:23:16.174Z,100810.00
2018-11-06T00:25:45.550Z,100804.00
2018-11-06T00:28:14.902Z,100802.00
2018-11-06T00:30:44.199Z,100812.00
2018-11-06T00:33:13.552Z,100803.00
2018-11-06T00:35:42.893Z,100803.00
2018-11-06T00:38:12.215Z,100797.00
2018-11-06T00:40:41.589Z,100793.00
2018-11-06T00:43:10.974Z,100784.00
2018-11-06T00:45:40.389Z,100780.00
2018-11-06T00:48:09.716Z,100775.00
2018-11-06T00:50:39.047Z,100773.00
2018-11-06T00:53:08.378Z,100774.00
2018-11-06T00:55:37.803Z,100780.00
2018-11-06T00:58:07.176Z,100774.00
2018-11-06T01:00:36.464Z,100774.00
2018-11-06T01:03:06.020Z,100773.00
2018-11-06T01:05:35.305Z,100768.00
2018-11-06T01:08:04.724Z,100773.00
2018-11-06T01:10:34.022Z,100766.00
2018-11-06T01:13:03.446Z,100771.00
2018-11-06T01:15:32.775Z,100772.00
2018-11-06T01:18:02.140Z,100782.00
2018-11-06T01:20:31.520Z,100782.00
2018-11-06T01:23:00.879Z,100786.00
2018-11-06T01:25:30.242Z,100789.00
2018-11-06T01:27:59.652Z,100793.00
2018-11-06T01:30:29.034Z,100793.00
2018-11-06T01:32:58.451Z,100793.00
2018-11-06T01:35:27.749Z,100791.00
2018-11-06T01:37:57.551Z,100793.00
2018-11-06T01:40:27.652Z,100786.00
2018-11-06T01:42:57.564Z,100787.00
2018-11-06T01:45:27.625Z,100789.00
2018-11-06T01:47:57.578Z,100793.00
2018-11-06T01:50:27.672Z,100804.00
2018-11-06T01:52:57.609Z,100803.00
2018-11-06T01:55:27.617Z,100792.00
2018-11-06T01:57:57.665Z,100799.00
2018-11-06T02:00:27.731Z,100790.00
2018-11-06T02:02:57.611Z,100782.00
2018-11-06T02:05:27.645Z,100782.00
2018-11-06T02:07:57.693Z,100788.00
2018-11-06T02:10:27.761Z,100787.00
2018-11-06T02:12:57.626Z,100783.00
2018-11-06T02:15:27.638Z,100787.00
2018-11-06T02:17:57.751Z,100793.00
2018-11-06T02:20:27.713Z,100782.00
2018-11-06T02:22:57.692Z,100778.00
2018-11-06T02:25:30.679Z,100772.00
2018-11-06T02:28:00.440Z,100769.00
2018-11-06T02:30:29.821Z,100773.00
2018-11-06T02:32:59.260Z,100776.00
2018-11-06T02:35:28.630Z,100771.00
2018-11-06T02:37:57.966Z,100766.00
2018-11-06T02:40:27.736Z,100767.00
2018-11-06T02:42:57.831Z,100766.00
2018-11-06T02:45:27.606Z,100769.00
2018-11-06T02:47:57.724Z,100767.00
2018-11-06T02:50:27.686Z,100777.00
2018-11-06T02:52:57.697Z,100776.00
2018-11-06T02:55:27.727Z,100782.00
2018-11-06T02:57:57.784Z,100786.00
2018-11-06T03:00:27.732Z,100775.00
2018-11-06T03:02:57.762Z,100777.00
2018-11-06T03:05:27.873Z,100777.00
2018-11-06T03:07:57.826Z,100773.00
2018-11-06T03:10:27.822Z,100779.00
2018-11-06T03:12:57.733Z,100779.00
2018-11-06T03:15:29.210Z,100777.00
2018-11-06T03:17:58.533Z,100776.00
2018-11-06T03:20:27.823Z,100781.00
2018-11-06T03:22:57.741Z,100803.00
2018-11-06T03:25:27.747Z,100801.00
2018-11-06T03:27:57.795Z,100805.00
2018-11-06T03:30:27.810Z,100808.00
2018-11-06T03:32:57.753Z,100812.00
2018-11-06T03:35:27.869Z,100816.00
2018-11-06T03:37:57.826Z,100822.00
2018-11-06T03:40:27.825Z,100809.00
2018-11-06T03:42:57.805Z,100818.00
2018-11-06T03:45:27.791Z,100817.00
2018-11-06T03:47:57.754Z,100815.00
2018-11-06T03:50:27.917Z,100805.00
2018-11-06T03:52:57.848Z,100797.00
2018-11-06T03:55:27.791Z,100794.00
2018-11-06T03:57:57.809Z,100791.00
2018-11-06T04:00:27.861Z,100797.00
2018-11-06T04:02:57.906Z,100796.00
2018-11-06T04:05:27.874Z,100805.00
2018-11-06T04:08:04.661Z,100797.00
2018-11-06T04:10:34.023Z,100808.00
2018-11-06T04:13:03.357Z,100806.00
2018-11-06T04:15:32.713Z,100804.00
2018-11-06T04:18:02.109Z,100800.00
2018-11-06T04:20:31.449Z,100805.00
2018-11-06T04:23:00.781Z,100799.00
2018-11-06T04:25:30.116Z,100800.00
2018-11-06T04:27:59.454Z,100806.00
2018-11-06T04:30:28.789Z,100814.00
2018-11-06T04:32:59.007Z,100803.00
2018-11-06T04:35:28.367Z,100804.00
2018-11-06T04:37:58.015Z,100806.00
2018-11-06T04:40:27.936Z,100803.00
2018-11-06T04:42:57.927Z,100808.00
2018-11-06T04:45:27.914Z,100809.00
2018-11-06T04:47:57.932Z,100819.00
2018-11-06T04:50:27.945Z,100827.00
2018-11-06T04:52:58.034Z,100823.00
2018-11-06T04:55:28.025Z,100816.00
2018-11-06T04:57:57.873Z,100821.00
2018-11-06T05:00:28.007Z,100826.00
2018-11-06T05:02:57.986Z,100827.00
2018-11-06T05:05:27.995Z,100840.00
2018-11-06T05:07:57.998Z,100858.00
2018-11-06T05:10:27.996Z,100862.00
2018-11-06T05:12:57.996Z,100870.00
2018-11-06T05:15:28.025Z,100861.00
2018-11-06T05:17:57.983Z,100863.00
2018-11-06T05:20:28.013Z,100865.00
2018-11-06T05:22:58.038Z,100850.00
2018-11-06T05:25:28.180Z,100853.00
2018-11-06T05:27:57.960Z,100849.00
2018-11-06T05:30:27.994Z,100850.00
2018-11-06T05:32:58.117Z,100857.00
2018-11-06T05:35:28.020Z,100853.00
2018-11-06T05:37:58.080Z,100865.00
2018-11-06T05:40:45.105Z,100860.00
2018-11-06T05:43:14.423Z,100863.00
2018-11-06T05:45:43.837Z,100869.00
2018-11-06T05:48:13.096Z,100868.00
2018-11-06T05:50:42.422Z,100872.00
2018-11-06T05:53:11.747Z,100860.00
2018-11-06T05:55:41.201Z,100860.00
2018-11-06T05:58:10.697Z,100864.00
2018-11-06T06:00:40.478Z,100858.00
2018-11-06T06:03:09.717Z,100863.00
2018-11-06T06:05:45.696Z,100863.00
2018-11-06T06:08:15.027Z,100864.00
2018-11-06T06:10:44.413Z,100869.00
2018-11-06T06:13:13.780Z,100870.00
2018-11-06T06:15:43.155Z,100873.00
2018-11-06T06:18:12.447Z,100874.00
2018-11-06T06:20:41.820Z,100878.00
2018-11-06T06:23:11.143Z,100876.00
2018-11-06T06:25:40.558Z,100873.00
2018-11-06T06:28:09.910Z,100875.00
2018-11-06T06:30:39.487Z,100875.00
2018-11-06T06:33:09.794Z,100878.00
2018-11-06T06:35:45.500Z,100885.00
2018-11-06T06:38:14.802Z,100901.00
2018-11-06T06:40:44.189Z,100897.00
2018-11-06T06:43:13.473Z,100906.00
2018-11-06T06:45:42.781Z,100915.00
2018-11-06T06:48:12.154Z,100922.00
2018-11-06T06:50:41.683Z,100928.00
2018-11-06T06:53:11.003Z,100922.00
2018-11-06T06:55:40.323Z,100924.00
2018-11-06T06:58:09.816Z,100933.00
2018-11-06T07:00:39.159Z,100934.00
2018-11-06T07:03:08.584Z,100934.00
2018-11-06T07:05:37.882Z,100934.00
2018-11-06T07:08:07.247Z,100939.00
2018-11-06T07:10:36.679Z,100946.00
2018-11-06T07:13:06.159Z,100955.00
2018-11-06T07:15:35.501Z,100955.00
2018-11-06T07:18:04.850Z,100957.00
2018-11-06T07:20:34.183Z,100963.00
2018-11-06T07:23:03.565Z,100958.00
2018-11-06T07:25:32.938Z,100964.00
2018-11-06T07:28:02.365Z,100969.00
2018-11-06T07:30:31.742Z,100972.00
2018-11-06T07:33:01.074Z,100968.00
2018-11-06T07:35:30.666Z,100967.00
2018-11-06T07:37:59.869Z,100963.00
2018-11-06T07:40:29.283Z,100964.00
2018-11-06T07:42:58.600Z,100968.00
2018-11-06T07:45:28.341Z,100973.00
2018-11-06T07:47:58.338Z,100973.00
2018-11-06T07:50:28.394Z,100977.00
2018-11-06T07:52:58.496Z,100977.00
2018-11-06T07:55:28.438Z,100994.00
2018-11-06T07:57:58.540Z,100986.00
2018-11-06T08:00:28.399Z,100997.00
2018-11-06T08:02:58.447Z,100991.00
2018-11-06T08:05:28.383Z,100988.00
2018-11-06T08:07:58.450Z,100988.00
2018-11-06T08:10:28.479Z,100987.00
2018-11-06T08:12:58.404Z,100982.00
2018-11-06T08:15:28.334Z,100983.00
2018-11-06T08:17:58.372Z,100979.00
2018-11-06T08:20:28.499Z,100987.00
2018-11-06T08:22:58.460Z,100994.00
2018-11-06T08:25:28.540Z,100998.00
2018-11-06T08:27:58.424Z,100995.00
2018-11-06T08:30:28.531Z,100997.00
2018-11-06T08:32:58.343Z,101001.00
2018-11-06T08:35:28.361Z,101003.00
2018-11-06T08:37:58.400Z,101005.00
2018-11-06T08:40:28.492Z,101005.00
2018-11-06T08:42:58.488Z,100995.00
2018-11-06T08:45:28.429Z,100988.00
2018-11-06T08:47:58.427Z,100994.00
2018-11-06T08:50:28.816Z,101005.00
2018-11-06T08:52:58.624Z,101007.00
2018-11-06T08:55:28.792Z,101010.00
2018-11-06T08:57:58.743Z,101009.00
2018-11-06T09:00:28.762Z,101013.00
2018-11-06T09:02:58.788Z,101010.00
2018-11-06T09:05:28.765Z,101009.00
2018-11-06T09:07:58.697Z,101011.00
2018-11-06T09:10:28.705Z,101009.00
2018-11-06T09:12:58.784Z,101005.00
2018-11-06T09:15:28.741Z,100998.00
2018-11-06T09:17:58.816Z,100994.00
2018-11-06T09:20:28.868Z,100992.00
2018-11-06T09:22:58.812Z,101004.00
2018-11-06T09:25:28.738Z,101021.00
2018-11-06T09:27:58.949Z,101017.00
2018-11-06T09:30:28.860Z,101020.00
2018-11-06T09:32:58.841Z,101019.00
2018-11-06T09:35:28.828Z,101025.00
2018-11-06T09:37:58.796Z,101036.00
2018-11-06T09:42:58.848Z,101041.00
2018-11-06T09:45:28.808Z,101036.00
2018-11-06T09:47:58.873Z,101039.00
2018-11-06T09:50:28.906Z,101035.00
2018-11-06T09:52:58.881Z,101027.00
2018-11-06T09:55:28.821Z,101024.00
2018-11-06T09:57:58.950Z,101023.00
2018-11-06T10:00:28.954Z,101035.00
2018-11-06T10:02:58.880Z,101054.00
2018-11-06T10:05:28.932Z,101062.00
2018-11-06T10:07:59.042Z,101061.00
2018-11-06T10:10:28.901Z,101043.00
2018-11-06T10:12:58.866Z,101044.00
2018-11-06T10:15:28.937Z,101046.00
2018-11-06T10:17:58.898Z,101048.00
2018-11-06T10:20:28.985Z,101047.00
2018-11-06T10:22:58.920Z,101043.00
2018-11-06T10:25:28.919Z,101035.00
2018-11-06T10:27:58.920Z,101025.00
2018-11-06T10:30:28.969Z,101010.00
2018-11-06T10:32:58.899Z,101022.00
2018-11-06T10:35:29.079Z,101025.00
2018-11-06T10:37:59.062Z,101027.00
2018-11-06T10:40:29.034Z,101023.00
2018-11-06T10:42:59.045Z,101018.00
2018-11-06T10:45:29.207Z,101029.00
2018-11-06T10:48:02.720Z,101026.00
2018-11-06T10:50:32.039Z,101023.00
2018-11-06T10:53:01.397Z,101024.00
2018-11-06T10:55:30.802Z,101023.00
2018-11-06T10:58:00.109Z,101026.00
2018-11-06T11:00:34.567Z,101027.00
2018-11-06T11:03:11.856Z,101022.00
2018-11-06T11:05:41.631Z,101017.00
2018-11-06T11:08:11.002Z,101008.00
2018-11-06T11:10:40.382Z,101015.00
2018-11-06T11:13:09.807Z,101010.00
2018-11-06T11:15:39.144Z,101000.00
2018-11-06T11:18:08.562Z,100992.00
2018-11-06T11:20:38.060Z,100998.00
2018-11-06T11:23:07.754Z,100993.00
2018-11-06T11:25:37.131Z,100989.00
2018-11-06T11:28:06.482Z,100982.00
2018-11-06T11:30:35.834Z,100984.00
2018-11-06T11:33:05.585Z,100983.00
2018-11-06T11:35:34.961Z,100980.00
2018-11-06T11:38:04.352Z,100976.00
2018-11-06T11:40:33.833Z,100969.00
2018-11-06T11:43:03.253Z,100975.00
2018-11-06T11:45:32.655Z,100974.00
2018-11-06T11:48:02.095Z,100971.00
2018-11-06T11:50:31.473Z,100970.00
2018-11-06T11:53:00.854Z,100968.00
2018-11-06T11:55:30.195Z,100961.00
2018-11-06T11:57:59.505Z,100964.00
2018-11-06T12:00:29.561Z,100958.00
2018-11-06T12:02:59.171Z,100960.00
2018-11-06T12:05:30.390Z,100958.00
2018-11-06T12:07:59.762Z,100960.00
2018-11-06T12:10:29.231Z,100957.00
2018-11-06T12:12:59.188Z,100960.00
2018-11-06T12:15:29.160Z,100952.00
2018-11-06T12:17:59.182Z,100961.00
2018-11-06T12:20:29.265Z,100964.00
2018-11-06T12:22:59.138Z,100963.00
2018-11-06T12:25:29.299Z,100961.00
2018-11-06T12:27:59.229Z,100959.00
2018-11-06T12:30:29.227Z,100956.00
2018-11-06T12:32:59.149Z,100954.00
2018-11-06T12:35:29.213Z,100954.00
2018-11-06T12:37:59.209Z,100941.00
2018-11-06T12:40:29.201Z,100939.00
2018-11-06T12:42:59.296Z,100942.00
2018-11-06T12:45:29.287Z,100942.00
2018-11-06T12:47:59.170Z,100936.00
2018-11-06T12:50:29.229Z,100936.00
2018-11-06T12:52:59.224Z,100941.00
2018-11-06T12:55:29.224Z,100933.00
2018-11-06T12:57:59.214Z,100931.00
2018-11-06T13:00:29.318Z,100933.00
2018-11-06T13:02:59.318Z,100928.00
2018-11-06T13:05:29.241Z,100934.00
2018-11-06T13:07:59.257Z,100930.00
2018-11-06T13:10:29.297Z,100938.00
2018-11-06T13:12:59.252Z,100937.00
2018-11-06T13:15:29.368Z,100941.00
2018-11-06T13:17:59.363Z,100944.00
2018-11-06T13:20:29.247Z,100949.00
2018-11-06T13:22:59.341Z,100943.00
2018-11-06T13:25:29.427Z,100941.00
2018-11-06T13:27:59.190Z,100942.00
2018-11-06T13:30:29.367Z,100942.00
2018-11-06T13:32:59.292Z,100935.00
2018-11-06T13:35:29.347Z,100934.00
2018-11-06T13:37:59.248Z,100931.00
2018-11-06T13:40:29.310Z,100929.00
2018-11-06T13:42:59.417Z,100925.00
2018-11-06T13:45:29.488Z,100926.00
2018-11-06T13:47:59.380Z,100916.00
2018-11-06T13:50:29.421Z,100909.00
2018-11-06T13:52:59.293Z,100917.00
2018-11-06T13:55:29.388Z,100922.00
2018-11-06T13:57:59.339Z,100918.00
2018-11-06T14:00:29.397Z,100917.00
2018-11-06T14:02:59.386Z,100915.00
2018-11-06T14:05:29.452Z,100914.00
2018-11-06T14:07:59.310Z,100913.00
2018-11-06T14:10:29.449Z,100927.00
2018-11-06T14:12:59.310Z,100928.00
2018-11-06T14:15:29.375Z,100926.00
2018-11-06T14:17:59.426Z,100928.00
2018-11-06T14:20:29.503Z,100922.00
2018-11-06T14:22:59.499Z,100928.00
2018-11-06T14:25:29.453Z,100926.00
2018-11-06T14:27:59.415Z,100932.00
2018-11-06T14:30:29.474Z,100933.00
2018-11-06T14:32:59.507Z,100927.00
2018-11-06T14:35:29.533Z,100929.00
2018-11-06T14:37:59.486Z,100929.00
2018-11-06T14:40:29.447Z,100923.00
2018-11-06T14:42:59.469Z,100924.00
2018-11-06T14:45:29.489Z,100926.00
2018-11-06T14:47:59.518Z,100926.00
2018-11-06T14:50:29.555Z,100934.00
2018-11-06T14:53:02.550Z,100929.00
2018-11-06T14:55:31.842Z,100933.00
2018-11-06T14:58:01.267Z,100934.00
2018-11-06T15:00:30.677Z,100935.00
2018-11-06T15:03:00.032Z,100937.00
2018-11-06T15:05:29.574Z,100940.00
2018-11-06T15:07:59.564Z,100943.00
2018-11-06T15:10:29.918Z,100941.00
2018-11-06T15:12:59.422Z,100938.00
2018-11-06T15:15:29.574Z,100941.00
2018-11-06T15:17:59.495Z,100935.00
2018-11-06T15:20:29.576Z,100933.00
2018-11-06T15:22:59.477Z,100927.00
2018-11-06T15:25:29.639Z,100930.00
2018-11-06T15:27:59.494Z,100927.00
2018-11-06T15:30:29.618Z,100924.00
2018-11-06T15:32:59.532Z,100933.00
2018-11-06T15:35:29.602Z,100933.00
2018-11-06T15:37:59.654Z,100943.00
2018-11-06T15:40:29.666Z,100948.00
2018-11-06T15:42:59.555Z,100947.00
2018-11-06T15:45:29.652Z,100948.00
2018-11-06T15:47:59.529Z,100957.00
2018-11-06T15:50:29.634Z,100958.00
2018-11-06T15:52:59.628Z,100950.00
2018-11-06T15:55:29.627Z,100954.00
2018-11-06T15:57:59.738Z,100952.00
2018-11-06T16:00:29.706Z,100952.00
2018-11-06T16:02:59.640Z,100954.00
2018-11-06T16:05:29.676Z,100948.00
2018-11-06T16:07:59.697Z,100952.00
2018-11-06T16:10:30.052Z,100956.00
2018-11-06T16:12:59.706Z,100960.00
2018-11-06T16:15:29.936Z,100960.00
2018-11-06T16:17:59.609Z,100962.00
2018-11-06T16:20:29.641Z,100966.00
2018-11-06T16:22:59.687Z,100960.00
2018-11-06T16:25:29.763Z,100961.00
2018-11-06T16:27:59.709Z,100969.00
2018-11-06T16:30:29.653Z,100972.00
2018-11-06T16:32:59.805Z,100964.00
2018-11-06T16:35:29.729Z,100972.00
2018-11-06T16:37:59.827Z,100973.00
2018-11-06T16:40:29.846Z,100971.00
2018-11-06T16:42:59.937Z,100968.00
2018-11-06T16:45:29.906Z,100970.00
2018-11-06T16:47:59.860Z,100975.00
2018-11-06T16:50:29.911Z,100982.00
2018-11-06T16:52:59.995Z,100985.00
2018-11-06T16:55:29.907Z,100984.00
2018-11-06T16:58:00.027Z,100982.00
2018-11-06T17:00:30.182Z,100980.00
2018-11-06T17:03:00.192Z,100985.00
2018-11-06T17:05:30.118Z,100985.00
2018-11-06T17:08:00.208Z,100987.00
2018-11-06T17:10:30.336Z,100987.00
2018-11-06T17:13:00.206Z,100988.00
2018-11-06T17:15:30.142Z,100993.00
2018-11-06T17:18:00.127Z,100982.00
2018-11-06T17:20:30.148Z,100993.00
2018-11-06T17:23:00.241Z,100995.00
2018-11-06T17:25:30.372Z,100994.00
2018-11-06T17:28:00.241Z,100999.00
2018-11-06T17:30:30.719Z,101001.00
2018-11-06T17:33:00.645Z,101007.00
2018-11-06T17:35:30.483Z,101003.00
2018-11-06T17:38:00.426Z,101003.00
2018-11-06T17:40:30.515Z,101000.00
2018-11-06T17:43:00.566Z,101006.00
2018-11-06T17:45:30.649Z,101006.00
2018-11-06T17:48:00.960Z,101005.00
2018-11-06T17:50:30.912Z,101000.00
2018-11-06T17:53:00.935Z,101000.00
2018-11-06T17:55:31.033Z,101004.00
2018-11-06T17:58:01.271Z,101006.00
2018-11-06T18:00:31.234Z,101011.00
2018-11-06T18:03:01.210Z,101020.00
2018-11-06T18:05:31.185Z,101014.00
2018-11-06T18:08:01.134Z,101013.00
2018-11-06T18:10:31.331Z,101012.00
2018-11-06T18:13:01.207Z,101007.00
2018-11-06T18:15:31.157Z,101011.00
2018-11-06T18:18:01.419Z,101004.00
2018-11-06T18:20:31.212Z,101007.00
2018-11-06T18:23:01.245Z,101004.00
2018-11-06T18:25:38.068Z,101002.00
2018-11-06T18:28:07.547Z,101000.00
2018-11-06T18:30:36.922Z,101000.00
2018-11-06T18:33:06.516Z,100996.00
2018-11-06T18:35:35.877Z,100998.00
2018-11-06T18:38:05.342Z,100998.00
2018-11-06T18:40:34.683Z,100993.00
2018-11-06T18:43:04.037Z,100994.00
2018-11-06T18:45:33.408Z,100992.00
2018-11-06T18:48:02.782Z,100991.00
2018-11-06T18:50:32.149Z,100989.00
2018-11-06T18:53:01.530Z,100996.00
2018-11-06T18:55:31.687Z,100991.00
2018-11-06T18:58:01.717Z,100992.00
2018-11-06T19:00:31.732Z,100987.00
2018-11-06T19:03:01.789Z,100985.00
2018-11-06T19:05:31.808Z,100985.00
2018-11-06T19:08:01.842Z,100985.00
2018-11-06T19:10:31.877Z,100987.00
2018-11-06T19:13:01.986Z,100987.00
2018-11-06T19:15:31.929Z,100979.00
2018-11-06T19:18:02.101Z,100979.00
2018-11-06T19:20:31.996Z,100972.00
2018-11-06T19:23:03.215Z,100971.00
2018-11-06T19:25:32.525Z,100975.00
2018-11-06T19:28:02.616Z,100976.00
2018-11-06T19:30:39.218Z,100973.00
2018-11-06T19:33:08.507Z,100963.00
2018-11-06T19:35:37.864Z,100970.00
2018-11-06T19:38:07.324Z,100963.00
2018-11-06T19:40:36.912Z,100963.00
2018-11-06T19:43:06.318Z,100957.00
2018-11-06T19:45:35.903Z,100956.00
2018-11-06T19:48:05.851Z,100960.00
2018-11-06T19:50:35.466Z,100957.00
2018-11-06T19:53:05.258Z,100961.00
2018-11-06T19:55:34.876Z,100961.00
2018-11-06T19:58:04.641Z,100954.00
2018-11-06T20:00:34.310Z,100957.00
2018-11-06T20:03:04.162Z,100956.00
2018-11-06T20:05:33.885Z,100953.00
2018-11-06T20:08:03.603Z,100953.00
2018-11-06T20:10:33.159Z,100957.00
2018-11-06T20:13:03.245Z,100959.00
2018-11-06T20:15:34.032Z,100962.00
2018-11-06T20:18:03.853Z,100961.00
2018-11-06T20:20:33.914Z,100960.00
2018-11-06T20:23:03.958Z,100959.00
2018-11-06T20:25:34.446Z,100948.00
2018-11-06T20:28:04.324Z,100944.00
2018-11-06T20:30:34.251Z,100952.00
2018-11-06T20:33:04.744Z,100944.00
2018-11-06T20:35:34.365Z,100935.00
2018-11-06T20:38:04.471Z,100937.00
2018-11-06T20:40:34.386Z,100948.00
2018-11-06T20:43:04.905Z,100947.00
2018-11-06T20:45:34.863Z,100942.00
2018-11-06T20:48:04.889Z,100943.00
2018-11-06T20:50:35.245Z,100944.00
2018-11-06T20:53:05.128Z,100937.00
2018-11-06T20:55:34.967Z,100941.00
2018-11-06T20:58:04.875Z,100944.00
2018-11-06T21:00:35.440Z,100941.00
2018-11-06T21:03:05.613Z,100934.00
2018-11-06T21:05:35.476Z,100933.00
2018-11-06T21:08:05.883Z,100915.00
2018-11-06T21:10:35.699Z,100929.00
2018-11-06T21:13:06.168Z,100927.00
2018-11-06T21:15:35.687Z,100932.00
2018-11-06T21:18:05.998Z,100938.00
2018-11-06T21:20:35.901Z,100931.00
2018-11-06T21:23:05.908Z,100934.00
2018-11-06T21:25:36.300Z,100933.00
2018-11-06T21:28:06.494Z,100924.00
2018-11-06T21:30:36.157Z,100923.00
2018-11-06T21:33:06.288Z,100924.00
2018-11-06T21:35:36.204Z,100911.00
2018-11-06T21:38:06.248Z,100910.00
2018-11-06T21:40:36.216Z,100917.00
2018-11-06T21:43:06.333Z,100918.00
2018-11-06T21:45:36.334Z,100912.00
2018-11-06T21:48:06.658Z,100916.00
2018-11-06T21:50:36.261Z,100905.00
2018-11-06T21:53:06.932Z,100905.00
2018-11-06T21:55:36.665Z,100902.00
2018-11-06T21:58:06.855Z,100912.00
2018-11-06T22:00:36.783Z,100903.00
2018-11-06T22:03:06.786Z,100901.00
2018-11-06T22:05:36.920Z,100905.00
2018-11-06T22:08:06.792Z,100913.00
2018-11-06T22:10:37.425Z,100908.00
2018-11-06T22:13:07.648Z,100906.00
2018-11-06T22:15:37.854Z,100910.00
2018-11-06T22:18:07.568Z,100908.00
2018-11-06T22:20:37.626Z,100907.00
2018-11-06T22:23:07.679Z,100901.00
2018-11-06T22:25:37.007Z,100899.00
2018-11-06T22:28:06.672Z,100901.00
2018-11-06T22:30:35.965Z,100903.00
2018-11-06T22:33:09.862Z,100897.00
2018-11-06T22:35:39.140Z,100895.00
2018-11-06T22:38:08.578Z,100895.00
2018-11-06T22:40:37.901Z,100897.00
2018-11-06T22:43:07.277Z,100902.00
2018-11-06T22:45:36.634Z,100891.00
2018-11-06T22:48:06.024Z,100890.00
2018-11-06T22:50:35.379Z,100888.00
2018-11-06T22:53:04.816Z,100891.00
2018-11-06T22:55:34.203Z,100886.00
2018-11-06T22:58:03.600Z,100886.00
2018-11-06T23:00:38.247Z,100890.00
2018-11-06T23:03:11.576Z,100891.00
2018-11-06T23:05:41.272Z,100887.00
2018-11-06T23:08:15.967Z,100880.00
2018-11-06T23:10:46.242Z,100887.00
2018-11-06T23:13:15.523Z,100883.00
2018-11-06T23:15:44.899Z,100886.00
2018-11-06T23:18:14.233Z,100893.00
2018-11-06T23:20:43.630Z,100893.00
2018-11-06T23:23:13.033Z,100895.00
2018-11-06T23:25:42.436Z,100891.00
2018-11-06T23:28:11.842Z,100894.00
2018-11-06T23:30:41.187Z,100899.00
2018-11-06T23:33:10.548Z,100895.00
2018-11-06T23:35:39.928Z,100902.00
2018-11-06T23:38:09.285Z,100900.00
2018-11-06T23:40:38.623Z,100900.00
2018-11-06T23:43:07.943Z,100896.00
2018-11-06T23:45:37.329Z,100900.00
2018-11-06T23:48:06.722Z,100894.00
2018-11-06T23:50:36.079Z,100889.00
2018-11-06T23:53:05.653Z,100883.00
2018-11-06T23:55:35.080Z,100872.00
2018-11-06T23:58:04.439Z,100878.00
