createdAt,value
2018-12-26T00:00:17.173Z,13.2
2018-12-26T00:05:17.096Z,13.4
2018-12-26T00:10:17.390Z,9.5
2018-12-26T00:15:17.921Z,5.2
2018-12-26T00:20:17.391Z,10.7
2018-12-26T00:25:17.405Z,10.6
2018-12-26T00:30:17.435Z,10.5
2018-12-26T00:35:17.560Z,6.3
2018-12-26T00:40:16.969Z,12.6
2018-12-26T00:45:16.991Z,12.7
2018-12-26T00:50:16.970Z,10.3
2018-12-26T00:55:16.877Z,13.4
2018-12-26T01:00:16.731Z,23.3
2018-12-26T01:05:16.627Z,16.8
2018-12-26T01:10:16.737Z,14.5
2018-12-26T01:15:16.687Z,15.1
2018-12-26T01:20:16.717Z,9.7
2018-12-26T01:25:16.645Z,18.1
2018-12-26T01:30:17.606Z,14.8
2018-12-26T01:35:17.476Z,15.3
2018-12-26T01:40:17.646Z,19.3
2018-12-26T01:45:17.765Z,18.3
2018-12-26T01:50:16.920Z,18.6
2018-12-26T01:55:16.904Z,35
2018-12-26T02:00:17.076Z,21
2018-12-26T02:05:17.210Z,20.2
2018-12-26T02:10:17.783Z,21.1
2018-12-26T02:15:16.786Z,21.6
2018-12-26T02:20:16.940Z,21.2
2018-12-26T02:25:17.120Z,22.1
2018-12-26T02:30:17.054Z,14
2018-12-26T02:35:17.442Z,23.8
2018-12-26T02:40:17.652Z,24.2
2018-12-26T02:45:17.871Z,23.8
2018-12-26T02:50:17.060Z,24
2018-12-26T02:55:17.324Z,21.9
2018-12-26T03:00:17.381Z,33.2
2018-12-26T03:05:17.268Z,25.1
2018-12-26T03:10:17.403Z,23.4
2018-12-26T03:15:17.310Z,32
2018-12-26T03:20:17.505Z,23.4
2018-12-26T03:25:17.399Z,20.4
2018-12-26T03:30:17.316Z,32.3
2018-12-26T03:35:17.259Z,22.9
2018-12-26T03:40:17.378Z,22.2
2018-12-26T03:45:17.397Z,24.8
2018-12-26T03:50:17.495Z,24.4
2018-12-26T03:55:17.397Z,22.6
2018-12-26T04:00:17.514Z,21.9
2018-12-26T04:05:17.626Z,23.1
2018-12-26T04:10:16.795Z,19.7
2018-12-26T04:15:16.805Z,27.8
2018-12-26T04:20:16.893Z,23.1
2018-12-26T04:25:17.025Z,23.5
2018-12-26T04:30:16.953Z,23.6
2018-12-26T04:35:17.062Z,27
2018-12-26T04:40:17.213Z,26.3
2018-12-26T04:45:17.095Z,24.8
2018-12-26T04:50:17.261Z,24.3
2018-12-26T04:55:17.432Z,23.1
2018-12-26T05:00:17.423Z,24.9
2018-12-26T05:05:17.541Z,24
2018-12-26T05:10:17.015Z,25.4
2018-12-26T05:15:16.901Z,26.3
2018-12-26T05:20:16.999Z,29.5
2018-12-26T05:25:16.870Z,26.9
2018-12-26T05:30:16.769Z,15.2
2018-12-26T05:35:16.689Z,29.3
2018-12-26T05:40:16.810Z,29.8
2018-12-26T05:45:16.708Z,17.9
2018-12-26T05:50:16.587Z,24.5
2018-12-26T05:55:17.699Z,36.8
2018-12-26T06:00:17.577Z,38
2018-12-26T06:05:17.675Z,40.5
2018-12-26T06:10:16.817Z,27.8
2018-12-26T06:15:16.976Z,45.1
2018-12-26T06:20:17.186Z,46.2
2018-12-26T06:25:17.542Z,29.1
2018-12-26T06:30:17.565Z,46
2018-12-26T06:35:17.423Z,26.4
2018-12-26T06:40:17.623Z,42
2018-12-26T06:45:17.683Z,52.2
2018-12-26T06:50:17.794Z,35.5
2018-12-26T06:55:16.953Z,45.6
2018-12-26T07:00:16.954Z,43.8
2018-12-26T07:05:16.911Z,47.3
2018-12-26T07:10:17.333Z,50.9
2018-12-26T07:15:17.405Z,50.4
2018-12-26T07:20:17.481Z,49.5
2018-12-26T07:25:17.330Z,45.4
2018-12-26T07:30:17.699Z,48
2018-12-26T07:35:16.581Z,56.2
2018-12-26T07:40:16.701Z,38.2
2018-12-26T07:45:17.920Z,41.5
2018-12-26T07:50:16.914Z,40.5
2018-12-26T07:55:16.829Z,43.9
2018-12-26T08:00:16.849Z,39.8
2018-12-26T08:05:16.758Z,41.4
2018-12-26T08:10:16.878Z,36.6
2018-12-26T08:15:16.767Z,37.2
2018-12-26T08:20:16.897Z,39.7
2018-12-26T08:25:16.899Z,36
2018-12-26T08:30:17.159Z,33.9
2018-12-26T08:35:18.065Z,42.8
2018-12-26T08:40:17.286Z,33.2
2018-12-26T08:45:17.814Z,36.4
2018-12-26T08:50:16.864Z,35.5
2018-12-26T08:55:16.836Z,34.3
2018-12-26T09:00:16.943Z,23.1
2018-12-26T09:05:17.047Z,32.5
2018-12-26T09:10:17.242Z,29.9
2018-12-26T09:15:17.434Z,31.7
2018-12-26T09:20:17.811Z,32.7
2018-12-26T09:25:16.821Z,43.9
2018-12-26T09:30:16.760Z,32
2018-12-26T09:35:16.923Z,30.4
2018-12-26T09:40:17.031Z,30.5
2018-12-26T09:45:16.963Z,29.7
2018-12-26T09:50:16.876Z,29.2
2018-12-26T09:55:16.830Z,23.3
2018-12-26T10:00:16.775Z,27.1
2018-12-26T10:05:16.672Z,22
2018-12-26T10:10:16.958Z,9.6
2018-12-26T10:15:16.895Z,24.1
2018-12-26T10:20:16.975Z,24.4
2018-12-26T10:25:17.084Z,13.9
2018-12-26T10:30:17.116Z,24.2
2018-12-26T10:35:17.222Z,21.2
2018-12-26T10:40:17.439Z,19.5
2018-12-26T10:45:17.458Z,24.1
2018-12-26T10:50:17.640Z,19.5
2018-12-26T10:55:17.864Z,23.6
2018-12-26T11:00:16.772Z,21.7
2018-12-26T11:05:16.770Z,16.8
2018-12-26T11:10:17.118Z,18.3
2018-12-26T11:15:17.556Z,10.5
2018-12-26T11:20:17.089Z,22.3
2018-12-26T11:25:17.273Z,21.2
2018-12-26T11:30:17.823Z,21
2018-12-26T11:35:16.806Z,9.5
2018-12-26T11:40:17.289Z,16.2
2018-12-26T11:45:17.317Z,15
2018-12-26T11:50:17.201Z,15.8
2018-12-26T11:55:17.084Z,15.6
2018-12-26T12:00:16.998Z,15.9
2018-12-26T12:05:16.912Z,15.5
2018-12-26T12:10:17.087Z,19.4
2018-12-26T12:15:16.987Z,13.1
2018-12-26T12:20:17.177Z,13.5
2018-12-26T12:25:17.063Z,16.2
2018-12-26T12:30:16.931Z,20.2
2018-12-26T12:35:16.859Z,18.7
2018-12-26T12:40:16.970Z,19.7
2018-12-26T12:45:17.034Z,15.5
2018-12-26T12:50:16.905Z,11
2018-12-26T12:55:16.813Z,17
2018-12-26T13:00:16.741Z,25
2018-12-26T13:05:16.770Z,23.4
2018-12-26T13:10:16.978Z,25.3
2018-12-26T13:15:16.887Z,28.9
2018-12-26T13:20:16.925Z,22.3
2018-12-26T13:25:16.832Z,27.8
2018-12-26T13:30:16.693Z,30.9
2018-12-26T13:35:17.711Z,47.7
2018-12-26T13:40:16.763Z,25.5
2018-12-26T13:45:16.699Z,47.5
2018-12-26T13:50:17.619Z,50.2
2018-12-26T13:55:17.636Z,61.2
2018-12-26T14:00:17.794Z,59.8
2018-12-26T14:05:16.665Z,54.3
2018-12-26T14:10:16.983Z,40.3
2018-12-26T14:15:17.185Z,68.2
2018-12-26T14:20:17.713Z,34.1
2018-12-26T14:25:16.713Z,60
2018-12-26T14:30:16.742Z,65.1
2018-12-26T14:35:16.853Z,42.7
2018-12-26T14:40:17.409Z,60.1
2018-12-26T14:45:17.302Z,54
2018-12-26T14:50:17.289Z,48.1
2018-12-26T14:55:17.179Z,51
2018-12-26T15:00:19.948Z,48.9
2018-12-26T15:05:17.128Z,65.9
2018-12-26T15:10:17.256Z,49.2
2018-12-26T15:15:17.128Z,43.2
2018-12-26T15:20:17.170Z,22.7
2018-12-26T15:25:22.141Z,51.9
2018-12-26T15:30:17.054Z,49.3
2018-12-26T15:35:16.963Z,50.5
2018-12-26T15:40:17.104Z,51.9
2018-12-26T15:45:17.253Z,40
2018-12-26T15:50:17.292Z,49.6
2018-12-26T15:55:17.174Z,27.9
2018-12-26T16:00:17.201Z,33.1
2018-12-26T16:05:17.370Z,60.2
2018-12-26T16:10:17.581Z,75.1
2018-12-26T16:15:17.550Z,37.1
2018-12-26T16:20:16.770Z,68
2018-12-26T16:25:16.769Z,66.1
2018-12-26T16:30:16.799Z,66.3
2018-12-26T16:35:16.819Z,35.7
2018-12-26T16:40:17.018Z,44.3
2018-12-26T16:45:16.927Z,70.5
2018-12-26T16:50:16.869Z,76.4
2018-12-26T16:55:17.188Z,79.9
2018-12-26T17:00:17.316Z,69.9
2018-12-26T17:05:17.325Z,71.1
2018-12-26T17:10:17.444Z,76.4
2018-12-26T17:15:17.637Z,73.2
2018-12-26T17:20:16.705Z,73.5
2018-12-26T17:25:16.605Z,50
2018-12-26T17:30:17.791Z,69.8
2018-12-26T17:35:16.721Z,62.2
2018-12-26T17:40:16.833Z,50.5
2018-12-26T17:45:16.769Z,48.3
2018-12-26T17:50:16.903Z,54.7
2018-12-26T17:55:16.781Z,32.3
2018-12-26T18:00:16.919Z,41.7
2018-12-26T18:05:17.280Z,14.1
2018-12-26T18:10:16.710Z,23.6
2018-12-26T18:15:16.743Z,24
2018-12-26T18:20:16.931Z,21.6
2018-12-26T18:25:17.487Z,18.9
2018-12-26T18:30:17.467Z,9
2018-12-26T18:35:17.707Z,17.7
2018-12-26T18:40:16.835Z,9.2
2018-12-26T18:45:17.296Z,26.2
2018-12-26T18:50:17.228Z,28.9
2018-12-26T18:55:17.285Z,29.1
2018-12-26T19:00:17.564Z,28.3
2018-12-26T19:05:17.737Z,18.6
2018-12-26T19:10:17.094Z,32.5
2018-12-26T19:15:17.040Z,34.3
2018-12-26T19:20:17.212Z,32.5
2018-12-26T19:25:17.103Z,33.5
2018-12-26T19:30:17.031Z,34.7
2018-12-26T19:40:26.999Z,39.1
2018-12-26T19:45:16.829Z,23.3
2018-12-26T19:55:17.455Z,40.9
2018-12-26T20:10:17.037Z,40
2018-12-26T20:20:16.825Z,26.4
2018-12-26T20:25:16.856Z,19
2018-12-26T20:35:16.834Z,36.1
2018-12-26T20:40:17.023Z,22.2
2018-12-26T20:45:16.983Z,22.5
2018-12-26T20:50:17.023Z,35.7
2018-12-26T20:55:17.318Z,39.2
2018-12-26T21:00:17.532Z,32.7
2018-12-26T21:05:17.550Z,31
2018-12-26T21:10:16.809Z,36.5
2018-12-26T21:15:17.116Z,34.9
2018-12-26T21:20:17.350Z,18.5
2018-12-26T21:25:17.834Z,37.5
2018-12-26T21:30:18.259Z,35.2
2018-12-26T21:35:17.502Z,38.9
2018-12-26T21:40:16.617Z,36.8
2018-12-26T21:45:17.708Z,36.6
2018-12-26T21:50:16.638Z,36
2018-12-26T21:55:17.658Z,34.9
2018-12-26T22:00:17.559Z,22.7
2018-12-26T22:05:17.476Z,37.8
2018-12-26T22:10:16.925Z,36.5
2018-12-26T22:15:17.085Z,39
2018-12-26T22:20:17.275Z,36.3
2018-12-26T22:25:17.215Z,27.6
2018-12-26T22:30:17.195Z,15.6
2018-12-26T22:35:17.395Z,40.4
2018-12-26T22:40:17.773Z,42.3
2018-12-26T22:45:16.770Z,35.3
2018-12-26T22:50:16.828Z,45.9
2018-12-26T22:55:16.772Z,45.5
2018-12-26T23:00:16.975Z,33.8
2018-12-26T23:05:17.098Z,48.6
2018-12-26T23:10:17.712Z,35.2
2018-12-26T23:15:16.708Z,47.4
2018-12-26T23:20:16.766Z,16.5
2018-12-26T23:25:16.727Z,47.3
2018-12-26T23:30:16.958Z,54.5
2018-12-26T23:35:17.188Z,45
2018-12-26T23:40:17.415Z,54.1
2018-12-26T23:45:17.695Z,44.5
2018-12-26T23:50:16.587Z,34.8
2018-12-26T23:55:17.645Z,30.4
