createdAt,value
2022-10-24T00:01:23.871Z,3.05
2022-10-24T00:03:51.235Z,2.72
2022-10-24T00:06:18.611Z,2.47
2022-10-24T00:08:47.886Z,2.47
2022-10-24T00:11:17.998Z,2.95
2022-10-24T00:13:46.646Z,3.08
2022-10-24T00:16:14.064Z,3.20
2022-10-24T00:18:44.645Z,3.17
2022-10-24T00:21:11.292Z,3.08
2022-10-24T00:23:38.309Z,2.92
2022-10-24T00:26:05.595Z,3.28
2022-10-24T00:28:40.146Z,2.85
2022-10-24T00:31:08.931Z,2.72
2022-10-24T00:33:35.951Z,3.00
2022-10-24T00:36:04.164Z,2.65
2022-10-24T00:38:30.684Z,2.60
2022-10-24T00:40:57.285Z,2.78
2022-10-24T00:43:28.281Z,2.90
2022-10-24T00:45:57.481Z,2.60
2022-10-24T00:48:48.352Z,2.13
2022-10-24T00:51:26.659Z,2.47
2022-10-24T00:54:01.536Z,2.17
2022-10-24T00:56:31.282Z,2.17
2022-10-24T00:59:08.337Z,2.33
2022-10-24T01:01:36.023Z,1.85
2022-10-24T01:04:02.817Z,1.80
2022-10-24T01:06:38.589Z,1.73
2022-10-24T01:09:11.390Z,1.90
2022-10-24T01:12:04.390Z,1.65
2022-10-24T01:14:36.460Z,1.90
2022-10-24T01:17:25.860Z,1.90
2022-10-24T01:20:09.762Z,2.05
2022-10-24T01:23:17.383Z,1.90
2022-10-24T01:25:49.418Z,2.13
2022-10-24T01:28:22.419Z,2.03
2022-10-24T01:30:53.896Z,1.70
2022-10-24T01:33:30.650Z,2.03
2022-10-24T01:36:08.143Z,1.65
2022-10-24T01:38:43.172Z,1.75
2022-10-24T01:41:13.513Z,1.80
2022-10-24T01:43:50.336Z,1.90
2022-10-24T01:46:24.895Z,2.08
2022-10-24T01:49:16.370Z,1.80
2022-10-24T01:51:44.806Z,1.63
2022-10-24T01:54:13.052Z,1.90
2022-10-24T01:56:44.057Z,1.80
2022-10-24T01:59:28.647Z,1.60
2022-10-24T02:02:17.963Z,1.92
2022-10-24T02:04:51.692Z,1.98
2022-10-24T02:07:23.284Z,2.17
2022-10-24T02:09:55.438Z,1.90
2022-10-24T02:12:27.562Z,1.80
2022-10-24T02:15:01.176Z,1.73
2022-10-24T02:17:31.207Z,1.98
2022-10-24T02:19:58.614Z,1.77
2022-10-24T02:22:48.364Z,1.67
2022-10-24T02:25:24.609Z,1.30
2022-10-24T02:28:03.497Z,1.75
2022-10-24T02:30:34.150Z,1.75
2022-10-24T02:33:03.549Z,1.90
2022-10-24T02:35:32.772Z,1.42
2022-10-24T02:38:11.557Z,1.92
2022-10-24T02:40:39.813Z,1.83
2022-10-24T02:43:14.772Z,1.83
2022-10-24T02:45:41.376Z,1.70
2022-10-24T02:48:12.482Z,1.48
2022-10-24T02:50:42.031Z,2.00
2022-10-24T02:53:19.248Z,1.90
2022-10-24T02:55:47.631Z,1.92
2022-10-24T02:58:14.118Z,2.05
2022-10-24T03:00:40.782Z,1.73
2022-10-24T03:03:07.389Z,1.50
2022-10-24T03:05:33.939Z,1.60
2022-10-24T03:08:00.455Z,1.52
2022-10-24T03:10:28.679Z,1.40
2022-10-24T03:12:57.196Z,1.55
2022-10-24T03:15:23.749Z,1.10
2022-10-24T03:17:50.407Z,1.70
2022-10-24T03:20:18.750Z,2.00
2022-10-24T03:22:45.275Z,1.60
2022-10-24T03:25:14.198Z,1.50
2022-10-24T03:27:40.717Z,1.20
2022-10-24T03:30:08.204Z,1.77
2022-10-24T03:32:41.485Z,1.48
2022-10-24T03:38:01.402Z,1.40
2022-10-24T03:40:27.975Z,0.90
2022-10-24T03:42:54.771Z,1.23
2022-10-24T03:45:21.410Z,1.25
2022-10-24T03:47:47.885Z,1.25
2022-10-24T03:50:16.282Z,1.40
2022-10-24T03:52:47.657Z,1.13
2022-10-24T03:55:14.423Z,1.27
2022-10-24T03:57:40.980Z,1.35
2022-10-24T04:00:09.733Z,1.45
2022-10-24T04:02:37.966Z,0.98
2022-10-24T04:05:10.576Z,1.20
2022-10-24T04:07:39.409Z,1.45
2022-10-24T04:10:06.630Z,1.13
2022-10-24T04:12:33.500Z,1.30
2022-10-24T04:15:03.929Z,1.27
2022-10-24T04:17:31.911Z,1.50
2022-10-24T04:19:58.674Z,1.52
2022-10-24T04:22:25.165Z,1.88
2022-10-24T04:24:51.687Z,1.77
2022-10-24T04:27:18.213Z,1.55
2022-10-24T04:29:51.281Z,1.40
2022-10-24T04:32:17.863Z,1.70
2022-10-24T04:34:44.342Z,1.50
2022-10-24T04:37:15.199Z,1.40
2022-10-24T04:39:41.685Z,1.25
2022-10-24T04:42:08.322Z,1.33
2022-10-24T04:44:36.618Z,1.50
2022-10-24T04:47:03.158Z,1.80
2022-10-24T04:49:29.801Z,1.98
2022-10-24T04:51:58.484Z,1.55
2022-10-24T04:54:25.231Z,1.67
2022-10-24T04:56:51.803Z,1.38
2022-10-24T04:59:18.446Z,1.75
2022-10-24T05:01:45.022Z,1.48
2022-10-24T05:04:12.644Z,1.20
2022-10-24T05:06:48.071Z,1.48
2022-10-24T05:09:16.864Z,1.60
2022-10-24T05:11:43.368Z,1.65
2022-10-24T05:14:10.392Z,1.83
2022-10-24T05:16:36.970Z,1.70
2022-10-24T05:19:03.638Z,1.60
2022-10-24T05:21:32.361Z,1.52
2022-10-24T05:23:58.866Z,1.55
2022-10-24T05:26:25.726Z,2.83
2022-10-24T05:28:54.409Z,2.03
2022-10-24T05:31:21.234Z,1.80
2022-10-24T05:33:47.780Z,2.10
2022-10-24T05:36:16.081Z,1.67
2022-10-24T05:38:42.570Z,2.28
2022-10-24T05:41:10.853Z,2.20
2022-10-24T05:43:39.089Z,2.00
2022-10-24T05:46:07.429Z,2.05
2022-10-24T05:48:33.956Z,1.60
2022-10-24T05:51:00.554Z,1.80
2022-10-24T05:53:30.587Z,2.03
2022-10-24T05:55:57.039Z,1.85
2022-10-24T05:58:29.251Z,1.70
2022-10-24T06:00:55.935Z,2.20
2022-10-24T06:03:22.896Z,1.55
2022-10-24T06:05:52.355Z,1.67
2022-10-24T06:08:19.101Z,1.35
2022-10-24T06:10:50.759Z,1.85
2022-10-24T06:13:20.299Z,1.60
2022-10-24T06:15:46.822Z,1.63
2022-10-24T06:18:13.459Z,1.60
2022-10-24T06:20:40.198Z,1.75
2022-10-24T06:23:06.693Z,1.58
2022-10-24T06:25:33.294Z,1.90
2022-10-24T06:28:02.360Z,2.00
2022-10-24T06:30:29.060Z,1.77
2022-10-24T06:32:55.536Z,2.28
2022-10-24T06:35:22.194Z,1.92
2022-10-24T06:37:48.853Z,2.35
2022-10-24T06:40:17.155Z,2.38
2022-10-24T06:42:48.721Z,1.90
2022-10-24T06:45:15.310Z,2.30
2022-10-24T06:47:41.788Z,2.10
2022-10-24T06:50:08.731Z,2.03
2022-10-24T06:52:36.841Z,2.10
2022-10-24T06:55:03.882Z,2.20
2022-10-24T06:57:30.514Z,1.88
2022-10-24T06:59:56.999Z,2.15
2022-10-24T07:02:23.615Z,1.88
2022-10-24T07:04:52.494Z,2.08
2022-10-24T07:07:21.734Z,1.98
2022-10-24T07:09:54.499Z,1.70
2022-10-24T07:12:24.086Z,1.80
2022-10-24T07:14:50.837Z,1.95
2022-10-24T07:17:26.445Z,2.17
2022-10-24T07:19:54.147Z,1.88
2022-10-24T07:22:23.402Z,2.50
2022-10-24T07:24:54.373Z,2.63
2022-10-24T07:27:21.855Z,2.30
2022-10-24T07:29:48.591Z,2.00
2022-10-24T07:32:15.212Z,1.45
2022-10-24T07:34:41.866Z,1.90
2022-10-24T07:37:08.433Z,2.10
2022-10-24T07:39:42.024Z,2.20
2022-10-24T07:42:12.254Z,1.73
2022-10-24T07:44:38.890Z,1.52
2022-10-24T07:47:07.790Z,1.60
2022-10-24T07:49:34.800Z,1.60
2022-10-24T07:52:01.362Z,1.27
2022-10-24T07:54:30.725Z,1.75
2022-10-24T07:56:59.807Z,1.55
2022-10-24T07:59:41.216Z,1.80
2022-10-24T08:02:13.797Z,2.13
2022-10-24T08:04:40.720Z,2.20
2022-10-24T08:07:13.283Z,2.00
2022-10-24T08:09:51.401Z,1.85
2022-10-24T08:12:18.304Z,1.85
2022-10-24T08:14:47.495Z,1.90
2022-10-24T08:17:19.537Z,1.98
2022-10-24T08:19:46.296Z,1.80
2022-10-24T08:22:12.801Z,1.85
2022-10-24T08:24:39.401Z,1.63
2022-10-24T08:27:05.901Z,1.73
2022-10-24T08:29:32.452Z,1.60
2022-10-24T08:32:04.174Z,1.42
2022-10-24T08:34:30.663Z,1.80
2022-10-24T08:36:57.289Z,1.52
2022-10-24T08:39:34.623Z,1.40
2022-10-24T08:42:07.090Z,1.55
2022-10-24T08:44:42.359Z,1.60
2022-10-24T08:47:09.994Z,1.23
2022-10-24T08:49:46.425Z,1.10
2022-10-24T08:52:23.886Z,1.08
2022-10-24T08:54:53.689Z,1.10
2022-10-24T08:57:25.347Z,1.00
2022-10-24T08:59:54.708Z,1.00
2022-10-24T09:02:28.490Z,1.00
2022-10-24T09:05:24.750Z,1.27
2022-10-24T09:08:03.571Z,0.80
2022-10-24T09:10:47.035Z,1.08
2022-10-24T09:13:17.137Z,0.90
2022-10-24T09:15:45.453Z,1.00
2022-10-24T09:18:36.581Z,1.25
2022-10-24T09:21:05.534Z,0.98
2022-10-24T09:23:34.073Z,1.23
2022-10-24T09:26:03.706Z,0.60
2022-10-24T09:28:32.632Z,0.90
2022-10-24T09:31:09.577Z,0.90
2022-10-24T09:33:40.849Z,0.95
2022-10-24T09:36:13.375Z,0.85
2022-10-24T09:38:41.527Z,0.82
2022-10-24T09:41:13.863Z,1.00
2022-10-24T09:43:52.754Z,1.23
2022-10-24T09:46:22.794Z,1.30
2022-10-24T09:48:59.433Z,1.98
2022-10-24T09:51:25.854Z,1.70
2022-10-24T09:54:07.536Z,1.33
2022-10-24T09:56:39.369Z,1.10
2022-10-24T09:59:43.826Z,0.90
2022-10-24T10:02:14.212Z,0.75
2022-10-24T10:04:42.004Z,0.82
2022-10-24T10:07:20.216Z,1.02
2022-10-24T10:09:57.159Z,0.90
2022-10-24T10:12:41.105Z,0.80
2022-10-24T10:15:30.902Z,0.80
2022-10-24T10:18:03.272Z,0.85
2022-10-24T10:20:38.728Z,1.05
2022-10-24T10:23:32.322Z,0.93
2022-10-24T10:26:04.506Z,0.70
2022-10-24T10:28:37.325Z,0.70
2022-10-24T10:31:04.384Z,0.52
2022-10-24T10:33:45.114Z,0.60
2022-10-24T10:36:23.973Z,0.80
2022-10-24T10:39:14.151Z,0.80
2022-10-24T10:41:49.512Z,0.40
2022-10-24T10:44:19.117Z,0.70
2022-10-24T10:46:51.441Z,0.88
2022-10-24T10:49:31.693Z,0.70
2022-10-24T10:52:22.912Z,1.00
2022-10-24T10:54:49.534Z,1.20
2022-10-24T10:57:26.487Z,1.00
2022-10-24T11:00:27.253Z,1.00
2022-10-24T11:03:05.997Z,0.80
2022-10-24T11:06:00.446Z,1.00
2022-10-24T11:08:39.791Z,1.00
2022-10-24T11:11:25.352Z,0.90
2022-10-24T11:13:58.487Z,0.82
2022-10-24T11:16:31.281Z,0.70
2022-10-24T11:19:04.942Z,1.10
2022-10-24T11:21:35.697Z,1.60
2022-10-24T11:24:20.824Z,1.33
2022-10-24T11:27:02.092Z,1.35
2022-10-24T11:29:40.425Z,1.13
2022-10-24T11:32:31.382Z,1.20
2022-10-24T11:35:22.479Z,1.10
2022-10-24T11:37:54.418Z,1.30
2022-10-24T11:40:22.799Z,1.20
2022-10-24T11:43:07.492Z,1.10
2022-10-24T11:45:44.416Z,1.27
2022-10-24T11:48:17.044Z,1.05
2022-10-24T11:50:56.250Z,1.10
2022-10-24T11:53:34.533Z,1.15
2022-10-24T11:56:14.269Z,1.10
2022-10-24T11:58:59.191Z,1.05
2022-10-24T12:01:34.960Z,1.10
2022-10-24T12:06:45.727Z,1.20
2022-10-24T12:09:53.336Z,1.42
2022-10-24T12:12:36.100Z,1.50
2022-10-24T12:15:20.123Z,1.40
2022-10-24T12:18:09.662Z,1.25
2022-10-24T12:20:41.246Z,1.75
2022-10-24T12:23:18.220Z,1.52
2022-10-24T12:25:48.844Z,1.13
2022-10-24T12:28:25.891Z,1.40
2022-10-24T12:31:12.448Z,1.40
2022-10-24T12:33:39.005Z,1.23
2022-10-24T12:36:05.776Z,1.33
2022-10-24T12:38:32.344Z,1.10
2022-10-24T12:41:09.664Z,1.58
2022-10-24T12:43:46.921Z,1.50
2022-10-24T12:46:20.218Z,1.80
2022-10-24T12:49:00.442Z,1.35
2022-10-24T12:51:39.069Z,1.25
2022-10-24T12:54:11.929Z,1.20
2022-10-24T13:00:01.526Z,1.30
2022-10-24T13:02:58.577Z,1.13
2022-10-24T13:06:08.296Z,1.10
2022-10-24T13:09:06.388Z,0.98
2022-10-24T13:12:10.718Z,1.10
2022-10-24T13:15:21.526Z,1.52
2022-10-24T13:18:07.365Z,1.30
2022-10-24T13:20:39.445Z,1.30
2022-10-24T13:23:15.489Z,1.50
2022-10-24T13:25:43.279Z,1.50
2022-10-24T13:28:29.093Z,1.35
2022-10-24T13:30:58.449Z,1.45
2022-10-24T13:33:35.512Z,1.60
2022-10-24T13:36:14.829Z,1.40
2022-10-24T13:39:04.466Z,1.60
2022-10-24T13:41:44.305Z,1.85
2022-10-24T13:44:27.433Z,1.67
2022-10-24T13:47:07.929Z,1.35
2022-10-24T13:49:46.500Z,1.23
2022-10-24T13:52:24.846Z,1.40
2022-10-24T13:54:58.538Z,1.38
2022-10-24T13:57:29.059Z,1.10
2022-10-24T14:00:07.748Z,0.88
2022-10-24T14:02:39.890Z,1.00
2022-10-24T14:05:18.002Z,1.50
2022-10-24T14:07:44.894Z,1.08
2022-10-24T14:10:17.061Z,1.20
2022-10-24T14:12:46.731Z,1.00
2022-10-24T14:15:20.850Z,1.08
2022-10-24T14:17:58.509Z,1.20
2022-10-24T14:20:34.201Z,1.00
2022-10-24T14:25:35.270Z,1.10
2022-10-24T14:28:16.928Z,1.10
2022-10-24T14:30:54.882Z,1.27
2022-10-24T14:33:29.515Z,0.80
2022-10-24T14:36:00.132Z,0.90
2022-10-24T14:38:28.354Z,1.20
2022-10-24T14:41:07.905Z,1.48
2022-10-24T14:43:39.834Z,1.40
2022-10-24T14:46:12.561Z,1.33
2022-10-24T14:48:47.318Z,1.10
2022-10-24T14:51:42.449Z,1.25
2022-10-24T14:54:18.740Z,1.13
2022-10-24T14:56:46.502Z,1.02
2022-10-24T14:59:35.830Z,0.98
2022-10-24T15:02:16.331Z,1.10
2022-10-24T15:04:47.506Z,1.15
2022-10-24T15:07:30.374Z,1.40
2022-10-24T15:10:13.319Z,1.10
2022-10-24T15:12:46.870Z,1.10
2022-10-24T15:15:31.830Z,0.90
2022-10-24T15:18:20.913Z,0.90
2022-10-24T15:20:49.456Z,1.10
2022-10-24T15:23:27.291Z,0.88
2022-10-24T15:26:03.038Z,0.60
2022-10-24T15:31:20.186Z,0.63
2022-10-24T15:33:47.621Z,0.52
2022-10-24T15:36:29.561Z,0.55
2022-10-24T15:39:04.636Z,0.70
2022-10-24T15:41:33.283Z,0.70
2022-10-24T15:44:00.737Z,0.85
2022-10-24T15:46:28.186Z,0.80
2022-10-24T15:48:54.798Z,0.90
2022-10-24T15:51:24.337Z,0.60
2022-10-24T15:53:51.727Z,0.60
2022-10-24T15:56:18.403Z,0.60
2022-10-24T15:58:45.028Z,0.75
2022-10-24T16:01:36.061Z,0.60
2022-10-24T16:04:08.089Z,0.60
2022-10-24T16:06:36.588Z,0.70
2022-10-24T16:09:04.238Z,1.13
2022-10-24T16:14:23.376Z,0.90
2022-10-24T16:16:50.261Z,0.90
2022-10-24T16:19:18.466Z,0.90
2022-10-24T16:21:45.087Z,1.10
2022-10-24T16:24:12.726Z,0.90
2022-10-24T16:26:39.564Z,1.00
2022-10-24T16:29:08.675Z,1.00
2022-10-24T16:31:37.067Z,0.80
2022-10-24T16:34:03.844Z,1.00
2022-10-24T16:36:32.623Z,1.60
2022-10-24T16:38:59.068Z,0.98
2022-10-24T16:41:30.284Z,0.73
2022-10-24T16:43:57.784Z,0.70
2022-10-24T16:46:26.366Z,0.70
2022-10-24T16:48:53.506Z,0.70
2022-10-24T16:51:23.732Z,1.00
2022-10-24T16:53:51.024Z,1.02
2022-10-24T16:56:17.550Z,1.00
2022-10-24T17:01:36.414Z,1.10
2022-10-24T17:04:03.427Z,0.77
2022-10-24T17:06:31.912Z,1.27
2022-10-24T17:08:58.432Z,1.50
2022-10-24T17:11:45.248Z,1.40
2022-10-24T17:14:14.301Z,1.52
2022-10-24T17:16:41.984Z,1.63
2022-10-24T17:19:18.197Z,1.88
2022-10-24T17:21:52.244Z,1.60
2022-10-24T17:24:21.493Z,1.90
2022-10-24T17:26:49.833Z,2.15
2022-10-24T17:29:26.216Z,1.65
2022-10-24T17:31:53.784Z,1.90
2022-10-24T17:34:20.831Z,1.70
2022-10-24T17:37:16.305Z,1.77
2022-10-24T17:40:02.179Z,1.70
2022-10-24T17:42:33.258Z,1.45
2022-10-24T17:44:59.919Z,1.35
2022-10-24T17:47:26.536Z,1.60
2022-10-24T17:49:53.225Z,1.60
2022-10-24T17:52:24.073Z,1.30
2022-10-24T17:54:50.877Z,1.40
2022-10-24T17:57:19.276Z,1.20
2022-10-24T17:59:45.725Z,1.30
2022-10-24T18:02:13.979Z,1.33
2022-10-24T18:04:46.421Z,1.17
2022-10-24T18:07:13.000Z,1.33
2022-10-24T18:09:40.188Z,1.17
2022-10-24T18:12:07.074Z,1.00
2022-10-24T18:14:36.799Z,1.08
2022-10-24T18:17:03.470Z,1.20
2022-10-24T18:19:29.998Z,1.40
2022-10-24T18:21:57.921Z,1.20
2022-10-24T18:24:24.400Z,1.70
2022-10-24T18:26:55.250Z,1.40
2022-10-24T18:29:23.869Z,1.60
2022-10-24T18:31:50.553Z,1.42
2022-10-24T18:34:24.794Z,1.50
2022-10-24T18:36:52.874Z,1.77
2022-10-24T18:39:19.477Z,2.30
2022-10-24T18:41:48.986Z,1.83
2022-10-24T18:44:27.624Z,2.50
2022-10-24T18:46:56.722Z,2.53
2022-10-24T18:49:23.482Z,2.40
2022-10-24T18:52:01.704Z,2.28
2022-10-24T18:54:29.431Z,2.60
2022-10-24T18:56:57.289Z,2.50
2022-10-24T18:59:23.999Z,3.30
2022-10-24T19:02:12.213Z,2.80
2022-10-24T19:04:44.289Z,2.78
2022-10-24T19:07:11.013Z,2.60
2022-10-24T19:09:37.598Z,2.70
2022-10-24T19:12:04.522Z,2.50
2022-10-24T19:14:31.165Z,2.53
2022-10-24T19:19:50.033Z,3.20
2022-10-24T19:22:18.859Z,2.92
2022-10-24T19:24:45.537Z,3.05
2022-10-24T19:27:12.271Z,3.15
2022-10-24T19:29:38.721Z,3.15
2022-10-24T19:32:05.377Z,2.80
2022-10-24T19:34:33.748Z,2.92
2022-10-24T19:37:01.225Z,2.58
2022-10-24T19:39:33.775Z,2.42
2022-10-24T19:42:02.542Z,2.40
2022-10-24T19:44:29.056Z,1.80
2022-10-24T19:46:55.563Z,1.67
2022-10-24T19:49:31.019Z,1.23
2022-10-24T19:51:59.645Z,1.65
2022-10-24T19:54:26.283Z,1.50
2022-10-24T19:56:56.731Z,1.58
2022-10-24T19:59:23.428Z,1.92
2022-10-24T20:01:50.059Z,1.67
2022-10-24T20:04:21.242Z,1.60
2022-10-24T20:06:48.068Z,1.77
2022-10-24T20:09:14.649Z,2.10
2022-10-24T20:11:43.338Z,1.80
2022-10-24T20:14:09.788Z,1.98
2022-10-24T20:16:36.533Z,2.13
2022-10-24T20:19:04.134Z,2.65
2022-10-24T20:21:30.589Z,2.30
2022-10-24T20:23:57.043Z,2.72
2022-10-24T20:26:27.824Z,2.53
2022-10-24T20:28:55.826Z,2.45
2022-10-24T20:31:41.189Z,2.20
2022-10-24T20:34:11.239Z,2.03
2022-10-24T20:36:40.107Z,2.40
2022-10-24T20:39:11.986Z,2.30
2022-10-24T20:41:38.582Z,2.35
2022-10-24T20:44:07.035Z,2.50
2022-10-24T20:46:34.426Z,2.00
2022-10-24T20:49:00.951Z,2.08
2022-10-24T20:51:27.685Z,2.15
2022-10-24T20:53:54.414Z,2.53
2022-10-24T20:56:23.378Z,2.47
2022-10-24T20:58:51.043Z,2.80
2022-10-24T21:01:25.602Z,2.55
2022-10-24T21:03:53.046Z,2.60
2022-10-24T21:06:22.552Z,2.50
2022-10-24T21:08:51.215Z,2.75
2022-10-24T21:11:24.991Z,3.20
2022-10-24T21:13:55.406Z,2.78
2022-10-24T21:16:23.221Z,3.35
2022-10-24T21:18:52.419Z,3.55
2022-10-24T21:21:20.730Z,3.42
2022-10-24T21:23:52.403Z,3.40
2022-10-24T21:26:19.842Z,3.45
2022-10-24T21:28:54.014Z,3.03
2022-10-24T21:31:25.981Z,3.30
2022-10-24T21:33:56.629Z,2.72
2022-10-24T21:36:24.250Z,2.25
2022-10-24T21:38:53.607Z,2.60
2022-10-24T21:41:23.435Z,2.35
2022-10-24T21:43:52.050Z,3.30
2022-10-24T21:46:21.212Z,3.42
2022-10-24T21:48:49.568Z,2.92
2022-10-24T21:51:23.830Z,3.10
2022-10-24T21:53:53.555Z,2.83
2022-10-24T21:56:23.094Z,2.70
2022-10-24T21:58:56.830Z,2.13
2022-10-24T22:01:27.877Z,2.10
2022-10-24T22:03:59.395Z,2.15
2022-10-24T22:06:27.506Z,1.77
2022-10-24T22:08:55.299Z,1.52
2022-10-24T22:11:25.022Z,1.35
2022-10-24T22:13:52.049Z,1.45
2022-10-24T22:16:22.209Z,1.70
2022-10-24T22:18:51.301Z,2.75
2022-10-24T22:21:27.780Z,3.03
2022-10-24T22:23:59.300Z,2.45
2022-10-24T22:26:26.892Z,2.20
2022-10-24T22:28:57.537Z,2.13
2022-10-24T22:31:30.886Z,2.15
2022-10-24T22:33:58.093Z,2.22
2022-10-24T22:36:30.071Z,1.95
2022-10-24T22:38:59.256Z,1.85
2022-10-24T22:41:26.190Z,1.63
2022-10-24T22:43:53.052Z,2.10
2022-10-24T22:46:46.392Z,2.22
2022-10-24T22:49:51.660Z,2.20
2022-10-24T22:52:18.655Z,2.45
2022-10-24T22:54:45.517Z,2.20
2022-10-24T22:57:12.374Z,2.17
2022-10-24T22:59:41.373Z,2.60
2022-10-24T23:02:36.746Z,1.92
2022-10-24T23:05:19.436Z,1.90
2022-10-24T23:07:52.174Z,2.53
2022-10-24T23:10:22.012Z,2.30
2022-10-24T23:12:49.612Z,2.35
2022-10-24T23:15:18.399Z,2.00
2022-10-24T23:17:47.587Z,2.35
2022-10-24T23:20:46.690Z,2.45
2022-10-24T23:23:28.095Z,3.40
2022-10-24T23:26:23.455Z,3.80
2022-10-24T23:29:29.456Z,4.07
2022-10-24T23:31:59.361Z,4.53
2022-10-24T23:34:26.498Z,4.82
2022-10-24T23:36:59.266Z,4.60
2022-10-24T23:39:31.758Z,4.10
2022-10-24T23:41:58.709Z,3.80
2022-10-24T23:44:25.722Z,3.08
2022-10-24T23:47:11.164Z,2.85
2022-10-24T23:50:14.609Z,2.40
2022-10-24T23:53:23.048Z,2.55
2022-10-24T23:55:51.644Z,3.00
2022-10-24T23:58:18.391Z,2.50
