createdAt,value
2018-07-23T00:00:14.090Z,17.19
2018-07-23T00:02:43.231Z,17.21
2018-07-23T00:05:12.335Z,17.27
2018-07-23T00:07:41.441Z,17.26
2018-07-23T00:10:10.539Z,17.23
2018-07-23T00:12:39.648Z,17.23
2018-07-23T00:15:09.131Z,17.27
2018-07-23T00:17:38.692Z,17.29
2018-07-23T00:20:07.792Z,17.27
2018-07-23T00:22:36.854Z,17.26
2018-07-23T00:25:05.968Z,17.28
2018-07-23T00:27:35.068Z,17.25
2018-07-23T00:30:04.712Z,17.26
2018-07-23T00:32:33.872Z,17.25
2018-07-23T00:35:02.976Z,17.24
2018-07-23T00:37:32.039Z,17.22
2018-07-23T00:40:01.134Z,17.21
2018-07-23T00:42:30.201Z,17.21
2018-07-23T00:44:59.304Z,17.18
2018-07-23T00:47:28.353Z,17.17
2018-07-23T00:49:57.465Z,17.13
2018-07-23T00:52:26.579Z,17.11
2018-07-23T00:54:55.664Z,17.16
2018-07-23T00:57:25.009Z,17.15
2018-07-23T00:59:54.073Z,17.11
2018-07-23T01:02:23.146Z,17.16
2018-07-23T01:04:52.260Z,17.17
2018-07-23T01:07:21.340Z,17.18
2018-07-23T01:09:50.876Z,17.17
2018-07-23T01:12:34.596Z,17.20
2018-07-23T01:15:03.703Z,17.19
2018-07-23T01:17:32.780Z,17.15
2018-07-23T01:20:01.889Z,17.22
2018-07-23T01:22:30.968Z,17.27
2018-07-23T01:25:00.090Z,17.24
2018-07-23T01:27:29.192Z,17.24
2018-07-23T01:29:58.319Z,17.37
2018-07-23T01:32:27.465Z,17.23
2018-07-23T01:34:56.582Z,17.26
2018-07-23T01:37:25.673Z,17.20
2018-07-23T01:39:54.721Z,17.21
2018-07-23T01:42:23.836Z,17.27
2018-07-23T01:44:52.920Z,17.20
2018-07-23T01:47:22.046Z,17.26
2018-07-23T01:49:51.115Z,17.18
2018-07-23T01:52:20.293Z,17.16
2018-07-23T01:54:49.705Z,17.13
2018-07-23T01:57:18.785Z,17.12
2018-07-23T01:59:47.846Z,17.11
2018-07-23T02:02:16.953Z,17.20
2018-07-23T02:04:46.319Z,17.16
2018-07-23T02:07:15.430Z,17.14
2018-07-23T02:09:44.505Z,17.18
2018-07-23T02:12:13.593Z,17.14
2018-07-23T02:14:42.672Z,17.13
2018-07-23T02:17:11.832Z,17.13
2018-07-23T02:19:40.913Z,17.11
2018-07-23T02:22:10.003Z,17.11
2018-07-23T02:24:39.089Z,17.12
2018-07-23T02:27:08.197Z,17.10
2018-07-23T02:29:37.284Z,17.12
2018-07-23T02:32:06.530Z,17.09
2018-07-23T02:34:35.628Z,17.11
2018-07-23T02:37:05.019Z,17.06
2018-07-23T02:39:34.148Z,17.08
2018-07-23T02:42:03.224Z,17.08
2018-07-23T02:44:32.347Z,17.06
2018-07-23T02:47:01.447Z,17.15
2018-07-23T02:49:30.628Z,17.13
2018-07-23T02:51:59.740Z,17.13
2018-07-23T02:54:28.856Z,17.07
2018-07-23T02:56:57.911Z,17.07
2018-07-23T02:59:27.007Z,17.10
2018-07-23T03:01:56.100Z,17.12
2018-07-23T03:04:25.216Z,17.08
2018-07-23T03:06:54.258Z,17.08
2018-07-23T03:09:23.416Z,17.07
2018-07-23T03:11:52.491Z,17.06
2018-07-23T03:14:21.589Z,17.09
2018-07-23T03:16:50.694Z,17.11
2018-07-23T03:19:19.779Z,17.10
2018-07-23T03:21:48.920Z,17.12
2018-07-23T03:24:17.977Z,17.09
2018-07-23T03:26:47.080Z,17.06
2018-07-23T03:29:16.183Z,17.14
2018-07-23T03:31:45.245Z,17.10
2018-07-23T03:34:14.390Z,17.10
2018-07-23T03:36:43.549Z,17.08
2018-07-23T03:39:12.677Z,17.07
2018-07-23T03:41:41.804Z,17.09
2018-07-23T03:44:10.876Z,17.02
2018-07-23T03:46:40.042Z,17.04
2018-07-23T03:49:10.581Z,17.01
2018-07-23T03:51:39.641Z,17.00
2018-07-23T03:54:08.791Z,17.03
2018-07-23T03:56:37.893Z,17.04
2018-07-23T03:59:07.209Z,17.05
2018-07-23T04:01:36.313Z,17.04
2018-07-23T04:04:05.417Z,17.09
2018-07-23T04:06:34.603Z,17.09
2018-07-23T04:09:04.708Z,17.12
2018-07-23T04:11:33.781Z,17.10
2018-07-23T04:14:02.845Z,17.18
2018-07-23T04:16:31.973Z,17.19
2018-07-23T04:19:01.039Z,17.25
2018-07-23T04:21:30.158Z,17.35
2018-07-23T04:23:59.256Z,17.35
2018-07-23T04:26:28.537Z,17.39
2018-07-23T04:28:57.636Z,17.42
2018-07-23T04:31:26.696Z,17.45
2018-07-23T04:33:55.757Z,17.42
2018-07-23T04:36:25.280Z,17.46
2018-07-23T04:38:54.340Z,17.42
2018-07-23T04:41:23.376Z,17.43
2018-07-23T04:43:52.610Z,17.42
2018-07-23T04:46:21.776Z,17.46
2018-07-23T04:48:50.871Z,17.49
2018-07-23T04:51:19.950Z,17.50
2018-07-23T04:53:49.049Z,17.38
2018-07-23T04:56:18.143Z,17.34
2018-07-23T04:58:48.234Z,17.32
2018-07-23T05:01:17.406Z,17.44
2018-07-23T05:03:46.532Z,17.40
2018-07-23T05:06:15.619Z,17.49
2018-07-23T05:08:44.850Z,17.57
2018-07-23T05:11:13.877Z,17.57
2018-07-23T05:13:43.054Z,17.64
2018-07-23T05:16:12.121Z,17.73
2018-07-23T05:18:41.341Z,17.61
2018-07-23T05:21:10.386Z,17.66
2018-07-23T05:23:39.645Z,17.65
2018-07-23T05:26:08.831Z,17.65
2018-07-23T05:28:37.944Z,17.69
2018-07-23T05:31:07.129Z,17.70
2018-07-23T05:33:36.276Z,17.68
2018-07-23T05:36:05.337Z,17.69
2018-07-23T05:38:34.517Z,17.82
2018-07-23T05:41:03.600Z,17.87
2018-07-23T05:43:32.666Z,17.78
2018-07-23T05:46:01.766Z,17.66
2018-07-23T05:48:30.820Z,17.71
2018-07-23T05:50:59.918Z,17.86
2018-07-23T05:53:28.973Z,17.83
2018-07-23T05:55:58.185Z,17.76
2018-07-23T05:58:27.504Z,17.82
2018-07-23T06:00:56.695Z,17.80
2018-07-23T06:03:25.757Z,17.85
2018-07-23T06:05:54.921Z,17.83
2018-07-23T06:08:24.025Z,17.87
2018-07-23T06:10:53.113Z,17.96
2018-07-23T06:13:22.261Z,17.91
2018-07-23T06:15:51.353Z,17.90
2018-07-23T06:18:20.474Z,17.91
2018-07-23T06:20:49.653Z,17.97
2018-07-23T06:23:18.781Z,18.12
2018-07-23T06:25:47.924Z,18.03
2018-07-23T06:28:17.093Z,17.96
2018-07-23T06:30:46.169Z,18.06
2018-07-23T06:33:15.298Z,18.09
2018-07-23T06:35:44.499Z,18.18
2018-07-23T06:38:13.656Z,18.28
2018-07-23T06:40:43.419Z,18.25
2018-07-23T06:43:12.551Z,18.22
2018-07-23T06:45:42.029Z,18.45
2018-07-23T06:48:11.108Z,18.34
2018-07-23T06:50:40.302Z,18.25
2018-07-23T06:53:09.412Z,18.33
2018-07-23T06:55:38.500Z,18.39
2018-07-23T06:58:07.662Z,18.42
2018-07-23T07:00:36.842Z,18.47
2018-07-23T07:03:06.124Z,18.48
2018-07-23T07:05:35.222Z,18.49
2018-07-23T07:08:04.350Z,18.51
2018-07-23T07:10:33.442Z,18.56
2018-07-23T07:13:02.552Z,18.60
2018-07-23T07:15:31.633Z,18.61
2018-07-23T07:18:00.729Z,18.54
2018-07-23T07:20:29.804Z,18.81
2018-07-23T07:22:58.977Z,18.86
2018-07-23T07:25:28.105Z,18.74
2018-07-23T07:27:57.156Z,18.61
2018-07-23T07:30:26.289Z,18.83
2018-07-23T07:32:55.452Z,18.76
2018-07-23T07:35:24.577Z,18.82
2018-07-23T07:37:53.721Z,18.74
2018-07-23T07:40:22.766Z,18.74
2018-07-23T07:42:52.600Z,18.79
2018-07-23T07:45:21.660Z,18.83
2018-07-23T07:47:50.766Z,19.16
2018-07-23T07:50:19.825Z,19.53
2018-07-23T07:52:48.957Z,19.38
2018-07-23T07:55:18.073Z,19.42
2018-07-23T07:57:47.179Z,19.20
2018-07-23T08:00:16.363Z,19.27
2018-07-23T08:02:45.508Z,19.39
2018-07-23T08:05:14.605Z,19.41
2018-07-23T08:07:43.725Z,19.45
2018-07-23T08:10:12.829Z,19.54
2018-07-23T08:12:41.974Z,19.61
2018-07-23T08:15:11.082Z,19.73
2018-07-23T08:17:40.165Z,19.73
2018-07-23T08:20:09.249Z,19.64
2018-07-23T08:22:38.355Z,19.64
2018-07-23T08:25:07.477Z,19.57
2018-07-23T08:27:36.536Z,19.85
2018-07-23T08:30:06.831Z,19.78
2018-07-23T08:32:35.872Z,19.68
2018-07-23T08:35:04.959Z,19.80
2018-07-23T08:37:34.039Z,19.80
2018-07-23T08:40:03.254Z,19.98
2018-07-23T08:42:32.450Z,19.81
2018-07-23T08:45:01.547Z,19.93
2018-07-23T08:47:30.608Z,20.01
2018-07-23T08:49:59.686Z,20.13
2018-07-23T08:52:28.774Z,20.22
2018-07-23T08:54:57.923Z,20.38
2018-07-23T08:57:27.538Z,20.22
2018-07-23T08:59:56.625Z,20.15
2018-07-23T09:02:25.750Z,20.12
2018-07-23T09:04:54.838Z,20.12
2018-07-23T09:07:23.922Z,20.08
2018-07-23T09:09:52.982Z,20.20
2018-07-23T09:12:22.063Z,20.08
2018-07-23T09:14:51.144Z,20.00
2018-07-23T09:17:20.237Z,20.10
2018-07-23T09:19:49.282Z,20.35
2018-07-23T09:22:18.356Z,20.59
2018-07-23T09:24:47.461Z,20.60
2018-07-23T09:27:16.607Z,20.73
2018-07-23T09:29:45.725Z,20.82
2018-07-23T09:32:14.822Z,20.78
2018-07-23T09:34:43.917Z,20.70
2018-07-23T09:37:13.338Z,20.69
2018-07-23T09:39:42.399Z,20.60
2018-07-23T09:42:11.490Z,20.66
2018-07-23T09:44:40.600Z,20.93
2018-07-23T09:47:09.665Z,20.98
2018-07-23T09:49:38.960Z,20.81
2018-07-23T09:52:08.087Z,20.65
2018-07-23T09:54:37.216Z,20.69
2018-07-23T09:57:06.497Z,20.85
2018-07-23T09:59:35.608Z,20.87
2018-07-23T10:02:04.725Z,20.87
2018-07-23T10:04:33.822Z,21.06
2018-07-23T10:07:02.914Z,21.18
2018-07-23T10:09:32.004Z,21.06
2018-07-23T10:12:01.116Z,21.00
2018-07-23T10:14:30.212Z,21.16
2018-07-23T10:16:59.303Z,21.34
2018-07-23T10:19:28.374Z,21.62
2018-07-23T10:21:57.474Z,21.88
2018-07-23T10:24:26.584Z,21.98
2018-07-23T10:26:55.681Z,22.26
2018-07-23T10:29:24.893Z,22.34
2018-07-23T10:31:53.905Z,22.32
2018-07-23T10:34:23.025Z,22.26
2018-07-23T10:36:52.193Z,21.99
2018-07-23T10:39:21.281Z,21.84
2018-07-23T10:41:50.369Z,21.71
2018-07-23T10:44:19.489Z,21.66
2018-07-23T10:46:48.825Z,21.86
2018-07-23T10:49:17.913Z,22.09
2018-07-23T10:51:47.013Z,21.85
2018-07-23T10:54:16.077Z,22.00
2018-07-23T10:56:45.260Z,22.28
2018-07-23T10:59:14.339Z,22.64
2018-07-23T11:01:43.436Z,22.87
2018-07-23T11:04:12.528Z,22.86
2018-07-23T11:06:41.681Z,22.77
2018-07-23T11:09:10.735Z,22.59
2018-07-23T11:11:39.832Z,22.45
2018-07-23T11:14:09.002Z,22.52
2018-07-23T11:16:38.215Z,22.60
2018-07-23T11:19:07.517Z,22.80
2018-07-23T11:21:36.628Z,23.06
2018-07-23T11:24:05.906Z,22.79
2018-07-23T11:26:36.048Z,23.02
2018-07-23T11:29:05.081Z,23.41
2018-07-23T11:31:34.235Z,23.70
2018-07-23T11:34:03.360Z,23.94
2018-07-23T11:36:32.531Z,24.25
2018-07-23T11:39:01.830Z,23.94
2018-07-23T11:41:30.998Z,23.72
2018-07-23T11:44:00.067Z,23.66
2018-07-23T11:46:29.196Z,23.65
2018-07-23T11:48:58.404Z,23.71
2018-07-23T11:51:27.460Z,23.75
2018-07-23T11:53:56.669Z,23.96
2018-07-23T11:56:25.808Z,23.93
2018-07-23T11:58:54.902Z,24.22
2018-07-23T12:01:24.062Z,24.35
2018-07-23T12:03:53.164Z,24.07
2018-07-23T12:06:22.296Z,23.99
2018-07-23T12:08:51.458Z,23.94
2018-07-23T12:11:20.558Z,23.67
2018-07-23T12:13:49.929Z,23.64
2018-07-23T12:16:19.024Z,23.75
2018-07-23T12:18:48.259Z,23.62
2018-07-23T12:21:17.355Z,23.73
2018-07-23T12:23:46.442Z,23.98
2018-07-23T12:26:15.546Z,24.64
2018-07-23T12:28:44.689Z,25.74
2018-07-23T12:31:13.938Z,26.37
2018-07-23T12:33:43.105Z,26.93
2018-07-23T12:36:12.159Z,26.59
2018-07-23T12:38:41.313Z,26.40
2018-07-23T12:41:10.349Z,25.64
2018-07-23T12:43:39.477Z,24.97
2018-07-23T12:46:08.851Z,24.70
2018-07-23T12:48:37.953Z,24.25
2018-07-23T12:51:07.117Z,23.98
2018-07-23T12:53:36.188Z,23.86
2018-07-23T12:56:07.471Z,23.92
2018-07-23T12:58:40.193Z,23.90
2018-07-23T13:01:09.574Z,24.40
2018-07-23T13:03:38.670Z,25.94
2018-07-23T13:06:07.829Z,26.73
2018-07-23T13:08:36.904Z,26.99
2018-07-23T13:11:06.108Z,26.38
2018-07-23T13:13:35.169Z,25.89
2018-07-23T13:16:04.253Z,26.99
2018-07-23T13:18:36.315Z,28.32
2018-07-23T13:21:05.369Z,27.17
2018-07-23T13:23:34.451Z,28.10
2018-07-23T13:26:03.656Z,27.36
2018-07-23T13:28:32.709Z,27.10
2018-07-23T13:31:01.791Z,26.34
2018-07-23T13:33:30.893Z,25.97
2018-07-23T13:36:00.208Z,28.10
2018-07-23T13:38:29.345Z,26.81
2018-07-23T13:40:58.496Z,26.56
2018-07-23T13:43:27.631Z,26.32
2018-07-23T13:45:56.748Z,25.92
2018-07-23T13:48:25.808Z,25.64
2018-07-23T13:50:54.994Z,25.41
2018-07-23T13:53:24.082Z,25.53
2018-07-23T13:55:53.189Z,25.77
2018-07-23T13:58:22.253Z,26.57
2018-07-23T14:00:51.379Z,25.96
2018-07-23T14:03:21.587Z,26.32
2018-07-23T14:05:50.690Z,25.67
2018-07-23T14:08:19.905Z,25.90
2018-07-23T14:10:48.945Z,25.38
2018-07-23T14:13:18.156Z,25.28
2018-07-23T14:15:47.274Z,24.93
2018-07-23T14:18:16.461Z,24.97
2018-07-23T14:20:45.525Z,24.83
2018-07-23T14:23:14.581Z,24.79
2018-07-23T14:25:43.676Z,24.73
2018-07-23T14:28:12.782Z,24.55
2018-07-23T14:30:41.867Z,24.48
2018-07-23T14:33:11.002Z,24.50
2018-07-23T14:35:40.144Z,24.55
2018-07-23T14:38:09.249Z,24.46
2018-07-23T14:40:38.324Z,24.61
2018-07-23T14:43:07.423Z,26.06
2018-07-23T14:45:36.470Z,25.64
2018-07-23T14:48:05.574Z,26.39
2018-07-23T14:50:34.640Z,27.55
2018-07-23T14:53:03.838Z,28.19
2018-07-23T14:55:32.946Z,28.37
2018-07-23T14:58:02.104Z,28.59
2018-07-23T15:00:31.236Z,29.17
2018-07-23T15:03:00.310Z,29.12
2018-07-23T15:05:29.524Z,29.81
2018-07-23T15:07:58.625Z,29.30
2018-07-23T15:10:27.713Z,28.45
2018-07-23T15:12:56.796Z,28.63
2018-07-23T15:15:25.898Z,28.72
2018-07-23T15:17:54.970Z,28.74
2018-07-23T15:20:24.112Z,29.09
2018-07-23T15:22:53.174Z,28.64
2018-07-23T15:25:22.369Z,29.09
2018-07-23T15:27:51.423Z,28.52
2018-07-23T15:30:20.814Z,29.25
2018-07-23T15:32:49.926Z,29.02
2018-07-23T15:35:19.056Z,28.29
2018-07-23T15:37:48.173Z,27.63
2018-07-23T15:40:17.323Z,27.86
2018-07-23T15:42:46.481Z,27.76
2018-07-23T15:45:15.715Z,28.76
2018-07-23T15:47:44.737Z,28.49
2018-07-23T15:50:13.833Z,28.11
2018-07-23T15:52:42.891Z,27.72
2018-07-23T15:55:11.963Z,28.09
2018-07-23T15:57:41.108Z,28.50
2018-07-23T16:00:10.295Z,27.84
2018-07-23T16:02:39.389Z,27.51
2018-07-23T16:05:08.463Z,28.26
2018-07-23T16:07:37.640Z,27.76
2018-07-23T16:10:06.832Z,27.75
2018-07-23T16:12:35.904Z,27.05
2018-07-23T16:15:06.313Z,26.95
2018-07-23T16:20:19.040Z,28.11
2018-07-23T16:22:48.161Z,27.88
2018-07-23T16:25:17.292Z,28.04
2018-07-23T16:27:46.416Z,27.70
2018-07-23T16:30:15.527Z,27.34
2018-07-23T16:32:44.844Z,27.29
2018-07-23T16:35:14.080Z,27.08
2018-07-23T16:37:43.244Z,27.16
2018-07-23T16:40:12.414Z,27.41
2018-07-23T16:42:41.509Z,27.47
2018-07-23T16:45:10.596Z,27.44
2018-07-23T16:47:39.715Z,26.96
2018-07-23T16:50:08.785Z,26.33
2018-07-23T16:52:37.901Z,26.43
2018-07-23T16:55:07.049Z,26.38
2018-07-23T16:57:36.151Z,26.31
2018-07-23T17:00:06.098Z,26.32
2018-07-23T17:02:35.171Z,26.39
2018-07-23T17:05:04.393Z,26.48
2018-07-23T17:07:33.457Z,26.78
2018-07-23T17:10:02.641Z,26.59
2018-07-23T17:12:31.709Z,26.67
2018-07-23T17:15:00.888Z,26.47
2018-07-23T17:17:29.945Z,26.36
2018-07-23T17:19:59.025Z,26.50
2018-07-23T17:22:28.120Z,26.63
2018-07-23T17:24:57.241Z,26.39
2018-07-23T17:27:26.451Z,26.33
2018-07-23T17:29:55.653Z,26.01
2018-07-23T17:32:24.844Z,25.70
2018-07-23T17:34:57.572Z,25.64
2018-07-23T17:37:27.229Z,25.53
2018-07-23T17:39:56.331Z,25.52
2018-07-23T17:42:25.507Z,25.39
2018-07-23T17:44:54.646Z,25.16
2018-07-23T17:47:24.921Z,25.18
2018-07-23T17:49:53.993Z,25.06
2018-07-23T17:52:23.097Z,25.04
2018-07-23T17:54:52.156Z,25.00
2018-07-23T17:57:21.310Z,24.75
2018-07-23T17:59:50.407Z,24.38
2018-07-23T18:02:19.653Z,24.25
2018-07-23T18:04:48.804Z,24.05
2018-07-23T18:07:17.951Z,23.92
2018-07-23T18:09:47.036Z,23.72
2018-07-23T18:12:16.154Z,23.34
2018-07-23T18:14:45.209Z,23.13
2018-07-23T18:17:14.929Z,23.10
2018-07-23T18:19:44.002Z,23.21
2018-07-23T18:22:13.075Z,23.24
2018-07-23T18:24:42.188Z,22.97
2018-07-23T18:27:11.424Z,23.02
2018-07-23T18:29:40.496Z,22.81
2018-07-23T18:32:09.587Z,22.72
2018-07-23T18:34:38.636Z,22.44
2018-07-23T18:37:07.779Z,22.24
2018-07-23T18:39:36.869Z,22.22
2018-07-23T18:42:05.907Z,22.00
2018-07-23T18:44:35.078Z,22.01
2018-07-23T18:47:04.267Z,22.08
2018-07-23T18:49:45.921Z,22.06
2018-07-23T18:52:15.610Z,21.93
2018-07-23T18:54:46.361Z,21.89
2018-07-23T18:57:15.441Z,21.86
2018-07-23T18:59:44.544Z,21.83
2018-07-23T19:02:14.771Z,21.78
2018-07-23T19:04:43.828Z,21.75
2018-07-23T19:07:12.981Z,21.76
2018-07-23T19:09:42.345Z,21.84
2018-07-23T19:12:12.007Z,21.82
2018-07-23T19:14:41.133Z,21.77
2018-07-23T19:17:11.651Z,21.71
2018-07-23T19:19:40.827Z,21.64
2018-07-23T19:22:09.931Z,21.66
2018-07-23T19:24:39.075Z,21.69
2018-07-23T19:27:08.190Z,21.68
2018-07-23T19:29:37.338Z,21.77
2018-07-23T19:32:06.467Z,22.08
2018-07-23T19:34:35.572Z,22.08
2018-07-23T19:37:04.673Z,21.78
2018-07-23T19:39:33.814Z,21.50
2018-07-23T19:42:02.956Z,21.40
2018-07-23T19:44:32.003Z,21.38
2018-07-23T19:47:01.100Z,21.38
2018-07-23T19:49:30.145Z,21.32
2018-07-23T19:51:59.285Z,21.46
2018-07-23T19:54:28.357Z,21.40
2018-07-23T19:56:57.460Z,21.23
2018-07-23T19:59:26.569Z,21.06
2018-07-23T20:01:55.649Z,21.03
2018-07-23T20:04:24.820Z,21.02
2018-07-23T20:06:53.944Z,20.95
2018-07-23T20:09:23.009Z,20.95
2018-07-23T20:11:52.118Z,20.96
2018-07-23T20:14:21.250Z,20.97
2018-07-23T20:16:50.349Z,20.99
2018-07-23T20:19:19.476Z,21.02
2018-07-23T20:21:48.496Z,20.97
2018-07-23T20:24:17.902Z,20.97
2018-07-23T20:26:46.972Z,21.00
2018-07-23T20:29:16.102Z,20.94
2018-07-23T20:31:45.266Z,20.95
2018-07-23T20:34:14.346Z,20.81
2018-07-23T20:36:43.551Z,20.74
2018-07-23T20:39:12.612Z,20.66
2018-07-23T20:41:41.705Z,20.62
2018-07-23T20:44:10.796Z,20.48
2018-07-23T20:46:39.893Z,20.38
2018-07-23T20:49:09.005Z,20.39
2018-07-23T20:51:38.093Z,20.39
2018-07-23T20:54:07.193Z,20.37
2018-07-23T20:56:36.503Z,20.14
2018-07-23T20:59:05.761Z,20.07
2018-07-23T21:01:34.837Z,20.16
2018-07-23T21:04:04.075Z,20.15
2018-07-23T21:06:33.215Z,20.13
2018-07-23T21:09:02.217Z,19.97
2018-07-23T21:11:31.266Z,20.02
2018-07-23T21:14:00.341Z,20.01
2018-07-23T21:16:29.445Z,19.95
2018-07-23T21:18:58.542Z,19.83
2018-07-23T21:21:27.620Z,19.81
2018-07-23T21:23:56.710Z,19.77
2018-07-23T21:26:25.856Z,19.81
2018-07-23T21:28:54.986Z,19.71
2018-07-23T21:31:24.070Z,19.69
2018-07-23T21:33:53.170Z,19.74
2018-07-23T21:36:22.227Z,19.72
2018-07-23T21:38:51.378Z,19.68
2018-07-23T21:41:20.680Z,19.67
2018-07-23T21:43:49.793Z,19.65
2018-07-23T21:46:18.861Z,19.68
2018-07-23T21:48:48.200Z,19.72
2018-07-23T21:51:17.276Z,19.63
2018-07-23T21:53:46.375Z,19.73
2018-07-23T21:56:15.496Z,19.67
2018-07-23T21:58:44.603Z,19.71
2018-07-23T22:01:13.680Z,19.72
2018-07-23T22:03:42.751Z,19.65
2018-07-23T22:06:11.956Z,19.77
2018-07-23T22:08:41.224Z,19.68
2018-07-23T22:11:10.313Z,19.62
2018-07-23T22:13:39.374Z,19.56
2018-07-23T22:16:08.553Z,19.48
2018-07-23T22:18:37.609Z,19.39
2018-07-23T22:21:06.729Z,19.34
2018-07-23T22:23:35.817Z,19.32
2018-07-23T22:26:05.715Z,19.31
2018-07-23T22:28:34.817Z,19.18
2018-07-23T22:31:03.976Z,19.11
2018-07-23T22:33:33.081Z,19.08
2018-07-23T22:36:02.195Z,19.02
2018-07-23T22:38:31.275Z,18.95
2018-07-23T22:41:00.460Z,18.89
2018-07-23T22:43:29.509Z,18.87
2018-07-23T22:45:58.604Z,18.89
2018-07-23T22:48:27.692Z,18.86
2018-07-23T22:50:56.794Z,18.82
2018-07-23T22:53:25.868Z,18.81
2018-07-23T22:55:55.204Z,18.75
2018-07-23T22:58:24.252Z,18.71
2018-07-23T23:00:53.308Z,18.71
2018-07-23T23:03:22.420Z,18.60
2018-07-23T23:05:51.476Z,18.54
2018-07-23T23:08:20.555Z,18.52
2018-07-23T23:10:49.787Z,18.49
2018-07-23T23:13:18.905Z,18.56
2018-07-23T23:15:47.993Z,18.53
2018-07-23T23:18:17.171Z,18.73
2018-07-23T23:20:46.233Z,18.74
2018-07-23T23:23:15.345Z,18.69
2018-07-23T23:25:44.517Z,18.69
2018-07-23T23:28:13.625Z,18.55
2018-07-23T23:30:42.700Z,18.57
2018-07-23T23:33:11.781Z,18.68
2018-07-23T23:35:40.848Z,18.64
2018-07-23T23:38:10.319Z,18.54
2018-07-23T23:40:39.393Z,18.54
2018-07-23T23:43:08.497Z,18.45
2018-07-23T23:45:37.619Z,18.41
2018-07-23T23:48:06.830Z,18.46
2018-07-23T23:50:35.924Z,18.44
2018-07-23T23:53:05.004Z,18.38
2018-07-23T23:55:34.220Z,18.34
2018-07-23T23:58:03.374Z,18.32
