createdAt,value
2019-03-06T00:00:33.400Z,1.8
2019-03-06T00:05:27.473Z,1.7
2019-03-06T00:10:16.996Z,2.6
2019-03-06T00:15:18.991Z,4.2
2019-03-06T00:20:17.396Z,2
2019-03-06T00:25:17.371Z,3.1
2019-03-06T00:30:27.839Z,3.2
2019-03-06T00:35:21.060Z,2.5
2019-03-06T00:40:33.191Z,2.6
2019-03-06T00:45:26.491Z,3.8
2019-03-06T00:55:30.531Z,3.8
2019-03-06T01:00:19.919Z,3
2019-03-06T01:05:35.974Z,2.3
2019-03-06T01:10:17.262Z,2.3
2019-03-06T01:15:27.817Z,4.3
2019-03-06T01:20:28.952Z,4.3
2019-03-06T01:25:17.548Z,5.6
2019-03-06T01:30:37.383Z,4.7
2019-03-06T01:35:18.321Z,5.2
2019-03-06T01:40:47.620Z,6
2019-03-06T01:45:23.339Z,4.6
2019-03-06T01:50:23.886Z,6.9
2019-03-06T01:55:37.213Z,7.1
2019-03-06T02:00:42.326Z,5.2
2019-03-06T02:05:23.247Z,6.3
2019-03-06T02:10:30.598Z,5.2
2019-03-06T02:15:38.167Z,4.3
2019-03-06T02:20:17.656Z,7.5
2019-03-06T02:25:39.022Z,9.6
2019-03-06T02:30:18.856Z,6.7
2019-03-06T02:35:26.154Z,5.2
2019-03-06T02:40:18.706Z,6.2
2019-03-06T02:45:28.666Z,5.4
2019-03-06T02:50:32.700Z,7.7
2019-03-06T02:55:24.241Z,5.7
2019-03-06T03:00:23.310Z,8.5
2019-03-06T03:05:28.847Z,5.3
2019-03-06T03:10:18.012Z,9.6
2019-03-06T03:20:22.878Z,7.8
2019-03-06T03:25:17.322Z,9.2
2019-03-06T03:30:33.925Z,7.9
2019-03-06T03:35:18.247Z,6.7
2019-03-06T03:40:32.660Z,10.1
2019-03-06T03:45:19.736Z,10.1
2019-03-06T03:50:27.055Z,9.4
2019-03-06T03:55:45.538Z,8.6
2019-03-06T04:00:21.893Z,11
2019-03-06T04:05:24.885Z,8.6
2019-03-06T04:10:32.751Z,8.2
2019-03-06T04:15:39.537Z,8.3
2019-03-06T04:20:17.979Z,10.6
2019-03-06T04:25:17.964Z,9.6
2019-03-06T04:30:26.918Z,12
2019-03-06T04:35:18.559Z,10.3
2019-03-06T04:40:19.756Z,9.2
2019-03-06T04:45:19.658Z,14.6
2019-03-06T04:50:38.075Z,11.3
2019-03-06T04:55:29.402Z,10.1
2019-03-06T05:00:23.899Z,10.7
2019-03-06T05:05:28.353Z,8.9
2019-03-06T05:10:33.096Z,13.6
2019-03-06T05:20:18.948Z,10.3
2019-03-06T05:25:20.561Z,9.6
2019-03-06T05:30:46.877Z,11.5
2019-03-06T05:35:17.871Z,9.7
2019-03-06T05:40:21.373Z,9.4
2019-03-06T05:45:17.709Z,14
2019-03-06T05:50:33.048Z,17.6
2019-03-06T05:55:33.337Z,10.5
2019-03-06T06:00:30.921Z,10.6
2019-03-06T06:05:17.859Z,9.6
2019-03-06T06:10:23.812Z,10.4
2019-03-06T06:15:21.016Z,11.8
2019-03-06T06:20:37.868Z,12.4
2019-03-06T06:25:23.625Z,10.8
2019-03-06T06:30:32.880Z,10.8
2019-03-06T06:35:22.382Z,10.7
2019-03-06T06:40:40.240Z,10.2
2019-03-06T06:45:28.690Z,9.2
2019-03-06T06:50:18.782Z,10.6
2019-03-06T06:55:32.980Z,9.7
2019-03-06T07:00:21.359Z,11.1
2019-03-06T07:05:18.490Z,10.4
2019-03-06T07:10:44.047Z,14.3
2019-03-06T07:15:26.038Z,8.6
2019-03-06T07:20:32.027Z,13.3
2019-03-06T07:25:19.020Z,12.9
2019-03-06T07:30:22.261Z,11
2019-03-06T07:35:22.570Z,12
2019-03-06T07:40:18.057Z,11.7
2019-03-06T07:45:17.083Z,6.6
2019-03-06T07:50:17.046Z,10.7
2019-03-06T07:55:17.033Z,8.9
2019-03-06T08:00:17.631Z,9.8
2019-03-06T08:05:17.312Z,9.2
2019-03-06T08:10:37.631Z,9
2019-03-06T08:15:17.970Z,9.1
2019-03-06T08:20:18.199Z,9
2019-03-06T08:25:17.746Z,8.8
2019-03-06T08:30:17.314Z,9
2019-03-06T08:35:17.267Z,8.6
2019-03-06T08:40:32.841Z,8.5
2019-03-06T08:45:17.811Z,6.8
2019-03-06T08:50:22.805Z,8.4
2019-03-06T08:55:17.758Z,4.8
2019-03-06T09:00:28.217Z,8.5
2019-03-06T09:05:18.313Z,9
2019-03-06T09:10:22.854Z,8.9
2019-03-06T09:15:35.234Z,6.1
2019-03-06T09:20:40.804Z,8.7
2019-03-06T09:25:30.151Z,8.9
2019-03-06T09:30:22.408Z,8.3
2019-03-06T09:35:17.481Z,7.8
2019-03-06T09:40:17.840Z,6.5
2019-03-06T09:45:18.079Z,8.2
2019-03-06T09:50:23.873Z,7.3
2019-03-06T09:55:21.200Z,8.3
2019-03-06T10:00:25.967Z,3.8
2019-03-06T10:05:16.908Z,8.7
2019-03-06T10:10:22.425Z,8.6
2019-03-06T10:15:18.614Z,6.7
2019-03-06T10:20:33.017Z,7.6
2019-03-06T10:25:17.186Z,4.4
2019-03-06T10:30:25.767Z,8.4
2019-03-06T10:35:18.927Z,8.4
2019-03-06T10:40:17.305Z,8.2
2019-03-06T10:45:27.622Z,7.7
2019-03-06T10:50:28.852Z,8.6
2019-03-06T10:55:17.471Z,5.3
2019-03-06T11:00:28.071Z,8.8
2019-03-06T11:05:17.496Z,9.1
2019-03-06T11:10:25.987Z,9
2019-03-06T11:15:18.340Z,9.3
2019-03-06T11:20:17.579Z,8.8
2019-03-06T11:25:22.994Z,7.9
2019-03-06T11:30:17.643Z,8.7
2019-03-06T11:35:34.978Z,8
2019-03-06T11:40:22.954Z,7.1
2019-03-06T11:45:16.995Z,8.3
2019-03-06T11:50:16.929Z,3.9
2019-03-06T11:55:22.999Z,8.4
2019-03-06T12:00:43.379Z,8.3
2019-03-06T12:05:17.519Z,8.4
2019-03-06T12:10:17.739Z,6.4
2019-03-06T12:15:19.050Z,7.7
2019-03-06T12:20:18.310Z,7.3
2019-03-06T12:25:17.328Z,7.1
2019-03-06T12:30:17.295Z,6.3
2019-03-06T12:35:27.335Z,7.4
2019-03-06T12:40:17.659Z,4.2
2019-03-06T12:45:22.964Z,6.9
2019-03-06T12:50:32.186Z,4.1
2019-03-06T12:55:17.533Z,5.9
2019-03-06T13:00:17.564Z,6.4
2019-03-06T13:05:17.802Z,5.9
2019-03-06T13:10:16.982Z,2.2
2019-03-06T13:15:22.319Z,5.5
2019-03-06T13:20:17.580Z,5.4
2019-03-06T13:25:18.570Z,5.5
2019-03-06T13:30:18.787Z,4.9
2019-03-06T13:35:18.018Z,4.9
2019-03-06T13:40:19.548Z,5.1
2019-03-06T13:45:20.476Z,5.1
2019-03-06T13:50:17.677Z,5.1
2019-03-06T13:55:22.629Z,2.3
2019-03-06T14:00:17.704Z,4.7
2019-03-06T14:05:17.686Z,4.8
2019-03-06T14:10:19.112Z,4.2
2019-03-06T14:15:18.738Z,4.3
2019-03-06T14:20:18.177Z,4.4
2019-03-06T14:25:17.601Z,4
2019-03-06T14:30:18.092Z,3.8
2019-03-06T14:35:18.191Z,3.7
2019-03-06T14:40:17.830Z,3.6
2019-03-06T14:45:24.074Z,3.2
2019-03-06T14:50:17.233Z,3.4
2019-03-06T14:55:17.177Z,3.4
2019-03-06T15:00:22.354Z,2.9
2019-03-06T15:05:18.286Z,0.5
2019-03-06T15:10:17.479Z,2.7
2019-03-06T15:15:25.754Z,3
2019-03-06T15:20:21.986Z,2.5
2019-03-06T15:25:17.164Z,2.8
2019-03-06T15:30:17.409Z,2.7
2019-03-06T15:35:17.594Z,2.7
2019-03-06T15:40:17.764Z,2.8
2019-03-06T15:45:28.086Z,2.9
2019-03-06T15:50:18.381Z,2.7
2019-03-06T15:55:22.380Z,2.1
2019-03-06T16:00:22.351Z,2.9
2019-03-06T16:05:20.500Z,2.7
2019-03-06T16:10:27.808Z,1.3
2019-03-06T16:15:20.271Z,2.7
2019-03-06T16:20:18.064Z,2.7
2019-03-06T16:25:17.018Z,1
2019-03-06T16:30:18.274Z,3.1
2019-03-06T16:35:33.958Z,2.8
2019-03-06T16:40:17.405Z,1.7
2019-03-06T16:45:17.644Z,2.8
2019-03-06T16:50:18.995Z,2.6
2019-03-06T16:55:17.051Z,3
2019-03-06T17:00:17.013Z,1.4
2019-03-06T17:05:17.027Z,3.2
2019-03-06T17:10:22.162Z,3.3
2019-03-06T17:15:27.679Z,3.4
2019-03-06T17:20:36.174Z,3.2
2019-03-06T17:25:18.429Z,3.2
2019-03-06T17:30:20.331Z,2.9
2019-03-06T17:35:17.371Z,3.1
2019-03-06T17:40:18.235Z,3.2
2019-03-06T17:45:28.756Z,3.2
2019-03-06T17:50:27.300Z,2.9
2019-03-06T17:55:17.274Z,1.1
2019-03-06T18:00:17.567Z,3
2019-03-06T18:05:22.876Z,3.7
2019-03-06T18:10:27.035Z,3.3
2019-03-06T18:15:20.511Z,3.2
2019-03-06T18:20:27.965Z,6.7
2019-03-06T18:25:24.171Z,3.5
2019-03-06T18:30:19.044Z,1.9
2019-03-06T18:35:22.960Z,1.5
2019-03-06T18:40:20.241Z,2.4
2019-03-06T18:45:17.479Z,2.7
2019-03-06T18:50:35.286Z,2.3
2019-03-06T18:55:20.738Z,1.1
2019-03-06T19:00:24.220Z,4.6
2019-03-06T19:05:17.399Z,3.4
2019-03-06T19:10:23.376Z,3.8
2019-03-06T19:15:17.575Z,3.7
2019-03-06T19:20:24.169Z,3.9
2019-03-06T19:30:27.294Z,3.8
2019-03-06T19:35:24.256Z,3.8
2019-03-06T19:40:22.571Z,3.9
2019-03-06T19:45:18.004Z,2.9
2019-03-06T19:50:17.610Z,3.9
2019-03-06T19:55:18.132Z,3.4
2019-03-06T20:00:17.601Z,2.2
2019-03-06T20:05:27.958Z,3.1
2019-03-06T20:10:17.058Z,3.7
2019-03-06T20:15:17.159Z,4
2019-03-06T20:20:18.977Z,4.7
2019-03-06T20:25:17.819Z,4.3
2019-03-06T20:30:23.064Z,4.2
2019-03-06T20:35:17.116Z,4.2
2019-03-06T20:40:23.133Z,4
2019-03-06T20:45:22.835Z,1.7
2019-03-06T20:50:18.012Z,3.8
2019-03-06T20:55:24.442Z,3.7
2019-03-06T21:00:22.855Z,4
2019-03-06T21:05:28.320Z,3.8
2019-03-06T21:10:24.247Z,3.1
2019-03-06T21:15:27.934Z,3.8
2019-03-06T21:20:19.341Z,3.7
2019-03-06T21:25:28.089Z,3.5
2019-03-06T21:30:20.450Z,3.5
2019-03-06T21:35:23.872Z,3.9
2019-03-06T21:40:26.463Z,4.1
2019-03-06T21:45:28.522Z,2
2019-03-06T21:50:22.685Z,3.2
2019-03-06T21:55:23.889Z,1.5
2019-03-06T22:00:17.346Z,3.3
2019-03-06T22:05:23.315Z,3.1
2019-03-06T22:10:22.548Z,3
2019-03-06T22:15:43.266Z,4.2
2019-03-06T22:20:42.934Z,3.5
2019-03-06T22:25:33.083Z,3.1
2019-03-06T22:30:23.594Z,2.1
2019-03-06T22:35:18.441Z,2.9
2019-03-06T22:40:17.670Z,3.4
2019-03-06T22:45:28.305Z,2.3
2019-03-06T22:50:27.250Z,3
2019-03-06T22:55:24.080Z,2.9
2019-03-06T23:00:23.518Z,1.4
2019-03-06T23:05:22.925Z,3.1
2019-03-06T23:10:24.485Z,2.9
2019-03-06T23:15:17.726Z,1.2
2019-03-06T23:20:17.305Z,3
2019-03-06T23:25:28.846Z,1
2019-03-06T23:30:18.102Z,3.3
2019-03-06T23:35:27.524Z,3.1
2019-03-06T23:40:18.559Z,3.3
2019-03-06T23:45:24.980Z,2.9
2019-03-06T23:50:18.842Z,2
2019-03-06T23:55:17.009Z,2.7
